createdAt,value
2018-08-27T00:01:35.855Z,118.30
2018-08-27T00:04:04.458Z,150.00
2018-08-27T00:06:32.970Z,155.60
2018-08-27T00:09:01.524Z,174.00
2018-08-27T00:11:30.100Z,185.70
2018-08-27T00:13:58.673Z,189.20
2018-08-27T00:16:27.241Z,192.43
2018-08-27T00:18:55.787Z,193.87
2018-08-27T00:21:24.358Z,216.83
2018-08-27T00:23:52.872Z,188.83
2018-08-27T00:26:21.499Z,210.90
2018-08-27T00:28:50.054Z,201.03
2018-08-27T00:31:18.559Z,179.97
2018-08-27T00:33:47.150Z,184.70
2018-08-27T00:36:15.656Z,179.43
2018-08-27T00:38:44.225Z,171.33
2018-08-27T00:41:12.780Z,171.93
2018-08-27T00:43:41.349Z,171.67
2018-08-27T00:46:09.893Z,170.37
2018-08-27T00:48:38.413Z,174.80
2018-08-27T00:51:07.272Z,142.57
2018-08-27T00:53:35.800Z,144.03
2018-08-27T00:56:04.346Z,159.87
2018-08-27T00:58:32.871Z,159.87
2018-08-27T01:01:01.421Z,149.30
2018-08-27T01:03:29.965Z,127.23
2018-08-27T01:05:58.514Z,120.63
2018-08-27T01:08:27.079Z,138.90
2018-08-27T01:10:55.578Z,119.00
2018-08-27T01:13:24.134Z,112.00
2018-08-27T01:15:52.676Z,91.73
2018-08-27T01:18:21.241Z,71.77
2018-08-27T01:20:49.785Z,72.97
2018-08-27T01:23:18.284Z,60.73
2018-08-27T01:25:46.841Z,71.93
2018-08-27T01:28:15.369Z,59.50
2018-08-27T01:30:43.975Z,50.40
2018-08-27T01:33:12.540Z,42.77
2018-08-27T01:35:41.078Z,43.47
2018-08-27T01:38:09.641Z,34.13
2018-08-27T01:40:38.192Z,33.03
2018-08-27T01:43:06.710Z,31.73
2018-08-27T01:45:35.280Z,27.77
2018-08-27T01:48:03.850Z,36.13
2018-08-27T01:50:32.397Z,47.13
2018-08-27T01:53:00.980Z,58.03
2018-08-27T01:55:29.557Z,68.10
2018-08-27T01:57:58.173Z,74.70
2018-08-27T02:00:26.726Z,81.17
2018-08-27T02:02:55.280Z,84.20
2018-08-27T02:05:23.837Z,70.23
2018-08-27T02:07:52.338Z,75.90
2018-08-27T02:10:20.900Z,77.97
2018-08-27T02:12:49.406Z,71.00
2018-08-27T02:15:17.993Z,64.23
2018-08-27T02:17:46.584Z,64.47
2018-08-27T02:20:15.089Z,53.87
2018-08-27T02:22:43.629Z,52.77
2018-08-27T02:25:12.242Z,59.90
2018-08-27T02:27:40.822Z,60.37
2018-08-27T02:30:09.410Z,54.27
2018-08-27T02:32:37.978Z,59.13
2018-08-27T02:35:06.657Z,53.87
2018-08-27T02:37:35.182Z,52.63
2018-08-27T02:40:04.244Z,46.73
2018-08-27T02:42:32.782Z,49.20
2018-08-27T02:45:01.414Z,50.47
2018-08-27T02:47:29.942Z,56.23
2018-08-27T02:49:58.513Z,50.70
2018-08-27T02:52:27.085Z,32.40
2018-08-27T02:54:55.610Z,31.93
2018-08-27T02:57:24.229Z,48.50
2018-08-27T02:59:52.849Z,55.93
2018-08-27T03:02:21.400Z,58.63
2018-08-27T03:04:49.910Z,71.20
2018-08-27T03:07:18.505Z,67.23
2018-08-27T03:09:47.010Z,85.17
2018-08-27T03:12:15.572Z,96.43
2018-08-27T03:14:44.130Z,124.00
2018-08-27T03:17:12.709Z,144.47
2018-08-27T03:19:41.257Z,138.67
2018-08-27T03:22:09.798Z,140.33
2018-08-27T03:24:38.333Z,137.03
2018-08-27T03:27:13.585Z,129.00
2018-08-27T03:29:42.118Z,144.13
2018-08-27T03:32:10.685Z,137.97
2018-08-27T03:34:39.194Z,140.00
2018-08-27T03:37:07.875Z,128.17
2018-08-27T03:39:36.399Z,156.67
2018-08-27T03:42:05.017Z,198.13
2018-08-27T03:44:33.598Z,218.67
2018-08-27T03:47:02.157Z,238.50
2018-08-27T03:49:30.665Z,230.30
2018-08-27T03:51:59.247Z,227.07
2018-08-27T03:54:27.971Z,250.53
2018-08-27T03:56:56.570Z,316.53
2018-08-27T03:59:25.083Z,426.43
2018-08-27T04:01:53.871Z,477.53
2018-08-27T04:04:22.458Z,528.63
2018-08-27T04:06:51.046Z,544.23
2018-08-27T04:09:19.580Z,531.03
2018-08-27T04:11:48.090Z,507.47
2018-08-27T04:14:16.680Z,504.90
2018-08-27T04:16:45.185Z,488.07
2018-08-27T04:19:13.753Z,440.60
2018-08-27T04:21:42.375Z,434.17
2018-08-27T04:24:10.936Z,401.67
2018-08-27T04:26:39.534Z,393.23
2018-08-27T04:29:08.101Z,378.07
2018-08-27T04:31:36.651Z,360.43
2018-08-27T04:34:05.208Z,361.07
2018-08-27T04:36:33.753Z,366.60
2018-08-27T04:39:02.357Z,367.13
2018-08-27T04:41:30.879Z,396.40
2018-08-27T04:43:59.464Z,398.37
2018-08-27T04:46:28.014Z,427.50
2018-08-27T04:48:56.691Z,449.93
2018-08-27T04:51:25.249Z,450.70
2018-08-27T04:53:53.928Z,488.40
2018-08-27T04:56:22.532Z,468.53
2018-08-27T04:58:51.464Z,500.07
2018-08-27T05:01:20.031Z,501.63
2018-08-27T05:03:48.642Z,511.63
2018-08-27T05:06:17.162Z,498.80
2018-08-27T05:08:45.726Z,473.93
2018-08-27T05:11:14.225Z,453.00
2018-08-27T05:13:42.769Z,447.13
2018-08-27T05:16:11.283Z,461.53
2018-08-27T05:18:39.922Z,453.10
2018-08-27T05:21:08.509Z,441.43
2018-08-27T05:23:37.142Z,440.23
2018-08-27T05:26:05.738Z,425.17
2018-08-27T05:28:34.288Z,430.57
2018-08-27T05:31:02.867Z,439.50
2018-08-27T05:33:31.367Z,456.83
2018-08-27T05:35:59.960Z,410.20
2018-08-27T05:38:28.533Z,401.63
2018-08-27T05:40:57.064Z,392.37
2018-08-27T05:43:25.621Z,411.97
2018-08-27T05:45:54.318Z,395.27
2018-08-27T05:48:23.021Z,409.70
2018-08-27T05:50:51.566Z,419.57
2018-08-27T05:55:54.893Z,476.40
2018-08-27T05:58:23.646Z,486.37
2018-08-27T06:00:52.205Z,501.17
2018-08-27T06:03:20.716Z,499.57
2018-08-27T06:05:49.265Z,536.30
2018-08-27T06:08:18.434Z,535.57
2018-08-27T06:10:47.469Z,540.83
2018-08-27T06:13:16.076Z,516.33
2018-08-27T06:15:44.669Z,523.87
2018-08-27T06:18:13.269Z,518.33
2018-08-27T06:20:41.833Z,523.03
2018-08-27T06:23:10.357Z,529.20
2018-08-27T06:25:38.942Z,517.70
2018-08-27T06:28:07.456Z,542.77
2018-08-27T06:30:36.210Z,533.37
2018-08-27T06:33:04.793Z,554.23
2018-08-27T06:35:33.370Z,534.67
2018-08-27T06:38:01.959Z,540.83
2018-08-27T06:40:30.574Z,529.87
2018-08-27T06:42:59.209Z,554.57
2018-08-27T06:45:27.773Z,547.17
2018-08-27T06:47:56.377Z,548.27
2018-08-27T06:50:24.941Z,566.80
2018-08-27T06:52:53.642Z,580.73
2018-08-27T06:55:22.226Z,569.83
2018-08-27T06:57:50.786Z,570.20
2018-08-27T07:00:19.330Z,582.13
2018-08-27T07:02:47.966Z,586.20
2018-08-27T07:05:16.589Z,583.03
2018-08-27T07:07:45.225Z,598.03
2018-08-27T07:10:13.734Z,582.80
2018-08-27T07:12:44.132Z,595.10
2018-08-27T07:15:14.415Z,602.03
2018-08-27T07:17:45.335Z,554.23
2018-08-27T07:20:15.225Z,580.17
2018-08-27T07:22:46.361Z,561.00
2018-08-27T07:25:15.927Z,528.90
2018-08-27T07:27:45.704Z,511.37
2018-08-27T07:30:15.954Z,550.83
2018-08-27T07:32:45.727Z,531.13
2018-08-27T07:35:15.723Z,517.20
2018-08-27T07:37:45.756Z,537.20
2018-08-27T07:40:15.551Z,528.80
2018-08-27T07:42:45.537Z,547.53
2018-08-27T07:45:15.260Z,539.30
2018-08-27T07:47:45.084Z,514.70
2018-08-27T07:50:15.994Z,507.77
2018-08-27T07:52:45.885Z,513.67
2018-08-27T07:55:16.531Z,515.40
2018-08-27T07:57:46.103Z,512.83
2018-08-27T08:00:20.106Z,498.03
2018-08-27T08:02:48.879Z,494.23
2018-08-27T08:05:17.744Z,473.60
2018-08-27T08:07:46.742Z,480.40
2018-08-27T08:10:15.347Z,495.87
2018-08-27T08:12:44.384Z,605.57
2018-08-27T08:15:12.938Z,715.63
2018-08-27T08:17:41.460Z,798.47
2018-08-27T08:20:10.037Z,756.50
2018-08-27T08:22:38.682Z,804.47
2018-08-27T08:25:07.318Z,792.17
2018-08-27T08:27:35.859Z,777.40
2018-08-27T08:30:04.851Z,733.60
2018-08-27T08:32:33.497Z,513.57
2018-08-27T08:35:02.145Z,420.50
2018-08-27T08:37:30.690Z,338.37
2018-08-27T08:39:59.461Z,266.77
2018-08-27T08:42:27.950Z,199.57
2018-08-27T08:44:56.687Z,193.10
2018-08-27T08:47:25.312Z,221.83
2018-08-27T08:49:53.871Z,216.77
2018-08-27T08:52:22.438Z,156.33
2018-08-27T08:54:51.010Z,149.90
2018-08-27T08:57:19.860Z,140.97
2018-08-27T08:59:48.428Z,125.83
2018-08-27T09:02:17.059Z,108.10
2018-08-27T09:04:45.633Z,110.33
2018-08-27T09:07:14.353Z,114.73
2018-08-27T09:09:43.111Z,117.03
2018-08-27T09:12:11.744Z,113.80
2018-08-27T09:14:40.332Z,107.83
2018-08-27T09:17:08.963Z,139.97
2018-08-27T09:19:37.530Z,198.13
2018-08-27T09:22:06.328Z,245.80
2018-08-27T09:24:35.022Z,274.87
2018-08-27T09:27:03.694Z,298.73
2018-08-27T09:29:32.354Z,289.47
2018-08-27T09:32:01.063Z,335.97
2018-08-27T09:34:29.695Z,383.33
2018-08-27T09:36:58.385Z,377.47
2018-08-27T09:39:27.009Z,387.67
2018-08-27T09:41:55.618Z,362.47
2018-08-27T09:44:24.270Z,393.47
2018-08-27T09:46:52.881Z,358.30
2018-08-27T09:49:21.449Z,359.70
2018-08-27T09:51:50.062Z,376.00
2018-08-27T09:54:18.631Z,385.00
2018-08-27T09:56:47.214Z,392.53
2018-08-27T09:59:15.868Z,386.33
2018-08-27T10:01:49.825Z,381.30
2018-08-27T10:04:18.450Z,352.13
2018-08-27T10:06:47.073Z,333.50
2018-08-27T10:09:15.977Z,333.20
2018-08-27T10:11:44.529Z,340.83
2018-08-27T10:14:13.208Z,342.47
2018-08-27T10:16:41.725Z,331.07
2018-08-27T10:19:10.289Z,366.27
2018-08-27T10:21:38.842Z,361.53
2018-08-27T10:24:07.430Z,349.17
2018-08-27T10:26:36.228Z,306.30
2018-08-27T10:29:05.367Z,363.33
2018-08-27T10:31:34.300Z,397.00
2018-08-27T10:34:02.840Z,352.27
2018-08-27T10:36:31.569Z,371.93
2018-08-27T10:39:00.160Z,403.27
2018-08-27T10:41:28.801Z,388.87
2018-08-27T10:43:57.481Z,343.23
2018-08-27T10:46:26.113Z,196.37
2018-08-27T10:48:54.782Z,182.23
2018-08-27T10:51:23.340Z,222.00
2018-08-27T10:53:52.005Z,262.27
2018-08-27T10:56:20.581Z,323.43
2018-08-27T10:58:49.122Z,358.77
2018-08-27T11:01:17.637Z,392.97
2018-08-27T11:03:46.185Z,433.83
2018-08-27T11:06:14.769Z,478.83
2018-08-27T11:08:43.326Z,491.00
2018-08-27T11:11:11.840Z,391.90
2018-08-27T11:13:40.425Z,381.07
2018-08-27T11:16:09.155Z,364.03
2018-08-27T11:18:37.689Z,320.00
2018-08-27T11:21:06.283Z,323.60
2018-08-27T11:23:34.868Z,222.83
2018-08-27T11:26:04.387Z,187.97
2018-08-27T11:28:32.948Z,306.60
2018-08-27T11:31:01.468Z,342.00
2018-08-27T11:33:30.017Z,224.10
2018-08-27T11:35:58.564Z,185.87
2018-08-27T11:38:27.173Z,171.67
2018-08-27T11:40:55.690Z,96.53
2018-08-27T11:43:24.253Z,81.37
2018-08-27T11:45:52.873Z,93.33
2018-08-27T11:48:21.423Z,200.07
2018-08-27T11:50:50.026Z,306.23
2018-08-27T11:53:18.541Z,300.50
2018-08-27T11:55:47.091Z,285.07
2018-08-27T11:58:15.615Z,291.47
2018-08-27T12:00:49.435Z,277.00
2018-08-27T12:03:18.092Z,288.93
2018-08-27T12:05:46.648Z,300.33
2018-08-27T12:08:15.175Z,286.30
2018-08-27T12:10:43.713Z,315.00
2018-08-27T12:13:12.283Z,256.77
2018-08-27T12:15:40.843Z,419.30
2018-08-27T12:18:09.423Z,482.73
2018-08-27T12:20:37.936Z,563.07
2018-08-27T12:23:06.517Z,431.70
2018-08-27T12:25:35.067Z,313.63
2018-08-27T12:28:03.629Z,312.03
2018-08-27T12:30:32.953Z,332.40
2018-08-27T12:33:01.467Z,293.33
2018-08-27T12:35:30.031Z,354.03
2018-08-27T12:37:58.531Z,421.70
2018-08-27T12:40:27.090Z,396.20
2018-08-27T12:42:55.599Z,323.83
2018-08-27T12:45:24.170Z,343.53
2018-08-27T12:47:52.768Z,411.03
2018-08-27T12:50:21.369Z,526.23
2018-08-27T12:52:49.925Z,574.23
2018-08-27T12:55:18.429Z,584.37
2018-08-27T12:57:47.005Z,563.87
2018-08-27T13:00:16.647Z,622.80
2018-08-27T13:02:46.709Z,660.97
2018-08-27T13:05:15.305Z,668.87
2018-08-27T13:07:44.836Z,629.60
2018-08-27T13:10:13.353Z,607.60
2018-08-27T13:12:42.176Z,584.07
2018-08-27T13:15:10.750Z,556.80
2018-08-27T13:17:39.280Z,501.10
2018-08-27T13:20:07.892Z,394.83
2018-08-27T13:22:36.456Z,334.17
2018-08-27T13:25:05.145Z,305.30
2018-08-27T13:27:33.929Z,209.50
2018-08-27T13:30:02.793Z,262.40
2018-08-27T13:32:31.361Z,428.83
2018-08-27T13:35:00.058Z,406.23
2018-08-27T13:37:28.625Z,316.10
2018-08-27T13:39:57.514Z,317.97
2018-08-27T13:42:26.046Z,243.40
2018-08-27T13:44:54.658Z,271.47
2018-08-27T13:47:23.207Z,313.70
2018-08-27T13:49:51.774Z,352.17
2018-08-27T13:52:20.329Z,381.60
2018-08-27T13:54:48.885Z,487.10
2018-08-27T13:57:17.467Z,440.13
2018-08-27T13:59:46.011Z,469.27
2018-08-27T14:02:14.597Z,507.57
2018-08-27T14:04:43.195Z,498.20
2018-08-27T14:07:11.757Z,463.97
2018-08-27T14:09:40.277Z,457.70
2018-08-27T14:12:08.912Z,522.87
2018-08-27T14:14:37.458Z,609.50
2018-08-27T14:17:06.748Z,635.67
2018-08-27T14:19:35.321Z,606.20
2018-08-27T14:22:03.905Z,577.67
2018-08-27T14:24:32.490Z,635.33
2018-08-27T14:27:01.032Z,582.27
2018-08-27T14:29:29.557Z,593.87
2018-08-27T14:31:58.080Z,585.63
2018-08-27T14:34:26.687Z,554.33
2018-08-27T14:36:55.603Z,544.27
2018-08-27T14:39:24.248Z,500.07
2018-08-27T14:41:53.734Z,475.17
2018-08-27T14:44:22.310Z,438.77
2018-08-27T14:46:50.865Z,410.77
2018-08-27T14:49:19.442Z,395.80
2018-08-27T14:51:48.015Z,373.20
2018-08-27T14:54:16.585Z,383.67
2018-08-27T14:56:45.122Z,479.13
2018-08-27T14:59:13.755Z,409.40
2018-08-27T15:01:42.342Z,424.60
2018-08-27T15:04:10.918Z,395.67
2018-08-27T15:06:39.534Z,392.80
2018-08-27T15:09:08.121Z,419.67
2018-08-27T15:11:36.693Z,401.03
2018-08-27T15:14:05.262Z,410.93
2018-08-27T15:16:33.822Z,448.33
2018-08-27T15:19:02.398Z,463.43
2018-08-27T15:21:30.994Z,457.90
2018-08-27T15:23:59.673Z,458.63
2018-08-27T15:26:28.234Z,399.30
2018-08-27T15:28:56.839Z,404.13
2018-08-27T15:31:25.426Z,411.50
2018-08-27T15:33:54.064Z,433.87
2018-08-27T15:36:22.613Z,414.43
2018-08-27T15:38:51.258Z,364.67
2018-08-27T15:41:19.814Z,350.87
2018-08-27T15:43:48.390Z,362.83
2018-08-27T15:46:22.288Z,368.07
2018-08-27T15:48:50.869Z,321.80
2018-08-27T15:51:19.410Z,329.77
2018-08-27T15:53:47.957Z,341.67
2018-08-27T15:56:16.611Z,367.23
2018-08-27T15:58:45.141Z,366.00
2018-08-27T16:01:14.412Z,363.97
2018-08-27T16:03:44.465Z,352.27
2018-08-27T16:06:13.512Z,338.10
2018-08-27T16:08:42.970Z,340.43
2018-08-27T16:11:11.706Z,341.03
2018-08-27T16:13:40.801Z,333.37
2018-08-27T16:16:11.036Z,308.43
2018-08-27T16:18:39.905Z,336.93
2018-08-27T16:21:14.787Z,349.77
2018-08-27T16:23:43.334Z,361.73
2018-08-27T16:26:11.917Z,348.47
2018-08-27T16:28:40.553Z,345.13
2018-08-27T16:31:09.481Z,359.70
2018-08-27T16:33:38.249Z,350.17
2018-08-27T16:36:06.850Z,397.80
2018-08-27T16:38:35.448Z,345.80
2018-08-27T16:41:04.030Z,367.57
2018-08-27T16:43:32.534Z,417.87
2018-08-27T16:46:01.126Z,434.07
2018-08-27T16:48:29.845Z,459.13
2018-08-27T16:50:58.361Z,477.97
2018-08-27T16:53:26.912Z,465.03
2018-08-27T16:55:55.476Z,500.80
2018-08-27T16:58:24.018Z,471.27
2018-08-27T17:00:52.529Z,502.90
2018-08-27T17:03:21.131Z,494.43
2018-08-27T17:05:49.690Z,472.83
2018-08-27T17:08:18.238Z,479.37
2018-08-27T17:10:46.824Z,462.90
2018-08-27T17:13:15.328Z,472.40
2018-08-27T17:15:43.865Z,467.00
2018-08-27T17:18:12.429Z,470.40
2018-08-27T17:20:40.938Z,471.67
2018-08-27T17:23:09.512Z,475.83
2018-08-27T17:25:38.053Z,456.40
2018-08-27T17:28:06.569Z,454.53
2018-08-27T17:30:35.158Z,402.30
2018-08-27T17:33:03.797Z,342.27
2018-08-27T17:35:32.310Z,280.03
2018-08-27T17:38:00.834Z,204.67
2018-08-27T17:40:29.371Z,177.33
2018-08-27T17:42:58.345Z,150.60
2018-08-27T17:45:26.912Z,166.63
2018-08-27T17:47:55.468Z,208.70
2018-08-27T17:50:24.236Z,251.87
2018-08-27T17:52:54.582Z,268.50
2018-08-27T17:55:23.237Z,289.47
2018-08-27T17:57:51.753Z,281.50
2018-08-27T18:00:20.301Z,257.00
2018-08-27T18:02:48.896Z,224.07
2018-08-27T18:05:17.632Z,207.17
2018-08-27T18:07:46.184Z,184.00
2018-08-27T18:10:14.769Z,169.17
2018-08-27T18:12:43.341Z,170.27
2018-08-27T18:15:12.135Z,180.00
2018-08-27T18:17:40.848Z,174.63
2018-08-27T18:20:09.540Z,198.30
2018-08-27T18:22:38.212Z,206.97
2018-08-27T18:25:06.797Z,230.50
2018-08-27T18:27:35.361Z,245.93
2018-08-27T18:30:03.943Z,250.23
2018-08-27T18:32:32.440Z,284.93
2018-08-27T18:35:02.044Z,317.30
2018-08-27T18:37:30.636Z,379.93
2018-08-27T18:39:59.181Z,396.03
2018-08-27T18:42:27.676Z,409.77
2018-08-27T18:44:56.315Z,439.43
2018-08-27T18:47:24.905Z,443.47
2018-08-27T18:49:53.410Z,455.03
2018-08-27T18:52:21.994Z,472.07
2018-08-27T18:54:50.526Z,477.03
2018-08-27T18:57:19.084Z,463.73
2018-08-27T18:59:47.656Z,454.17
2018-08-27T19:02:16.249Z,454.50
2018-08-27T19:04:44.804Z,437.67
2018-08-27T19:07:13.344Z,406.47
2018-08-27T19:09:41.911Z,457.17
2018-08-27T19:12:10.455Z,475.13
2018-08-27T19:14:39.013Z,471.73
2018-08-27T19:17:07.565Z,451.40
2018-08-27T19:19:36.077Z,416.97
2018-08-27T19:22:04.637Z,410.80
2018-08-27T19:24:33.272Z,369.33
2018-08-27T19:27:01.772Z,340.00
2018-08-27T19:29:30.265Z,371.10
2018-08-27T19:31:58.833Z,290.53
2018-08-27T19:34:27.352Z,243.67
2018-08-27T19:36:55.946Z,248.60
2018-08-27T19:39:24.468Z,206.57
2018-08-27T19:41:53.019Z,176.63
2018-08-27T19:44:21.551Z,137.60
2018-08-27T19:46:50.068Z,136.67
2018-08-27T19:49:18.630Z,156.77
2018-08-27T19:51:47.169Z,161.70
2018-08-27T19:54:15.695Z,144.83
2018-08-27T19:56:44.246Z,108.30
2018-08-27T19:59:12.807Z,112.77
2018-08-27T20:01:41.309Z,115.90
2018-08-27T20:04:09.853Z,88.50
2018-08-27T20:06:38.628Z,77.43
2018-08-27T20:09:07.198Z,71.17
2018-08-27T20:11:35.708Z,71.60
2018-08-27T20:14:04.280Z,73.93
2018-08-27T20:16:32.849Z,65.40
2018-08-27T20:19:01.320Z,63.27
2018-08-27T20:21:29.892Z,67.90
2018-08-27T20:23:58.424Z,55.87
2018-08-27T20:26:26.940Z,51.43
2018-08-27T20:28:55.487Z,47.33
2018-08-27T20:31:24.012Z,50.20
2018-08-27T20:33:52.514Z,53.97
2018-08-27T20:36:21.069Z,48.97
2018-08-27T20:38:49.565Z,53.13
2018-08-27T20:41:18.104Z,42.30
2018-08-27T20:43:46.617Z,53.20
2018-08-27T20:46:15.184Z,52.70
2018-08-27T20:48:43.696Z,49.57
2018-08-27T20:51:12.252Z,38.03
2018-08-27T20:53:40.735Z,40.50
2018-08-27T20:56:09.269Z,50.07
2018-08-27T20:58:37.761Z,57.03
2018-08-27T21:01:06.424Z,63.80
2018-08-27T21:03:34.933Z,71.67
2018-08-27T21:06:03.508Z,68.60
2018-08-27T21:08:32.045Z,69.20
2018-08-27T21:11:00.525Z,70.23
2018-08-27T21:13:29.101Z,72.03
2018-08-27T21:15:57.593Z,62.80
2018-08-27T21:18:26.164Z,63.90
2018-08-27T21:20:54.668Z,59.97
2018-08-27T21:23:23.205Z,57.33
2018-08-27T21:25:51.755Z,47.57
2018-08-27T21:28:20.241Z,45.13
2018-08-27T21:30:48.771Z,42.93
2018-08-27T21:33:17.351Z,39.33
2018-08-27T21:35:45.912Z,41.33
2018-08-27T21:38:14.493Z,52.37
2018-08-27T21:40:43.037Z,50.77
2018-08-27T21:43:11.558Z,69.10
2018-08-27T21:45:40.090Z,98.27
2018-08-27T21:48:08.624Z,94.77
2018-08-27T21:50:37.149Z,98.60
2018-08-27T21:53:05.720Z,76.27
2018-08-27T21:55:34.244Z,62.43
2018-08-27T21:58:02.754Z,51.23
2018-08-27T22:00:31.321Z,44.77
2018-08-27T22:03:05.069Z,44.83
2018-08-27T22:05:33.576Z,63.07
2018-08-27T22:08:02.116Z,55.80
2018-08-27T22:10:30.612Z,44.37
2018-08-27T22:12:59.143Z,41.60
2018-08-27T22:15:27.732Z,45.63
2018-08-27T22:17:56.288Z,47.03
2018-08-27T22:20:24.932Z,56.00
2018-08-27T22:22:53.476Z,56.60
2018-08-27T22:25:22.025Z,58.10
2018-08-27T22:27:50.592Z,51.93
2018-08-27T22:30:19.116Z,48.70
2018-08-27T22:32:47.663Z,48.17
2018-08-27T22:35:16.176Z,47.77
2018-08-27T22:37:44.688Z,44.37
2018-08-27T22:40:13.233Z,47.60
2018-08-27T22:42:41.716Z,49.83
2018-08-27T22:45:10.244Z,53.13
2018-08-27T22:47:38.755Z,51.40
2018-08-27T22:50:07.373Z,50.63
2018-08-27T22:52:35.953Z,45.30
2018-08-27T22:55:04.731Z,39.20
2018-08-27T22:57:33.212Z,36.07
2018-08-27T23:00:01.758Z,32.53
2018-08-27T23:02:35.625Z,30.00
2018-08-27T23:05:04.222Z,28.73
2018-08-27T23:07:32.727Z,29.00
2018-08-27T23:10:01.285Z,31.13
2018-08-27T23:12:29.885Z,33.77
2018-08-27T23:14:58.435Z,34.77
2018-08-27T23:17:26.978Z,37.93
2018-08-27T23:19:55.546Z,34.53
2018-08-27T23:22:24.029Z,34.53
2018-08-27T23:24:52.564Z,37.93
2018-08-27T23:27:21.066Z,37.53
2018-08-27T23:29:49.609Z,40.13
2018-08-27T23:32:18.144Z,39.27
2018-08-27T23:34:46.628Z,39.57
2018-08-27T23:37:15.234Z,39.37
2018-08-27T23:39:43.779Z,39.43
2018-08-27T23:42:12.318Z,39.63
2018-08-27T23:44:40.845Z,40.40
2018-08-27T23:47:09.364Z,45.27
2018-08-27T23:49:37.882Z,40.30
2018-08-27T23:52:06.791Z,42.10
2018-08-27T23:54:35.414Z,40.70
2018-08-27T23:57:04.015Z,43.37
2018-08-27T23:59:32.504Z,47.10
