createdAt,value
2023-05-09T00:02:23.567Z,73.90
2023-05-09T00:04:51.561Z,73.90
2023-05-09T00:07:19.342Z,73.90
2023-05-09T00:09:47.165Z,73.90
2023-05-09T00:12:14.935Z,73.90
2023-05-09T00:14:45.441Z,73.80
2023-05-09T00:17:15.666Z,73.90
2023-05-09T00:19:43.582Z,73.80
2023-05-09T00:22:12.890Z,73.80
2023-05-09T00:24:40.718Z,73.80
2023-05-09T00:27:08.508Z,73.80
2023-05-09T00:29:36.787Z,73.80
2023-05-09T00:32:06.505Z,73.80
2023-05-09T00:34:34.362Z,73.80
2023-05-09T00:37:03.097Z,73.80
2023-05-09T00:39:30.900Z,73.80
2023-05-09T00:41:58.807Z,73.80
2023-05-09T00:44:26.638Z,73.80
2023-05-09T00:46:54.455Z,73.80
2023-05-09T00:49:23.639Z,73.70
2023-05-09T00:51:51.618Z,73.70
2023-05-09T00:54:19.471Z,73.80
2023-05-09T00:56:47.427Z,73.70
2023-05-09T00:59:17.446Z,73.70
2023-05-09T01:01:45.682Z,73.80
2023-05-09T01:04:15.040Z,73.80
2023-05-09T01:06:52.915Z,73.70
2023-05-09T01:09:29.439Z,73.70
2023-05-09T01:12:04.731Z,73.70
2023-05-09T01:14:42.772Z,73.70
2023-05-09T01:17:17.080Z,73.70
2023-05-09T01:20:10.997Z,73.70
2023-05-09T01:22:56.489Z,73.70
2023-05-09T01:25:45.692Z,73.70
2023-05-09T01:28:33.740Z,73.70
2023-05-09T01:31:05.141Z,73.70
2023-05-09T01:33:37.277Z,73.70
2023-05-09T01:36:09.052Z,73.70
2023-05-09T01:38:39.464Z,73.70
2023-05-09T01:41:10.355Z,73.70
2023-05-09T01:43:39.793Z,73.70
2023-05-09T01:46:10.076Z,73.70
2023-05-09T01:48:41.022Z,73.70
2023-05-09T01:51:11.848Z,73.70
2023-05-09T01:53:41.942Z,73.70
2023-05-09T01:56:10.775Z,73.70
2023-05-09T01:58:41.020Z,73.70
2023-05-09T02:01:10.967Z,73.70
2023-05-09T02:03:40.070Z,73.70
2023-05-09T02:06:08.931Z,73.70
2023-05-09T02:08:36.947Z,73.70
2023-05-09T02:11:04.867Z,73.70
2023-05-09T02:13:34.759Z,73.50
2023-05-09T02:16:02.901Z,73.50
2023-05-09T02:18:32.504Z,73.70
2023-05-09T02:21:01.753Z,73.50
2023-05-09T02:23:29.718Z,73.50
2023-05-09T02:25:57.737Z,73.50
2023-05-09T02:28:27.654Z,73.50
2023-05-09T02:30:58.727Z,73.50
2023-05-09T02:33:27.161Z,73.50
2023-05-09T02:35:57.366Z,73.50
2023-05-09T02:38:27.128Z,73.50
2023-05-09T02:40:54.927Z,73.50
2023-05-09T02:43:22.716Z,73.50
2023-05-09T02:45:50.804Z,73.50
2023-05-09T02:48:18.598Z,73.50
2023-05-09T02:50:46.411Z,73.50
2023-05-09T02:53:15.598Z,73.50
2023-05-09T02:55:43.369Z,73.50
2023-05-09T02:58:14.544Z,73.50
2023-05-09T03:00:44.302Z,73.50
2023-05-09T03:03:14.394Z,73.50
2023-05-09T03:05:42.341Z,74.30
2023-05-09T03:08:10.258Z,73.50
2023-05-09T03:10:39.399Z,73.50
2023-05-09T03:13:07.313Z,73.50
2023-05-09T03:15:35.112Z,73.50
2023-05-09T03:18:04.260Z,73.50
2023-05-09T03:20:32.158Z,73.50
2023-05-09T03:23:00.194Z,73.50
2023-05-09T03:25:27.959Z,73.50
2023-05-09T03:27:57.070Z,73.50
2023-05-09T03:30:26.418Z,73.50
2023-05-09T03:32:55.759Z,73.50
2023-05-09T03:35:23.829Z,73.50
2023-05-09T03:37:51.616Z,73.40
2023-05-09T03:40:19.376Z,73.50
2023-05-09T03:42:53.059Z,73.50
2023-05-09T03:45:22.729Z,73.40
2023-05-09T03:47:50.653Z,74.20
2023-05-09T03:50:18.653Z,73.40
2023-05-09T03:52:46.567Z,73.40
2023-05-09T03:55:17.520Z,73.40
2023-05-09T03:57:45.358Z,73.40
2023-05-09T04:00:13.941Z,73.40
2023-05-09T04:02:43.560Z,73.40
2023-05-09T04:05:20.577Z,73.40
2023-05-09T04:07:48.790Z,73.40
2023-05-09T04:10:17.069Z,73.40
2023-05-09T04:12:45.667Z,73.40
2023-05-09T04:15:16.034Z,73.40
2023-05-09T04:17:46.478Z,73.40
2023-05-09T04:20:14.966Z,73.30
2023-05-09T04:22:46.092Z,73.30
2023-05-09T04:25:16.982Z,73.30
2023-05-09T04:27:46.337Z,73.30
2023-05-09T04:30:15.597Z,73.30
2023-05-09T04:32:46.262Z,73.30
2023-05-09T04:35:16.175Z,73.30
2023-05-09T04:37:48.266Z,73.30
2023-05-09T04:40:16.200Z,73.20
2023-05-09T04:42:51.542Z,73.20
2023-05-09T04:45:22.574Z,73.20
2023-05-09T04:47:51.878Z,73.20
2023-05-09T04:50:19.713Z,73.10
2023-05-09T04:52:47.524Z,73.10
2023-05-09T04:55:16.671Z,73.10
2023-05-09T04:57:47.822Z,73.10
2023-05-09T05:00:17.648Z,73.00
2023-05-09T05:02:47.675Z,73.00
2023-05-09T05:05:16.858Z,73.00
2023-05-09T05:07:45.192Z,73.00
2023-05-09T05:10:18.700Z,73.00
2023-05-09T05:12:50.853Z,73.10
2023-05-09T05:15:20.270Z,73.10
2023-05-09T05:17:49.430Z,73.20
2023-05-09T05:20:22.342Z,73.50
2023-05-09T05:22:51.551Z,73.80
2023-05-09T05:25:19.414Z,74.20
2023-05-09T05:27:49.127Z,74.50
2023-05-09T05:30:17.499Z,74.70
2023-05-09T05:32:45.635Z,74.80
2023-05-09T05:35:16.594Z,75.00
2023-05-09T05:37:48.403Z,75.00
2023-05-09T05:40:16.994Z,75.10
2023-05-09T05:42:47.584Z,75.20
2023-05-09T05:45:16.146Z,75.10
2023-05-09T05:47:48.398Z,75.10
2023-05-09T05:50:16.904Z,75.20
2023-05-09T05:52:46.098Z,75.10
2023-05-09T05:55:16.567Z,75.10
2023-05-09T05:57:44.666Z,75.20
2023-05-09T06:00:16.424Z,75.10
2023-05-09T06:02:52.388Z,75.10
2023-05-09T06:05:26.372Z,75.10
2023-05-09T06:07:55.625Z,75.00
2023-05-09T06:10:23.626Z,75.00
2023-05-09T06:12:51.782Z,75.00
2023-05-09T06:15:19.605Z,75.10
2023-05-09T06:17:50.417Z,75.10
2023-05-09T06:20:18.294Z,75.00
2023-05-09T06:22:46.076Z,75.00
2023-05-09T06:25:15.603Z,75.00
2023-05-09T06:27:44.655Z,75.00
2023-05-09T06:30:24.483Z,74.90
2023-05-09T06:32:53.218Z,74.90
2023-05-09T06:35:21.242Z,74.90
2023-05-09T06:37:49.332Z,74.90
2023-05-09T06:40:18.651Z,74.90
2023-05-09T06:42:46.580Z,74.90
2023-05-09T06:45:14.554Z,74.90
2023-05-09T06:47:42.601Z,74.80
2023-05-09T06:50:10.763Z,74.90
2023-05-09T06:52:38.579Z,74.80
2023-05-09T06:55:07.895Z,74.80
2023-05-09T06:57:37.210Z,74.80
2023-05-09T07:00:06.504Z,74.80
2023-05-09T07:02:34.262Z,74.80
2023-05-09T07:05:02.114Z,74.80
2023-05-09T07:07:29.978Z,74.80
2023-05-09T07:10:07.295Z,74.70
2023-05-09T07:12:40.243Z,74.70
2023-05-09T07:15:09.683Z,74.70
2023-05-09T07:17:37.460Z,74.70
2023-05-09T07:20:07.077Z,74.70
2023-05-09T07:22:36.975Z,74.60
2023-05-09T07:25:07.077Z,74.60
2023-05-09T07:27:34.908Z,74.60
2023-05-09T07:30:04.239Z,74.60
2023-05-09T07:32:32.344Z,74.50
2023-05-09T07:35:00.295Z,74.60
2023-05-09T07:37:28.074Z,74.60
2023-05-09T07:39:55.867Z,74.60
2023-05-09T07:42:23.774Z,74.60
2023-05-09T07:44:51.517Z,74.60
2023-05-09T07:47:20.613Z,74.60
2023-05-09T07:49:48.506Z,74.60
2023-05-09T07:52:17.247Z,74.70
2023-05-09T07:54:45.102Z,74.70
2023-05-09T07:57:12.873Z,74.60
2023-05-09T07:59:41.036Z,74.80
2023-05-09T08:02:09.002Z,74.70
2023-05-09T08:04:41.175Z,74.70
2023-05-09T08:07:09.452Z,74.70
2023-05-09T08:09:37.499Z,74.70
2023-05-09T08:12:05.973Z,74.80
2023-05-09T08:14:33.827Z,74.80
2023-05-09T08:17:01.585Z,74.70
2023-05-09T08:19:29.398Z,74.80
2023-05-09T08:21:58.536Z,74.80
2023-05-09T08:24:26.373Z,74.80
2023-05-09T08:26:54.139Z,74.80
2023-05-09T08:29:21.916Z,74.80
2023-05-09T08:31:49.738Z,74.90
2023-05-09T08:34:17.690Z,74.90
2023-05-09T08:36:46.916Z,74.90
2023-05-09T08:39:16.053Z,75.70
2023-05-09T08:41:44.592Z,75.00
2023-05-09T08:44:12.511Z,74.90
2023-05-09T08:46:43.315Z,75.00
2023-05-09T08:49:11.626Z,75.00
2023-05-09T08:51:39.782Z,74.90
2023-05-09T08:54:07.838Z,75.00
2023-05-09T08:56:37.555Z,75.00
2023-05-09T08:59:06.548Z,75.00
2023-05-09T09:01:36.051Z,75.00
2023-05-09T09:04:06.468Z,75.00
2023-05-09T09:06:35.227Z,75.10
2023-05-09T09:09:06.001Z,75.10
2023-05-09T09:11:35.224Z,75.00
2023-05-09T09:14:11.789Z,75.10
2023-05-09T09:16:41.855Z,75.10
2023-05-09T09:19:13.532Z,75.10
2023-05-09T09:21:43.861Z,75.10
2023-05-09T09:24:14.355Z,75.10
2023-05-09T09:26:48.320Z,75.10
2023-05-09T09:29:18.796Z,75.10
2023-05-09T09:31:47.476Z,75.10
2023-05-09T09:34:21.562Z,75.10
2023-05-09T09:36:49.813Z,75.10
2023-05-09T09:39:17.845Z,75.00
2023-05-09T09:41:45.864Z,75.10
2023-05-09T09:44:15.496Z,75.30
2023-05-09T09:46:46.355Z,75.60
2023-05-09T09:49:15.393Z,75.90
2023-05-09T09:51:43.505Z,76.10
2023-05-09T09:54:12.761Z,76.20
2023-05-09T09:56:45.933Z,76.30
2023-05-09T09:59:14.809Z,76.40
2023-05-09T10:02:00.511Z,76.60
2023-05-09T10:04:31.311Z,76.90
2023-05-09T10:07:00.219Z,77.00
2023-05-09T10:09:29.372Z,77.10
2023-05-09T10:11:58.072Z,77.20
2023-05-09T10:14:27.422Z,77.20
2023-05-09T10:16:57.586Z,77.10
2023-05-09T10:19:29.550Z,76.90
2023-05-09T10:21:59.077Z,76.80
2023-05-09T10:24:30.617Z,76.70
2023-05-09T10:27:05.237Z,76.80
2023-05-09T10:29:36.759Z,76.80
2023-05-09T10:32:12.632Z,76.70
2023-05-09T10:34:44.943Z,76.80
2023-05-09T10:37:13.287Z,76.80
2023-05-09T10:39:42.008Z,76.90
2023-05-09T10:42:10.129Z,77.00
2023-05-09T10:44:39.557Z,77.00
2023-05-09T10:47:07.959Z,77.10
2023-05-09T10:49:37.198Z,77.10
2023-05-09T10:52:06.840Z,77.10
2023-05-09T10:54:37.885Z,77.10
2023-05-09T10:57:09.777Z,77.10
2023-05-09T10:59:39.947Z,77.10
2023-05-09T11:02:14.087Z,77.10
2023-05-09T11:04:44.027Z,77.10
2023-05-09T11:07:26.173Z,77.00
2023-05-09T11:09:54.512Z,77.00
2023-05-09T11:12:24.752Z,77.00
2023-05-09T11:14:53.731Z,76.90
2023-05-09T11:17:32.486Z,76.90
2023-05-09T11:20:02.242Z,76.90
2023-05-09T11:22:33.160Z,76.80
2023-05-09T11:25:05.980Z,76.70
2023-05-09T11:27:42.300Z,76.70
2023-05-09T11:30:11.987Z,76.70
2023-05-09T11:32:45.552Z,76.70
2023-05-09T11:35:15.811Z,76.60
2023-05-09T11:37:50.202Z,76.60
2023-05-09T11:40:19.661Z,76.60
2023-05-09T11:42:49.666Z,76.60
2023-05-09T11:45:18.531Z,76.50
2023-05-09T11:47:47.982Z,76.50
2023-05-09T11:50:17.904Z,76.50
2023-05-09T11:52:45.989Z,76.40
2023-05-09T11:55:16.781Z,76.40
2023-05-09T11:57:46.726Z,76.40
2023-05-09T12:00:17.292Z,76.40
2023-05-09T12:02:46.682Z,76.30
2023-05-09T12:05:16.493Z,76.30
2023-05-09T12:07:44.563Z,76.30
2023-05-09T12:10:16.527Z,76.20
2023-05-09T12:12:45.930Z,76.20
2023-05-09T12:15:15.392Z,76.20
2023-05-09T12:17:44.430Z,76.20
2023-05-09T12:20:12.913Z,76.20
2023-05-09T12:22:44.140Z,76.20
2023-05-09T12:25:12.783Z,76.30
2023-05-09T12:27:42.690Z,76.20
2023-05-09T12:30:13.825Z,76.20
2023-05-09T12:32:42.692Z,76.20
2023-05-09T12:35:11.341Z,76.20
2023-05-09T12:37:39.408Z,76.20
2023-05-09T12:40:12.665Z,76.20
2023-05-09T12:42:45.059Z,76.10
2023-05-09T12:45:13.471Z,76.20
2023-05-09T12:47:42.387Z,76.10
2023-05-09T12:50:13.584Z,76.10
2023-05-09T12:52:54.583Z,76.10
2023-05-09T12:55:30.054Z,76.10
2023-05-09T12:58:01.560Z,76.10
2023-05-09T13:00:29.880Z,76.20
2023-05-09T13:02:57.754Z,76.20
2023-05-09T13:05:25.784Z,76.30
2023-05-09T13:07:57.243Z,76.20
2023-05-09T13:10:28.232Z,76.20
2023-05-09T13:12:56.086Z,76.30
2023-05-09T13:15:26.761Z,76.30
2023-05-09T13:17:55.421Z,76.30
2023-05-09T13:20:23.459Z,77.10
2023-05-09T13:22:51.254Z,76.30
2023-05-09T13:25:20.289Z,76.30
2023-05-09T13:27:48.103Z,76.30
2023-05-09T13:30:16.479Z,76.30
2023-05-09T13:32:47.477Z,76.30
2023-05-09T13:35:16.204Z,76.40
2023-05-09T13:37:44.198Z,76.40
2023-05-09T13:40:12.724Z,76.30
2023-05-09T13:42:40.974Z,76.30
2023-05-09T13:45:09.653Z,76.30
2023-05-09T13:47:38.754Z,76.30
2023-05-09T13:50:09.245Z,76.20
2023-05-09T13:52:37.047Z,76.30
2023-05-09T13:55:05.392Z,76.30
2023-05-09T13:57:33.156Z,76.30
2023-05-09T14:00:01.177Z,76.30
2023-05-09T14:02:29.419Z,76.30
2023-05-09T14:04:58.764Z,76.30
2023-05-09T14:07:28.095Z,76.30
2023-05-09T14:10:10.428Z,76.20
2023-05-09T14:12:40.486Z,76.20
2023-05-09T14:15:09.501Z,76.20
2023-05-09T14:17:37.372Z,76.20
2023-05-09T14:20:06.368Z,76.20
2023-05-09T14:22:35.548Z,76.20
2023-05-09T14:25:03.566Z,76.20
2023-05-09T14:27:31.935Z,76.20
2023-05-09T14:29:59.694Z,76.20
2023-05-09T14:32:27.447Z,76.20
2023-05-09T14:34:55.266Z,76.30
2023-05-09T14:37:23.030Z,76.50
2023-05-09T14:39:52.248Z,76.60
2023-05-09T14:42:20.075Z,76.70
2023-05-09T14:44:48.296Z,76.60
2023-05-09T14:47:16.814Z,76.60
2023-05-09T14:49:44.589Z,76.70
2023-05-09T14:52:13.629Z,76.70
2023-05-09T14:54:41.830Z,76.80
2023-05-09T14:57:11.202Z,76.80
2023-05-09T14:59:38.949Z,76.80
2023-05-09T15:02:07.001Z,76.80
2023-05-09T15:04:34.881Z,76.90
2023-05-09T15:07:02.660Z,76.90
2023-05-09T15:09:30.436Z,76.90
2023-05-09T15:11:58.235Z,76.80
2023-05-09T15:14:27.446Z,76.80
2023-05-09T15:16:58.913Z,76.70
2023-05-09T15:19:31.037Z,76.70
2023-05-09T15:21:59.531Z,76.60
2023-05-09T15:24:27.696Z,76.60
2023-05-09T15:26:55.458Z,76.60
2023-05-09T15:29:23.274Z,76.50
2023-05-09T15:31:52.415Z,76.50
2023-05-09T15:34:22.220Z,76.50
2023-05-09T15:36:50.091Z,76.60
2023-05-09T15:39:17.894Z,76.50
2023-05-09T15:41:45.663Z,76.60
2023-05-09T15:44:14.406Z,76.60
2023-05-09T15:46:42.252Z,76.60
2023-05-09T15:49:11.380Z,76.50
2023-05-09T15:51:39.145Z,76.50
2023-05-09T15:54:06.939Z,76.50
2023-05-09T15:56:34.786Z,76.50
2023-05-09T15:59:03.960Z,76.50
2023-05-09T16:01:33.871Z,76.40
2023-05-09T16:04:03.044Z,76.40
2023-05-09T16:06:33.555Z,76.40
2023-05-09T16:09:02.191Z,76.40
2023-05-09T16:11:29.939Z,76.40
2023-05-09T16:13:57.755Z,76.50
2023-05-09T16:16:25.806Z,76.50
2023-05-09T16:18:53.652Z,77.40
2023-05-09T16:21:21.565Z,76.60
2023-05-09T16:23:50.815Z,76.60
2023-05-09T16:26:18.588Z,76.60
2023-05-09T16:28:46.356Z,76.60
2023-05-09T16:31:14.161Z,76.60
2023-05-09T16:33:41.919Z,76.60
2023-05-09T16:36:09.951Z,76.60
2023-05-09T16:38:37.742Z,76.50
2023-05-09T16:41:06.952Z,76.50
2023-05-09T16:43:34.748Z,76.40
2023-05-09T16:46:02.578Z,76.40
2023-05-09T16:48:30.545Z,76.40
2023-05-09T16:50:58.298Z,76.40
2023-05-09T16:53:27.812Z,76.30
2023-05-09T16:55:55.929Z,76.30
2023-05-09T16:58:25.169Z,76.40
2023-05-09T17:00:53.051Z,76.30
2023-05-09T17:03:20.843Z,76.30
2023-05-09T17:05:48.661Z,76.30
2023-05-09T17:08:16.567Z,76.30
2023-05-09T17:10:44.356Z,76.30
2023-05-09T17:13:12.218Z,76.40
2023-05-09T17:15:41.466Z,76.40
2023-05-09T17:18:09.256Z,76.40
2023-05-09T17:20:37.020Z,76.40
2023-05-09T17:23:04.924Z,76.50
2023-05-09T17:25:33.349Z,76.50
2023-05-09T17:28:01.234Z,76.50
2023-05-09T17:30:29.123Z,76.50
2023-05-09T17:32:58.369Z,76.50
2023-05-09T17:35:26.609Z,76.50
2023-05-09T17:37:54.425Z,76.90
2023-05-09T17:40:22.417Z,76.50
2023-05-09T17:42:50.244Z,76.50
2023-05-09T17:45:18.155Z,76.50
2023-05-09T17:47:45.922Z,76.50
2023-05-09T17:50:17.023Z,76.50
2023-05-09T17:52:45.697Z,76.50
2023-05-09T17:55:13.631Z,76.50
2023-05-09T17:57:41.704Z,76.50
2023-05-09T18:00:10.457Z,76.50
2023-05-09T18:02:45.110Z,76.50
2023-05-09T18:05:13.008Z,76.60
2023-05-09T18:07:42.132Z,76.60
2023-05-09T18:10:11.047Z,76.60
2023-05-09T18:12:38.860Z,76.60
2023-05-09T18:15:08.060Z,76.60
2023-05-09T18:17:35.883Z,76.60
2023-05-09T18:20:04.653Z,76.60
2023-05-09T18:22:32.435Z,76.60
2023-05-09T18:25:01.910Z,76.60
2023-05-09T18:27:29.677Z,76.60
2023-05-09T18:29:57.441Z,76.60
2023-05-09T18:32:25.261Z,76.60
2023-05-09T18:34:53.022Z,76.60
2023-05-09T18:37:22.452Z,76.60
2023-05-09T18:39:50.263Z,76.60
2023-05-09T18:42:19.381Z,76.60
2023-05-09T18:44:47.156Z,76.70
2023-05-09T18:47:15.110Z,77.40
2023-05-09T18:49:43.086Z,76.60
2023-05-09T18:52:11.122Z,76.70
2023-05-09T18:54:41.014Z,76.70
2023-05-09T18:57:09.854Z,76.70
2023-05-09T18:59:39.034Z,76.70
2023-05-09T19:02:06.892Z,76.80
2023-05-09T19:04:34.864Z,76.70
2023-05-09T19:07:02.787Z,76.70
2023-05-09T19:09:30.799Z,76.80
2023-05-09T19:11:59.467Z,76.80
2023-05-09T19:14:27.226Z,76.70
2023-05-09T19:16:56.377Z,76.70
2023-05-09T19:19:24.180Z,76.80
2023-05-09T19:21:51.944Z,76.80
2023-05-09T19:24:19.788Z,76.80
2023-05-09T19:26:47.745Z,76.80
2023-05-09T19:29:15.568Z,76.80
2023-05-09T19:31:43.320Z,76.80
2023-05-09T19:34:12.625Z,76.80
2023-05-09T19:36:40.410Z,76.80
2023-05-09T19:39:08.862Z,76.90
2023-05-09T19:41:36.743Z,76.80
2023-05-09T19:44:04.757Z,77.60
2023-05-09T19:46:32.641Z,76.80
2023-05-09T19:49:00.458Z,76.80
2023-05-09T19:51:29.653Z,76.90
2023-05-09T19:53:57.404Z,76.90
2023-05-09T19:56:25.739Z,77.00
2023-05-09T19:58:53.605Z,76.90
2023-05-09T20:01:21.998Z,76.90
2023-05-09T20:03:52.140Z,77.00
2023-05-09T20:06:20.585Z,76.90
2023-05-09T20:08:51.965Z,76.90
2023-05-09T20:11:20.889Z,76.90
2023-05-09T20:13:48.663Z,76.90
2023-05-09T20:16:16.551Z,76.90
2023-05-09T20:18:44.363Z,77.00
2023-05-09T20:21:12.236Z,77.00
2023-05-09T20:23:40.032Z,76.90
2023-05-09T20:26:09.221Z,76.90
2023-05-09T20:28:38.030Z,76.90
2023-05-09T20:31:05.825Z,76.90
2023-05-09T20:33:33.737Z,76.80
2023-05-09T20:36:01.614Z,76.80
2023-05-09T20:38:29.547Z,76.80
2023-05-09T20:40:57.369Z,76.70
2023-05-09T20:43:26.554Z,76.60
2023-05-09T20:45:54.453Z,77.40
2023-05-09T20:48:23.487Z,76.60
2023-05-09T20:50:51.447Z,76.60
2023-05-09T20:53:19.213Z,76.60
2023-05-09T20:55:49.021Z,76.50
2023-05-09T20:58:18.032Z,76.50
2023-05-09T21:00:47.514Z,76.50
2023-05-09T21:03:15.541Z,76.50
2023-05-09T21:05:43.539Z,76.50
2023-05-09T21:08:11.308Z,76.40
2023-05-09T21:10:39.127Z,76.40
2023-05-09T21:13:07.199Z,76.40
2023-05-09T21:15:35.067Z,76.40
2023-05-09T21:18:04.394Z,76.40
2023-05-09T21:20:32.320Z,76.40
2023-05-09T21:23:00.194Z,76.30
2023-05-09T21:25:27.962Z,76.30
2023-05-09T21:27:56.256Z,76.30
2023-05-09T21:30:24.047Z,76.30
2023-05-09T21:32:52.308Z,76.30
2023-05-09T21:35:21.463Z,76.30
2023-05-09T21:37:50.472Z,76.20
2023-05-09T21:40:18.557Z,76.30
2023-05-09T21:42:46.320Z,76.20
2023-05-09T21:45:14.404Z,76.20
2023-05-09T21:47:42.266Z,76.10
2023-05-09T21:50:10.951Z,76.10
2023-05-09T21:52:40.062Z,76.10
2023-05-09T21:55:08.399Z,76.10
2023-05-09T21:57:36.239Z,76.10
2023-05-09T22:00:05.355Z,76.10
2023-05-09T22:02:42.705Z,76.00
2023-05-09T22:05:11.141Z,76.00
2023-05-09T22:07:40.380Z,76.10
2023-05-09T22:10:09.226Z,76.00
2023-05-09T22:12:37.003Z,76.00
2023-05-09T22:15:05.527Z,76.00
2023-05-09T22:17:33.293Z,76.00
2023-05-09T22:20:01.263Z,76.00
2023-05-09T22:22:29.677Z,75.90
2023-05-09T22:24:58.789Z,76.00
2023-05-09T22:27:26.555Z,75.90
2023-05-09T22:29:55.358Z,75.90
2023-05-09T22:32:23.119Z,75.90
2023-05-09T22:34:50.913Z,75.90
2023-05-09T22:37:18.680Z,75.90
2023-05-09T22:39:47.237Z,75.90
2023-05-09T22:42:16.398Z,75.90
2023-05-09T22:44:44.161Z,75.90
2023-05-09T22:47:12.355Z,75.90
2023-05-09T22:49:40.114Z,75.80
2023-05-09T22:52:08.008Z,75.80
2023-05-09T22:54:35.906Z,75.80
2023-05-09T22:57:03.739Z,75.80
2023-05-09T22:59:32.990Z,75.80
2023-05-09T23:02:00.795Z,75.80
2023-05-09T23:04:28.577Z,75.80
2023-05-09T23:06:56.460Z,75.80
2023-05-09T23:09:24.299Z,75.80
2023-05-09T23:11:52.512Z,75.80
2023-05-09T23:14:20.276Z,75.80
2023-05-09T23:16:50.637Z,75.70
2023-05-09T23:19:19.572Z,75.70
2023-05-09T23:21:47.371Z,75.70
2023-05-09T23:24:15.156Z,75.70
2023-05-09T23:26:42.913Z,75.70
2023-05-09T23:29:10.668Z,75.70
2023-05-09T23:31:38.497Z,75.70
2023-05-09T23:34:07.649Z,75.70
2023-05-09T23:36:35.426Z,75.60
2023-05-09T23:39:03.475Z,75.60
2023-05-09T23:41:31.270Z,75.60
2023-05-09T23:43:59.378Z,75.60
2023-05-09T23:46:27.213Z,75.60
2023-05-09T23:48:55.031Z,75.60
2023-05-09T23:51:24.201Z,75.50
2023-05-09T23:53:52.027Z,75.50
2023-05-09T23:56:19.937Z,75.50
2023-05-09T23:58:47.723Z,75.50
