createdAt,value
2023-10-02T00:00:07.225Z,5.55
2023-10-02T00:03:41.480Z,5.40
2023-10-02T00:06:46.246Z,5.13
2023-10-02T00:09:51.844Z,5.50
2023-10-02T00:13:00.825Z,5.40
2023-10-02T00:16:05.864Z,5.20
2023-10-02T00:19:23.380Z,5.50
2023-10-02T00:22:43.225Z,5.22
2023-10-02T00:25:56.675Z,5.18
2023-10-02T00:29:00.914Z,5.10
2023-10-02T00:32:12.557Z,5.55
2023-10-02T00:35:17.948Z,5.70
2023-10-02T00:38:21.821Z,5.60
2023-10-02T00:41:25.842Z,5.50
2023-10-02T00:44:49.016Z,5.23
2023-10-02T00:47:54.958Z,5.05
2023-10-02T00:51:06.965Z,5.20
2023-10-02T00:54:25.082Z,5.68
2023-10-02T00:57:29.450Z,6.43
2023-10-02T01:00:38.476Z,6.53
2023-10-02T01:03:56.652Z,6.70
2023-10-02T01:07:13.469Z,5.73
2023-10-02T01:10:20.675Z,6.95
2023-10-02T01:13:29.110Z,7.22
2023-10-02T01:16:37.838Z,6.47
2023-10-02T01:19:56.827Z,6.60
2023-10-02T01:23:24.342Z,6.18
2023-10-02T01:26:30.076Z,6.07
2023-10-02T01:29:36.273Z,6.43
2023-10-02T01:33:08.778Z,6.28
2023-10-02T01:36:13.220Z,5.57
2023-10-02T01:39:17.225Z,6.30
2023-10-02T01:42:22.479Z,6.03
2023-10-02T01:45:35.964Z,6.25
2023-10-02T01:48:42.341Z,6.00
2023-10-02T01:51:51.724Z,6.07
2023-10-02T01:54:55.897Z,5.88
2023-10-02T01:58:18.745Z,6.05
2023-10-02T02:01:24.220Z,5.63
2023-10-02T02:04:30.007Z,5.68
2023-10-02T02:07:36.594Z,5.53
2023-10-02T02:10:41.303Z,5.50
2023-10-02T02:13:50.865Z,5.60
2023-10-02T02:16:54.896Z,5.18
2023-10-02T02:20:11.700Z,5.43
2023-10-02T02:23:17.183Z,4.75
2023-10-02T02:26:24.484Z,5.30
2023-10-02T02:29:30.108Z,5.22
2023-10-02T02:32:45.944Z,5.03
2023-10-02T02:35:50.319Z,4.72
2023-10-02T02:39:16.563Z,5.10
2023-10-02T02:42:23.797Z,4.97
2023-10-02T02:45:32.110Z,5.20
2023-10-02T02:48:45.487Z,4.80
2023-10-02T02:51:49.758Z,4.90
2023-10-02T02:55:00.309Z,4.82
2023-10-02T02:58:04.722Z,4.97
2023-10-02T03:01:16.460Z,4.72
2023-10-02T03:04:20.350Z,4.38
2023-10-02T03:07:31.755Z,4.88
2023-10-02T03:10:38.180Z,5.13
2023-10-02T03:13:42.189Z,6.10
2023-10-02T03:16:47.638Z,5.28
2023-10-02T03:19:52.224Z,5.28
2023-10-02T03:22:58.547Z,5.07
2023-10-02T03:26:09.132Z,4.40
2023-10-02T03:29:17.987Z,5.15
2023-10-02T03:32:24.702Z,4.60
2023-10-02T03:35:28.526Z,4.70
2023-10-02T03:38:34.599Z,5.38
2023-10-02T03:41:50.136Z,4.57
2023-10-02T03:44:55.866Z,4.93
2023-10-02T03:48:04.090Z,4.88
2023-10-02T03:51:09.198Z,4.85
2023-10-02T03:54:21.549Z,5.00
2023-10-02T03:57:50.537Z,4.85
2023-10-02T04:00:55.332Z,4.70
2023-10-02T04:04:20.422Z,5.05
2023-10-02T04:07:26.716Z,5.63
2023-10-02T04:10:50.652Z,5.35
2023-10-02T04:13:57.595Z,4.75
2023-10-02T04:17:12.346Z,5.13
2023-10-02T04:20:28.536Z,4.60
2023-10-02T04:23:39.595Z,5.07
2023-10-02T04:26:55.022Z,5.10
2023-10-02T04:30:21.955Z,5.32
2023-10-02T04:33:25.832Z,5.82
2023-10-02T04:36:36.210Z,6.75
2023-10-02T04:40:14.413Z,5.72
2023-10-02T04:43:23.618Z,6.50
2023-10-02T04:46:29.785Z,6.18
2023-10-02T04:49:33.474Z,6.17
2023-10-02T04:52:59.422Z,6.32
2023-10-02T04:56:15.270Z,5.88
2023-10-02T04:59:19.222Z,5.80
2023-10-02T05:02:25.902Z,5.68
2023-10-02T05:05:35.637Z,5.78
2023-10-02T05:08:42.804Z,5.55
2023-10-02T05:11:51.970Z,5.63
2023-10-02T05:14:56.341Z,6.38
2023-10-02T05:18:00.268Z,6.35
2023-10-02T05:21:03.011Z,5.73
2023-10-02T05:24:13.332Z,5.97
2023-10-02T05:27:28.867Z,6.40
2023-10-02T05:30:43.234Z,6.63
2023-10-02T05:33:49.977Z,6.28
2023-10-02T05:37:13.189Z,6.13
2023-10-02T05:40:39.871Z,5.93
2023-10-02T05:43:56.735Z,5.65
2023-10-02T05:47:06.900Z,6.15
2023-10-02T05:50:12.304Z,5.18
2023-10-02T05:53:17.240Z,5.73
2023-10-02T05:56:22.602Z,5.93
2023-10-02T05:59:26.847Z,5.47
2023-10-02T06:02:32.838Z,5.60
2023-10-02T06:05:43.716Z,6.13
2023-10-02T06:08:56.108Z,5.50
2023-10-02T06:12:07.195Z,5.78
2023-10-02T06:15:32.299Z,6.07
2023-10-02T06:18:39.689Z,6.00
2023-10-02T06:21:54.891Z,5.78
2023-10-02T06:24:58.873Z,6.20
2023-10-02T06:28:18.166Z,6.15
2023-10-02T06:31:32.532Z,6.60
2023-10-02T06:34:41.367Z,6.23
2023-10-02T06:37:47.320Z,6.43
2023-10-02T06:40:57.891Z,6.70
2023-10-02T06:44:16.558Z,6.97
2023-10-02T06:47:23.050Z,6.95
2023-10-02T06:50:32.204Z,7.00
2023-10-02T06:53:36.445Z,6.63
2023-10-02T06:56:44.106Z,7.00
2023-10-02T06:59:53.625Z,6.30
2023-10-02T07:02:59.475Z,5.93
2023-10-02T07:06:08.911Z,6.40
2023-10-02T07:09:13.480Z,6.28
2023-10-02T07:12:17.749Z,6.05
2023-10-02T07:15:23.678Z,6.03
2023-10-02T07:18:38.187Z,5.68
2023-10-02T07:21:42.428Z,5.63
2023-10-02T07:24:50.597Z,5.50
2023-10-02T07:27:58.433Z,5.40
2023-10-02T07:31:04.780Z,5.40
2023-10-02T07:34:09.371Z,5.25
2023-10-02T07:37:14.827Z,5.47
2023-10-02T07:40:20.799Z,4.97
2023-10-02T07:43:25.220Z,5.20
2023-10-02T07:46:30.655Z,5.40
2023-10-02T07:49:35.668Z,4.55
2023-10-02T07:52:40.328Z,4.65
2023-10-02T07:55:48.403Z,4.70
2023-10-02T07:58:56.714Z,4.33
2023-10-02T08:02:21.991Z,3.65
2023-10-02T08:05:26.974Z,2.75
2023-10-02T08:08:34.418Z,2.47
2023-10-02T08:11:39.784Z,2.80
2023-10-02T08:14:44.294Z,2.30
2023-10-02T08:18:15.828Z,2.38
2023-10-02T08:21:24.788Z,2.70
2023-10-02T08:24:28.754Z,2.08
2023-10-02T08:27:33.464Z,2.10
2023-10-02T08:30:40.400Z,1.73
2023-10-02T08:34:00.709Z,2.10
2023-10-02T08:37:09.926Z,1.77
2023-10-02T08:40:16.092Z,1.83
2023-10-02T08:43:24.054Z,2.25
2023-10-02T08:46:27.939Z,1.80
2023-10-02T08:49:32.926Z,1.95
2023-10-02T08:52:42.990Z,1.58
2023-10-02T08:55:56.090Z,1.83
2023-10-02T08:59:27.784Z,2.00
2023-10-02T09:02:32.284Z,2.60
2023-10-02T09:05:38.080Z,1.80
2023-10-02T09:09:03.614Z,2.17
2023-10-02T09:12:16.341Z,2.17
2023-10-02T09:15:34.038Z,1.92
2023-10-02T09:19:00.213Z,2.00
2023-10-02T09:22:08.918Z,1.67
2023-10-02T09:25:17.073Z,1.88
2023-10-02T09:28:41.991Z,1.90
2023-10-02T09:31:48.381Z,2.00
2023-10-02T09:35:35.226Z,1.60
2023-10-02T09:38:38.538Z,1.65
2023-10-02T09:41:44.002Z,2.05
2023-10-02T09:44:51.351Z,1.55
2023-10-02T09:51:07.837Z,2.28
2023-10-02T09:54:29.731Z,2.28
2023-10-02T09:57:39.602Z,1.70
2023-10-02T10:01:35.957Z,2.20
2023-10-02T10:05:20.777Z,1.70
2023-10-02T10:08:30.378Z,2.00
2023-10-02T10:11:35.375Z,1.70
2023-10-02T10:14:40.124Z,1.65
2023-10-02T10:18:02.849Z,2.08
2023-10-02T10:21:57.948Z,1.90
2023-10-02T10:25:18.091Z,2.07
2023-10-02T10:28:31.209Z,1.58
2023-10-02T10:31:34.709Z,1.83
2023-10-02T10:35:14.501Z,1.10
2023-10-02T10:38:38.290Z,1.38
2023-10-02T10:41:55.405Z,1.60
2023-10-02T10:45:11.181Z,1.77
2023-10-02T10:48:23.719Z,1.60
2023-10-02T10:51:34.773Z,4.10
2023-10-02T10:54:57.826Z,1.50
2023-10-02T11:01:14.918Z,1.40
2023-10-02T11:04:27.942Z,1.60
2023-10-02T11:07:38.607Z,1.60
2023-10-02T11:10:42.909Z,1.38
2023-10-02T11:13:55.322Z,1.67
2023-10-02T11:17:03.148Z,1.60
2023-10-02T11:20:08.874Z,1.63
2023-10-02T11:23:13.370Z,1.80
2023-10-02T11:26:17.265Z,1.67
2023-10-02T11:29:23.274Z,1.70
2023-10-02T11:32:55.815Z,1.80
2023-10-02T11:36:15.319Z,1.77
2023-10-02T11:39:21.195Z,1.60
2023-10-02T11:42:25.421Z,1.67
2023-10-02T11:45:29.590Z,1.60
2023-10-02T11:48:35.207Z,1.60
2023-10-02T11:51:38.975Z,1.63
2023-10-02T11:54:42.990Z,2.15
2023-10-02T11:57:50.951Z,2.17
2023-10-02T12:00:55.036Z,1.80
2023-10-02T12:04:00.119Z,1.98
2023-10-02T12:07:05.433Z,1.80
2023-10-02T12:10:09.874Z,1.83
2023-10-02T12:13:14.411Z,2.20
2023-10-02T12:16:18.772Z,1.88
2023-10-02T12:19:25.525Z,1.98
2023-10-02T12:22:29.442Z,2.00
2023-10-02T12:25:33.452Z,1.92
2023-10-02T12:28:37.747Z,2.00
2023-10-02T12:31:41.837Z,2.00
2023-10-02T12:34:46.747Z,1.85
2023-10-02T12:37:51.611Z,1.77
2023-10-02T12:40:55.355Z,1.98
2023-10-02T12:43:59.842Z,1.88
2023-10-02T12:47:03.909Z,1.90
2023-10-02T12:50:12.437Z,1.95
2023-10-02T12:53:16.663Z,1.83
2023-10-02T12:56:23.242Z,1.70
2023-10-02T12:59:26.854Z,2.42
2023-10-02T13:02:30.886Z,1.90
2023-10-02T13:05:36.954Z,2.22
2023-10-02T13:08:43.540Z,2.37
2023-10-02T13:11:48.533Z,2.00
2023-10-02T13:14:55.642Z,1.65
2023-10-02T13:18:02.714Z,2.15
2023-10-02T13:21:10.072Z,2.30
2023-10-02T13:24:17.293Z,1.90
2023-10-02T13:27:22.955Z,2.55
2023-10-02T13:30:31.620Z,2.45
2023-10-02T13:33:35.989Z,2.10
2023-10-02T13:36:41.894Z,2.05
2023-10-02T13:39:46.492Z,2.17
2023-10-02T13:42:50.822Z,2.80
2023-10-02T13:45:55.039Z,2.30
2023-10-02T13:48:59.819Z,2.25
2023-10-02T13:52:05.937Z,2.35
2023-10-02T13:55:23.656Z,2.60
2023-10-02T13:58:29.588Z,2.47
2023-10-02T14:01:35.139Z,2.60
2023-10-02T14:04:39.398Z,2.40
2023-10-02T14:07:45.020Z,2.58
2023-10-02T14:10:49.109Z,2.60
2023-10-02T14:13:55.345Z,2.13
2023-10-02T14:16:59.834Z,2.20
2023-10-02T14:20:03.581Z,2.47
2023-10-02T14:23:09.012Z,2.22
2023-10-02T14:26:13.010Z,2.10
2023-10-02T14:29:17.306Z,2.72
2023-10-02T14:32:21.526Z,2.42
2023-10-02T14:35:42.977Z,2.22
2023-10-02T14:38:59.536Z,2.30
2023-10-02T14:42:05.530Z,2.30
2023-10-02T14:45:10.971Z,2.25
2023-10-02T14:48:32.191Z,2.65
2023-10-02T14:51:42.428Z,2.70
2023-10-02T14:54:48.518Z,2.40
2023-10-02T14:57:52.063Z,2.80
2023-10-02T15:00:56.404Z,2.20
2023-10-02T15:04:00.152Z,2.45
2023-10-02T15:07:06.541Z,1.95
2023-10-02T15:10:13.034Z,2.60
2023-10-02T15:13:18.462Z,2.53
2023-10-02T15:16:22.306Z,2.25
2023-10-02T15:19:26.614Z,3.60
2023-10-02T15:22:34.391Z,4.18
2023-10-02T15:25:41.679Z,3.03
2023-10-02T15:28:45.522Z,2.67
2023-10-02T15:31:50.279Z,2.42
2023-10-02T15:34:53.953Z,2.20
2023-10-02T15:38:03.247Z,3.33
2023-10-02T15:41:28.128Z,2.22
2023-10-02T15:44:32.667Z,2.50
2023-10-02T15:47:36.546Z,3.83
2023-10-02T15:50:41.761Z,2.83
2023-10-02T15:53:47.063Z,2.60
2023-10-02T15:56:53.910Z,3.05
2023-10-02T15:59:57.779Z,2.50
2023-10-02T16:03:03.333Z,2.30
2023-10-02T16:06:10.254Z,2.50
2023-10-02T16:09:14.502Z,2.40
2023-10-02T16:12:19.593Z,3.83
2023-10-02T16:15:26.739Z,2.77
2023-10-02T16:18:30.737Z,2.70
2023-10-02T16:21:35.076Z,2.65
2023-10-02T16:24:38.593Z,2.80
2023-10-02T16:27:46.010Z,2.80
2023-10-02T16:30:51.654Z,3.05
2023-10-02T16:33:56.011Z,2.70
2023-10-02T16:37:00.159Z,2.45
2023-10-02T16:40:06.064Z,2.70
2023-10-02T16:43:13.023Z,2.80
2023-10-02T16:46:19.170Z,3.22
2023-10-02T16:49:22.764Z,2.95
2023-10-02T16:52:26.746Z,3.37
2023-10-02T16:55:31.455Z,3.33
2023-10-02T16:58:38.067Z,3.10
2023-10-02T17:01:42.376Z,3.20
2023-10-02T17:04:47.165Z,3.83
2023-10-02T17:07:52.025Z,3.30
2023-10-02T17:10:56.228Z,3.22
2023-10-02T17:14:01.300Z,3.35
2023-10-02T17:17:05.503Z,3.70
2023-10-02T17:20:15.136Z,3.80
2023-10-02T17:23:19.581Z,3.50
2023-10-02T17:26:23.874Z,4.17
2023-10-02T17:29:30.085Z,4.25
2023-10-02T17:32:34.032Z,3.88
2023-10-02T17:35:38.794Z,3.90
2023-10-02T17:38:43.038Z,3.72
2023-10-02T17:41:47.082Z,4.50
2023-10-02T17:44:52.029Z,3.88
2023-10-02T17:47:57.520Z,3.92
2023-10-02T17:51:01.232Z,3.85
2023-10-02T17:54:05.807Z,4.20
2023-10-02T17:57:10.552Z,4.10
2023-10-02T18:00:19.110Z,4.95
2023-10-02T18:03:23.045Z,4.70
2023-10-02T18:06:27.651Z,5.63
2023-10-02T18:09:31.138Z,4.68
2023-10-02T18:12:36.295Z,4.93
2023-10-02T18:15:41.474Z,4.80
2023-10-02T18:18:45.992Z,4.70
2023-10-02T18:21:49.638Z,5.35
2023-10-02T18:24:53.783Z,5.75
2023-10-02T18:28:00.905Z,5.60
2023-10-02T18:31:06.361Z,6.35
2023-10-02T18:34:10.889Z,6.53
2023-10-02T18:37:14.948Z,6.10
2023-10-02T18:40:19.156Z,5.40
2023-10-02T18:43:23.021Z,5.43
2023-10-02T18:46:27.927Z,6.15
2023-10-02T18:49:34.642Z,5.50
2023-10-02T18:52:40.933Z,5.28
2023-10-02T18:55:45.149Z,6.05
2023-10-02T18:58:49.759Z,5.40
2023-10-02T19:01:55.310Z,5.72
2023-10-02T19:05:00.375Z,6.50
2023-10-02T19:08:05.894Z,6.13
2023-10-02T19:11:16.541Z,5.45
2023-10-02T19:14:23.139Z,5.32
2023-10-02T19:17:28.534Z,5.97
2023-10-02T19:20:32.729Z,5.20
2023-10-02T19:23:37.084Z,5.55
2023-10-02T19:26:42.049Z,5.70
2023-10-02T19:29:46.477Z,5.20
2023-10-02T19:32:51.862Z,5.60
2023-10-02T19:35:55.751Z,5.88
2023-10-02T19:38:59.845Z,5.73
2023-10-02T19:42:04.947Z,6.07
2023-10-02T19:45:10.375Z,6.07
2023-10-02T19:48:15.598Z,6.95
2023-10-02T19:51:19.884Z,7.28
2023-10-02T19:54:23.868Z,6.97
2023-10-02T19:57:27.748Z,7.93
2023-10-02T20:00:31.231Z,6.27
2023-10-02T20:03:36.969Z,7.32
2023-10-02T20:06:41.424Z,6.93
2023-10-02T20:09:46.150Z,7.10
2023-10-02T20:12:50.248Z,6.65
2023-10-02T20:15:54.576Z,7.00
2023-10-02T20:18:59.971Z,6.65
2023-10-02T20:22:05.007Z,6.60
2023-10-02T20:25:10.488Z,6.60
2023-10-02T20:28:15.281Z,6.50
2023-10-02T20:31:19.264Z,5.93
2023-10-02T20:34:36.519Z,7.70
2023-10-02T20:37:42.611Z,7.88
2023-10-02T20:40:47.171Z,7.47
2023-10-02T20:43:51.897Z,7.57
2023-10-02T20:47:11.526Z,7.75
2023-10-02T20:50:20.442Z,7.90
2023-10-02T20:53:24.674Z,7.63
2023-10-02T20:56:29.424Z,7.40
2023-10-02T20:59:33.663Z,7.88
2023-10-02T21:02:37.486Z,7.83
2023-10-02T21:05:44.365Z,7.43
2023-10-02T21:08:49.471Z,7.18
2023-10-02T21:11:55.308Z,6.90
2023-10-02T21:14:58.967Z,6.97
2023-10-02T21:18:03.785Z,7.70
2023-10-02T21:21:08.877Z,6.75
2023-10-02T21:24:12.781Z,7.43
2023-10-02T21:27:16.653Z,7.72
2023-10-02T21:30:21.416Z,7.30
2023-10-02T21:33:25.540Z,6.93
2023-10-02T21:36:30.928Z,6.95
2023-10-02T21:39:35.247Z,6.90
2023-10-02T21:42:39.316Z,6.93
2023-10-02T21:45:44.206Z,6.85
2023-10-02T21:48:48.974Z,6.70
2023-10-02T21:51:54.212Z,7.18
2023-10-02T21:55:04.953Z,6.65
2023-10-02T21:58:08.740Z,6.80
2023-10-02T22:01:12.948Z,7.07
2023-10-02T22:04:17.364Z,6.63
2023-10-02T22:07:22.956Z,6.78
2023-10-02T22:10:26.720Z,6.85
2023-10-02T22:13:30.857Z,7.07
2023-10-02T22:16:39.361Z,7.10
2023-10-02T22:19:44.290Z,6.43
2023-10-02T22:22:51.182Z,6.50
2023-10-02T22:25:56.653Z,7.13
2023-10-02T22:29:00.964Z,6.57
2023-10-02T22:32:05.688Z,6.25
2023-10-02T22:35:12.091Z,6.40
2023-10-02T22:38:17.958Z,6.50
2023-10-02T22:41:21.629Z,6.43
2023-10-02T22:44:25.807Z,7.00
2023-10-02T22:47:31.542Z,5.95
2023-10-02T22:50:35.756Z,6.80
2023-10-02T22:53:40.941Z,6.55
2023-10-02T22:56:45.782Z,5.95
2023-10-02T22:59:49.656Z,6.45
2023-10-02T23:02:56.819Z,5.65
2023-10-02T23:06:00.446Z,6.10
2023-10-02T23:09:06.404Z,6.22
2023-10-02T23:12:10.008Z,5.65
2023-10-02T23:15:16.141Z,6.93
2023-10-02T23:18:19.914Z,6.57
2023-10-02T23:21:23.916Z,5.93
2023-10-02T23:24:28.882Z,6.30
2023-10-02T23:27:33.881Z,6.15
2023-10-02T23:30:39.159Z,6.20
2023-10-02T23:33:43.523Z,6.20
2023-10-02T23:36:48.778Z,5.57
2023-10-02T23:39:54.446Z,6.28
2023-10-02T23:43:01.398Z,5.30
2023-10-02T23:46:05.969Z,6.00
2023-10-02T23:49:14.862Z,5.70
2023-10-02T23:52:19.815Z,5.20
2023-10-02T23:55:25.717Z,5.78
2023-10-02T23:58:30.121Z,6.03
