createdAt,value
2022-09-22T00:01:27.131Z,5.20
2022-09-22T00:04:15.398Z,5.03
2022-09-22T00:07:03.242Z,5.03
2022-09-22T00:09:51.843Z,4.82
2022-09-22T00:12:39.668Z,4.78
2022-09-22T00:15:30.267Z,4.45
2022-09-22T00:18:18.617Z,4.72
2022-09-22T00:21:09.382Z,4.55
2022-09-22T00:23:57.107Z,4.97
2022-09-22T00:26:46.553Z,4.65
2022-09-22T00:29:34.235Z,4.57
2022-09-22T00:32:21.543Z,4.28
2022-09-22T00:35:10.272Z,4.45
2022-09-22T00:37:57.947Z,4.50
2022-09-22T00:40:45.397Z,4.53
2022-09-22T00:43:37.687Z,4.60
2022-09-22T00:46:29.561Z,4.57
2022-09-22T00:49:17.341Z,4.68
2022-09-22T00:52:06.090Z,4.20
2022-09-22T00:54:57.914Z,4.57
2022-09-22T00:57:48.980Z,4.00
2022-09-22T01:00:37.861Z,4.22
2022-09-22T01:03:29.880Z,4.20
2022-09-22T01:06:24.376Z,4.55
2022-09-22T01:09:12.290Z,4.50
2022-09-22T01:12:00.692Z,4.43
2022-09-22T01:15:16.723Z,4.25
2022-09-22T01:18:21.655Z,4.35
2022-09-22T01:21:37.040Z,4.03
2022-09-22T01:24:55.015Z,4.07
2022-09-22T01:28:35.133Z,4.30
2022-09-22T01:31:36.363Z,4.45
2022-09-22T01:34:33.541Z,3.80
2022-09-22T01:37:31.771Z,4.00
2022-09-22T01:40:31.160Z,3.75
2022-09-22T01:43:33.828Z,3.95
2022-09-22T01:46:32.842Z,3.75
2022-09-22T01:49:23.835Z,3.95
2022-09-22T01:52:18.520Z,4.15
2022-09-22T01:55:13.265Z,3.60
2022-09-22T01:58:06.739Z,3.83
2022-09-22T02:01:00.569Z,4.18
2022-09-22T02:03:58.406Z,3.88
2022-09-22T02:06:53.660Z,3.75
2022-09-22T02:09:43.692Z,4.18
2022-09-22T02:12:31.614Z,3.70
2022-09-22T02:15:38.864Z,3.45
2022-09-22T02:18:33.572Z,3.42
2022-09-22T02:21:25.744Z,3.60
2022-09-22T02:24:29.721Z,3.38
2022-09-22T02:27:26.798Z,3.33
2022-09-22T02:30:15.973Z,3.42
2022-09-22T02:33:04.546Z,3.22
2022-09-22T02:36:02.968Z,3.60
2022-09-22T02:39:04.840Z,3.35
2022-09-22T02:42:20.835Z,3.67
2022-09-22T02:45:18.317Z,3.33
2022-09-22T02:48:14.272Z,3.15
2022-09-22T02:51:02.735Z,3.50
2022-09-22T02:53:50.408Z,3.35
2022-09-22T02:56:39.084Z,3.50
2022-09-22T02:59:26.505Z,3.22
2022-09-22T03:02:14.410Z,3.10
2022-09-22T03:05:01.930Z,3.45
2022-09-22T03:07:49.590Z,3.33
2022-09-22T03:10:37.454Z,3.45
2022-09-22T03:13:26.100Z,2.92
2022-09-22T03:16:13.578Z,3.75
2022-09-22T03:19:01.279Z,3.20
2022-09-22T03:21:49.065Z,3.28
2022-09-22T03:24:36.480Z,3.38
2022-09-22T03:27:24.308Z,3.70
2022-09-22T03:30:14.453Z,3.50
2022-09-22T03:33:01.886Z,3.70
2022-09-22T03:35:49.382Z,3.40
2022-09-22T03:38:36.751Z,3.28
2022-09-22T03:41:24.155Z,3.67
2022-09-22T03:44:11.496Z,3.58
2022-09-22T03:47:00.367Z,3.97
2022-09-22T03:49:47.859Z,3.70
2022-09-22T03:52:35.321Z,3.85
2022-09-22T03:55:23.845Z,3.80
2022-09-22T03:58:11.405Z,3.80
2022-09-22T04:00:58.978Z,4.32
2022-09-22T04:03:47.773Z,4.15
2022-09-22T04:06:36.905Z,3.47
2022-09-22T04:09:24.397Z,3.63
2022-09-22T04:12:11.794Z,3.28
2022-09-22T04:14:59.208Z,3.33
2022-09-22T04:17:47.094Z,3.55
2022-09-22T04:20:40.982Z,3.25
2022-09-22T04:23:28.677Z,3.60
2022-09-22T04:26:16.275Z,3.90
2022-09-22T04:29:03.812Z,3.22
2022-09-22T04:31:51.262Z,3.88
2022-09-22T04:34:38.715Z,3.63
2022-09-22T04:37:27.693Z,3.33
2022-09-22T04:40:15.586Z,2.90
2022-09-22T04:43:03.214Z,3.28
2022-09-22T04:45:50.811Z,3.30
2022-09-22T04:48:38.546Z,2.97
2022-09-22T04:51:26.081Z,3.58
2022-09-22T04:54:15.129Z,3.05
2022-09-22T04:57:02.880Z,3.28
2022-09-22T04:59:50.513Z,3.58
2022-09-22T05:02:38.206Z,3.42
2022-09-22T05:05:25.786Z,3.25
2022-09-22T05:08:13.724Z,3.90
2022-09-22T05:11:15.631Z,3.33
2022-09-22T05:14:03.450Z,3.60
2022-09-22T05:16:54.313Z,2.75
2022-09-22T05:19:41.753Z,3.08
2022-09-22T05:22:29.045Z,3.60
2022-09-22T05:25:19.645Z,3.15
2022-09-22T05:28:08.721Z,3.30
2022-09-22T05:30:56.231Z,3.30
2022-09-22T05:33:44.174Z,2.88
2022-09-22T05:36:32.000Z,2.70
2022-09-22T05:39:19.914Z,3.45
2022-09-22T05:42:10.878Z,3.50
2022-09-22T05:44:59.862Z,2.83
2022-09-22T05:47:48.183Z,3.45
2022-09-22T05:50:35.899Z,3.75
2022-09-22T05:53:23.993Z,3.38
2022-09-22T05:56:12.650Z,4.80
2022-09-22T05:59:00.996Z,5.22
2022-09-22T06:01:50.099Z,4.68
2022-09-22T06:04:37.779Z,4.13
2022-09-22T06:07:25.606Z,3.65
2022-09-22T06:10:13.067Z,3.88
2022-09-22T06:13:00.970Z,4.53
2022-09-22T06:15:49.001Z,3.60
2022-09-22T06:18:38.069Z,3.85
2022-09-22T06:21:25.907Z,4.38
2022-09-22T06:24:13.940Z,5.20
2022-09-22T06:27:01.550Z,4.72
2022-09-22T06:29:49.035Z,4.53
2022-09-22T06:32:39.232Z,4.53
2022-09-22T06:35:31.104Z,4.75
2022-09-22T06:38:18.485Z,4.85
2022-09-22T06:41:06.661Z,4.45
2022-09-22T06:43:56.102Z,4.30
2022-09-22T06:46:43.814Z,5.47
2022-09-22T06:49:31.436Z,6.00
2022-09-22T06:52:20.188Z,5.75
2022-09-22T06:55:10.692Z,5.00
2022-09-22T06:57:59.829Z,5.13
2022-09-22T07:00:47.722Z,4.63
2022-09-22T07:03:42.616Z,4.15
2022-09-22T07:06:30.210Z,4.78
2022-09-22T07:09:18.916Z,4.07
2022-09-22T07:12:20.037Z,3.85
2022-09-22T07:15:08.863Z,3.90
2022-09-22T07:17:56.280Z,3.95
2022-09-22T07:20:45.679Z,4.00
2022-09-22T07:23:36.532Z,3.67
2022-09-22T07:26:29.764Z,4.03
2022-09-22T07:29:17.750Z,5.25
2022-09-22T07:32:06.337Z,4.35
2022-09-22T07:34:53.757Z,4.68
2022-09-22T07:37:41.851Z,4.40
2022-09-22T07:40:29.693Z,4.05
2022-09-22T07:43:18.896Z,4.18
2022-09-22T07:46:07.726Z,3.90
2022-09-22T07:48:55.400Z,4.50
2022-09-22T07:51:43.733Z,3.67
2022-09-22T07:54:34.053Z,3.53
2022-09-22T07:57:21.694Z,3.97
2022-09-22T08:00:13.197Z,3.88
2022-09-22T08:03:01.258Z,3.78
2022-09-22T08:05:49.675Z,4.50
2022-09-22T08:08:42.136Z,3.60
2022-09-22T08:11:30.944Z,4.30
2022-09-22T08:14:21.398Z,4.20
2022-09-22T08:17:12.096Z,3.95
2022-09-22T08:20:01.380Z,3.67
2022-09-22T08:22:53.605Z,4.40
2022-09-22T08:25:40.944Z,4.50
2022-09-22T08:28:28.604Z,4.32
2022-09-22T08:31:19.942Z,4.15
2022-09-22T08:34:10.457Z,3.78
2022-09-22T08:36:57.998Z,4.13
2022-09-22T08:39:45.537Z,4.63
2022-09-22T08:42:36.252Z,4.85
2022-09-22T08:45:32.398Z,5.30
2022-09-22T08:48:44.760Z,5.22
2022-09-22T08:51:55.805Z,4.90
2022-09-22T08:54:45.196Z,4.35
2022-09-22T08:58:01.876Z,4.43
2022-09-22T09:01:00.789Z,4.88
2022-09-22T09:04:11.122Z,3.97
2022-09-22T09:07:12.687Z,4.03
2022-09-22T09:10:18.143Z,4.85
2022-09-22T09:13:27.875Z,4.45
2022-09-22T09:16:37.799Z,3.90
2022-09-22T09:19:37.749Z,3.67
2022-09-22T09:22:32.839Z,3.63
2022-09-22T09:25:28.283Z,4.00
2022-09-22T09:28:26.859Z,4.78
2022-09-22T09:31:27.420Z,4.90
2022-09-22T09:34:21.986Z,4.05
2022-09-22T09:37:17.110Z,3.88
2022-09-22T09:40:15.307Z,4.53
2022-09-22T09:43:07.076Z,3.72
2022-09-22T09:46:11.663Z,3.50
2022-09-22T09:49:09.901Z,5.78
2022-09-22T09:52:02.793Z,5.70
2022-09-22T09:54:50.841Z,6.07
2022-09-22T09:58:04.262Z,4.32
2022-09-22T10:00:57.806Z,4.22
2022-09-22T10:03:54.669Z,4.68
2022-09-22T10:06:42.843Z,4.78
2022-09-22T10:09:31.153Z,4.25
2022-09-22T10:12:25.159Z,6.57
2022-09-22T10:15:24.971Z,5.03
2022-09-22T10:18:33.884Z,3.85
2022-09-22T10:21:23.817Z,4.80
2022-09-22T10:24:30.719Z,4.28
2022-09-22T10:27:27.521Z,4.47
2022-09-22T10:30:27.584Z,4.32
2022-09-22T10:33:19.269Z,4.65
2022-09-22T10:36:11.845Z,3.03
2022-09-22T10:39:01.044Z,3.50
2022-09-22T10:41:52.949Z,3.63
2022-09-22T10:44:45.314Z,3.30
2022-09-22T10:47:57.769Z,3.08
2022-09-22T10:51:01.193Z,3.10
2022-09-22T10:54:09.825Z,2.72
2022-09-22T10:57:09.257Z,3.08
2022-09-22T11:00:12.297Z,3.88
2022-09-22T11:03:43.480Z,3.40
2022-09-22T11:07:06.928Z,3.67
2022-09-22T11:10:17.521Z,3.15
2022-09-22T11:13:17.549Z,2.40
2022-09-22T11:16:29.957Z,2.30
2022-09-22T11:19:50.590Z,2.50
2022-09-22T11:22:58.976Z,2.38
2022-09-22T11:25:58.622Z,2.15
2022-09-22T11:29:01.241Z,2.08
2022-09-22T11:31:57.132Z,1.90
2022-09-22T11:35:09.377Z,2.35
2022-09-22T11:38:13.106Z,1.75
2022-09-22T11:41:25.894Z,2.05
2022-09-22T11:44:41.818Z,2.05
2022-09-22T11:47:49.240Z,1.70
2022-09-22T11:51:04.485Z,2.17
2022-09-22T11:54:20.367Z,1.85
2022-09-22T11:57:16.659Z,1.63
2022-09-22T12:00:09.639Z,1.50
2022-09-22T12:03:05.982Z,1.90
2022-09-22T12:09:20.951Z,1.70
2022-09-22T12:12:16.181Z,1.30
2022-09-22T12:15:23.939Z,1.60
2022-09-22T12:18:22.656Z,1.40
2022-09-22T12:21:29.969Z,1.50
2022-09-22T12:24:20.697Z,1.65
2022-09-22T12:27:21.139Z,1.30
2022-09-22T12:30:23.170Z,1.30
2022-09-22T12:33:34.865Z,1.30
2022-09-22T12:36:33.040Z,1.60
2022-09-22T12:39:25.419Z,1.50
2022-09-22T12:42:23.914Z,1.30
2022-09-22T12:45:30.129Z,1.67
2022-09-22T12:48:23.699Z,2.17
2022-09-22T12:51:36.294Z,1.50
2022-09-22T12:54:51.427Z,1.63
2022-09-22T12:57:53.062Z,18.55
2022-09-22T13:00:43.337Z,1.92
2022-09-22T13:04:11.291Z,6.90
2022-09-22T13:07:01.069Z,1.92
2022-09-22T13:10:11.035Z,1.73
2022-09-22T13:13:54.473Z,2.78
2022-09-22T13:16:42.634Z,15.75
2022-09-22T13:19:31.721Z,7.45
2022-09-22T13:22:23.544Z,3.13
2022-09-22T13:25:27.100Z,1.75
2022-09-22T13:28:28.754Z,2.70
2022-09-22T13:31:18.272Z,1.67
2022-09-22T13:34:21.361Z,1.75
2022-09-22T13:37:16.852Z,1.65
2022-09-22T13:40:04.890Z,1.60
2022-09-22T13:42:56.848Z,1.27
2022-09-22T13:45:46.944Z,1.50
2022-09-22T13:48:39.042Z,1.30
2022-09-22T13:51:27.794Z,1.25
2022-09-22T13:54:23.458Z,1.55
2022-09-22T13:57:23.173Z,1.40
2022-09-22T14:00:26.375Z,1.30
2022-09-22T14:03:22.317Z,1.15
2022-09-22T14:06:15.278Z,1.67
2022-09-22T14:09:10.174Z,1.80
2022-09-22T14:11:59.526Z,1.88
2022-09-22T14:14:47.057Z,1.20
2022-09-22T14:17:36.724Z,2.05
2022-09-22T14:20:24.797Z,1.77
2022-09-22T14:23:21.706Z,2.38
2022-09-22T14:26:33.276Z,2.58
2022-09-22T14:29:26.419Z,0.93
2022-09-22T14:32:25.346Z,1.63
2022-09-22T14:35:28.112Z,1.15
2022-09-22T14:38:23.971Z,3.40
2022-09-22T14:41:25.053Z,1.48
2022-09-22T14:44:44.941Z,0.90
2022-09-22T14:47:39.294Z,1.15
2022-09-22T14:50:42.714Z,1.30
2022-09-22T14:53:35.382Z,3.22
2022-09-22T14:56:28.885Z,1.15
2022-09-22T14:59:36.729Z,0.93
2022-09-22T15:02:36.156Z,0.95
2022-09-22T15:05:30.408Z,3.53
2022-09-22T15:08:27.800Z,2.92
2022-09-22T15:11:16.360Z,2.15
2022-09-22T15:14:44.111Z,1.23
2022-09-22T15:17:57.953Z,2.05
2022-09-22T15:20:49.679Z,2.13
2022-09-22T15:23:42.569Z,1.70
2022-09-22T15:26:32.941Z,2.13
2022-09-22T15:29:20.609Z,2.35
2022-09-22T15:32:08.709Z,2.20
2022-09-22T15:34:58.104Z,1.85
2022-09-22T15:37:48.269Z,1.67
2022-09-22T15:40:37.747Z,1.90
2022-09-22T15:43:30.809Z,1.60
2022-09-22T15:46:33.539Z,1.60
2022-09-22T15:49:26.581Z,1.48
2022-09-22T15:52:13.920Z,1.83
2022-09-22T15:55:01.777Z,2.33
2022-09-22T15:58:00.764Z,2.92
2022-09-22T16:00:49.270Z,1.50
2022-09-22T16:03:41.422Z,1.60
2022-09-22T16:06:29.512Z,1.75
2022-09-22T16:09:19.171Z,2.30
2022-09-22T16:12:08.467Z,2.75
2022-09-22T16:14:59.772Z,1.92
2022-09-22T16:17:47.737Z,3.85
2022-09-22T16:20:37.823Z,1.20
2022-09-22T16:23:25.508Z,2.83
2022-09-22T16:26:12.884Z,3.50
2022-09-22T16:29:01.758Z,3.60
2022-09-22T16:31:51.246Z,2.88
2022-09-22T16:34:38.593Z,1.70
2022-09-22T16:37:29.213Z,2.20
2022-09-22T16:40:17.932Z,2.47
2022-09-22T16:43:07.474Z,2.80
2022-09-22T16:46:12.594Z,2.70
2022-09-22T16:49:06.121Z,2.67
2022-09-22T16:51:54.258Z,2.47
2022-09-22T16:54:41.867Z,1.45
2022-09-22T16:57:29.525Z,1.83
2022-09-22T17:00:17.748Z,2.83
2022-09-22T17:03:05.505Z,2.40
2022-09-22T17:06:05.532Z,3.40
2022-09-22T17:08:54.961Z,3.25
2022-09-22T17:11:45.519Z,2.20
2022-09-22T17:14:33.029Z,2.00
2022-09-22T17:17:20.839Z,2.08
2022-09-22T17:20:09.980Z,3.65
2022-09-22T17:22:59.347Z,4.05
2022-09-22T17:25:47.947Z,3.08
2022-09-22T17:28:36.262Z,2.20
2022-09-22T17:31:24.567Z,2.55
2022-09-22T17:34:13.067Z,2.20
2022-09-22T17:37:01.721Z,2.35
2022-09-22T17:39:50.914Z,1.90
2022-09-22T17:42:38.455Z,2.00
2022-09-22T17:45:26.090Z,2.38
2022-09-22T17:48:31.256Z,2.05
2022-09-22T17:51:47.485Z,1.80
2022-09-22T17:54:55.907Z,2.13
2022-09-22T17:57:46.564Z,3.33
2022-09-22T18:00:35.920Z,4.45
2022-09-22T18:03:23.577Z,4.55
2022-09-22T18:06:14.598Z,4.70
2022-09-22T18:09:02.187Z,3.95
2022-09-22T18:11:49.852Z,3.78
2022-09-22T18:14:43.983Z,6.47
2022-09-22T18:17:36.346Z,4.93
2022-09-22T18:20:24.030Z,4.93
2022-09-22T18:23:12.382Z,10.82
2022-09-22T18:26:01.813Z,12.60
2022-09-22T18:28:54.024Z,9.88
2022-09-22T18:31:43.191Z,6.05
2022-09-22T18:38:57.373Z,5.28
2022-09-22T18:41:45.371Z,6.18
2022-09-22T18:44:34.601Z,6.63
2022-09-22T18:47:24.991Z,6.53
2022-09-22T18:50:13.799Z,6.20
2022-09-22T18:53:01.914Z,5.63
2022-09-22T18:55:51.078Z,5.57
2022-09-22T18:58:39.035Z,6.15
2022-09-22T19:01:26.799Z,7.47
2022-09-22T19:04:18.290Z,7.45
2022-09-22T19:07:23.982Z,6.90
2022-09-22T19:10:13.574Z,6.75
2022-09-22T19:13:02.113Z,7.13
2022-09-22T19:15:55.054Z,7.15
2022-09-22T19:18:45.262Z,7.38
2022-09-22T19:21:38.557Z,7.50
2022-09-22T19:24:26.488Z,8.27
2022-09-22T19:27:18.632Z,7.95
2022-09-22T19:30:07.798Z,8.00
2022-09-22T19:32:55.971Z,7.45
2022-09-22T19:35:43.976Z,9.05
2022-09-22T19:38:32.934Z,9.82
2022-09-22T19:41:20.959Z,7.57
2022-09-22T19:44:09.359Z,8.57
2022-09-22T19:46:57.032Z,7.38
2022-09-22T19:49:44.477Z,8.40
2022-09-22T19:52:32.379Z,8.77
2022-09-22T19:55:21.995Z,11.52
2022-09-22T19:58:09.760Z,19.08
2022-09-22T20:00:57.397Z,15.20
2022-09-22T20:03:45.030Z,12.15
2022-09-22T20:06:33.720Z,10.55
2022-09-22T20:09:21.761Z,10.65
2022-09-22T20:12:10.794Z,10.45
2022-09-22T20:14:58.270Z,9.30
2022-09-22T20:17:47.814Z,9.25
2022-09-22T20:20:37.492Z,10.00
2022-09-22T20:23:25.945Z,9.88
2022-09-22T20:26:13.734Z,8.85
2022-09-22T20:29:03.062Z,10.48
2022-09-22T20:31:50.436Z,9.68
2022-09-22T20:34:38.054Z,9.75
2022-09-22T20:37:25.989Z,9.90
2022-09-22T20:40:16.252Z,10.00
2022-09-22T20:43:05.039Z,10.40
2022-09-22T20:46:02.957Z,10.93
2022-09-22T20:48:55.301Z,9.38
2022-09-22T20:51:43.518Z,8.32
2022-09-22T20:54:31.455Z,8.70
2022-09-22T20:57:19.279Z,8.50
2022-09-22T21:00:09.414Z,7.82
2022-09-22T21:03:00.945Z,7.95
2022-09-22T21:05:49.350Z,7.70
2022-09-22T21:08:57.832Z,7.57
2022-09-22T21:11:45.634Z,7.28
2022-09-22T21:14:34.082Z,6.70
2022-09-22T21:17:21.937Z,6.78
2022-09-22T21:20:11.286Z,7.00
2022-09-22T21:22:58.782Z,6.93
2022-09-22T21:25:56.469Z,7.50
2022-09-22T21:28:46.036Z,6.78
2022-09-22T21:31:34.787Z,7.80
2022-09-22T21:34:23.102Z,7.45
2022-09-22T21:37:11.992Z,7.20
2022-09-22T21:39:59.805Z,6.38
2022-09-22T21:42:47.672Z,6.63
2022-09-22T21:45:35.123Z,6.38
2022-09-22T21:48:22.827Z,5.97
2022-09-22T21:51:13.924Z,6.40
2022-09-22T21:54:04.872Z,5.55
2022-09-22T21:56:53.301Z,5.65
2022-09-22T21:59:40.910Z,5.95
2022-09-22T22:02:48.314Z,5.28
2022-09-22T22:05:36.211Z,6.10
2022-09-22T22:08:23.774Z,5.13
2022-09-22T22:11:16.068Z,4.85
2022-09-22T22:14:06.920Z,5.63
2022-09-22T22:16:56.467Z,5.15
2022-09-22T22:19:43.771Z,4.95
2022-09-22T22:22:31.840Z,5.43
2022-09-22T22:25:19.930Z,5.30
2022-09-22T22:28:18.134Z,5.07
2022-09-22T22:31:09.902Z,4.40
2022-09-22T22:33:57.386Z,4.07
2022-09-22T22:36:45.419Z,4.10
2022-09-22T22:39:33.538Z,3.92
2022-09-22T22:42:21.330Z,4.05
2022-09-22T22:45:12.088Z,4.45
2022-09-22T22:48:02.327Z,4.18
2022-09-22T22:50:49.875Z,3.90
2022-09-22T22:53:37.688Z,4.28
2022-09-22T22:56:29.684Z,3.78
2022-09-22T22:59:18.153Z,4.17
2022-09-22T23:02:07.164Z,3.80
2022-09-22T23:04:54.610Z,4.03
2022-09-22T23:07:42.345Z,4.43
2022-09-22T23:10:31.983Z,3.85
2022-09-22T23:13:19.278Z,4.55
2022-09-22T23:16:11.166Z,3.30
2022-09-22T23:19:02.548Z,3.60
2022-09-22T23:21:51.162Z,3.70
2022-09-22T23:24:39.546Z,3.72
2022-09-22T23:27:28.365Z,3.40
2022-09-22T23:30:16.891Z,3.63
2022-09-22T23:33:06.567Z,3.85
2022-09-22T23:36:01.236Z,3.58
2022-09-22T23:38:53.830Z,3.47
2022-09-22T23:41:44.238Z,3.13
2022-09-22T23:44:31.941Z,3.65
2022-09-22T23:47:20.938Z,3.75
2022-09-22T23:50:11.006Z,3.75
2022-09-22T23:53:00.275Z,3.30
2022-09-22T23:55:47.848Z,3.53
2022-09-22T23:58:37.143Z,3.38
