createdAt,value
2022-08-05T00:00:16.819Z,5.68
2022-08-05T00:02:49.146Z,5.32
2022-08-05T00:06:03.154Z,4.65
2022-08-05T00:08:05.041Z,5.78
2022-08-05T00:10:31.771Z,5.32
2022-08-05T00:12:58.762Z,5.40
2022-08-05T00:15:56.001Z,5.05
2022-08-05T00:18:21.392Z,5.45
2022-08-05T00:20:49.014Z,5.53
2022-08-05T00:23:15.642Z,4.90
2022-08-05T00:25:46.131Z,5.35
2022-08-05T00:28:13.562Z,5.75
2022-08-05T00:30:41.090Z,5.35
2022-08-05T00:33:15.367Z,4.32
2022-08-05T00:36:16.619Z,4.93
2022-08-05T00:38:44.119Z,4.80
2022-08-05T00:41:11.798Z,5.15
2022-08-05T00:43:47.357Z,4.97
2022-08-05T00:46:16.597Z,5.28
2022-08-05T00:48:50.980Z,4.65
2022-08-05T00:51:51.863Z,5.30
2022-08-05T00:54:05.635Z,4.47
2022-08-05T00:56:32.278Z,4.95
2022-08-05T00:59:00.299Z,4.50
2022-08-05T01:01:42.600Z,4.97
2022-08-05T01:04:15.664Z,5.03
2022-08-05T01:06:43.846Z,5.35
2022-08-05T01:09:15.307Z,5.22
2022-08-05T01:11:44.011Z,4.80
2022-08-05T01:14:18.093Z,5.03
2022-08-05T01:17:03.713Z,4.53
2022-08-05T01:20:02.124Z,4.68
2022-08-05T01:22:57.642Z,4.90
2022-08-05T01:26:04.855Z,5.10
2022-08-05T01:28:39.233Z,5.57
2022-08-05T01:31:34.322Z,5.07
2022-08-05T01:34:15.678Z,5.53
2022-08-05T01:36:47.585Z,4.90
2022-08-05T01:39:14.744Z,4.80
2022-08-05T01:42:01.256Z,5.57
2022-08-05T01:44:34.171Z,4.35
2022-08-05T01:47:02.219Z,5.72
2022-08-05T01:50:00.235Z,5.13
2022-08-05T01:52:19.071Z,5.20
2022-08-05T01:54:48.598Z,5.00
2022-08-05T01:58:29.854Z,5.07
2022-08-05T02:00:12.610Z,4.82
2022-08-05T02:02:51.162Z,5.18
2022-08-05T02:05:23.474Z,5.32
2022-08-05T02:07:59.819Z,5.35
2022-08-05T02:10:28.832Z,5.32
2022-08-05T02:12:58.699Z,5.03
2022-08-05T02:15:33.531Z,5.47
2022-08-05T02:18:30.718Z,5.80
2022-08-05T02:21:05.761Z,5.75
2022-08-05T02:23:41.236Z,6.32
2022-08-05T02:26:09.372Z,5.65
2022-08-05T02:28:41.733Z,5.10
2022-08-05T02:31:16.003Z,5.50
2022-08-05T02:33:48.406Z,5.50
2022-08-05T02:36:16.654Z,5.57
2022-08-05T02:38:53.237Z,5.40
2022-08-05T02:41:20.944Z,5.28
2022-08-05T02:44:06.432Z,5.22
2022-08-05T02:46:53.842Z,5.30
2022-08-05T02:49:23.355Z,6.20
2022-08-05T02:52:02.892Z,5.72
2022-08-05T02:54:35.632Z,5.30
2022-08-05T02:59:34.619Z,5.45
2022-08-05T03:02:19.231Z,5.70
2022-08-05T03:04:47.165Z,5.50
2022-08-05T03:07:40.593Z,5.50
2022-08-05T03:10:07.256Z,5.70
2022-08-05T03:12:34.906Z,5.55
2022-08-05T03:15:01.822Z,5.60
2022-08-05T03:17:28.575Z,5.50
2022-08-05T03:19:55.376Z,5.43
2022-08-05T03:22:31.859Z,5.75
2022-08-05T03:25:11.538Z,5.97
2022-08-05T03:27:59.108Z,5.57
2022-08-05T03:30:30.297Z,5.70
2022-08-05T03:33:01.920Z,5.53
2022-08-05T03:35:28.791Z,5.60
2022-08-05T03:37:57.624Z,5.90
2022-08-05T03:40:32.418Z,5.80
2022-08-05T03:43:16.065Z,6.40
2022-08-05T03:45:57.861Z,5.85
2022-08-05T03:48:27.500Z,7.50
2022-08-05T03:52:37.587Z,6.32
2022-08-05T03:55:34.754Z,6.90
2022-08-05T03:57:00.230Z,6.27
2022-08-05T03:59:47.052Z,5.10
2022-08-05T04:02:17.583Z,6.88
2022-08-05T04:05:01.250Z,5.93
2022-08-05T04:07:28.026Z,5.85
2022-08-05T04:09:59.596Z,6.27
2022-08-05T04:12:29.780Z,6.13
2022-08-05T04:14:58.158Z,6.03
2022-08-05T04:17:25.448Z,7.45
2022-08-05T04:20:20.399Z,6.55
2022-08-05T04:22:50.177Z,6.72
2022-08-05T04:25:17.267Z,5.95
2022-08-05T04:27:58.859Z,6.40
2022-08-05T04:30:26.714Z,5.63
2022-08-05T04:32:53.387Z,5.20
2022-08-05T04:35:20.182Z,5.07
2022-08-05T04:38:02.469Z,5.15
2022-08-05T04:40:35.435Z,4.82
2022-08-05T04:43:02.138Z,5.32
2022-08-05T04:45:48.567Z,4.65
2022-08-05T04:48:18.655Z,5.45
2022-08-05T04:51:03.264Z,4.45
2022-08-05T04:53:38.852Z,4.15
2022-08-05T04:56:33.628Z,4.70
2022-08-05T04:58:54.099Z,4.75
2022-08-05T05:02:06.302Z,4.50
2022-08-05T05:04:07.246Z,4.30
2022-08-05T05:06:40.090Z,4.38
2022-08-05T05:09:14.068Z,4.30
2022-08-05T05:11:54.457Z,4.10
2022-08-05T05:14:31.217Z,4.20
2022-08-05T05:16:59.101Z,3.95
2022-08-05T05:19:27.383Z,4.20
2022-08-05T05:22:03.561Z,4.30
2022-08-05T05:24:57.352Z,4.28
2022-08-05T05:27:44.636Z,4.63
2022-08-05T05:30:28.752Z,4.63
2022-08-05T05:32:56.892Z,4.93
2022-08-05T05:35:26.855Z,3.92
2022-08-05T05:37:59.539Z,4.03
2022-08-05T05:40:27.682Z,4.35
2022-08-05T05:42:54.808Z,4.35
2022-08-05T05:45:23.311Z,3.80
2022-08-05T05:48:07.195Z,3.63
2022-08-05T05:50:44.399Z,4.60
2022-08-05T05:53:21.960Z,3.90
2022-08-05T05:55:51.619Z,3.50
2022-08-05T05:58:31.866Z,3.83
2022-08-05T06:01:13.064Z,4.15
2022-08-05T06:06:27.780Z,4.03
2022-08-05T06:08:54.506Z,4.10
2022-08-05T06:11:21.113Z,4.05
2022-08-05T06:13:50.401Z,3.75
2022-08-05T06:16:30.016Z,5.10
2022-08-05T06:18:59.989Z,4.47
2022-08-05T06:21:36.077Z,4.15
2022-08-05T06:24:05.941Z,3.72
2022-08-05T06:26:34.981Z,3.30
2022-08-05T06:29:03.508Z,3.55
2022-08-05T06:31:48.394Z,4.10
2022-08-05T06:34:17.298Z,3.85
2022-08-05T06:36:57.136Z,4.28
2022-08-05T06:39:27.338Z,3.92
2022-08-05T06:41:57.346Z,3.58
2022-08-05T06:44:25.975Z,2.65
2022-08-05T06:46:52.753Z,4.35
2022-08-05T06:49:21.474Z,3.33
2022-08-05T06:52:07.853Z,3.75
2022-08-05T06:54:54.465Z,3.17
2022-08-05T06:58:03.232Z,3.55
2022-08-05T07:00:09.850Z,3.75
2022-08-05T07:02:44.372Z,3.92
2022-08-05T07:05:14.361Z,4.05
2022-08-05T07:07:48.713Z,4.35
2022-08-05T07:10:16.486Z,4.32
2022-08-05T07:13:03.138Z,4.47
2022-08-05T07:16:00.823Z,4.15
2022-08-05T07:18:30.093Z,4.60
2022-08-05T07:20:57.297Z,4.85
2022-08-05T07:23:26.448Z,4.15
2022-08-05T07:25:56.941Z,5.05
2022-08-05T07:28:25.031Z,4.80
2022-08-05T07:30:52.855Z,3.80
2022-08-05T07:33:37.184Z,4.75
2022-08-05T07:36:20.806Z,5.03
2022-08-05T07:38:49.053Z,4.40
2022-08-05T07:42:08.710Z,4.40
2022-08-05T07:44:05.724Z,4.35
2022-08-05T07:46:41.357Z,5.13
2022-08-05T07:49:14.966Z,4.93
2022-08-05T07:51:52.899Z,4.50
2022-08-05T07:54:26.654Z,5.30
2022-08-05T07:57:13.546Z,4.75
2022-08-05T07:59:43.752Z,5.28
2022-08-05T08:02:15.930Z,5.38
2022-08-05T08:04:44.868Z,6.43
2022-08-05T08:07:12.574Z,5.20
2022-08-05T08:09:39.218Z,4.57
2022-08-05T08:12:15.911Z,4.88
2022-08-05T08:14:48.704Z,5.20
2022-08-05T08:17:16.114Z,4.47
2022-08-05T08:20:44.015Z,4.70
2022-08-05T08:22:30.158Z,4.45
2022-08-05T08:25:03.516Z,4.80
2022-08-05T08:27:40.057Z,4.80
2022-08-05T08:30:30.160Z,5.05
2022-08-05T08:33:02.557Z,5.68
2022-08-05T08:35:34.967Z,4.70
2022-08-05T08:38:08.199Z,4.55
2022-08-05T08:40:38.401Z,4.82
2022-08-05T08:44:54.731Z,4.95
2022-08-05T08:45:51.575Z,5.38
2022-08-05T08:48:36.166Z,5.07
2022-08-05T08:51:54.593Z,5.40
2022-08-05T08:53:51.631Z,6.32
2022-08-05T08:56:19.227Z,5.43
2022-08-05T08:58:48.942Z,5.40
2022-08-05T09:01:18.110Z,5.97
2022-08-05T09:03:54.458Z,5.55
2022-08-05T09:06:24.325Z,4.65
2022-08-05T09:08:56.237Z,5.15
2022-08-05T09:11:51.449Z,4.32
2022-08-05T09:14:58.677Z,4.65
2022-08-05T09:16:56.061Z,4.72
2022-08-05T09:19:28.007Z,4.15
2022-08-05T09:22:17.825Z,4.70
2022-08-05T09:25:13.755Z,4.40
2022-08-05T09:28:05.541Z,4.45
2022-08-05T09:30:34.328Z,5.03
2022-08-05T09:33:02.335Z,5.60
2022-08-05T09:35:29.421Z,4.53
2022-08-05T09:38:13.053Z,4.20
2022-08-05T09:40:52.742Z,5.35
2022-08-05T09:43:41.971Z,4.10
2022-08-05T09:46:38.078Z,4.93
2022-08-05T09:49:54.769Z,4.95
2022-08-05T09:55:57.261Z,4.57
2022-08-05T09:57:54.810Z,4.55
2022-08-05T10:00:26.745Z,4.07
2022-08-05T10:02:54.675Z,4.75
2022-08-05T10:05:23.790Z,4.25
2022-08-05T10:08:35.112Z,3.85
2022-08-05T10:13:46.272Z,4.63
2022-08-05T10:16:41.810Z,4.25
2022-08-05T10:19:23.680Z,3.90
2022-08-05T10:21:58.871Z,3.08
2022-08-05T10:24:26.969Z,3.72
2022-08-05T10:26:56.185Z,3.30
2022-08-05T10:30:06.719Z,3.22
2022-08-05T10:32:55.537Z,3.60
2022-08-05T10:35:03.011Z,3.28
2022-08-05T10:37:37.476Z,3.05
2022-08-05T10:42:44.845Z,2.95
2022-08-05T10:45:23.792Z,3.33
2022-08-05T10:48:31.949Z,3.97
2022-08-05T10:53:54.710Z,3.50
2022-08-05T10:56:26.077Z,3.53
2022-08-05T11:01:54.536Z,2.90
2022-08-05T11:04:23.255Z,3.05
2022-08-05T11:07:04.735Z,3.22
2022-08-05T11:09:46.551Z,3.33
2022-08-05T11:15:20.516Z,2.88
2022-08-05T11:18:07.363Z,3.00
2022-08-05T11:20:43.946Z,3.17
2022-08-05T11:24:03.948Z,2.90
2022-08-05T11:26:28.627Z,3.15
2022-08-05T11:29:06.971Z,3.30
2022-08-05T11:31:58.204Z,3.63
2022-08-05T11:34:51.688Z,2.88
2022-08-05T11:40:18.371Z,3.05
2022-08-05T11:42:49.234Z,3.05
2022-08-05T11:46:15.523Z,2.97
2022-08-05T11:48:09.138Z,3.85
2022-08-05T11:50:38.533Z,2.90
2022-08-05T11:53:09.857Z,3.40
2022-08-05T11:55:36.787Z,3.88
2022-08-05T11:58:11.053Z,2.97
2022-08-05T12:00:39.033Z,3.03
2022-08-05T12:03:16.662Z,2.90
2022-08-05T12:06:02.043Z,2.40
2022-08-05T12:08:28.826Z,2.55
2022-08-05T12:10:59.302Z,3.40
2022-08-05T12:13:49.439Z,3.47
2022-08-05T12:16:18.605Z,3.13
2022-08-05T12:18:49.477Z,2.83
2022-08-05T12:21:39.100Z,2.78
2022-08-05T12:26:47.430Z,2.97
2022-08-05T12:29:38.934Z,3.20
2022-08-05T12:32:07.394Z,3.87
2022-08-05T12:34:36.970Z,2.97
2022-08-05T12:37:10.813Z,3.22
2022-08-05T12:39:44.593Z,3.92
2022-08-05T12:42:17.435Z,3.40
2022-08-05T12:44:44.792Z,2.88
2022-08-05T12:47:17.110Z,3.33
2022-08-05T12:50:02.153Z,3.45
2022-08-05T12:52:39.347Z,2.85
2022-08-05T12:55:28.582Z,3.20
2022-08-05T12:58:50.506Z,3.15
2022-08-05T13:02:03.683Z,3.08
2022-08-05T13:03:39.006Z,3.10
2022-08-05T13:06:17.613Z,2.45
2022-08-05T13:08:49.140Z,2.97
2022-08-05T13:11:18.484Z,2.95
2022-08-05T13:14:10.759Z,2.92
2022-08-05T13:16:46.349Z,3.13
2022-08-05T13:19:12.991Z,3.63
2022-08-05T13:21:47.894Z,3.20
2022-08-05T13:24:27.624Z,3.08
2022-08-05T13:27:06.510Z,3.08
2022-08-05T13:29:38.101Z,5.38
2022-08-05T13:32:05.637Z,2.78
2022-08-05T13:34:32.865Z,3.67
2022-08-05T13:37:00.438Z,3.08
2022-08-05T13:40:14.151Z,3.65
2022-08-05T13:42:15.299Z,3.45
2022-08-05T13:44:45.697Z,2.63
2022-08-05T13:47:35.447Z,3.38
2022-08-05T13:50:00.311Z,2.67
2022-08-05T13:52:30.932Z,2.85
2022-08-05T13:55:01.961Z,3.50
2022-08-05T13:57:48.960Z,2.50
2022-08-05T14:00:27.052Z,3.30
2022-08-05T14:02:56.319Z,2.95
2022-08-05T14:05:48.447Z,3.00
2022-08-05T14:08:20.038Z,3.78
2022-08-05T14:10:48.301Z,2.97
2022-08-05T14:13:15.774Z,3.20
2022-08-05T14:16:07.499Z,2.72
2022-08-05T14:18:29.347Z,2.70
2022-08-05T14:20:55.909Z,2.80
2022-08-05T14:23:25.291Z,2.60
2022-08-05T14:25:55.330Z,5.22
2022-08-05T14:28:27.746Z,2.58
2022-08-05T14:30:56.093Z,2.67
2022-08-05T14:33:24.160Z,2.85
2022-08-05T14:35:51.819Z,2.63
2022-08-05T14:38:32.169Z,2.25
2022-08-05T14:41:00.025Z,3.17
2022-08-05T14:43:59.271Z,3.33
2022-08-05T14:46:13.402Z,3.22
2022-08-05T14:48:40.038Z,2.92
2022-08-05T14:51:06.679Z,9.38
2022-08-05T14:53:35.056Z,3.13
2022-08-05T14:56:11.578Z,2.40
2022-08-05T14:58:38.677Z,3.40
2022-08-05T15:01:16.168Z,3.33
2022-08-05T15:03:44.097Z,2.90
2022-08-05T15:06:15.040Z,2.50
2022-08-05T15:09:01.088Z,3.42
2022-08-05T15:11:51.681Z,2.97
2022-08-05T15:14:33.461Z,2.72
2022-08-05T15:17:03.760Z,3.20
2022-08-05T15:19:30.904Z,2.58
2022-08-05T15:21:59.996Z,2.70
2022-08-05T15:24:27.603Z,3.10
2022-08-05T15:26:56.068Z,2.55
2022-08-05T15:29:24.040Z,3.42
2022-08-05T15:31:57.469Z,2.75
2022-08-05T15:34:33.197Z,2.78
2022-08-05T15:37:06.106Z,2.45
2022-08-05T15:41:00.214Z,3.80
2022-08-05T15:42:50.399Z,3.42
2022-08-05T15:45:07.580Z,2.83
2022-08-05T15:47:37.067Z,2.75
2022-08-05T15:50:06.045Z,3.30
2022-08-05T15:52:53.847Z,3.95
2022-08-05T15:55:24.801Z,2.45
2022-08-05T15:58:07.979Z,3.28
2022-08-05T16:01:03.547Z,2.92
2022-08-05T16:03:21.295Z,2.58
2022-08-05T16:05:52.441Z,2.50
2022-08-05T16:08:19.424Z,3.00
2022-08-05T16:10:46.079Z,4.93
2022-08-05T16:13:23.540Z,3.45
2022-08-05T16:15:58.553Z,3.42
2022-08-05T16:18:28.977Z,4.07
2022-08-05T16:20:55.897Z,4.03
2022-08-05T16:23:22.484Z,4.15
2022-08-05T16:25:49.789Z,3.85
2022-08-05T16:28:22.425Z,4.68
2022-08-05T16:30:52.086Z,4.00
2022-08-05T16:33:19.455Z,3.80
2022-08-05T16:35:49.920Z,4.55
2022-08-05T16:38:25.415Z,4.22
2022-08-05T16:41:00.909Z,3.92
2022-08-05T16:43:32.109Z,3.35
2022-08-05T16:46:08.136Z,3.20
2022-08-05T16:48:45.723Z,3.97
2022-08-05T16:51:12.349Z,3.75
2022-08-05T16:54:06.140Z,5.47
2022-08-05T16:56:27.353Z,4.50
2022-08-05T16:58:53.984Z,4.35
2022-08-05T17:01:20.789Z,4.60
2022-08-05T17:03:47.451Z,4.72
2022-08-05T17:06:16.380Z,3.40
2022-08-05T17:08:52.325Z,3.72
2022-08-05T17:11:20.720Z,4.55
2022-08-05T17:13:50.609Z,4.65
2022-08-05T17:16:32.764Z,4.00
2022-08-05T17:19:00.752Z,4.40
2022-08-05T17:21:35.476Z,3.45
2022-08-05T17:24:18.360Z,4.15
2022-08-05T17:26:52.382Z,4.28
2022-08-05T17:29:22.752Z,4.30
2022-08-05T17:32:00.727Z,4.18
2022-08-05T17:34:30.219Z,4.40
2022-08-05T17:36:59.797Z,4.22
2022-08-05T17:39:33.949Z,5.07
2022-08-05T17:42:18.621Z,4.65
2022-08-05T17:44:50.410Z,4.07
2022-08-05T17:47:22.542Z,4.50
2022-08-05T17:49:56.768Z,4.53
2022-08-05T17:52:32.600Z,4.32
2022-08-05T17:54:59.863Z,4.47
2022-08-05T17:57:27.659Z,4.22
2022-08-05T18:00:05.040Z,5.28
2022-08-05T18:02:33.312Z,4.57
2022-08-05T18:05:06.455Z,4.70
2022-08-05T18:07:41.131Z,4.65
2022-08-05T18:10:10.816Z,4.90
2022-08-05T18:12:38.197Z,4.95
2022-08-05T18:15:05.416Z,4.53
2022-08-05T18:18:01.654Z,4.38
2022-08-05T18:20:19.695Z,4.55
2022-08-05T18:22:57.312Z,4.57
2022-08-05T18:25:25.210Z,5.22
2022-08-05T18:27:59.510Z,4.82
2022-08-05T18:30:29.549Z,4.32
2022-08-05T18:33:00.150Z,4.93
2022-08-05T18:35:49.640Z,4.68
2022-08-05T18:38:14.132Z,4.75
2022-08-05T18:41:54.194Z,4.68
2022-08-05T18:43:37.881Z,4.57
2022-08-05T18:46:06.834Z,4.10
2022-08-05T18:48:36.620Z,5.30
2022-08-05T18:52:06.401Z,5.28
2022-08-05T18:54:15.324Z,5.43
2022-08-05T18:56:41.982Z,5.30
2022-08-05T18:59:42.752Z,5.72
2022-08-05T19:02:04.735Z,4.65
2022-08-05T19:05:03.236Z,4.53
2022-08-05T19:07:25.118Z,4.70
2022-08-05T19:09:56.715Z,5.97
2022-08-05T19:12:23.504Z,4.65
2022-08-05T19:15:00.381Z,4.63
2022-08-05T19:17:58.197Z,5.22
2022-08-05T19:20:15.835Z,4.25
2022-08-05T19:22:44.167Z,4.28
2022-08-05T19:25:21.489Z,3.50
2022-08-05T19:27:56.375Z,6.65
2022-08-05T19:30:23.048Z,5.55
2022-08-05T19:32:50.660Z,4.28
2022-08-05T19:35:17.346Z,4.38
2022-08-05T19:38:06.055Z,4.72
2022-08-05T19:40:33.806Z,5.07
2022-08-05T19:43:04.488Z,4.40
2022-08-05T19:45:36.297Z,20.57
2022-08-05T19:48:04.355Z,6.18
2022-08-05T19:50:32.074Z,5.95
2022-08-05T19:52:58.686Z,11.98
2022-08-05T19:56:15.165Z,12.40
2022-08-05T19:58:29.248Z,9.18
2022-08-05T20:00:56.734Z,10.93
2022-08-05T20:03:25.348Z,11.02
2022-08-05T20:05:56.339Z,7.43
2022-08-05T20:08:24.314Z,6.10
2022-08-05T20:10:51.575Z,7.53
2022-08-05T20:13:54.576Z,8.10
2022-08-05T20:16:05.496Z,7.53
2022-08-05T20:18:33.552Z,8.50
2022-08-05T20:21:02.065Z,6.45
2022-08-05T20:23:40.480Z,6.28
2022-08-05T20:26:20.351Z,10.77
2022-08-05T20:28:48.739Z,8.38
2022-08-05T20:31:16.508Z,7.57
2022-08-05T20:33:44.384Z,6.10
2022-08-05T20:36:11.643Z,6.15
2022-08-05T20:38:53.510Z,6.72
2022-08-05T20:41:24.025Z,5.95
2022-08-05T20:43:58.882Z,5.45
2022-08-05T20:46:27.133Z,5.80
2022-08-05T20:48:53.819Z,5.82
2022-08-05T20:51:21.457Z,5.70
2022-08-05T20:53:56.215Z,4.50
2022-08-05T20:56:29.944Z,3.88
2022-08-05T20:58:59.968Z,6.05
2022-08-05T21:01:41.128Z,3.03
2022-08-05T21:04:10.354Z,3.53
2022-08-05T21:06:37.814Z,4.25
2022-08-05T21:09:12.374Z,4.13
2022-08-05T21:12:10.491Z,3.50
2022-08-05T21:14:28.316Z,4.35
2022-08-05T21:16:55.119Z,4.25
2022-08-05T21:19:23.409Z,4.30
2022-08-05T21:21:50.963Z,5.07
2022-08-05T21:24:19.680Z,4.43
2022-08-05T21:26:58.198Z,4.93
2022-08-05T21:29:26.641Z,5.03
2022-08-05T21:31:59.157Z,4.53
2022-08-05T21:34:25.851Z,4.47
2022-08-05T21:36:54.928Z,4.72
2022-08-05T21:39:27.093Z,4.85
2022-08-05T21:42:01.525Z,5.72
2022-08-05T21:44:30.091Z,5.90
2022-08-05T21:46:58.081Z,6.80
2022-08-05T21:49:58.653Z,6.28
2022-08-05T21:52:16.595Z,3.47
2022-08-05T21:54:55.253Z,3.40
2022-08-05T21:57:31.201Z,3.20
2022-08-05T22:00:07.092Z,4.15
2022-08-05T22:02:38.264Z,4.07
2022-08-05T22:05:05.315Z,4.82
2022-08-05T22:07:40.218Z,5.22
2022-08-05T22:10:25.483Z,4.25
2022-08-05T22:12:53.681Z,4.38
2022-08-05T22:15:56.602Z,4.50
2022-08-05T22:18:07.104Z,4.82
2022-08-05T22:20:38.852Z,4.80
2022-08-05T22:24:00.705Z,4.68
2022-08-05T22:26:32.416Z,5.00
2022-08-05T22:29:46.267Z,5.10
2022-08-05T22:32:17.245Z,5.82
2022-08-05T22:34:44.375Z,6.28
2022-08-05T22:37:12.532Z,7.03
2022-08-05T22:39:39.238Z,6.25
2022-08-05T22:42:12.405Z,8.10
2022-08-05T22:44:42.601Z,5.57
2022-08-05T22:47:29.256Z,6.00
2022-08-05T22:50:19.422Z,6.93
2022-08-05T22:52:44.489Z,6.15
2022-08-05T22:55:18.916Z,8.05
2022-08-05T22:57:48.985Z,9.25
2022-08-05T23:00:18.202Z,7.25
2022-08-05T23:02:48.064Z,8.05
2022-08-05T23:05:15.450Z,7.63
2022-08-05T23:07:45.149Z,6.28
2022-08-05T23:10:16.307Z,7.70
2022-08-05T23:12:47.310Z,6.03
2022-08-05T23:15:17.987Z,5.60
2022-08-05T23:18:02.397Z,5.38
2022-08-05T23:20:31.512Z,5.20
2022-08-05T23:22:59.049Z,5.00
2022-08-05T23:25:51.258Z,5.63
2022-08-05T23:28:12.413Z,5.57
2022-08-05T23:30:40.569Z,5.72
2022-08-05T23:33:22.229Z,4.05
2022-08-05T23:38:23.126Z,3.97
2022-08-05T23:40:52.835Z,3.45
2022-08-05T23:43:25.335Z,3.83
2022-08-05T23:46:05.274Z,3.65
2022-08-05T23:48:59.313Z,3.25
2022-08-05T23:51:53.696Z,3.33
2022-08-05T23:56:53.457Z,2.60
2022-08-05T23:59:20.052Z,3.45
