createdAt,value
2023-10-18T00:02:02.253Z,50.00
2023-10-18T00:04:33.446Z,55.43
2023-10-18T00:07:02.252Z,81.97
2023-10-18T00:09:47.152Z,82.93
2023-10-18T00:12:18.020Z,78.83
2023-10-18T00:14:47.446Z,85.10
2023-10-18T00:17:18.032Z,97.60
2023-10-18T00:19:48.713Z,102.80
2023-10-18T00:22:18.083Z,100.63
2023-10-18T00:24:46.600Z,95.37
2023-10-18T00:27:18.206Z,86.17
2023-10-18T00:29:46.649Z,78.23
2023-10-18T00:32:17.579Z,64.37
2023-10-18T00:35:20.382Z,55.97
2023-10-18T00:37:51.156Z,52.13
2023-10-18T00:40:34.406Z,61.67
2023-10-18T00:43:12.941Z,54.57
2023-10-18T00:45:45.934Z,52.53
2023-10-18T00:48:17.005Z,49.80
2023-10-18T00:50:46.909Z,45.43
2023-10-18T00:53:21.985Z,46.40
2023-10-18T00:55:54.606Z,44.93
2023-10-18T00:58:25.052Z,40.80
2023-10-18T01:00:54.677Z,40.50
2023-10-18T01:03:34.031Z,43.77
2023-10-18T01:06:09.903Z,38.57
2023-10-18T01:08:39.910Z,40.73
2023-10-18T01:11:12.604Z,36.30
2023-10-18T01:13:43.425Z,40.07
2023-10-18T01:16:15.764Z,36.03
2023-10-18T01:18:49.221Z,40.90
2023-10-18T01:21:20.600Z,40.20
2023-10-18T01:23:52.648Z,41.27
2023-10-18T01:26:23.998Z,31.20
2023-10-18T01:28:54.503Z,29.73
2023-10-18T01:31:23.505Z,36.20
2023-10-18T01:33:53.219Z,31.07
2023-10-18T01:36:23.433Z,34.97
2023-10-18T01:38:54.491Z,31.70
2023-10-18T01:41:28.699Z,31.83
2023-10-18T01:44:06.535Z,28.27
2023-10-18T01:46:35.297Z,31.77
2023-10-18T01:49:06.249Z,30.90
2023-10-18T01:51:35.375Z,32.33
2023-10-18T01:54:06.760Z,34.63
2023-10-18T01:56:36.890Z,28.07
2023-10-18T01:59:09.584Z,31.97
2023-10-18T02:01:38.378Z,41.10
2023-10-18T02:04:13.038Z,40.13
2023-10-18T02:06:41.879Z,44.77
2023-10-18T02:09:11.737Z,54.03
2023-10-18T02:11:41.980Z,59.90
2023-10-18T02:14:10.813Z,56.27
2023-10-18T02:16:40.903Z,50.63
2023-10-18T02:19:09.529Z,47.63
2023-10-18T02:21:38.014Z,41.67
2023-10-18T02:24:08.321Z,36.67
2023-10-18T02:26:40.680Z,48.47
2023-10-18T02:29:13.976Z,44.13
2023-10-18T02:31:43.351Z,48.47
2023-10-18T02:34:29.159Z,39.93
2023-10-18T02:36:59.876Z,37.77
2023-10-18T02:39:34.482Z,42.43
2023-10-18T02:42:06.038Z,42.20
2023-10-18T02:44:36.851Z,30.47
2023-10-18T02:47:12.462Z,42.87
2023-10-18T02:49:40.971Z,37.53
2023-10-18T02:52:11.532Z,28.43
2023-10-18T02:54:41.310Z,32.43
2023-10-18T02:57:10.980Z,40.90
2023-10-18T02:59:42.512Z,28.40
2023-10-18T03:02:15.133Z,40.07
2023-10-18T03:04:45.018Z,30.43
2023-10-18T03:07:15.804Z,29.53
2023-10-18T03:09:51.042Z,27.37
2023-10-18T03:12:19.735Z,21.87
2023-10-18T03:14:58.767Z,23.10
2023-10-18T03:17:30.777Z,22.80
2023-10-18T03:19:59.482Z,24.03
2023-10-18T03:22:33.003Z,24.37
2023-10-18T03:25:02.350Z,30.80
2023-10-18T03:27:33.685Z,22.63
2023-10-18T03:30:18.751Z,24.70
2023-10-18T03:32:51.784Z,27.40
2023-10-18T03:35:22.272Z,26.53
2023-10-18T03:37:51.158Z,39.90
2023-10-18T03:40:28.136Z,29.30
2023-10-18T03:42:56.627Z,23.27
2023-10-18T03:45:46.562Z,28.23
2023-10-18T03:48:24.868Z,22.67
2023-10-18T03:50:56.241Z,23.83
2023-10-18T03:53:28.715Z,24.53
2023-10-18T03:55:57.804Z,28.07
2023-10-18T03:58:26.420Z,52.37
2023-10-18T04:00:58.186Z,23.73
2023-10-18T04:03:31.061Z,22.67
2023-10-18T04:06:08.972Z,21.73
2023-10-18T04:08:37.870Z,21.07
2023-10-18T04:11:07.595Z,21.73
2023-10-18T04:13:37.707Z,30.43
2023-10-18T04:16:15.265Z,24.23
2023-10-18T04:18:43.874Z,23.17
2023-10-18T04:21:16.255Z,19.90
2023-10-18T04:23:47.880Z,22.23
2023-10-18T04:26:20.479Z,20.63
2023-10-18T04:28:50.502Z,23.30
2023-10-18T04:31:23.368Z,22.00
2023-10-18T04:33:54.507Z,18.60
2023-10-18T04:36:25.139Z,16.90
2023-10-18T04:38:54.025Z,19.10
2023-10-18T04:41:28.734Z,21.10
2023-10-18T04:44:05.996Z,17.63
2023-10-18T04:46:38.510Z,19.90
2023-10-18T04:49:24.768Z,19.43
2023-10-18T04:51:55.699Z,17.00
2023-10-18T04:54:37.033Z,22.37
2023-10-18T04:57:11.806Z,20.80
2023-10-18T04:59:47.800Z,30.90
2023-10-18T05:02:19.549Z,40.10
2023-10-18T05:04:48.763Z,32.03
2023-10-18T05:07:17.252Z,29.77
2023-10-18T05:09:47.156Z,33.37
2023-10-18T05:12:30.476Z,34.37
2023-10-18T05:15:18.442Z,36.63
2023-10-18T05:17:49.487Z,21.40
2023-10-18T05:20:26.126Z,21.40
2023-10-18T05:23:00.791Z,28.67
2023-10-18T05:25:35.771Z,19.37
2023-10-18T05:28:10.971Z,32.23
2023-10-18T05:30:54.670Z,30.70
2023-10-18T05:33:53.685Z,16.67
2023-10-18T05:36:36.348Z,18.33
2023-10-18T05:39:19.901Z,22.83
2023-10-18T05:41:47.549Z,17.10
2023-10-18T05:44:16.166Z,19.47
2023-10-18T05:46:46.058Z,16.17
2023-10-18T05:49:27.542Z,19.30
2023-10-18T05:52:17.658Z,16.07
2023-10-18T05:54:47.335Z,15.70
2023-10-18T05:57:22.534Z,15.50
2023-10-18T05:59:51.477Z,17.47
2023-10-18T06:02:25.648Z,18.10
2023-10-18T06:04:57.443Z,17.07
2023-10-18T06:07:28.230Z,21.73
2023-10-18T06:10:02.292Z,21.07
2023-10-18T06:12:32.156Z,24.13
2023-10-18T06:15:16.525Z,22.97
2023-10-18T06:17:49.442Z,21.97
2023-10-18T06:20:28.852Z,24.03
2023-10-18T06:23:10.470Z,28.07
2023-10-18T06:25:46.428Z,32.90
2023-10-18T06:28:22.176Z,33.97
2023-10-18T06:30:53.091Z,29.47
2023-10-18T06:33:22.874Z,25.87
2023-10-18T06:35:54.252Z,25.67
2023-10-18T06:38:24.734Z,19.50
2023-10-18T06:41:05.645Z,21.00
2023-10-18T06:43:35.123Z,23.27
2023-10-18T06:46:06.140Z,24.90
2023-10-18T06:48:35.076Z,24.47
2023-10-18T06:51:20.145Z,23.37
2023-10-18T06:53:52.009Z,22.03
2023-10-18T06:56:22.225Z,26.43
2023-10-18T06:58:51.181Z,24.77
2023-10-18T07:01:32.391Z,24.20
2023-10-18T07:04:01.932Z,22.33
2023-10-18T07:06:36.969Z,25.07
2023-10-18T07:09:17.633Z,20.07
2023-10-18T07:11:52.539Z,19.20
2023-10-18T07:14:21.725Z,22.20
2023-10-18T07:16:51.150Z,25.37
2023-10-18T07:19:28.979Z,24.03
2023-10-18T07:21:59.992Z,23.63
2023-10-18T07:24:35.873Z,24.27
2023-10-18T07:27:10.043Z,25.37
2023-10-18T07:29:38.899Z,25.20
2023-10-18T07:32:14.529Z,23.73
2023-10-18T07:34:44.455Z,23.83
2023-10-18T07:37:21.245Z,28.23
2023-10-18T07:39:58.141Z,24.20
2023-10-18T07:42:28.222Z,23.73
2023-10-18T07:45:04.793Z,30.23
2023-10-18T07:47:39.453Z,22.13
2023-10-18T07:50:30.157Z,19.90
2023-10-18T07:53:01.565Z,22.40
2023-10-18T07:55:38.395Z,21.80
2023-10-18T07:58:19.091Z,20.53
2023-10-18T08:01:14.396Z,21.80
2023-10-18T08:03:44.394Z,20.87
2023-10-18T08:06:27.521Z,21.57
2023-10-18T08:08:59.274Z,22.67
2023-10-18T08:11:27.804Z,21.37
2023-10-18T08:13:56.288Z,28.13
2023-10-18T08:16:29.405Z,29.30
2023-10-18T08:19:01.077Z,26.17
2023-10-18T08:21:30.043Z,28.10
2023-10-18T08:24:08.798Z,27.60
2023-10-18T08:26:47.805Z,27.50
2023-10-18T08:29:17.055Z,47.07
2023-10-18T08:31:49.936Z,251.03
2023-10-18T08:34:19.698Z,114.20
2023-10-18T08:36:52.351Z,41.40
2023-10-18T08:39:27.294Z,32.50
2023-10-18T08:42:03.766Z,33.10
2023-10-18T08:44:34.158Z,30.10
2023-10-18T08:47:15.906Z,35.67
2023-10-18T08:49:51.782Z,35.10
2023-10-18T08:52:25.127Z,30.57
2023-10-18T08:54:57.554Z,31.80
2023-10-18T08:57:36.207Z,34.77
2023-10-18T09:00:21.401Z,38.17
2023-10-18T09:02:52.283Z,33.47
2023-10-18T09:05:24.138Z,35.10
2023-10-18T09:07:54.588Z,33.13
2023-10-18T09:10:35.433Z,32.40
2023-10-18T09:13:24.632Z,33.90
2023-10-18T09:16:01.313Z,36.97
2023-10-18T09:18:32.896Z,29.93
2023-10-18T09:21:09.596Z,28.30
2023-10-18T09:23:38.473Z,28.53
2023-10-18T09:26:12.644Z,27.03
2023-10-18T09:28:44.014Z,22.77
2023-10-18T09:31:20.145Z,23.27
2023-10-18T09:33:58.132Z,23.63
2023-10-18T09:36:27.028Z,23.80
2023-10-18T09:38:57.358Z,25.30
2023-10-18T09:41:32.873Z,20.43
2023-10-18T09:44:03.597Z,21.63
2023-10-18T09:46:32.857Z,18.67
2023-10-18T09:49:06.035Z,21.50
2023-10-18T09:51:37.429Z,21.53
2023-10-18T09:54:08.708Z,18.73
2023-10-18T09:56:41.605Z,14.70
2023-10-18T09:59:15.176Z,15.73
2023-10-18T10:02:01.361Z,15.73
2023-10-18T10:04:34.738Z,17.40
2023-10-18T10:07:22.830Z,13.33
2023-10-18T10:09:52.774Z,13.27
2023-10-18T10:12:29.183Z,11.50
2023-10-18T10:15:00.206Z,12.63
2023-10-18T10:17:31.581Z,14.40
2023-10-18T10:20:12.071Z,13.23
2023-10-18T10:22:42.872Z,11.20
2023-10-18T10:25:27.593Z,10.67
2023-10-18T10:28:40.094Z,10.17
2023-10-18T10:31:22.890Z,8.20
2023-10-18T10:34:08.200Z,10.30
2023-10-18T10:36:40.221Z,7.43
2023-10-18T10:39:14.277Z,9.57
2023-10-18T10:41:43.016Z,9.57
2023-10-18T10:44:22.820Z,6.37
2023-10-18T10:46:55.143Z,8.03
2023-10-18T10:49:49.283Z,9.13
2023-10-18T10:52:21.178Z,8.23
2023-10-18T10:54:54.862Z,8.90
2023-10-18T10:57:24.641Z,7.47
2023-10-18T10:59:57.122Z,10.47
2023-10-18T11:02:41.923Z,7.90
2023-10-18T11:05:17.859Z,9.73
2023-10-18T11:07:46.531Z,10.07
2023-10-18T11:10:18.302Z,11.13
2023-10-18T11:12:49.081Z,7.17
2023-10-18T11:15:19.478Z,6.47
2023-10-18T11:17:50.134Z,6.40
2023-10-18T11:20:23.173Z,6.03
2023-10-18T11:22:52.722Z,8.87
2023-10-18T11:25:32.008Z,8.50
2023-10-18T11:28:22.354Z,4.47
2023-10-18T11:30:55.387Z,8.03
2023-10-18T11:33:48.500Z,7.30
2023-10-18T11:36:21.122Z,6.40
2023-10-18T11:39:03.446Z,10.00
2023-10-18T11:41:38.941Z,7.97
2023-10-18T11:44:09.402Z,8.13
2023-10-18T11:46:51.391Z,5.10
2023-10-18T11:49:21.789Z,5.10
2023-10-18T11:51:53.138Z,5.83
2023-10-18T11:54:32.064Z,5.07
2023-10-18T11:57:01.634Z,6.10
2023-10-18T11:59:31.352Z,8.30
2023-10-18T12:02:06.069Z,7.40
2023-10-18T12:04:40.335Z,5.47
2023-10-18T12:07:10.185Z,6.60
2023-10-18T12:09:46.383Z,9.83
2023-10-18T12:12:29.109Z,8.30
2023-10-18T12:14:57.768Z,5.60
2023-10-18T12:17:27.742Z,6.20
2023-10-18T12:19:56.690Z,4.53
2023-10-18T12:22:25.450Z,3.87
2023-10-18T12:24:54.196Z,5.33
2023-10-18T12:27:35.429Z,6.13
2023-10-18T12:30:24.740Z,6.63
2023-10-18T12:33:06.208Z,5.23
2023-10-18T12:35:35.337Z,6.57
2023-10-18T12:38:14.413Z,4.50
2023-10-18T12:40:52.945Z,5.53
2023-10-18T12:43:23.187Z,4.30
2023-10-18T12:45:53.125Z,5.00
2023-10-18T12:48:28.947Z,6.27
2023-10-18T12:50:57.951Z,6.13
2023-10-18T12:53:43.546Z,4.57
2023-10-18T12:56:24.987Z,5.50
2023-10-18T12:58:59.758Z,3.57
2023-10-18T13:01:33.596Z,4.20
2023-10-18T13:04:08.241Z,8.57
2023-10-18T13:06:37.238Z,7.33
2023-10-18T13:09:20.086Z,5.70
2023-10-18T13:11:55.938Z,5.77
2023-10-18T13:14:31.940Z,8.43
2023-10-18T13:17:04.010Z,9.43
2023-10-18T13:19:34.406Z,7.10
2023-10-18T13:22:05.857Z,5.63
2023-10-18T13:24:34.846Z,3.80
2023-10-18T13:27:05.015Z,6.10
2023-10-18T13:29:33.672Z,5.50
2023-10-18T13:32:08.322Z,4.97
2023-10-18T13:34:41.247Z,5.03
2023-10-18T13:37:14.346Z,6.30
2023-10-18T13:39:49.430Z,4.43
2023-10-18T13:42:20.698Z,6.67
2023-10-18T13:44:50.235Z,6.27
2023-10-18T13:47:20.353Z,5.53
2023-10-18T13:49:50.387Z,6.67
2023-10-18T13:52:18.991Z,8.13
2023-10-18T13:54:47.687Z,5.33
2023-10-18T13:57:18.702Z,6.47
2023-10-18T13:59:47.172Z,5.77
2023-10-18T14:02:19.423Z,8.70
2023-10-18T14:04:50.285Z,7.17
2023-10-18T14:07:20.145Z,5.63
2023-10-18T14:09:49.156Z,6.27
2023-10-18T14:12:18.537Z,4.37
2023-10-18T14:14:49.168Z,6.90
2023-10-18T14:17:22.328Z,4.87
2023-10-18T14:20:01.462Z,6.27
2023-10-18T14:22:37.326Z,5.67
2023-10-18T14:25:11.376Z,10.67
2023-10-18T14:27:41.805Z,6.83
2023-10-18T14:30:13.704Z,4.33
2023-10-18T14:32:44.279Z,6.03
2023-10-18T14:35:18.401Z,6.27
2023-10-18T14:37:47.476Z,6.13
2023-10-18T14:40:16.382Z,3.73
2023-10-18T14:42:46.451Z,5.57
2023-10-18T14:45:15.974Z,5.33
2023-10-18T14:47:44.549Z,5.43
2023-10-18T14:50:16.442Z,5.20
2023-10-18T14:52:45.472Z,6.23
2023-10-18T14:55:14.158Z,11.33
2023-10-18T14:57:43.401Z,6.97
2023-10-18T15:00:13.495Z,11.20
2023-10-18T15:02:42.040Z,13.57
2023-10-18T15:05:11.048Z,9.70
2023-10-18T15:07:40.929Z,9.67
2023-10-18T15:10:09.142Z,7.27
2023-10-18T15:12:39.824Z,7.70
2023-10-18T15:15:10.512Z,8.17
2023-10-18T15:17:40.261Z,8.10
2023-10-18T15:20:10.208Z,16.23
2023-10-18T15:22:38.844Z,38.90
2023-10-18T15:25:10.714Z,49.83
2023-10-18T15:27:39.120Z,39.53
2023-10-18T15:30:10.611Z,32.63
2023-10-18T15:32:39.060Z,30.47
2023-10-18T15:35:08.785Z,26.63
2023-10-18T15:37:37.292Z,25.70
2023-10-18T15:40:06.498Z,37.20
2023-10-18T15:42:38.827Z,41.30
2023-10-18T15:45:14.570Z,34.17
2023-10-18T15:47:43.098Z,35.77
2023-10-18T15:50:14.556Z,41.27
2023-10-18T15:52:43.036Z,68.30
2023-10-18T15:55:15.978Z,68.33
2023-10-18T15:57:45.960Z,49.20
2023-10-18T16:00:25.765Z,41.00
2023-10-18T16:02:58.096Z,33.20
2023-10-18T16:05:29.887Z,31.60
2023-10-18T16:07:58.701Z,25.13
2023-10-18T16:10:27.211Z,25.83
2023-10-18T16:12:57.022Z,29.87
2023-10-18T16:15:26.263Z,63.20
2023-10-18T16:17:55.137Z,51.43
2023-10-18T16:20:25.793Z,45.43
2023-10-18T16:22:54.418Z,44.43
2023-10-18T16:25:22.779Z,40.57
2023-10-18T16:27:51.278Z,37.23
2023-10-18T16:30:22.536Z,35.43
2023-10-18T16:32:51.040Z,35.33
2023-10-18T16:35:19.662Z,37.90
2023-10-18T16:37:48.359Z,26.17
2023-10-18T16:40:19.987Z,29.60
2023-10-18T16:42:49.297Z,27.00
2023-10-18T16:45:18.179Z,26.97
2023-10-18T16:47:48.585Z,25.60
2023-10-18T16:50:18.374Z,24.40
2023-10-18T16:52:46.930Z,25.40
2023-10-18T16:55:19.298Z,26.80
2023-10-18T16:57:52.507Z,30.43
2023-10-18T17:00:21.060Z,28.50
2023-10-18T17:02:54.865Z,28.47
2023-10-18T17:05:25.459Z,35.60
2023-10-18T17:08:00.585Z,35.63
2023-10-18T17:10:38.347Z,33.77
2023-10-18T17:13:06.992Z,31.30
2023-10-18T17:15:37.775Z,28.97
2023-10-18T17:18:10.510Z,27.40
2023-10-18T17:20:39.053Z,37.40
2023-10-18T17:23:07.571Z,37.97
2023-10-18T17:25:37.218Z,33.73
2023-10-18T17:28:09.217Z,35.70
2023-10-18T17:30:38.724Z,35.00
2023-10-18T17:33:10.208Z,31.53
2023-10-18T17:35:43.370Z,28.97
2023-10-18T17:38:14.484Z,34.13
2023-10-18T17:40:44.825Z,27.87
2023-10-18T17:43:16.482Z,26.83
2023-10-18T17:45:47.624Z,29.60
2023-10-18T17:48:17.897Z,24.07
2023-10-18T17:50:47.781Z,26.00
2023-10-18T17:53:16.785Z,25.60
2023-10-18T17:55:46.197Z,28.83
2023-10-18T17:58:19.038Z,28.63
2023-10-18T18:00:54.160Z,32.07
2023-10-18T18:03:25.318Z,27.30
2023-10-18T18:05:53.784Z,30.43
2023-10-18T18:08:26.994Z,30.57
2023-10-18T18:10:56.230Z,45.33
2023-10-18T18:13:24.931Z,75.93
2023-10-18T18:15:55.461Z,70.43
2023-10-18T18:18:25.752Z,49.93
2023-10-18T18:20:55.881Z,33.80
2023-10-18T18:23:25.962Z,35.10
2023-10-18T18:25:57.349Z,34.00
2023-10-18T18:28:28.146Z,38.67
2023-10-18T18:30:56.872Z,47.90
2023-10-18T18:33:27.770Z,56.30
2023-10-18T18:35:59.191Z,63.27
2023-10-18T18:38:27.828Z,49.33
2023-10-18T18:40:59.140Z,50.30
2023-10-18T18:43:29.078Z,55.33
2023-10-18T18:46:01.607Z,63.73
2023-10-18T18:48:31.784Z,49.03
2023-10-18T18:51:00.434Z,45.50
2023-10-18T18:53:29.787Z,32.13
2023-10-18T18:55:58.167Z,34.10
2023-10-18T18:58:26.528Z,38.00
2023-10-18T19:00:55.289Z,35.90
2023-10-18T19:03:23.802Z,43.83
2023-10-18T19:05:53.735Z,41.73
2023-10-18T19:08:22.122Z,48.30
2023-10-18T19:10:50.704Z,37.93
2023-10-18T19:13:19.136Z,70.97
2023-10-18T19:15:47.469Z,97.40
2023-10-18T19:18:16.012Z,69.90
2023-10-18T19:20:45.277Z,602.40
2023-10-18T19:23:15.240Z,277.70
2023-10-18T19:25:43.722Z,356.00
2023-10-18T19:28:12.142Z,311.30
2023-10-18T19:30:40.933Z,146.23
2023-10-18T19:33:10.901Z,52.30
2023-10-18T19:35:41.913Z,32.30
2023-10-18T19:38:10.672Z,460.47
2023-10-18T19:40:40.519Z,480.53
2023-10-18T19:43:09.286Z,462.03
2023-10-18T19:45:37.757Z,104.30
2023-10-18T19:48:07.317Z,41.70
2023-10-18T19:50:39.846Z,33.00
2023-10-18T19:53:08.417Z,61.60
2023-10-18T19:55:37.956Z,507.77
2023-10-18T19:58:08.121Z,494.77
2023-10-18T20:00:39.460Z,169.97
2023-10-18T20:03:08.181Z,59.03
2023-10-18T20:05:38.243Z,34.03
2023-10-18T20:08:07.478Z,25.50
2023-10-18T20:10:37.512Z,26.53
2023-10-18T20:13:08.825Z,25.47
2023-10-18T20:15:38.090Z,27.63
2023-10-18T20:18:07.370Z,26.50
2023-10-18T20:20:35.946Z,24.53
2023-10-18T20:23:07.334Z,24.70
2023-10-18T20:25:37.099Z,23.97
2023-10-18T20:28:08.034Z,25.33
2023-10-18T20:30:36.719Z,22.67
2023-10-18T20:33:06.264Z,26.43
2023-10-18T20:35:34.764Z,26.17
2023-10-18T20:38:03.226Z,27.37
2023-10-18T20:40:31.932Z,30.60
2023-10-18T20:43:00.469Z,27.13
2023-10-18T20:45:37.810Z,27.07
2023-10-18T20:48:09.620Z,27.17
2023-10-18T20:50:38.463Z,26.10
2023-10-18T20:53:07.189Z,24.20
2023-10-18T20:55:36.114Z,24.10
2023-10-18T20:58:09.366Z,26.57
2023-10-18T21:00:41.903Z,33.33
2023-10-18T21:03:12.179Z,22.97
2023-10-18T21:05:42.118Z,27.07
2023-10-18T21:08:13.494Z,27.30
2023-10-18T21:10:42.070Z,28.40
2023-10-18T21:13:10.734Z,34.47
2023-10-18T21:15:43.596Z,26.60
2023-10-18T21:18:12.377Z,28.77
2023-10-18T21:20:41.090Z,30.13
2023-10-18T21:23:09.997Z,38.53
2023-10-18T21:25:40.393Z,37.57
2023-10-18T21:28:12.399Z,33.77
2023-10-18T21:30:42.348Z,29.93
2023-10-18T21:33:11.084Z,35.10
2023-10-18T21:35:39.537Z,32.93
2023-10-18T21:38:09.219Z,20.73
2023-10-18T21:40:37.884Z,23.07
2023-10-18T21:43:08.480Z,22.20
2023-10-18T21:45:36.960Z,20.57
2023-10-18T21:48:08.435Z,23.40
2023-10-18T21:50:37.095Z,24.00
2023-10-18T21:53:06.703Z,22.17
2023-10-18T21:55:35.161Z,20.63
2023-10-18T21:58:03.680Z,23.73
2023-10-18T22:00:40.617Z,23.47
2023-10-18T22:03:12.701Z,22.13
2023-10-18T22:05:43.829Z,22.87
2023-10-18T22:08:16.918Z,27.77
2023-10-18T22:10:46.695Z,32.90
2023-10-18T22:13:15.695Z,34.53
2023-10-18T22:15:58.478Z,31.17
2023-10-18T22:18:30.127Z,31.23
2023-10-18T22:21:01.325Z,26.93
2023-10-18T22:23:35.884Z,26.47
2023-10-18T22:28:37.917Z,22.33
2023-10-18T22:31:07.872Z,23.07
2023-10-18T22:33:38.536Z,27.53
2023-10-18T22:36:09.324Z,25.80
2023-10-18T22:38:41.721Z,28.63
2023-10-18T22:41:15.394Z,29.87
2023-10-18T22:43:43.822Z,26.80
2023-10-18T22:46:34.464Z,26.97
2023-10-18T22:49:10.327Z,25.23
2023-10-18T22:51:46.206Z,28.80
2023-10-18T22:54:15.469Z,22.67
2023-10-18T22:56:55.418Z,23.80
2023-10-18T22:59:24.198Z,27.73
2023-10-18T23:01:54.175Z,30.30
2023-10-18T23:04:26.062Z,33.73
2023-10-18T23:06:58.692Z,30.13
2023-10-18T23:09:28.050Z,29.87
2023-10-18T23:11:59.229Z,30.33
2023-10-18T23:14:29.357Z,33.03
2023-10-18T23:17:12.517Z,35.07
2023-10-18T23:19:46.165Z,31.40
2023-10-18T23:22:21.430Z,30.07
2023-10-18T23:24:50.452Z,32.47
2023-10-18T23:27:48.104Z,36.37
2023-10-18T23:30:31.516Z,28.10
2023-10-18T23:33:02.243Z,31.73
2023-10-18T23:35:34.350Z,36.10
2023-10-18T23:38:19.105Z,34.70
2023-10-18T23:41:08.344Z,29.57
2023-10-18T23:43:48.350Z,27.03
2023-10-18T23:46:37.308Z,27.40
2023-10-18T23:49:23.074Z,26.27
2023-10-18T23:52:10.339Z,27.53
2023-10-18T23:54:38.801Z,26.20
2023-10-18T23:57:11.932Z,24.47
2023-10-18T23:59:42.562Z,26.47
