createdAt,value
2019-01-31T00:02:36.423Z,27.30
2019-01-31T00:05:25.811Z,27.17
2019-01-31T00:08:21.327Z,28.20
2019-01-31T00:11:08.129Z,30.30
2019-01-31T00:13:57.579Z,29.77
2019-01-31T00:17:01.159Z,28.97
2019-01-31T00:19:59.698Z,28.23
2019-01-31T00:22:43.723Z,26.53
2019-01-31T00:25:26.894Z,30.87
2019-01-31T00:28:24.294Z,27.87
2019-01-31T00:31:14.147Z,25.20
2019-01-31T00:33:51.926Z,30.90
2019-01-31T00:36:41.988Z,28.23
2019-01-31T00:39:19.148Z,28.53
2019-01-31T00:42:10.745Z,29.30
2019-01-31T00:45:00.324Z,30.27
2019-01-31T00:47:40.378Z,30.10
2019-01-31T00:50:23.793Z,27.63
2019-01-31T00:53:05.022Z,34.10
2019-01-31T00:55:48.272Z,25.57
2019-01-31T00:58:25.878Z,29.73
2019-01-31T01:01:09.311Z,30.57
2019-01-31T01:03:44.194Z,28.77
2019-01-31T01:06:27.857Z,29.57
2019-01-31T01:09:08.749Z,30.87
2019-01-31T01:11:55.499Z,29.93
2019-01-31T01:14:51.523Z,31.77
2019-01-31T01:17:26.651Z,29.20
2019-01-31T01:20:10.308Z,30.60
2019-01-31T01:22:47.987Z,29.00
2019-01-31T01:25:25.935Z,30.27
2019-01-31T01:28:06.299Z,28.30
2019-01-31T01:31:13.958Z,26.23
2019-01-31T01:34:03.392Z,30.00
2019-01-31T01:36:44.111Z,29.80
2019-01-31T01:39:24.581Z,28.37
2019-01-31T01:42:11.590Z,26.00
2019-01-31T01:45:07.355Z,30.53
2019-01-31T01:47:39.236Z,27.30
2019-01-31T01:50:37.228Z,29.20
2019-01-31T01:53:21.163Z,28.00
2019-01-31T01:56:09.808Z,28.23
2019-01-31T01:59:08.020Z,30.47
2019-01-31T02:01:43.193Z,27.83
2019-01-31T02:04:15.075Z,29.00
2019-01-31T02:06:46.966Z,29.50
2019-01-31T02:09:36.271Z,30.80
2019-01-31T02:12:22.907Z,29.00
2019-01-31T02:15:27.608Z,31.47
2019-01-31T02:18:08.528Z,32.63
2019-01-31T02:20:46.464Z,28.10
2019-01-31T02:23:21.303Z,31.57
2019-01-31T02:25:58.955Z,32.37
2019-01-31T02:28:45.999Z,32.20
2019-01-31T02:31:34.864Z,33.20
2019-01-31T02:34:18.846Z,31.33
2019-01-31T02:37:02.204Z,31.10
2019-01-31T02:39:43.469Z,32.63
2019-01-31T02:42:25.202Z,33.27
2019-01-31T02:50:24.505Z,32.20
2019-01-31T02:53:13.762Z,31.13
2019-01-31T02:55:51.436Z,32.17
2019-01-31T02:58:34.859Z,31.27
2019-01-31T03:01:18.349Z,35.00
2019-01-31T03:04:11.085Z,31.47
2019-01-31T03:07:06.449Z,30.43
2019-01-31T03:09:55.672Z,30.23
2019-01-31T03:12:33.099Z,32.77
2019-01-31T03:15:14.007Z,30.10
2019-01-31T03:18:00.311Z,38.17
2019-01-31T03:20:51.364Z,29.80
2019-01-31T03:23:35.010Z,34.37
2019-01-31T03:26:21.319Z,32.33
2019-01-31T03:29:15.631Z,32.77
2019-01-31T03:31:47.539Z,31.57
2019-01-31T03:34:31.494Z,32.43
2019-01-31T03:37:15.538Z,30.47
2019-01-31T03:40:06.696Z,31.70
2019-01-31T03:43:14.481Z,34.93
2019-01-31T03:45:49.185Z,28.00
2019-01-31T03:48:23.886Z,35.53
2019-01-31T03:51:10.739Z,33.20
2019-01-31T03:53:42.640Z,31.83
2019-01-31T03:56:51.139Z,31.33
2019-01-31T03:59:23.031Z,32.57
2019-01-31T04:02:18.509Z,32.57
2019-01-31T04:05:02.025Z,34.10
2019-01-31T04:07:28.227Z,31.93
2019-01-31T04:09:54.410Z,35.33
2019-01-31T04:12:20.606Z,35.03
2019-01-31T04:14:46.813Z,33.50
2019-01-31T04:17:13.002Z,34.97
2019-01-31T04:19:39.185Z,36.27
2019-01-31T04:22:05.378Z,35.57
2019-01-31T04:24:31.571Z,39.23
2019-01-31T04:26:57.768Z,35.23
2019-01-31T04:29:23.968Z,36.60
2019-01-31T04:31:50.169Z,32.17
2019-01-31T04:34:16.363Z,34.77
2019-01-31T04:36:42.565Z,35.00
2019-01-31T04:39:08.871Z,34.40
2019-01-31T04:41:35.073Z,40.07
2019-01-31T04:44:01.256Z,35.03
2019-01-31T04:46:27.460Z,35.33
2019-01-31T04:48:53.655Z,35.23
2019-01-31T04:51:19.865Z,36.17
2019-01-31T04:53:46.047Z,34.33
2019-01-31T04:56:12.229Z,35.60
2019-01-31T04:58:38.427Z,31.67
2019-01-31T05:01:04.611Z,34.50
2019-01-31T05:03:30.805Z,34.87
2019-01-31T05:05:57.002Z,36.37
2019-01-31T05:08:23.195Z,35.20
2019-01-31T05:10:49.384Z,33.67
2019-01-31T05:13:15.591Z,37.47
2019-01-31T05:15:41.787Z,33.40
2019-01-31T05:18:08.192Z,35.87
2019-01-31T05:20:34.376Z,35.40
2019-01-31T10:11:31.843Z,33.47
2019-01-31T10:14:31.442Z,32.73
2019-01-31T10:17:09.191Z,30.83
2019-01-31T10:19:43.860Z,28.50
2019-01-31T10:22:28.106Z,30.87
2019-01-31T10:25:11.830Z,28.63
2019-01-31T10:28:35.267Z,29.13
2019-01-31T10:31:26.805Z,26.40
2019-01-31T10:34:25.258Z,26.07
2019-01-31T10:37:05.255Z,29.57
2019-01-31T10:40:07.222Z,25.30
2019-01-31T10:43:07.760Z,22.70
2019-01-31T10:45:42.503Z,25.53
2019-01-31T10:48:20.011Z,19.67
2019-01-31T10:51:12.953Z,20.07
2019-01-31T10:53:53.430Z,15.63
2019-01-31T10:56:31.482Z,12.00
2019-01-31T10:59:21.237Z,13.73
2019-01-31T11:02:36.869Z,15.17
2019-01-31T11:05:29.971Z,18.07
2019-01-31T11:08:31.652Z,14.20
2019-01-31T11:11:12.667Z,12.33
2019-01-31T11:14:20.477Z,11.23
2019-01-31T11:17:26.688Z,9.87
2019-01-31T11:20:10.419Z,10.60
2019-01-31T11:23:08.022Z,9.87
2019-01-31T11:25:43.043Z,7.73
2019-01-31T11:28:38.551Z,8.70
2019-01-31T11:31:32.627Z,7.20
2019-01-31T11:34:32.809Z,6.40
2019-01-31T11:37:23.580Z,6.27
2019-01-31T11:40:01.417Z,5.10
2019-01-31T11:42:51.445Z,5.53
2019-01-31T11:45:31.706Z,7.53
2019-01-31T11:48:20.969Z,7.13
2019-01-31T11:51:20.192Z,6.77
2019-01-31T11:54:06.776Z,7.50
2019-01-31T11:57:12.080Z,7.10
2019-01-31T11:59:38.277Z,13.10
2019-01-31T12:02:05.783Z,12.47
2019-01-31T12:04:31.963Z,11.80
2019-01-31T12:06:58.161Z,10.67
2019-01-31T12:09:24.358Z,10.93
2019-01-31T12:11:50.657Z,12.43
2019-01-31T12:14:16.850Z,15.00
2019-01-31T12:16:43.163Z,16.07
2019-01-31T12:19:09.548Z,17.87
2019-01-31T12:21:36.159Z,15.73
2019-01-31T12:24:15.790Z,14.93
2019-01-31T12:26:33.813Z,20.17
2019-01-31T12:29:00.012Z,16.53
2019-01-31T12:31:26.216Z,17.50
2019-01-31T12:33:52.400Z,22.63
2019-01-31T12:36:18.592Z,17.40
2019-01-31T12:38:44.775Z,23.80
2019-01-31T12:41:11.077Z,22.90
2019-01-31T12:43:37.264Z,19.43
2019-01-31T12:46:03.759Z,19.80
2019-01-31T12:48:29.954Z,21.67
2019-01-31T12:50:56.262Z,19.57
2019-01-31T12:53:22.538Z,19.47
2019-01-31T12:55:48.760Z,17.80
2019-01-31T12:58:14.947Z,19.47
2019-01-31T13:00:41.438Z,23.33
2019-01-31T13:03:07.631Z,17.37
2019-01-31T13:05:33.843Z,17.93
2019-01-31T13:08:00.033Z,17.30
2019-01-31T13:10:26.234Z,21.03
2019-01-31T13:12:53.123Z,18.20
2019-01-31T13:15:19.342Z,16.60
2019-01-31T13:17:46.035Z,17.93
2019-01-31T13:20:19.196Z,18.67
2019-01-31T13:22:47.302Z,17.93
2019-01-31T13:25:14.501Z,16.03
2019-01-31T13:27:41.162Z,17.97
2019-01-31T13:30:17.434Z,16.07
2019-01-31T13:32:43.662Z,16.37
2019-01-31T13:35:12.926Z,22.67
2019-01-31T13:37:39.225Z,19.90
2019-01-31T13:40:13.259Z,16.87
2019-01-31T13:42:39.558Z,16.37
2019-01-31T13:45:11.174Z,17.30
2019-01-31T13:47:37.348Z,15.90
2019-01-31T13:50:08.448Z,17.50
2019-01-31T13:52:34.641Z,17.27
2019-01-31T13:55:00.826Z,16.47
2019-01-31T13:57:27.021Z,15.17
2019-01-31T13:59:53.214Z,16.83
2019-01-31T14:02:19.411Z,14.80
2019-01-31T14:04:45.610Z,15.03
2019-01-31T14:07:11.813Z,16.37
2019-01-31T14:09:38.013Z,16.57
2019-01-31T14:12:04.216Z,16.83
2019-01-31T14:14:30.401Z,15.53
2019-01-31T14:16:56.618Z,16.43
2019-01-31T14:19:22.808Z,15.97
2019-01-31T14:21:49.002Z,14.70
2019-01-31T14:24:15.189Z,14.20
2019-01-31T14:26:41.382Z,18.33
2019-01-31T14:29:11.562Z,14.70
2019-01-31T14:31:37.764Z,14.20
2019-01-31T14:34:04.050Z,15.63
2019-01-31T14:36:41.602Z,14.93
2019-01-31T14:39:08.194Z,14.03
2019-01-31T14:41:46.492Z,15.53
2019-01-31T14:44:20.197Z,14.63
2019-01-31T14:46:40.799Z,14.47
2019-01-31T14:49:06.995Z,13.83
2019-01-31T14:51:33.190Z,14.03
2019-01-31T14:53:59.377Z,15.80
2019-01-31T14:56:25.573Z,15.60
2019-01-31T14:58:51.765Z,15.13
2019-01-31T15:01:17.962Z,15.27
2019-01-31T15:03:44.154Z,14.27
2019-01-31T15:06:10.351Z,15.90
2019-01-31T15:08:36.533Z,14.90
2019-01-31T15:11:02.931Z,15.33
2019-01-31T15:13:29.125Z,16.97
2019-01-31T15:15:55.341Z,17.77
2019-01-31T15:18:21.561Z,20.60
2019-01-31T15:20:47.758Z,17.90
2019-01-31T15:23:14.218Z,19.67
2019-01-31T15:25:40.412Z,18.20
2019-01-31T15:28:06.617Z,18.77
2019-01-31T15:30:35.004Z,17.87
2019-01-31T15:33:08.415Z,18.57
2019-01-31T15:35:34.597Z,22.10
2019-01-31T15:38:00.838Z,16.57
2019-01-31T15:40:32.743Z,18.00
2019-01-31T15:42:58.942Z,15.37
2019-01-31T15:45:25.237Z,16.33
2019-01-31T15:47:51.453Z,13.70
2019-01-31T15:50:17.835Z,16.57
2019-01-31T15:52:44.140Z,15.27
2019-01-31T15:55:15.034Z,24.90
2019-01-31T15:57:41.254Z,15.30
2019-01-31T16:00:25.840Z,16.33
2019-01-31T16:02:52.047Z,16.73
2019-01-31T16:05:19.351Z,16.00
2019-01-31T16:07:45.662Z,17.03
2019-01-31T16:10:12.088Z,16.23
2019-01-31T16:12:38.284Z,17.00
2019-01-31T16:15:10.295Z,16.23
2019-01-31T16:17:43.402Z,14.20
2019-01-31T16:20:12.912Z,18.67
2019-01-31T16:22:39.217Z,18.93
2019-01-31T16:25:06.920Z,20.60
2019-01-31T16:27:33.113Z,20.87
2019-01-31T16:29:59.462Z,20.57
2019-01-31T16:32:26.474Z,23.33
2019-01-31T16:34:53.107Z,25.10
2019-01-31T16:37:19.603Z,24.87
2019-01-31T16:39:46.110Z,26.47
2019-01-31T16:42:12.567Z,24.13
2019-01-31T16:44:38.808Z,26.10
2019-01-31T16:47:05.258Z,21.57
2019-01-31T16:49:31.459Z,28.50
2019-01-31T16:51:57.735Z,25.23
2019-01-31T16:54:24.222Z,24.90
2019-01-31T16:56:50.421Z,21.90
2019-01-31T16:59:17.514Z,22.43
2019-01-31T17:01:43.687Z,24.10
2019-01-31T17:04:10.465Z,24.53
2019-01-31T17:06:36.661Z,19.60
2019-01-31T17:09:06.934Z,22.10
2019-01-31T17:11:33.637Z,25.40
2019-01-31T17:14:00.141Z,22.17
2019-01-31T17:16:26.346Z,23.30
2019-01-31T17:18:54.779Z,23.30
2019-01-31T17:21:21.277Z,24.93
2019-01-31T17:23:47.554Z,21.87
2019-01-31T17:26:13.755Z,24.00
2019-01-31T17:28:39.979Z,23.50
2019-01-31T17:31:06.608Z,21.23
2019-01-31T17:33:32.824Z,19.97
2019-01-31T17:35:59.062Z,22.03
2019-01-31T17:38:25.735Z,22.73
2019-01-31T17:40:52.409Z,23.37
2019-01-31T17:43:18.620Z,20.87
2019-01-31T17:45:45.119Z,24.10
2019-01-31T17:48:13.451Z,21.63
2019-01-31T17:50:40.081Z,23.37
2019-01-31T17:53:06.452Z,19.00
2019-01-31T17:55:32.703Z,18.13
2019-01-31T17:57:59.978Z,19.00
2019-01-31T18:00:35.482Z,20.03
2019-01-31T18:03:02.892Z,23.73
2019-01-31T18:05:29.394Z,19.53
2019-01-31T18:07:55.614Z,20.03
2019-01-31T18:10:22.577Z,17.53
2019-01-31T18:12:50.088Z,19.30
2019-01-31T18:15:17.467Z,21.43
2019-01-31T18:17:44.609Z,23.83
2019-01-31T18:20:17.473Z,21.93
2019-01-31T18:22:43.666Z,25.83
2019-01-31T18:25:10.385Z,25.97
2019-01-31T18:27:37.541Z,22.93
2019-01-31T18:30:12.742Z,27.43
2019-01-31T18:32:39.930Z,28.30
2019-01-31T18:35:09.375Z,26.07
2019-01-31T18:37:36.794Z,29.20
2019-01-31T18:40:11.906Z,24.97
2019-01-31T18:42:39.024Z,27.73
2019-01-31T18:45:14.223Z,25.67
2019-01-31T18:47:41.479Z,27.03
2019-01-31T18:50:13.738Z,26.57
2019-01-31T18:52:41.437Z,26.33
2019-01-31T18:55:10.725Z,28.53
2019-01-31T18:57:38.609Z,30.70
2019-01-31T19:00:17.658Z,29.83
2019-01-31T19:02:45.393Z,30.80
2019-01-31T19:05:13.438Z,32.67
2019-01-31T19:07:41.745Z,28.93
2019-01-31T19:10:11.358Z,33.50
2019-01-31T19:12:39.223Z,32.03
2019-01-31T19:15:25.746Z,35.77
2019-01-31T19:18:04.478Z,32.13
2019-01-31T19:20:30.992Z,35.27
2019-01-31T19:23:01.509Z,35.07
2019-01-31T19:25:32.176Z,36.20
2019-01-31T19:28:00.532Z,37.70
2019-01-31T19:30:37.108Z,36.97
2019-01-31T19:33:06.480Z,38.80
2019-01-31T19:35:35.276Z,34.87
2019-01-31T19:38:04.567Z,40.03
2019-01-31T19:40:41.136Z,43.43
2019-01-31T19:43:26.008Z,37.00
2019-01-31T19:45:54.609Z,41.10
2019-01-31T19:48:26.660Z,40.03
2019-01-31T19:50:55.157Z,41.60
2019-01-31T19:53:23.724Z,41.83
2019-01-31T19:55:52.429Z,44.17
2019-01-31T19:58:21.096Z,41.50
2019-01-31T20:00:49.995Z,46.10
2019-01-31T20:03:18.692Z,40.60
2019-01-31T20:05:47.575Z,43.77
2019-01-31T20:08:16.258Z,44.83
2019-01-31T20:10:44.735Z,41.77
2019-01-31T20:13:13.219Z,41.17
2019-01-31T20:15:41.609Z,45.30
2019-01-31T20:18:09.967Z,46.93
2019-01-31T20:20:38.762Z,52.33
2019-01-31T20:23:07.697Z,43.77
2019-01-31T20:25:36.763Z,48.57
2019-01-31T20:28:05.528Z,46.37
2019-01-31T20:30:34.226Z,47.10
2019-01-31T20:33:02.495Z,46.97
2019-01-31T20:35:32.071Z,48.13
2019-01-31T20:38:00.683Z,45.57
2019-01-31T20:40:37.262Z,51.27
2019-01-31T20:43:06.640Z,51.57
2019-01-31T20:45:35.163Z,46.10
2019-01-31T20:48:04.393Z,48.17
2019-01-31T20:50:37.029Z,47.77
2019-01-31T20:53:06.318Z,50.67
2019-01-31T20:55:34.718Z,49.33
2019-01-31T20:58:03.692Z,48.93
2019-01-31T21:00:38.015Z,47.73
2019-01-31T21:03:07.462Z,45.73
2019-01-31T21:05:36.210Z,46.57
2019-01-31T21:08:06.236Z,47.83
2019-01-31T21:10:35.049Z,49.23
2019-01-31T21:13:04.200Z,45.93
2019-01-31T21:15:32.506Z,48.70
2019-01-31T21:17:59.798Z,49.63
2019-01-31T21:20:28.229Z,40.77
2019-01-31T21:22:55.884Z,44.17
2019-01-31T21:25:23.277Z,46.47
2019-01-31T21:27:51.022Z,45.60
2019-01-31T21:30:26.309Z,43.97
2019-01-31T21:33:03.435Z,51.77
2019-01-31T21:35:30.687Z,50.73
2019-01-31T21:37:57.655Z,42.93
2019-01-31T21:40:27.749Z,46.63
2019-01-31T21:43:00.445Z,43.77
2019-01-31T21:45:27.460Z,44.63
2019-01-31T21:47:53.673Z,47.43
2019-01-31T21:50:27.838Z,40.70
2019-01-31T21:52:54.149Z,39.67
2019-01-31T21:55:20.345Z,45.43
2019-01-31T21:57:46.649Z,43.00
2019-01-31T22:00:20.742Z,45.17
2019-01-31T22:02:46.941Z,41.27
2019-01-31T22:05:15.140Z,44.47
2019-01-31T22:07:42.063Z,38.90
2019-01-31T22:10:12.857Z,43.80
2019-01-31T22:12:39.119Z,43.97
2019-01-31T22:15:11.935Z,46.43
2019-01-31T22:17:38.263Z,45.43
2019-01-31T22:20:07.591Z,40.47
2019-01-31T22:22:37.403Z,40.77
2019-01-31T22:25:08.395Z,45.20
2019-01-31T22:27:34.600Z,38.47
2019-01-31T22:30:00.912Z,45.57
2019-01-31T22:32:27.118Z,41.50
2019-01-31T22:34:53.304Z,38.70
2019-01-31T22:37:19.504Z,40.80
2019-01-31T22:39:45.691Z,42.30
2019-01-31T22:42:11.879Z,43.00
2019-01-31T22:44:38.097Z,40.53
2019-01-31T22:47:04.287Z,43.67
2019-01-31T22:49:30.471Z,39.57
2019-01-31T22:51:56.677Z,43.37
2019-01-31T22:54:22.979Z,36.63
2019-01-31T22:56:49.171Z,43.67
2019-01-31T22:59:15.650Z,41.07
2019-01-31T23:01:42.242Z,35.30
2019-01-31T23:04:08.425Z,41.13
2019-01-31T23:06:34.626Z,43.00
2019-01-31T23:09:00.822Z,44.20
2019-01-31T23:11:27.120Z,37.43
2019-01-31T23:13:53.317Z,45.23
2019-01-31T23:16:19.532Z,38.40
2019-01-31T23:18:46.105Z,39.90
2019-01-31T23:21:12.384Z,36.77
2019-01-31T23:23:38.574Z,37.87
2019-01-31T23:26:05.071Z,40.17
2019-01-31T23:28:31.273Z,39.07
2019-01-31T23:30:57.454Z,38.43
2019-01-31T23:33:23.652Z,34.80
2019-01-31T23:35:49.835Z,33.73
2019-01-31T23:38:16.032Z,35.93
2019-01-31T23:40:42.216Z,33.20
2019-01-31T23:43:08.420Z,34.03
2019-01-31T23:45:34.614Z,35.87
2019-01-31T23:48:00.805Z,36.23
2019-01-31T23:50:27.270Z,34.83
2019-01-31T23:52:53.467Z,34.60
2019-01-31T23:55:19.655Z,34.60
2019-01-31T23:57:45.863Z,38.90
