createdAt,value
2023-04-02T00:01:16.848Z,12.43
2023-04-02T00:03:20.079Z,12.42
2023-04-02T00:05:41.191Z,12.43
2023-04-02T00:07:43.974Z,12.38
2023-04-02T00:09:45.654Z,12.36
2023-04-02T00:11:49.126Z,12.39
2023-04-02T00:13:52.104Z,12.39
2023-04-02T00:15:58.314Z,12.39
2023-04-02T00:18:00.775Z,12.46
2023-04-02T00:20:06.621Z,12.38
2023-04-02T00:22:15.893Z,12.33
2023-04-02T00:24:20.793Z,12.28
2023-04-02T00:26:28.751Z,12.29
2023-04-02T00:28:30.934Z,12.33
2023-04-02T00:30:32.578Z,12.37
2023-04-02T00:32:36.063Z,12.50
2023-04-02T00:34:39.631Z,12.40
2023-04-02T00:36:47.131Z,12.40
2023-04-02T00:38:49.081Z,12.37
2023-04-02T00:40:52.578Z,12.27
2023-04-02T00:42:57.628Z,12.23
2023-04-02T00:45:01.343Z,12.18
2023-04-02T00:47:10.863Z,12.17
2023-04-02T00:49:20.336Z,12.21
2023-04-02T00:51:26.079Z,12.18
2023-04-02T00:53:30.964Z,12.15
2023-04-02T00:55:36.625Z,12.18
2023-04-02T00:57:42.311Z,12.16
2023-04-02T00:59:51.421Z,12.16
2023-04-02T01:01:56.710Z,12.16
2023-04-02T01:03:59.597Z,12.12
2023-04-02T01:06:05.714Z,12.13
2023-04-02T01:08:16.631Z,12.13
2023-04-02T01:10:35.104Z,12.11
2023-04-02T01:12:51.045Z,12.10
2023-04-02T01:15:02.150Z,12.10
2023-04-02T01:17:17.037Z,12.11
2023-04-02T01:19:44.089Z,12.15
2023-04-02T01:21:56.048Z,12.13
2023-04-02T01:24:02.500Z,12.10
2023-04-02T01:26:15.622Z,12.10
2023-04-02T01:28:20.619Z,12.11
2023-04-02T01:30:24.094Z,12.12
2023-04-02T01:32:28.971Z,12.12
2023-04-02T01:34:31.176Z,12.08
2023-04-02T01:36:42.471Z,12.06
2023-04-02T01:38:50.664Z,12.02
2023-04-02T01:40:58.503Z,11.96
2023-04-02T01:43:12.657Z,11.96
2023-04-02T01:45:16.365Z,11.92
2023-04-02T01:47:22.871Z,11.98
2023-04-02T01:49:24.606Z,11.96
2023-04-02T01:51:29.767Z,11.95
2023-04-02T01:53:31.590Z,11.93
2023-04-02T01:55:40.252Z,11.93
2023-04-02T01:57:44.791Z,11.92
2023-04-02T01:59:46.527Z,11.89
2023-04-02T02:01:53.369Z,11.91
2023-04-02T02:03:56.683Z,11.94
2023-04-02T02:05:59.137Z,11.91
2023-04-02T02:08:00.766Z,11.88
2023-04-02T02:10:03.004Z,11.89
2023-04-02T02:12:05.505Z,11.93
2023-04-02T02:14:14.975Z,11.92
2023-04-02T02:16:17.421Z,11.96
2023-04-02T02:18:21.709Z,11.97
2023-04-02T02:20:27.936Z,12.01
2023-04-02T02:22:32.745Z,12.01
2023-04-02T02:24:36.032Z,12.04
2023-04-02T02:26:38.406Z,12.05
2023-04-02T02:28:42.516Z,12.04
2023-04-02T02:30:47.981Z,12.07
2023-04-02T02:32:59.860Z,12.06
2023-04-02T02:35:06.014Z,12.13
2023-04-02T02:37:13.817Z,12.14
2023-04-02T02:39:20.152Z,12.12
2023-04-02T02:41:26.910Z,12.09
2023-04-02T02:43:29.144Z,12.06
2023-04-02T02:45:36.403Z,12.07
2023-04-02T02:47:39.923Z,12.09
2023-04-02T02:49:44.757Z,12.09
2023-04-02T02:51:50.473Z,12.08
2023-04-02T02:53:57.657Z,12.02
2023-04-02T02:56:01.739Z,11.99
2023-04-02T02:58:07.406Z,11.99
2023-04-02T03:09:23.969Z,11.96
2023-04-02T03:11:32.777Z,11.94
2023-04-02T03:13:37.537Z,11.92
2023-04-02T03:15:49.777Z,11.93
2023-04-02T03:17:57.802Z,11.95
2023-04-02T03:20:04.541Z,11.97
2023-04-02T03:22:13.092Z,11.97
2023-04-02T03:24:23.737Z,11.95
2023-04-02T03:26:31.161Z,11.94
2023-04-02T03:28:36.444Z,12.00
2023-04-02T03:30:44.871Z,12.03
2023-04-02T03:32:50.817Z,12.02
2023-04-02T03:34:56.682Z,12.05
2023-04-02T03:37:02.172Z,12.00
2023-04-02T03:39:14.351Z,12.01
2023-04-02T03:41:21.425Z,11.99
2023-04-02T03:43:25.919Z,12.01
2023-04-02T03:45:32.346Z,12.03
2023-04-02T03:47:36.798Z,12.09
2023-04-02T03:49:43.777Z,12.10
2023-04-02T03:51:52.856Z,12.14
2023-04-02T03:53:55.137Z,12.09
2023-04-02T04:00:24.539Z,12.04
2023-04-02T04:02:35.163Z,12.03
2023-04-02T04:04:41.501Z,12.02
2023-04-02T04:06:46.122Z,11.99
2023-04-02T04:08:51.772Z,11.96
2023-04-02T04:10:56.042Z,11.96
2023-04-02T04:13:03.834Z,11.99
2023-04-02T04:15:12.268Z,11.98
2023-04-02T04:17:20.689Z,11.98
2023-04-02T04:19:31.587Z,11.98
2023-04-02T04:21:33.725Z,12.00
2023-04-02T04:23:38.536Z,12.01
2023-04-02T04:25:41.112Z,11.98
2023-04-02T04:27:51.241Z,11.95
2023-04-02T04:29:57.864Z,11.99
2023-04-02T04:32:16.396Z,12.04
2023-04-02T04:34:24.362Z,12.01
2023-04-02T04:36:30.725Z,12.00
2023-04-02T04:38:35.578Z,12.00
2023-04-02T04:40:45.015Z,11.97
2023-04-02T04:42:50.472Z,11.96
2023-04-02T04:45:00.233Z,11.99
2023-04-02T04:47:07.984Z,12.02
2023-04-02T04:49:14.473Z,12.00
2023-04-02T04:51:24.126Z,11.99
2023-04-02T04:53:28.029Z,11.99
2023-04-02T04:55:35.255Z,11.97
2023-04-02T04:57:41.391Z,11.99
2023-04-02T04:59:48.869Z,12.07
2023-04-02T05:01:57.371Z,12.06
2023-04-02T05:04:05.256Z,12.07
2023-04-02T05:06:13.190Z,12.10
2023-04-02T05:08:21.556Z,12.09
2023-04-02T05:10:34.543Z,12.11
2023-04-02T05:12:39.697Z,12.08
2023-04-02T05:14:49.224Z,12.14
2023-04-02T05:16:57.458Z,12.11
2023-04-02T05:19:06.502Z,12.13
2023-04-02T05:21:16.973Z,12.08
2023-04-02T05:23:23.872Z,12.20
2023-04-02T05:25:27.685Z,12.16
2023-04-02T05:27:38.664Z,12.15
2023-04-02T05:29:44.348Z,12.14
2023-04-02T05:31:53.853Z,12.22
2023-04-02T05:33:56.048Z,12.15
2023-04-02T05:36:00.857Z,12.16
2023-04-02T05:38:03.093Z,12.19
2023-04-02T05:40:14.908Z,12.18
2023-04-02T05:42:22.330Z,12.12
2023-04-02T05:44:27.494Z,12.11
2023-04-02T05:46:34.588Z,12.05
2023-04-02T05:48:39.734Z,12.06
2023-04-02T05:50:44.590Z,12.07
2023-04-02T05:52:50.185Z,12.12
2023-04-02T05:54:58.365Z,12.10
2023-04-02T05:57:04.625Z,12.10
2023-04-02T05:59:11.254Z,12.16
2023-04-02T06:01:20.092Z,12.17
2023-04-02T06:03:28.365Z,12.18
2023-04-02T06:05:36.675Z,12.16
2023-04-02T06:07:45.265Z,12.16
2023-04-02T06:09:50.752Z,12.13
2023-04-02T06:11:57.493Z,12.15
2023-04-02T06:14:00.725Z,12.19
2023-04-02T06:16:03.048Z,12.19
2023-04-02T06:18:08.278Z,12.19
2023-04-02T06:20:15.322Z,12.19
2023-04-02T06:22:23.636Z,12.19
2023-04-02T06:24:27.640Z,12.27
2023-04-02T06:26:33.746Z,12.26
2023-04-02T06:28:40.418Z,12.29
2023-04-02T06:30:44.145Z,12.31
2023-04-02T06:32:45.956Z,12.31
2023-04-02T06:34:47.669Z,12.30
2023-04-02T06:36:51.186Z,12.29
2023-04-02T06:38:55.953Z,12.27
2023-04-02T06:40:59.646Z,12.25
2023-04-02T06:43:07.291Z,12.17
2023-04-02T06:45:16.744Z,12.20
2023-04-02T06:47:28.963Z,12.31
2023-04-02T06:49:36.056Z,12.34
2023-04-02T06:51:41.176Z,12.32
2023-04-02T06:53:46.279Z,12.33
2023-04-02T06:55:52.561Z,12.33
2023-04-02T06:57:54.295Z,12.31
2023-04-02T06:59:56.052Z,12.35
2023-04-02T07:02:01.426Z,12.35
2023-04-02T07:04:04.967Z,12.33
2023-04-02T07:06:13.114Z,12.40
2023-04-02T07:08:14.790Z,12.31
2023-04-02T07:10:16.476Z,12.33
2023-04-02T07:12:22.501Z,12.29
2023-04-02T07:14:24.103Z,12.27
2023-04-02T07:16:27.998Z,12.28
2023-04-02T07:18:31.618Z,12.25
2023-04-02T07:20:35.930Z,12.27
2023-04-02T07:22:37.626Z,12.30
2023-04-02T07:24:39.300Z,12.33
2023-04-02T07:26:41.433Z,12.35
2023-04-02T07:28:43.567Z,12.36
2023-04-02T07:30:46.081Z,12.37
2023-04-02T07:32:48.376Z,12.36
2023-04-02T07:34:50.029Z,12.34
2023-04-02T07:36:53.026Z,12.37
2023-04-02T07:38:54.778Z,12.35
2023-04-02T07:40:56.486Z,12.35
2023-04-02T07:42:58.120Z,12.35
2023-04-02T07:44:59.726Z,12.33
2023-04-02T07:47:01.458Z,12.35
2023-04-02T07:49:03.583Z,12.37
2023-04-02T07:51:05.471Z,12.40
2023-04-02T07:53:25.565Z,12.39
2023-04-02T07:55:27.388Z,12.37
2023-04-02T07:57:29.013Z,12.36
2023-04-02T07:59:33.079Z,12.34
2023-04-02T08:01:34.677Z,12.36
2023-04-02T08:03:36.313Z,12.32
2023-04-02T08:05:38.289Z,12.34
2023-04-02T08:07:40.117Z,12.35
2023-04-02T08:09:43.032Z,12.39
2023-04-02T08:11:44.838Z,12.42
2023-04-02T08:13:46.603Z,12.47
2023-04-02T08:15:48.178Z,12.51
2023-04-02T08:17:49.896Z,12.55
2023-04-02T08:19:55.025Z,12.57
2023-04-02T08:21:57.103Z,12.57
2023-04-02T08:23:58.671Z,12.54
2023-04-02T08:26:01.956Z,12.56
2023-04-02T08:28:03.600Z,12.59
2023-04-02T08:30:07.382Z,12.68
2023-04-02T08:32:12.012Z,12.71
2023-04-02T08:34:13.876Z,12.78
2023-04-02T08:36:16.475Z,12.76
2023-04-02T08:38:21.189Z,12.78
2023-04-02T08:40:26.741Z,12.80
2023-04-02T08:42:37.716Z,12.82
2023-04-02T08:44:49.264Z,12.85
2023-04-02T08:46:54.329Z,12.85
2023-04-02T08:48:59.057Z,12.86
2023-04-02T08:51:03.029Z,12.89
2023-04-02T08:53:08.060Z,12.88
2023-04-02T08:55:19.744Z,12.94
2023-04-02T08:57:31.669Z,12.93
2023-04-02T08:59:36.406Z,12.89
2023-04-02T09:01:47.958Z,12.95
2023-04-02T09:03:53.799Z,12.94
2023-04-02T09:05:57.296Z,12.99
2023-04-02T09:08:02.309Z,13.14
2023-04-02T09:10:05.374Z,13.19
2023-04-02T09:12:17.759Z,13.26
2023-04-02T09:14:21.405Z,13.24
2023-04-02T09:16:38.577Z,13.34
2023-04-02T09:18:41.016Z,13.23
2023-04-02T09:20:43.091Z,13.20
2023-04-02T09:22:46.448Z,13.24
2023-04-02T09:24:51.858Z,13.26
2023-04-02T09:26:53.550Z,13.30
2023-04-02T09:29:01.984Z,13.31
2023-04-02T09:31:12.419Z,13.34
2023-04-02T09:33:15.463Z,13.38
2023-04-02T09:35:39.095Z,13.44
2023-04-02T09:37:40.855Z,13.41
2023-04-02T09:39:42.511Z,13.46
2023-04-02T09:41:46.373Z,13.51
2023-04-02T09:44:12.245Z,13.57
2023-04-02T09:46:18.412Z,13.58
2023-04-02T09:48:27.400Z,13.65
2023-04-02T09:50:33.827Z,13.71
2023-04-02T09:52:35.758Z,13.75
2023-04-02T09:54:38.096Z,13.82
2023-04-02T09:56:40.856Z,13.88
2023-04-02T09:58:44.715Z,13.94
2023-04-02T10:00:51.244Z,13.98
2023-04-02T10:03:05.028Z,14.03
2023-04-02T10:05:30.059Z,14.00
2023-04-02T10:07:42.867Z,14.05
2023-04-02T10:09:44.528Z,14.08
2023-04-02T10:11:47.036Z,14.09
2023-04-02T10:13:53.233Z,14.08
2023-04-02T10:15:59.552Z,14.12
2023-04-02T10:18:08.297Z,14.23
2023-04-02T10:20:19.555Z,14.25
2023-04-02T10:22:22.976Z,14.27
2023-04-02T10:24:28.003Z,14.32
2023-04-02T10:26:41.063Z,14.39
2023-04-02T10:28:55.609Z,14.25
2023-04-02T10:31:04.148Z,14.19
2023-04-02T10:33:14.728Z,14.27
2023-04-02T10:35:24.409Z,14.33
2023-04-02T10:37:58.853Z,14.43
2023-04-02T10:40:08.864Z,14.33
2023-04-02T10:42:18.856Z,13.93
2023-04-02T10:44:29.112Z,13.79
2023-04-02T10:46:38.062Z,13.63
2023-04-02T10:48:46.944Z,13.66
2023-04-02T10:50:59.492Z,13.71
2023-04-02T10:53:11.066Z,13.79
2023-04-02T10:55:18.205Z,13.80
2023-04-02T10:57:28.943Z,13.73
2023-04-02T10:59:34.777Z,13.79
2023-04-02T11:01:38.232Z,13.84
2023-04-02T11:03:46.049Z,13.85
2023-04-02T11:05:51.140Z,13.85
2023-04-02T11:08:00.112Z,13.83
2023-04-02T11:10:02.586Z,13.54
2023-04-02T11:12:07.212Z,13.40
2023-04-02T11:14:14.429Z,13.29
2023-04-02T11:16:16.227Z,13.13
2023-04-02T11:18:24.524Z,13.10
2023-04-02T11:21:03.298Z,13.06
2023-04-02T11:23:10.568Z,12.91
2023-04-02T11:25:22.484Z,13.12
2023-04-02T11:27:27.056Z,13.14
2023-04-02T11:29:31.129Z,13.14
2023-04-02T11:31:33.975Z,13.17
2023-04-02T11:33:44.711Z,13.23
2023-04-02T11:35:49.189Z,13.29
2023-04-02T11:37:51.428Z,13.34
2023-04-02T11:39:55.462Z,13.29
2023-04-02T11:42:06.345Z,13.37
2023-04-02T11:44:23.750Z,13.41
2023-04-02T11:46:39.106Z,13.45
2023-04-02T11:48:40.895Z,13.42
2023-04-02T11:50:44.466Z,13.49
2023-04-02T11:52:53.309Z,13.55
2023-04-02T11:55:15.841Z,13.53
2023-04-02T11:57:29.107Z,13.52
2023-04-02T11:59:40.718Z,13.45
2023-04-02T12:01:58.521Z,13.32
2023-04-02T12:04:38.113Z,13.34
2023-04-02T12:06:59.819Z,13.16
2023-04-02T12:09:13.759Z,13.26
2023-04-02T12:11:16.954Z,13.20
2023-04-02T12:13:20.185Z,13.20
2023-04-02T12:15:42.514Z,13.35
2023-04-02T12:17:44.728Z,13.24
2023-04-02T12:19:48.948Z,13.15
2023-04-02T12:21:52.157Z,13.09
2023-04-02T12:23:56.700Z,13.07
2023-04-02T12:25:59.911Z,13.22
2023-04-02T12:28:14.052Z,13.22
2023-04-02T12:30:18.606Z,13.08
2023-04-02T12:32:25.909Z,12.90
2023-04-02T12:34:30.162Z,12.80
2023-04-02T12:36:31.813Z,12.69
2023-04-02T12:38:35.593Z,12.81
2023-04-02T12:40:37.582Z,12.79
2023-04-02T12:42:39.421Z,12.77
2023-04-02T12:44:48.998Z,12.61
2023-04-02T12:46:51.536Z,12.53
2023-04-02T12:48:53.641Z,12.49
2023-04-02T12:51:00.123Z,12.48
2023-04-02T12:53:03.006Z,12.40
2023-04-02T12:55:05.729Z,12.52
2023-04-02T12:57:32.103Z,12.61
2023-04-02T12:59:36.587Z,12.51
2023-04-02T13:01:55.385Z,12.68
2023-04-02T13:04:02.199Z,12.65
2023-04-02T13:06:13.043Z,12.57
2023-04-02T13:08:19.121Z,12.65
2023-04-02T13:10:24.791Z,12.66
2023-04-02T13:12:31.145Z,12.69
2023-04-02T13:14:32.929Z,12.64
2023-04-02T13:16:37.321Z,12.62
2023-04-02T13:18:41.119Z,12.63
2023-04-02T13:20:43.395Z,12.58
2023-04-02T13:22:45.202Z,12.50
2023-04-02T13:24:46.877Z,12.43
2023-04-02T13:26:50.114Z,12.36
2023-04-02T13:29:03.293Z,12.34
2023-04-02T13:31:05.246Z,12.34
2023-04-02T13:33:07.006Z,12.35
2023-04-02T13:35:10.535Z,12.22
2023-04-02T13:37:12.737Z,12.20
2023-04-02T13:39:15.024Z,12.22
2023-04-02T13:41:22.907Z,12.29
2023-04-02T13:43:27.505Z,12.39
2023-04-02T13:45:32.760Z,12.35
2023-04-02T13:47:34.666Z,12.24
2023-04-02T13:49:36.297Z,12.20
2023-04-02T13:51:41.676Z,12.33
2023-04-02T13:53:43.590Z,12.36
2023-04-02T13:55:45.205Z,12.34
2023-04-02T13:57:46.982Z,12.37
2023-04-02T13:59:48.694Z,12.23
2023-04-02T14:01:53.323Z,12.24
2023-04-02T14:03:55.960Z,12.19
2023-04-02T14:06:04.112Z,12.20
2023-04-02T14:08:10.933Z,12.28
2023-04-02T14:10:22.841Z,12.40
2023-04-02T14:12:35.735Z,12.26
2023-04-02T14:15:05.172Z,12.33
2023-04-02T14:17:19.513Z,12.33
2023-04-02T14:19:35.611Z,12.32
2023-04-02T14:21:49.380Z,12.15
2023-04-02T14:24:06.310Z,12.03
2023-04-02T14:26:17.536Z,11.81
2023-04-02T14:28:24.573Z,11.75
2023-04-02T14:30:36.354Z,11.78
2023-04-02T14:32:50.082Z,11.67
2023-04-02T14:34:59.445Z,11.63
2023-04-02T14:37:10.517Z,11.67
2023-04-02T14:39:23.005Z,11.57
2023-04-02T14:41:33.491Z,11.59
2023-04-02T14:43:43.979Z,11.67
2023-04-02T14:45:56.153Z,11.74
2023-04-02T14:48:01.428Z,11.65
2023-04-02T14:50:10.027Z,11.54
2023-04-02T14:52:16.403Z,11.64
2023-04-02T14:54:26.220Z,11.72
2023-04-02T14:56:28.943Z,11.75
2023-04-02T14:58:34.368Z,11.78
2023-04-02T15:00:40.075Z,11.80
2023-04-02T15:02:45.405Z,11.82
2023-04-02T15:04:55.409Z,11.76
2023-04-02T15:07:02.874Z,11.78
2023-04-02T15:09:10.940Z,11.72
2023-04-02T15:11:19.623Z,11.81
2023-04-02T15:13:25.244Z,11.85
2023-04-02T15:15:40.895Z,11.66
2023-04-02T15:17:42.833Z,11.62
2023-04-02T15:19:47.188Z,11.58
2023-04-02T15:22:15.223Z,11.55
2023-04-02T15:24:22.275Z,11.52
2023-04-02T15:26:35.385Z,11.49
2023-04-02T15:28:43.787Z,11.50
2023-04-02T15:30:49.510Z,11.53
2023-04-02T15:32:51.808Z,11.54
2023-04-02T15:34:59.310Z,11.57
2023-04-02T15:37:13.418Z,11.49
2023-04-02T15:39:41.290Z,11.63
2023-04-02T15:41:57.360Z,11.75
2023-04-02T15:44:08.668Z,11.68
2023-04-02T15:46:21.297Z,11.79
2023-04-02T15:48:57.301Z,11.93
2023-04-02T15:51:11.081Z,11.89
2023-04-02T15:53:33.319Z,11.79
2023-04-02T15:55:41.347Z,11.73
2023-04-02T15:57:59.341Z,11.83
2023-04-02T16:00:28.392Z,11.91
2023-04-02T16:03:13.075Z,11.97
2023-04-02T16:05:21.607Z,11.98
2023-04-02T16:07:34.554Z,11.97
2023-04-02T16:09:46.727Z,12.04
2023-04-02T16:11:53.211Z,12.02
2023-04-02T16:14:10.737Z,12.03
2023-04-02T16:16:16.959Z,12.04
2023-04-02T16:18:30.516Z,12.04
2023-04-02T16:20:37.088Z,12.00
2023-04-02T16:22:53.395Z,11.97
2023-04-02T16:25:06.820Z,12.01
2023-04-02T16:27:21.253Z,12.00
2023-04-02T16:29:54.298Z,11.91
2023-04-02T16:32:02.209Z,11.90
2023-04-02T16:34:13.720Z,11.58
2023-04-02T16:36:26.214Z,11.62
2023-04-02T16:38:43.671Z,11.62
2023-04-02T16:41:07.015Z,11.71
2023-04-02T16:43:22.504Z,11.77
2023-04-02T16:45:35.206Z,11.77
2023-04-02T16:47:50.363Z,11.84
2023-04-02T16:49:57.438Z,11.80
2023-04-02T16:52:10.279Z,11.77
2023-04-02T16:54:21.149Z,11.56
2023-04-02T16:56:39.886Z,11.62
2023-04-02T16:58:50.679Z,11.69
2023-04-02T17:01:00.657Z,11.66
2023-04-02T17:03:17.839Z,11.30
2023-04-02T17:05:30.180Z,11.29
2023-04-02T17:07:38.258Z,11.17
2023-04-02T17:09:49.152Z,11.24
2023-04-02T17:11:56.862Z,11.10
2023-04-02T17:14:05.392Z,11.01
2023-04-02T17:16:16.674Z,10.91
2023-04-02T17:18:20.224Z,10.84
2023-04-02T17:20:23.982Z,10.91
2023-04-02T17:22:25.697Z,11.04
2023-04-02T17:24:30.805Z,11.10
2023-04-02T17:26:37.315Z,11.22
2023-04-02T17:28:39.612Z,11.27
2023-04-02T17:30:44.492Z,11.26
2023-04-02T17:32:50.404Z,11.32
2023-04-02T17:34:52.197Z,11.38
2023-04-02T17:37:02.142Z,11.46
2023-04-02T17:39:15.468Z,11.47
2023-04-02T17:41:23.294Z,11.41
2023-04-02T17:43:35.025Z,11.46
2023-04-02T17:45:44.240Z,11.48
2023-04-02T17:47:56.521Z,11.49
2023-04-02T17:50:21.617Z,11.50
2023-04-02T17:52:29.763Z,11.54
2023-04-02T17:54:39.531Z,11.49
2023-04-02T17:57:01.150Z,11.54
2023-04-02T17:59:17.232Z,11.61
2023-04-02T18:01:31.384Z,11.19
2023-04-02T18:03:58.052Z,11.03
2023-04-02T18:06:04.539Z,10.99
2023-04-02T18:08:14.336Z,11.10
2023-04-02T18:10:24.977Z,11.02
2023-04-02T18:12:39.940Z,10.78
2023-04-02T18:15:09.172Z,10.75
2023-04-02T18:17:20.160Z,10.74
2023-04-02T18:19:31.284Z,10.90
2023-04-02T18:21:42.005Z,10.93
2023-04-02T18:23:54.636Z,10.80
2023-04-02T18:26:03.737Z,10.87
2023-04-02T18:28:24.255Z,10.84
2023-04-02T18:30:31.605Z,10.89
2023-04-02T18:32:57.959Z,10.82
2023-04-02T18:35:12.200Z,10.76
2023-04-02T18:37:23.204Z,10.73
2023-04-02T18:39:35.398Z,10.76
2023-04-02T18:41:46.035Z,10.62
2023-04-02T18:44:01.762Z,10.62
2023-04-02T18:46:09.215Z,10.65
2023-04-02T18:48:25.641Z,10.49
2023-04-02T18:50:31.913Z,10.41
2023-04-02T18:52:34.549Z,10.56
2023-04-02T18:54:39.700Z,10.63
2023-04-02T18:56:42.697Z,10.67
2023-04-02T18:58:56.017Z,10.55
2023-04-02T19:00:58.841Z,10.39
2023-04-02T19:03:07.338Z,10.41
2023-04-02T19:05:23.455Z,10.22
2023-04-02T19:07:29.545Z,10.08
2023-04-02T19:09:33.997Z,10.26
2023-04-02T19:11:36.351Z,10.14
2023-04-02T19:13:38.357Z,9.98
2023-04-02T19:15:54.572Z,10.07
2023-04-02T19:18:03.500Z,9.90
2023-04-02T19:20:20.231Z,9.66
2023-04-02T19:22:34.485Z,9.72
2023-04-02T19:24:53.926Z,9.80
2023-04-02T19:27:02.083Z,9.56
2023-04-02T19:29:17.183Z,9.42
2023-04-02T19:31:47.305Z,9.48
2023-04-02T19:33:55.534Z,9.39
2023-04-02T19:35:59.388Z,9.44
2023-04-02T19:38:11.382Z,9.51
2023-04-02T19:40:32.027Z,9.40
2023-04-02T19:42:46.139Z,9.43
2023-04-02T19:44:51.671Z,9.44
2023-04-02T19:46:53.491Z,9.48
2023-04-02T19:49:01.961Z,9.55
2023-04-02T19:51:04.070Z,9.53
2023-04-02T19:53:07.226Z,9.53
2023-04-02T19:55:09.379Z,9.60
2023-04-02T19:57:15.721Z,9.52
2023-04-02T19:59:18.773Z,9.61
2023-04-02T20:01:20.739Z,9.49
2023-04-02T20:03:22.973Z,9.39
2023-04-02T20:05:24.679Z,9.24
2023-04-02T20:07:26.576Z,9.18
2023-04-02T20:09:29.597Z,9.26
2023-04-02T20:11:31.284Z,9.07
2023-04-02T20:13:33.515Z,9.10
2023-04-02T20:15:35.642Z,9.09
2023-04-02T20:17:37.371Z,9.01
2023-04-02T20:19:39.078Z,8.98
2023-04-02T20:21:43.362Z,9.03
2023-04-02T20:23:45.205Z,8.97
2023-04-02T20:25:49.156Z,9.12
2023-04-02T20:27:50.712Z,9.15
2023-04-02T20:29:52.274Z,9.13
2023-04-02T20:31:53.968Z,9.04
2023-04-02T20:33:56.227Z,9.01
2023-04-02T20:36:02.681Z,9.16
2023-04-02T20:38:04.413Z,9.23
2023-04-02T20:40:07.476Z,9.11
2023-04-02T20:42:10.652Z,9.16
2023-04-02T20:44:12.262Z,9.07
2023-04-02T20:46:14.097Z,9.06
2023-04-02T20:48:15.720Z,9.05
2023-04-02T20:50:17.743Z,9.12
2023-04-02T20:52:19.607Z,9.14
2023-04-02T20:54:21.278Z,9.18
2023-04-02T20:56:23.232Z,9.20
2023-04-02T20:58:26.256Z,9.21
2023-04-02T21:00:27.900Z,9.10
2023-04-02T21:02:29.501Z,9.14
2023-04-02T21:04:31.184Z,9.07
2023-04-02T21:06:36.030Z,9.19
2023-04-02T21:08:37.816Z,9.20
2023-04-02T21:10:39.773Z,9.22
2023-04-02T21:12:41.405Z,9.23
2023-04-02T21:14:44.495Z,9.30
2023-04-02T21:16:46.173Z,9.30
2023-04-02T21:18:49.650Z,9.29
2023-04-02T21:20:57.363Z,9.24
2023-04-02T21:23:00.904Z,9.35
2023-04-02T21:25:02.526Z,9.29
2023-04-02T21:27:04.393Z,9.26
2023-04-02T21:29:06.542Z,9.30
2023-04-02T21:31:11.480Z,9.39
2023-04-02T21:33:13.150Z,9.43
2023-04-02T21:35:14.860Z,9.52
2023-04-02T21:37:16.485Z,9.51
2023-04-02T21:39:20.330Z,9.48
2023-04-02T21:41:23.620Z,9.34
2023-04-02T21:43:25.294Z,9.38
2023-04-02T21:45:27.028Z,9.37
2023-04-02T21:47:30.058Z,9.29
2023-04-02T21:49:31.707Z,9.15
2023-04-02T21:51:34.129Z,9.16
2023-04-02T21:53:36.019Z,9.18
2023-04-02T21:55:37.630Z,9.24
2023-04-02T21:57:39.320Z,9.15
2023-04-02T21:59:44.084Z,9.18
2023-04-02T22:01:47.295Z,9.05
2023-04-02T22:03:50.511Z,9.04
2023-04-02T22:06:01.240Z,8.98
2023-04-02T22:08:02.970Z,8.91
2023-04-02T22:10:05.094Z,8.87
2023-04-02T22:12:06.685Z,8.98
2023-04-02T22:14:08.405Z,9.00
2023-04-02T22:16:12.401Z,9.20
2023-04-02T22:18:13.983Z,9.13
2023-04-02T22:20:17.109Z,9.05
2023-04-02T22:22:18.736Z,9.05
2023-04-02T22:24:20.415Z,8.98
2023-04-02T22:26:23.023Z,8.90
2023-04-02T22:28:25.717Z,9.01
2023-04-02T22:30:27.305Z,9.17
2023-04-02T22:32:29.034Z,9.02
2023-04-02T22:34:30.720Z,9.04
2023-04-02T22:36:34.516Z,9.05
2023-04-02T22:38:36.527Z,9.04
2023-04-02T22:40:38.402Z,9.20
2023-04-02T22:42:40.112Z,9.22
2023-04-02T22:44:41.707Z,9.18
2023-04-02T22:46:43.410Z,9.32
2023-04-02T22:48:48.940Z,9.35
2023-04-02T22:50:50.907Z,9.25
2023-04-02T22:52:54.089Z,9.28
2023-04-02T22:54:55.683Z,9.31
2023-04-02T22:56:57.394Z,9.29
2023-04-02T22:58:59.408Z,9.33
2023-04-02T23:01:03.564Z,9.37
2023-04-02T23:03:05.697Z,9.28
2023-04-02T23:05:08.211Z,9.40
2023-04-02T23:07:10.039Z,9.38
2023-04-02T23:09:13.122Z,9.33
2023-04-02T23:11:16.051Z,9.18
2023-04-02T23:13:17.598Z,9.29
2023-04-02T23:15:19.385Z,9.31
2023-04-02T23:17:20.974Z,9.33
2023-04-02T23:19:22.648Z,9.31
2023-04-02T23:21:25.523Z,9.29
2023-04-02T23:23:27.544Z,9.28
2023-04-02T23:25:30.540Z,9.27
2023-04-02T23:27:32.641Z,9.28
2023-04-02T23:29:34.234Z,9.34
2023-04-02T23:31:35.866Z,9.30
2023-04-02T23:33:37.624Z,9.34
2023-04-02T23:35:39.240Z,9.30
2023-04-02T23:37:40.798Z,9.18
2023-04-02T23:39:42.857Z,9.18
2023-04-02T23:41:46.069Z,9.19
2023-04-02T23:43:47.965Z,9.18
2023-04-02T23:45:50.026Z,9.18
2023-04-02T23:47:51.710Z,9.16
2023-04-02T23:49:53.576Z,9.17
2023-04-02T23:51:55.460Z,9.14
2023-04-02T23:53:57.051Z,9.11
2023-04-02T23:55:58.613Z,9.10
2023-04-02T23:58:01.544Z,9.04
