createdAt,value
2018-04-10T00:00:37.838Z,15.59
2018-04-10T00:03:05.451Z,15.42
2018-04-10T00:05:33.049Z,15.37
2018-04-10T00:08:00.659Z,15.24
2018-04-10T00:10:28.251Z,15.16
2018-04-10T00:12:55.832Z,15.16
2018-04-10T00:15:23.434Z,15.15
2018-04-10T00:17:50.993Z,15.29
2018-04-10T00:20:18.609Z,15.44
2018-04-10T00:22:46.159Z,15.50
2018-04-10T00:25:13.767Z,15.42
2018-04-10T00:27:41.419Z,15.41
2018-04-10T00:30:09.032Z,15.42
2018-04-10T00:32:36.627Z,15.40
2018-04-10T00:35:04.180Z,15.36
2018-04-10T00:37:31.764Z,15.22
2018-04-10T00:39:59.319Z,15.23
2018-04-10T00:42:26.969Z,15.34
2018-04-10T00:44:54.565Z,15.40
2018-04-10T00:47:22.151Z,15.45
2018-04-10T00:49:49.768Z,15.56
2018-04-10T00:52:17.363Z,15.51
2018-04-10T00:54:44.919Z,15.43
2018-04-10T00:57:12.526Z,15.52
2018-04-10T00:59:40.135Z,15.51
2018-04-10T01:02:07.784Z,15.44
2018-04-10T01:04:35.404Z,15.48
2018-04-10T01:07:03.052Z,15.50
2018-04-10T01:09:30.638Z,15.48
2018-04-10T01:11:58.219Z,15.45
2018-04-10T01:14:25.815Z,15.44
2018-04-10T01:16:53.369Z,15.30
2018-04-10T01:19:21.018Z,15.38
2018-04-10T01:21:48.603Z,15.44
2018-04-10T01:24:16.175Z,15.34
2018-04-10T01:26:43.764Z,15.29
2018-04-10T01:29:11.466Z,15.30
2018-04-10T01:31:39.053Z,15.16
2018-04-10T01:34:06.715Z,15.12
2018-04-10T01:36:34.269Z,15.05
2018-04-10T01:39:01.820Z,14.92
2018-04-10T01:41:29.423Z,14.98
2018-04-10T01:43:56.976Z,15.04
2018-04-10T01:46:24.639Z,14.92
2018-04-10T01:48:52.198Z,15.03
2018-04-10T01:51:20.105Z,14.95
2018-04-10T01:53:48.095Z,14.95
2018-04-10T01:56:15.749Z,14.94
2018-04-10T01:58:44.049Z,14.94
2018-04-10T02:01:11.724Z,14.97
2018-04-10T02:03:39.755Z,14.94
2018-04-10T02:06:08.429Z,14.90
2018-04-10T02:08:36.464Z,14.90
2018-04-10T02:11:04.653Z,14.90
2018-04-10T02:13:32.699Z,14.80
2018-04-10T02:16:00.528Z,14.71
2018-04-10T02:18:28.448Z,14.67
2018-04-10T02:20:56.606Z,14.51
2018-04-10T02:23:24.532Z,14.54
2018-04-10T02:25:52.135Z,14.66
2018-04-10T02:28:19.727Z,14.65
2018-04-10T02:30:47.277Z,14.59
2018-04-10T02:33:15.227Z,14.55
2018-04-10T02:35:43.840Z,14.59
2018-04-10T02:38:12.223Z,14.44
2018-04-10T02:40:40.108Z,14.29
2018-04-10T02:43:07.762Z,14.18
2018-04-10T02:45:35.308Z,14.18
2018-04-10T02:48:03.981Z,13.98
2018-04-10T02:50:31.632Z,13.97
2018-04-10T02:52:59.310Z,13.91
2018-04-10T02:55:30.802Z,14.00
2018-04-10T02:57:58.908Z,14.17
2018-04-10T03:00:26.471Z,14.17
2018-04-10T03:02:54.491Z,14.16
2018-04-10T03:05:22.484Z,14.11
2018-04-10T03:07:50.288Z,14.12
2018-04-10T03:10:18.295Z,14.25
2018-04-10T03:12:46.375Z,14.19
2018-04-10T03:15:14.250Z,14.27
2018-04-10T03:17:41.911Z,14.12
2018-04-10T03:20:09.959Z,14.09
2018-04-10T03:22:37.980Z,14.06
2018-04-10T03:25:06.134Z,14.03
2018-04-10T03:27:34.136Z,14.01
2018-04-10T03:30:02.828Z,14.09
2018-04-10T03:32:30.986Z,13.95
2018-04-10T03:34:59.572Z,13.95
2018-04-10T03:37:27.375Z,13.95
2018-04-10T03:39:54.971Z,14.06
2018-04-10T03:42:23.749Z,14.11
2018-04-10T03:44:52.260Z,13.90
2018-04-10T03:47:20.460Z,13.77
2018-04-10T03:49:48.179Z,13.76
2018-04-10T03:52:16.758Z,13.74
2018-04-10T03:54:45.407Z,13.74
2018-04-10T03:57:12.985Z,13.81
2018-04-10T03:59:40.668Z,13.64
2018-04-10T04:02:08.223Z,13.59
2018-04-10T04:04:36.179Z,13.73
2018-04-10T04:07:04.277Z,13.73
2018-04-10T04:09:32.292Z,13.59
2018-04-10T04:12:00.452Z,13.60
2018-04-10T04:14:28.835Z,13.61
2018-04-10T04:17:20.217Z,13.70
2018-04-10T04:20:00.632Z,13.82
2018-04-10T04:22:39.804Z,14.12
2018-04-10T04:25:07.859Z,14.48
2018-04-10T04:27:35.908Z,14.85
2018-04-10T04:30:03.811Z,15.25
2018-04-10T04:32:31.726Z,15.77
2018-04-10T04:35:00.364Z,16.52
2018-04-10T04:37:28.037Z,16.55
2018-04-10T04:39:55.796Z,16.43
2018-04-10T04:42:23.672Z,16.05
2018-04-10T04:44:51.484Z,16.08
2018-04-10T04:47:19.172Z,16.31
2018-04-10T04:49:47.253Z,16.76
2018-04-10T04:52:15.251Z,17.67
2018-04-10T04:54:46.850Z,18.58
2018-04-10T04:57:14.859Z,19.48
2018-04-10T04:59:42.524Z,19.91
2018-04-10T05:02:10.169Z,20.60
2018-04-10T05:04:38.259Z,20.05
2018-04-10T05:07:06.354Z,19.26
2018-04-10T05:09:34.401Z,18.69
2018-04-10T05:12:02.505Z,18.10
2018-04-10T05:14:30.148Z,17.71
2018-04-10T05:16:58.218Z,17.45
2018-04-10T05:19:26.496Z,17.14
2018-04-10T05:21:54.487Z,16.90
2018-04-10T05:24:22.423Z,16.70
2018-04-10T05:26:50.147Z,16.47
2018-04-10T05:29:18.259Z,16.21
2018-04-10T05:31:47.040Z,16.10
2018-04-10T05:34:14.819Z,15.99
2018-04-10T05:36:43.056Z,16.01
2018-04-10T05:39:11.151Z,16.01
2018-04-10T05:41:38.879Z,15.92
2018-04-10T05:44:06.926Z,15.95
2018-04-10T05:46:35.118Z,16.40
2018-04-10T05:49:02.676Z,16.68
