createdAt,value
2022-08-02T00:00:59.663Z,2.30
2022-08-02T00:03:27.103Z,2.17
2022-08-02T00:05:54.294Z,2.45
2022-08-02T00:08:22.443Z,2.00
2022-08-02T00:10:50.260Z,2.00
2022-08-02T00:13:17.571Z,1.90
2022-08-02T00:15:44.904Z,2.05
2022-08-02T00:18:12.350Z,2.22
2022-08-02T00:20:39.543Z,2.17
2022-08-02T00:23:06.792Z,2.42
2022-08-02T00:25:34.226Z,2.65
2022-08-02T00:28:01.450Z,2.85
2022-08-02T00:30:29.055Z,2.60
2022-08-02T00:32:56.935Z,2.25
2022-08-02T00:35:24.127Z,2.25
2022-08-02T00:37:51.314Z,2.03
2022-08-02T00:40:23.101Z,2.70
2022-08-02T00:45:58.562Z,1.90
2022-08-02T00:48:24.130Z,2.20
2022-08-02T00:50:51.555Z,2.53
2022-08-02T00:53:18.849Z,2.38
2022-08-02T00:55:46.158Z,2.45
2022-08-02T00:58:13.622Z,2.60
2022-08-02T01:00:40.895Z,2.75
2022-08-02T01:03:08.121Z,2.35
2022-08-02T01:06:10.332Z,2.40
2022-08-02T01:08:22.905Z,2.55
2022-08-02T01:10:57.144Z,2.85
2022-08-02T01:13:25.535Z,2.65
2022-08-02T01:16:02.216Z,3.28
2022-08-02T01:18:34.944Z,3.70
2022-08-02T01:21:38.292Z,3.72
2022-08-02T01:24:20.647Z,4.40
2022-08-02T01:27:21.262Z,4.03
2022-08-02T01:29:53.898Z,4.72
2022-08-02T01:32:28.287Z,3.97
2022-08-02T01:34:59.216Z,4.70
2022-08-02T01:37:35.655Z,4.53
2022-08-02T01:40:09.528Z,3.70
2022-08-02T01:42:41.053Z,3.90
2022-08-02T01:45:10.640Z,4.03
2022-08-02T01:47:40.297Z,5.18
2022-08-02T01:50:12.261Z,4.20
2022-08-02T01:52:53.053Z,4.60
2022-08-02T01:55:34.944Z,5.03
2022-08-02T01:58:20.350Z,4.22
2022-08-02T02:00:49.714Z,4.75
2022-08-02T02:03:21.554Z,4.13
2022-08-02T02:08:27.448Z,4.40
2022-08-02T02:10:56.874Z,4.40
2022-08-02T02:13:33.110Z,5.55
2022-08-02T02:16:04.844Z,5.10
2022-08-02T02:18:38.855Z,4.68
2022-08-02T02:21:06.937Z,4.80
2022-08-02T02:23:35.685Z,4.90
2022-08-02T02:26:06.200Z,4.85
2022-08-02T02:28:38.984Z,5.00
2022-08-02T02:31:12.241Z,6.00
2022-08-02T02:34:10.467Z,5.18
2022-08-02T02:36:45.822Z,4.85
2022-08-02T02:39:15.819Z,5.30
2022-08-02T02:41:44.430Z,5.00
2022-08-02T02:44:16.459Z,4.68
2022-08-02T02:46:45.112Z,5.05
2022-08-02T02:49:13.488Z,5.50
2022-08-02T02:51:42.297Z,5.78
2022-08-02T02:54:32.357Z,6.00
2022-08-02T02:57:01.568Z,5.40
2022-08-02T02:59:29.517Z,4.80
2022-08-02T03:01:58.199Z,4.97
2022-08-02T03:04:55.562Z,5.15
2022-08-02T03:07:16.597Z,4.63
2022-08-02T03:09:44.228Z,4.82
2022-08-02T03:12:14.825Z,4.43
2022-08-02T03:14:49.265Z,3.92
2022-08-02T03:17:16.896Z,4.40
2022-08-02T03:19:45.624Z,4.18
2022-08-02T03:22:13.325Z,4.45
2022-08-02T03:24:40.790Z,4.10
2022-08-02T03:27:08.175Z,3.90
2022-08-02T03:29:35.570Z,4.45
2022-08-02T03:32:02.814Z,4.22
2022-08-02T03:34:30.187Z,3.60
2022-08-02T03:36:58.592Z,4.10
2022-08-02T03:39:27.187Z,3.03
2022-08-02T03:41:55.455Z,3.10
2022-08-02T03:44:24.367Z,3.50
2022-08-02T03:46:53.112Z,3.53
2022-08-02T03:49:21.019Z,3.20
2022-08-02T03:51:49.191Z,3.78
2022-08-02T03:54:18.895Z,3.80
2022-08-02T03:56:46.128Z,3.53
2022-08-02T03:59:15.125Z,5.07
2022-08-02T04:01:42.482Z,3.28
2022-08-02T04:04:09.901Z,2.63
2022-08-02T04:06:40.065Z,3.15
2022-08-02T04:09:09.716Z,2.75
2022-08-02T04:11:38.063Z,3.00
2022-08-02T04:14:11.597Z,3.20
2022-08-02T04:16:46.552Z,3.00
2022-08-02T04:19:36.480Z,2.58
2022-08-02T04:22:07.435Z,2.55
2022-08-02T04:24:39.694Z,2.92
2022-08-02T04:27:48.821Z,2.00
2022-08-02T04:29:57.925Z,2.50
2022-08-02T04:32:25.300Z,2.75
2022-08-02T04:35:22.489Z,3.10
2022-08-02T04:38:08.776Z,3.65
2022-08-02T04:40:28.558Z,4.10
2022-08-02T04:42:56.125Z,3.53
2022-08-02T04:45:25.169Z,3.28
2022-08-02T04:48:03.680Z,2.97
2022-08-02T04:50:31.609Z,3.03
2022-08-02T04:52:58.811Z,2.70
2022-08-02T04:55:29.184Z,2.22
2022-08-02T04:58:03.795Z,1.65
2022-08-02T05:00:34.175Z,1.90
2022-08-02T05:03:01.994Z,1.73
2022-08-02T05:05:29.251Z,1.70
2022-08-02T05:07:56.638Z,1.48
2022-08-02T05:10:24.703Z,1.40
2022-08-02T05:12:52.256Z,1.77
2022-08-02T05:15:19.834Z,1.30
2022-08-02T05:17:48.922Z,1.23
2022-08-02T05:20:19.964Z,2.10
2022-08-02T05:22:47.852Z,1.98
2022-08-02T05:25:15.499Z,1.30
2022-08-02T05:27:42.970Z,1.10
2022-08-02T05:30:11.190Z,1.20
2022-08-02T05:32:46.453Z,1.15
2022-08-02T05:35:14.308Z,1.02
2022-08-02T05:37:42.105Z,1.27
2022-08-02T05:40:12.851Z,1.17
2022-08-02T05:42:41.196Z,1.08
2022-08-02T05:45:09.434Z,1.13
2022-08-02T05:47:37.659Z,1.15
2022-08-02T05:50:07.102Z,1.10
2022-08-02T05:52:50.766Z,1.17
2022-08-02T05:55:22.932Z,0.85
2022-08-02T05:58:03.187Z,1.10
2022-08-02T06:00:36.493Z,1.13
2022-08-02T06:03:18.846Z,1.25
2022-08-02T06:06:05.604Z,1.00
2022-08-02T06:08:48.345Z,1.00
2022-08-02T06:11:21.142Z,0.70
2022-08-02T06:13:49.020Z,1.10
2022-08-02T06:16:16.355Z,0.90
2022-08-02T06:18:45.908Z,1.35
2022-08-02T06:22:33.795Z,2.90
2022-08-02T06:24:03.309Z,1.10
2022-08-02T06:26:30.944Z,1.23
2022-08-02T06:28:58.914Z,0.70
2022-08-02T06:31:26.354Z,1.50
2022-08-02T06:33:54.173Z,1.02
2022-08-02T06:36:49.887Z,1.20
2022-08-02T06:39:20.460Z,1.25
2022-08-02T06:41:50.047Z,2.15
2022-08-02T06:44:48.535Z,1.25
2022-08-02T06:47:13.303Z,1.00
2022-08-02T06:49:52.979Z,1.00
2022-08-02T06:52:29.215Z,1.30
2022-08-02T06:55:02.024Z,1.33
2022-08-02T06:57:30.881Z,1.50
2022-08-02T07:00:01.842Z,1.52
2022-08-02T07:02:31.599Z,1.10
2022-08-02T07:04:59.536Z,0.82
2022-08-02T07:07:27.920Z,0.90
2022-08-02T07:09:57.071Z,1.20
2022-08-02T07:12:30.694Z,0.90
2022-08-02T07:14:59.823Z,0.80
2022-08-02T07:17:27.944Z,0.88
2022-08-02T07:19:55.704Z,1.17
2022-08-02T07:22:24.466Z,0.98
2022-08-02T07:24:52.431Z,1.00
2022-08-02T07:27:21.295Z,0.73
2022-08-02T07:29:48.636Z,0.85
2022-08-02T07:32:18.421Z,1.15
2022-08-02T07:34:51.334Z,1.20
2022-08-02T07:37:36.082Z,1.45
2022-08-02T07:40:15.286Z,0.65
2022-08-02T07:42:52.166Z,0.80
2022-08-02T07:45:21.397Z,1.00
2022-08-02T07:47:49.876Z,1.08
2022-08-02T07:50:19.208Z,1.10
2022-08-02T07:52:47.877Z,0.88
2022-08-02T07:55:17.829Z,0.75
2022-08-02T07:57:47.346Z,0.90
2022-08-02T08:00:16.536Z,0.73
2022-08-02T08:02:44.893Z,0.90
2022-08-02T08:05:12.405Z,0.90
2022-08-02T08:07:40.214Z,0.70
2022-08-02T08:10:08.037Z,0.80
2022-08-02T08:12:35.568Z,0.95
2022-08-02T08:15:04.599Z,0.75
2022-08-02T08:17:31.810Z,1.02
2022-08-02T08:19:58.982Z,0.50
2022-08-02T08:22:26.394Z,1.67
2022-08-02T08:24:53.595Z,0.98
2022-08-02T08:27:22.656Z,1.00
2022-08-02T08:29:50.433Z,0.95
2022-08-02T08:32:18.811Z,1.20
2022-08-02T08:34:47.402Z,0.77
2022-08-02T08:37:16.953Z,0.90
2022-08-02T08:39:58.035Z,1.10
2022-08-02T08:42:31.598Z,0.88
2022-08-02T08:44:59.935Z,0.80
2022-08-02T08:47:40.797Z,0.70
2022-08-02T08:50:17.848Z,0.95
2022-08-02T08:53:04.287Z,0.80
2022-08-02T08:55:32.716Z,0.80
2022-08-02T08:58:01.451Z,0.90
2022-08-02T09:00:31.764Z,1.30
2022-08-02T09:05:27.169Z,0.82
2022-08-02T09:07:54.421Z,0.65
2022-08-02T09:10:36.855Z,1.25
2022-08-02T09:13:38.920Z,0.93
2022-08-02T09:16:12.791Z,0.80
2022-08-02T09:18:44.842Z,0.68
2022-08-02T09:21:13.806Z,0.70
2022-08-02T09:23:46.394Z,0.70
2022-08-02T09:26:16.359Z,0.82
2022-08-02T09:28:46.672Z,0.60
2022-08-02T09:31:17.238Z,1.00
2022-08-02T09:33:50.302Z,0.85
2022-08-02T09:36:18.046Z,1.20
2022-08-02T09:38:56.447Z,0.70
2022-08-02T09:41:29.184Z,1.05
2022-08-02T09:44:04.522Z,0.80
2022-08-02T09:46:39.240Z,0.40
2022-08-02T09:49:13.157Z,0.68
2022-08-02T09:51:52.277Z,0.73
2022-08-02T09:54:23.817Z,0.77
2022-08-02T09:56:53.927Z,0.82
2022-08-02T09:59:25.075Z,0.60
2022-08-02T10:02:01.495Z,0.75
2022-08-02T10:04:34.439Z,0.55
2022-08-02T10:07:09.255Z,0.52
2022-08-02T10:09:42.858Z,0.77
2022-08-02T10:12:15.523Z,0.63
2022-08-02T10:14:44.005Z,0.60
2022-08-02T10:17:11.223Z,0.80
2022-08-02T10:20:01.173Z,0.57
2022-08-02T10:22:26.608Z,0.50
2022-08-02T10:24:54.148Z,0.68
2022-08-02T10:27:21.618Z,0.40
2022-08-02T10:29:54.680Z,0.47
2022-08-02T10:32:43.043Z,0.60
2022-08-02T10:35:20.031Z,0.90
2022-08-02T10:37:57.718Z,1.05
2022-08-02T10:40:27.010Z,0.88
2022-08-02T10:43:01.640Z,0.60
2022-08-02T10:45:29.385Z,0.82
2022-08-02T10:48:11.830Z,0.38
2022-08-02T10:50:48.375Z,0.70
2022-08-02T10:53:34.772Z,0.50
2022-08-02T10:56:05.038Z,0.60
2022-08-02T10:58:34.048Z,0.57
2022-08-02T11:01:07.095Z,0.57
2022-08-02T11:03:39.693Z,0.77
2022-08-02T11:06:24.972Z,0.95
2022-08-02T11:09:30.979Z,0.77
2022-08-02T11:12:09.280Z,1.00
2022-08-02T11:14:39.473Z,1.30
2022-08-02T11:17:11.191Z,1.67
2022-08-02T11:20:12.550Z,1.27
2022-08-02T11:22:40.886Z,2.45
2022-08-02T11:25:43.014Z,1.27
2022-08-02T11:28:16.293Z,1.50
2022-08-02T11:30:43.751Z,1.00
2022-08-02T11:33:10.930Z,1.08
2022-08-02T11:35:40.998Z,1.42
2022-08-02T11:38:20.698Z,0.85
2022-08-02T11:40:49.355Z,1.30
2022-08-02T11:43:19.206Z,1.20
2022-08-02T11:45:47.905Z,1.10
2022-08-02T11:48:15.212Z,2.20
2022-08-02T11:50:43.569Z,0.95
2022-08-02T11:53:15.895Z,0.88
2022-08-02T11:55:43.306Z,1.10
2022-08-02T11:58:11.834Z,1.52
2022-08-02T12:00:39.325Z,1.42
2022-08-02T12:03:07.880Z,1.40
2022-08-02T12:08:26.222Z,1.02
2022-08-02T12:10:54.383Z,1.90
2022-08-02T12:13:22.809Z,1.55
2022-08-02T12:15:50.174Z,0.93
2022-08-02T12:18:39.262Z,1.00
2022-08-02T12:21:27.257Z,1.27
2022-08-02T12:24:00.584Z,1.45
2022-08-02T12:26:29.785Z,2.65
2022-08-02T12:28:58.743Z,3.00
2022-08-02T12:31:56.016Z,1.35
2022-08-02T12:34:31.469Z,2.45
2022-08-02T12:37:07.176Z,4.20
2022-08-02T12:39:46.032Z,1.25
2022-08-02T12:42:15.808Z,1.48
2022-08-02T12:44:59.527Z,0.98
2022-08-02T12:47:35.809Z,1.23
2022-08-02T12:50:25.850Z,1.10
2022-08-02T12:53:17.722Z,1.10
2022-08-02T12:56:02.158Z,0.80
2022-08-02T12:58:31.870Z,0.85
2022-08-02T13:01:01.793Z,1.67
2022-08-02T13:04:09.001Z,1.15
2022-08-02T13:06:41.001Z,1.52
2022-08-02T13:09:12.815Z,0.80
2022-08-02T13:11:43.266Z,1.08
2022-08-02T13:14:12.151Z,1.52
2022-08-02T13:16:41.084Z,1.40
2022-08-02T13:19:08.597Z,1.33
2022-08-02T13:21:40.971Z,1.08
2022-08-02T13:24:38.537Z,1.02
2022-08-02T13:27:09.010Z,1.17
2022-08-02T13:29:39.969Z,1.33
2022-08-02T13:32:07.332Z,1.60
2022-08-02T13:34:34.902Z,1.20
2022-08-02T13:37:03.547Z,1.25
2022-08-02T13:39:30.829Z,0.85
2022-08-02T13:41:58.006Z,0.88
2022-08-02T13:44:25.562Z,1.42
2022-08-02T13:46:52.757Z,1.45
2022-08-02T13:49:21.710Z,0.98
2022-08-02T13:52:01.004Z,0.93
2022-08-02T13:54:28.197Z,1.10
2022-08-02T13:56:55.539Z,0.57
2022-08-02T13:59:55.979Z,0.98
2022-08-02T14:02:10.501Z,1.08
2022-08-02T14:04:40.396Z,0.80
2022-08-02T14:07:07.665Z,0.80
2022-08-02T14:09:36.361Z,0.70
2022-08-02T14:12:05.959Z,1.00
2022-08-02T14:14:33.238Z,1.52
2022-08-02T14:17:01.859Z,0.90
2022-08-02T14:19:29.477Z,1.00
2022-08-02T14:22:12.079Z,1.02
2022-08-02T14:24:41.617Z,1.17
2022-08-02T14:27:09.184Z,0.80
2022-08-02T14:29:36.507Z,1.77
2022-08-02T14:32:04.071Z,0.80
2022-08-02T14:34:31.684Z,0.93
2022-08-02T14:36:58.900Z,1.15
2022-08-02T14:39:26.318Z,0.47
2022-08-02T14:41:59.721Z,0.90
2022-08-02T14:44:29.824Z,1.15
2022-08-02T14:46:57.374Z,1.02
2022-08-02T14:49:26.803Z,0.93
2022-08-02T14:51:55.556Z,1.30
2022-08-02T14:54:28.335Z,1.30
2022-08-02T14:56:59.919Z,1.52
2022-08-02T14:59:28.228Z,0.95
2022-08-02T15:01:55.609Z,0.70
2022-08-02T15:04:23.050Z,0.82
2022-08-02T15:06:50.236Z,1.00
2022-08-02T15:09:17.534Z,0.98
2022-08-02T15:11:48.150Z,0.98
2022-08-02T15:14:21.865Z,1.38
2022-08-02T15:16:58.058Z,0.60
2022-08-02T15:19:42.410Z,0.93
2022-08-02T15:22:19.307Z,0.98
2022-08-02T15:24:48.031Z,0.90
2022-08-02T15:27:15.990Z,1.92
2022-08-02T15:29:45.075Z,0.98
2022-08-02T15:32:13.700Z,1.15
2022-08-02T15:34:41.431Z,1.00
2022-08-02T15:37:08.908Z,1.50
2022-08-02T15:39:36.647Z,1.02
2022-08-02T15:42:04.604Z,1.20
2022-08-02T15:44:31.912Z,0.95
2022-08-02T15:46:59.077Z,0.70
2022-08-02T15:49:27.052Z,1.25
2022-08-02T15:51:54.663Z,1.63
2022-08-02T15:54:21.921Z,1.05
2022-08-02T15:56:50.171Z,1.25
2022-08-02T15:59:18.166Z,0.80
2022-08-02T16:01:48.132Z,1.13
2022-08-02T16:04:16.632Z,0.80
2022-08-02T16:06:44.882Z,1.05
2022-08-02T16:09:12.587Z,1.40
2022-08-02T16:11:40.162Z,1.40
2022-08-02T16:14:07.449Z,1.85
2022-08-02T16:16:36.298Z,1.33
2022-08-02T16:19:47.810Z,1.30
2022-08-02T16:21:54.518Z,0.88
2022-08-02T16:24:22.425Z,1.20
2022-08-02T16:26:49.869Z,1.15
2022-08-02T16:29:19.393Z,1.20
2022-08-02T16:31:47.956Z,1.40
2022-08-02T16:34:16.608Z,1.05
2022-08-02T16:36:44.467Z,1.25
2022-08-02T16:39:12.550Z,1.50
2022-08-02T16:41:52.139Z,0.98
2022-08-02T16:44:29.538Z,0.93
2022-08-02T16:47:01.107Z,1.70
2022-08-02T16:50:07.192Z,0.80
2022-08-02T16:52:28.165Z,1.13
2022-08-02T16:54:55.974Z,1.15
2022-08-02T16:57:23.212Z,1.10
2022-08-02T17:00:10.141Z,1.30
2022-08-02T17:02:38.298Z,2.35
2022-08-02T17:05:13.854Z,1.30
2022-08-02T17:08:07.449Z,1.10
2022-08-02T17:10:30.383Z,1.60
2022-08-02T17:12:58.563Z,1.02
2022-08-02T17:16:08.149Z,1.05
2022-08-02T17:18:29.562Z,1.52
2022-08-02T17:20:57.154Z,1.33
2022-08-02T17:24:03.833Z,0.85
2022-08-02T17:26:13.265Z,0.70
2022-08-02T17:29:03.770Z,0.82
2022-08-02T17:31:30.205Z,0.65
2022-08-02T17:34:09.712Z,1.25
2022-08-02T17:36:37.756Z,0.80
2022-08-02T17:39:06.820Z,1.00
2022-08-02T17:41:37.852Z,0.80
2022-08-02T17:44:08.684Z,0.88
2022-08-02T17:46:36.116Z,1.30
2022-08-02T17:49:16.789Z,1.20
2022-08-02T17:52:47.709Z,1.40
2022-08-02T17:54:32.583Z,1.10
2022-08-02T17:57:00.061Z,1.10
2022-08-02T17:59:31.278Z,0.93
2022-08-02T18:02:11.065Z,1.30
2022-08-02T18:04:39.165Z,1.27
2022-08-02T18:09:54.820Z,0.77
2022-08-02T18:12:22.076Z,1.10
2022-08-02T18:14:50.192Z,1.75
2022-08-02T18:17:18.069Z,1.48
2022-08-02T18:19:55.309Z,1.50
2022-08-02T18:22:27.173Z,1.45
2022-08-02T18:24:54.759Z,1.38
2022-08-02T18:27:22.348Z,1.67
2022-08-02T18:30:00.424Z,1.52
2022-08-02T18:33:56.032Z,0.88
2022-08-02T18:35:20.983Z,1.38
2022-08-02T18:37:57.006Z,0.98
2022-08-02T18:40:31.270Z,1.38
2022-08-02T18:42:59.196Z,1.00
2022-08-02T18:45:49.562Z,1.17
2022-08-02T18:48:18.110Z,1.40
2022-08-02T18:50:46.942Z,1.00
2022-08-02T18:53:14.610Z,0.90
2022-08-02T18:55:59.954Z,0.90
2022-08-02T18:58:30.039Z,0.82
2022-08-02T19:00:59.135Z,1.20
2022-08-02T19:03:27.173Z,1.45
2022-08-02T19:05:54.515Z,1.70
2022-08-02T19:08:25.400Z,1.20
2022-08-02T19:10:56.139Z,1.70
2022-08-02T19:13:24.073Z,2.92
2022-08-02T19:15:52.644Z,3.03
2022-08-02T19:18:19.877Z,3.83
2022-08-02T19:20:58.186Z,3.05
2022-08-02T19:23:29.686Z,2.75
2022-08-02T19:25:57.163Z,3.42
2022-08-02T19:28:26.175Z,2.50
2022-08-02T19:30:55.127Z,2.10
2022-08-02T19:33:54.264Z,1.80
2022-08-02T19:36:11.818Z,1.92
2022-08-02T19:38:43.984Z,1.73
2022-08-02T19:41:13.735Z,1.40
2022-08-02T19:44:26.508Z,1.70
2022-08-02T19:46:31.194Z,2.10
2022-08-02T19:49:01.131Z,1.88
2022-08-02T19:51:55.663Z,1.90
2022-08-02T19:54:54.117Z,2.35
2022-08-02T19:57:13.756Z,1.50
2022-08-02T19:59:44.562Z,1.60
2022-08-02T20:02:12.202Z,2.20
2022-08-02T20:04:39.547Z,1.63
2022-08-02T20:07:07.267Z,2.05
2022-08-02T20:09:47.091Z,1.50
2022-08-02T20:12:15.266Z,1.63
2022-08-02T20:14:50.805Z,1.85
2022-08-02T20:20:08.224Z,1.50
2022-08-02T20:22:55.782Z,1.33
2022-08-02T20:25:23.837Z,1.90
2022-08-02T20:27:56.647Z,1.48
2022-08-02T20:30:25.542Z,1.75
2022-08-02T20:33:02.535Z,1.63
2022-08-02T20:35:47.800Z,1.80
2022-08-02T20:38:15.146Z,1.50
2022-08-02T20:40:42.822Z,1.55
2022-08-02T20:43:11.332Z,1.70
2022-08-02T20:45:40.916Z,1.83
2022-08-02T20:48:08.109Z,1.60
2022-08-02T20:50:54.328Z,1.50
2022-08-02T20:56:12.687Z,1.83
2022-08-02T21:01:09.336Z,2.25
2022-08-02T21:03:40.101Z,1.05
2022-08-02T21:06:14.724Z,1.75
2022-08-02T21:08:46.044Z,1.50
2022-08-02T21:11:14.466Z,1.23
2022-08-02T21:13:46.818Z,1.40
2022-08-02T21:16:18.733Z,1.83
2022-08-02T21:18:49.033Z,1.55
2022-08-02T21:21:17.268Z,1.42
2022-08-02T21:23:45.012Z,1.35
2022-08-02T21:26:25.727Z,1.27
2022-08-02T21:28:56.367Z,1.60
2022-08-02T21:31:23.627Z,1.08
2022-08-02T21:33:59.377Z,1.10
2022-08-02T21:36:30.610Z,1.60
2022-08-02T21:41:39.624Z,1.45
2022-08-02T21:44:16.312Z,0.90
2022-08-02T21:46:49.834Z,1.33
2022-08-02T21:49:19.080Z,1.75
2022-08-02T21:51:49.786Z,1.30
2022-08-02T21:54:21.377Z,1.23
2022-08-02T21:56:52.346Z,1.70
2022-08-02T21:59:25.388Z,1.57
2022-08-02T22:02:09.736Z,1.00
2022-08-02T22:04:37.165Z,1.20
2022-08-02T22:07:04.519Z,1.13
2022-08-02T22:09:42.862Z,1.42
2022-08-02T22:12:17.757Z,1.58
2022-08-02T22:14:55.030Z,1.33
2022-08-02T22:17:50.598Z,1.55
2022-08-02T22:20:15.445Z,1.52
2022-08-02T22:22:45.855Z,0.98
2022-08-02T22:25:26.722Z,0.90
2022-08-02T22:28:36.408Z,1.20
2022-08-02T22:30:53.061Z,1.00
2022-08-02T22:33:42.453Z,1.30
2022-08-02T22:36:16.070Z,1.17
2022-08-02T22:38:47.487Z,1.17
2022-08-02T22:41:15.771Z,1.42
2022-08-02T22:43:43.565Z,1.15
2022-08-02T22:46:15.400Z,1.20
2022-08-02T22:48:45.369Z,1.77
2022-08-02T22:51:16.385Z,1.33
2022-08-02T22:53:44.853Z,1.02
2022-08-02T22:56:14.257Z,0.93
2022-08-02T22:58:59.256Z,0.68
2022-08-02T22:59:06.518Z,1.55
2022-08-02T22:59:07.385Z,1.10
2022-08-02T23:01:30.905Z,1.38
2022-08-02T23:03:58.189Z,1.48
2022-08-02T23:06:25.429Z,1.38
2022-08-02T23:08:52.858Z,1.38
2022-08-02T23:11:20.190Z,1.92
2022-08-02T23:13:47.513Z,1.55
2022-08-02T23:16:37.998Z,1.10
2022-08-02T23:19:24.407Z,1.08
2022-08-02T23:22:02.473Z,1.75
2022-08-02T23:24:33.527Z,1.10
2022-08-02T23:27:01.727Z,1.30
2022-08-02T23:29:29.191Z,1.48
2022-08-02T23:31:56.612Z,1.13
2022-08-02T23:34:24.010Z,1.40
2022-08-02T23:36:51.286Z,2.05
2022-08-02T23:39:18.481Z,1.10
2022-08-02T23:41:49.230Z,1.10
2022-08-02T23:44:22.112Z,1.35
2022-08-02T23:46:49.499Z,1.20
2022-08-02T23:49:17.233Z,1.85
2022-08-02T23:51:44.538Z,1.58
2022-08-02T23:54:13.282Z,1.85
2022-08-02T23:56:41.149Z,2.00
2022-08-02T23:59:09.131Z,1.83
