createdAt,value
2019-03-24T00:00:50.890Z,8.66
2019-03-24T00:10:57.454Z,8.56
2019-03-24T00:21:02.367Z,8.36
2019-03-24T00:31:07.501Z,8.04
2019-03-24T00:41:12.497Z,7.93
2019-03-24T00:51:17.502Z,7.89
2019-03-24T01:01:22.585Z,7.64
2019-03-24T01:11:27.600Z,7.68
2019-03-24T01:21:32.616Z,7.43
2019-03-24T01:31:37.779Z,7.14
2019-03-24T01:41:42.764Z,6.81
2019-03-24T01:51:47.771Z,6.61
2019-03-24T02:01:52.758Z,6.44
2019-03-24T02:11:57.761Z,6.32
2019-03-24T02:22:02.744Z,6.04
2019-03-24T02:32:07.736Z,5.95
2019-03-24T02:42:12.759Z,5.87
2019-03-24T02:52:17.728Z,5.82
2019-03-24T03:02:22.718Z,5.68
2019-03-24T03:12:28.020Z,5.42
2019-03-24T03:22:33.117Z,5.34
2019-03-24T03:32:38.211Z,5.31
2019-03-24T03:42:43.324Z,5.26
2019-03-24T03:52:48.302Z,5.14
2019-03-24T04:02:53.319Z,4.83
2019-03-24T04:12:58.695Z,4.79
2019-03-24T04:23:03.692Z,4.57
2019-03-24T04:33:09.615Z,4.40
2019-03-24T04:43:14.499Z,4.20
2019-03-24T04:53:20.754Z,4.25
2019-03-24T05:03:25.915Z,4.17
2019-03-24T05:13:30.915Z,4.33
2019-03-24T05:23:35.900Z,4.63
2019-03-24T05:33:41.002Z,4.96
2019-03-24T05:43:47.116Z,5.33
2019-03-24T05:53:52.029Z,5.37
2019-03-24T06:03:56.901Z,5.61
2019-03-24T06:14:01.800Z,5.42
2019-03-24T06:35:03.994Z,6.26
2019-03-24T06:45:10.025Z,6.83
2019-03-24T06:55:15.220Z,6.36
2019-03-24T07:05:20.343Z,6.79
2019-03-24T07:15:25.326Z,10.13
2019-03-24T07:25:30.414Z,12.40
2019-03-24T07:35:35.517Z,16.56
2019-03-24T07:45:42.135Z,17.41
2019-03-24T07:55:47.133Z,18.44
2019-03-24T08:05:52.310Z,18.90
2019-03-24T08:15:57.342Z,19.87
2019-03-24T08:26:02.331Z,21.36
2019-03-24T08:36:07.422Z,20.98
2019-03-24T08:46:12.406Z,17.84
2019-03-24T08:56:17.816Z,15.98
2019-03-24T09:06:22.914Z,15.11
2019-03-24T09:16:27.901Z,17.21
2019-03-24T09:26:32.891Z,17.92
2019-03-24T09:36:37.899Z,17.48
2019-03-24T09:46:42.929Z,20.09
2019-03-24T09:56:47.976Z,20.39
2019-03-24T10:06:52.976Z,20.22
2019-03-24T10:16:58.162Z,20.24
2019-03-24T10:27:03.270Z,21.34
2019-03-24T10:37:08.345Z,21.86
2019-03-24T10:47:13.555Z,22.16
2019-03-24T10:57:18.826Z,22.53
2019-03-24T11:07:23.867Z,22.05
2019-03-24T11:17:28.954Z,22.17
2019-03-24T11:27:33.991Z,22.06
2019-03-24T11:37:39.439Z,21.94
2019-03-24T11:47:44.534Z,22.09
2019-03-24T11:57:51.519Z,20.89
2019-03-24T12:07:56.585Z,21.99
2019-03-24T12:29:05.815Z,20.68
2019-03-24T12:39:10.943Z,20.67
2019-03-24T12:49:17.957Z,19.83
2019-03-24T12:59:23.067Z,19.44
2019-03-24T13:09:28.155Z,18.41
2019-03-24T13:19:33.083Z,17.66
2019-03-24T13:29:38.171Z,16.74
2019-03-24T13:39:43.549Z,15.73
2019-03-24T13:49:48.587Z,15.52
2019-03-24T13:59:53.605Z,14.96
2019-03-24T14:09:59.873Z,15.12
2019-03-24T14:20:07.142Z,14.34
2019-03-24T14:30:12.701Z,14.43
2019-03-24T14:40:18.104Z,13.96
2019-03-24T14:50:23.397Z,13.82
2019-03-24T15:00:36.474Z,13.09
2019-03-24T15:10:41.673Z,13.02
2019-03-24T15:20:46.991Z,12.92
2019-03-24T15:30:52.392Z,13.29
2019-03-24T15:40:57.986Z,12.69
2019-03-24T15:51:16.116Z,12.04
2019-03-24T16:01:12.703Z,11.95
2019-03-24T16:11:18.229Z,11.86
2019-03-24T16:21:28.078Z,11.75
2019-03-24T16:31:30.424Z,11.48
2019-03-24T16:41:35.965Z,11.04
2019-03-24T16:51:41.691Z,11.03
2019-03-24T17:01:47.197Z,10.78
2019-03-24T17:11:52.592Z,10.79
2019-03-24T17:21:57.856Z,10.67
2019-03-24T17:32:03.088Z,10.35
2019-03-24T17:42:08.380Z,10.44
2019-03-24T17:52:13.506Z,10.21
2019-03-24T18:02:18.710Z,10.20
2019-03-24T18:12:24.086Z,10.08
2019-03-24T18:22:29.365Z,9.82
2019-03-24T18:32:34.646Z,9.75
2019-03-24T18:42:40.101Z,9.41
2019-03-24T18:52:45.366Z,9.40
2019-03-24T19:02:50.712Z,9.03
2019-03-24T19:12:56.231Z,9.13
2019-03-24T19:23:01.451Z,9.06
2019-03-24T19:33:06.952Z,8.99
2019-03-24T19:43:12.489Z,8.71
2019-03-24T19:53:17.864Z,8.60
2019-03-24T20:13:41.041Z,8.32
2019-03-24T20:23:46.335Z,8.22
2019-03-24T20:33:51.741Z,8.32
2019-03-24T20:43:56.968Z,8.50
2019-03-24T20:54:02.455Z,8.43
2019-03-24T21:04:07.697Z,8.09
2019-03-24T21:14:13.132Z,7.89
2019-03-24T21:24:18.570Z,7.87
2019-03-24T21:34:23.896Z,7.77
2019-03-24T21:44:29.446Z,7.97
2019-03-24T21:54:34.437Z,7.70
2019-03-24T22:04:39.445Z,7.50
2019-03-24T22:14:44.425Z,7.39
2019-03-24T22:24:50.452Z,7.33
2019-03-24T22:34:55.451Z,7.08
2019-03-24T22:45:00.447Z,6.90
2019-03-24T22:55:07.237Z,6.81
2019-03-24T23:05:12.431Z,6.83
2019-03-24T23:15:17.354Z,6.75
2019-03-24T23:25:22.367Z,6.83
2019-03-24T23:35:27.350Z,6.59
2019-03-24T23:45:32.356Z,6.48
2019-03-24T23:55:37.335Z,6.36
