createdAt,value
2018-08-28T00:00:22.344Z,9.07
2018-08-28T00:02:50.316Z,8.87
2018-08-28T00:05:18.260Z,7.10
2018-08-28T00:07:46.214Z,6.50
2018-08-28T00:10:14.164Z,7.80
2018-08-28T00:12:42.092Z,8.80
2018-08-28T00:15:10.072Z,8.27
2018-08-28T00:17:38.031Z,10.27
2018-08-28T00:20:06.024Z,8.17
2018-08-28T00:22:34.044Z,7.27
2018-08-28T00:25:02.172Z,8.43
2018-08-28T00:27:30.137Z,8.97
2018-08-28T00:29:58.337Z,5.83
2018-08-28T00:32:26.299Z,8.57
2018-08-28T00:34:54.235Z,7.27
2018-08-28T00:37:22.208Z,8.70
2018-08-28T00:39:50.152Z,10.13
2018-08-28T00:42:18.111Z,12.13
2018-08-28T00:44:46.091Z,8.17
2018-08-28T00:47:14.084Z,9.43
2018-08-28T00:49:42.015Z,10.67
2018-08-28T00:52:09.990Z,7.87
2018-08-28T00:54:37.941Z,5.33
2018-08-28T00:57:06.084Z,9.83
2018-08-28T00:59:34.028Z,9.53
2018-08-28T01:02:01.999Z,9.13
2018-08-28T01:04:29.960Z,9.73
2018-08-28T01:06:57.902Z,10.93
2018-08-28T01:09:25.872Z,9.97
2018-08-28T01:11:53.884Z,11.97
2018-08-28T01:14:21.835Z,10.03
2018-08-28T01:16:49.796Z,7.63
2018-08-28T01:19:17.748Z,12.00
2018-08-28T01:21:45.704Z,8.23
2018-08-28T01:24:13.691Z,8.23
2018-08-28T01:26:41.613Z,9.27
2018-08-28T01:29:09.589Z,11.67
2018-08-28T01:31:37.564Z,10.20
2018-08-28T01:34:05.540Z,8.10
2018-08-28T01:36:33.505Z,8.07
2018-08-28T01:39:01.537Z,11.47
2018-08-28T01:41:29.456Z,13.10
2018-08-28T01:43:57.397Z,8.07
2018-08-28T01:46:25.363Z,10.17
2018-08-28T01:48:53.309Z,7.47
2018-08-28T01:51:21.260Z,9.73
2018-08-28T01:53:49.200Z,11.50
2018-08-28T01:56:17.162Z,10.60
2018-08-28T01:58:45.128Z,9.63
2018-08-28T02:01:13.163Z,8.53
2018-08-28T02:03:41.155Z,8.70
2018-08-28T02:06:09.165Z,11.17
2018-08-28T02:08:37.167Z,10.53
2018-08-28T02:11:05.132Z,9.53
2018-08-28T02:13:33.092Z,13.07
2018-08-28T02:16:01.101Z,9.00
2018-08-28T02:18:29.177Z,10.80
2018-08-28T02:20:57.130Z,10.73
2018-08-28T02:23:25.098Z,11.23
2018-08-28T02:25:53.047Z,6.97
2018-08-28T02:28:21.010Z,15.10
2018-08-28T02:30:48.948Z,9.80
2018-08-28T02:33:17.013Z,10.43
2018-08-28T02:35:45.057Z,8.43
2018-08-28T02:38:13.025Z,11.70
2018-08-28T02:40:41.008Z,8.77
2018-08-28T02:43:09.028Z,9.43
2018-08-28T02:45:37.046Z,12.73
2018-08-28T02:48:05.067Z,12.63
2018-08-28T02:50:33.040Z,9.70
2018-08-28T02:53:01.037Z,10.23
2018-08-28T02:55:29.022Z,11.47
2018-08-28T02:57:57.029Z,17.83
2018-08-28T03:00:24.992Z,11.53
2018-08-28T03:02:53.006Z,10.30
2018-08-28T03:05:20.933Z,10.60
2018-08-28T03:07:48.884Z,12.93
2018-08-28T03:10:16.836Z,9.17
2018-08-28T03:12:44.848Z,9.13
2018-08-28T03:15:12.961Z,13.13
2018-08-28T03:17:41.065Z,11.13
2018-08-28T03:20:09.159Z,13.87
2018-08-28T03:22:37.177Z,16.77
2018-08-28T03:25:05.181Z,11.17
2018-08-28T03:27:33.146Z,10.83
2018-08-28T03:30:01.097Z,12.37
2018-08-28T03:32:29.466Z,12.40
2018-08-28T03:34:57.402Z,12.27
2018-08-28T03:37:25.348Z,10.47
2018-08-28T03:39:53.310Z,9.47
2018-08-28T03:42:21.241Z,13.13
2018-08-28T03:44:49.234Z,12.40
2018-08-28T03:47:17.125Z,14.23
2018-08-28T03:49:45.080Z,18.57
2018-08-28T03:52:13.012Z,14.03
2018-08-28T03:54:40.993Z,13.00
2018-08-28T03:57:08.933Z,10.30
2018-08-28T03:59:36.868Z,11.87
2018-08-28T04:02:04.968Z,16.27
2018-08-28T04:04:32.920Z,12.23
2018-08-28T04:07:00.947Z,12.70
2018-08-28T04:09:28.875Z,14.40
2018-08-28T04:11:56.845Z,12.40
2018-08-28T04:14:24.784Z,12.40
2018-08-28T04:16:56.529Z,12.00
2018-08-28T04:19:24.405Z,11.07
2018-08-28T04:21:52.319Z,12.67
2018-08-28T04:24:20.312Z,12.83
2018-08-28T04:26:48.298Z,15.27
2018-08-28T04:29:16.236Z,14.00
2018-08-28T04:31:44.196Z,12.30
2018-08-28T04:34:12.153Z,10.43
2018-08-28T04:36:40.120Z,15.37
2018-08-28T04:39:08.281Z,14.07
2018-08-28T04:41:36.208Z,11.37
2018-08-28T04:44:04.205Z,15.07
2018-08-28T04:46:32.204Z,13.10
2018-08-28T04:49:00.302Z,12.93
2018-08-28T04:51:28.392Z,13.73
2018-08-28T04:53:56.324Z,16.27
2018-08-28T04:56:24.261Z,13.83
2018-08-28T04:58:52.209Z,12.13
2018-08-28T05:01:20.137Z,13.47
2018-08-28T05:03:48.067Z,11.77
2018-08-28T05:06:16.011Z,18.43
2018-08-28T05:08:43.976Z,19.10
2018-08-28T05:11:11.895Z,11.97
2018-08-28T05:13:39.825Z,19.70
2018-08-28T05:16:07.744Z,11.63
2018-08-28T05:18:35.679Z,14.77
2018-08-28T05:21:03.727Z,14.33
2018-08-28T05:23:31.651Z,14.63
2018-08-28T05:25:59.693Z,14.63
2018-08-28T05:28:27.611Z,14.00
2018-08-28T05:30:55.552Z,15.30
2018-08-28T05:33:23.497Z,16.77
2018-08-28T05:35:51.412Z,18.53
2018-08-28T05:38:19.340Z,18.53
2018-08-28T05:40:47.324Z,16.67
2018-08-28T05:43:15.248Z,16.20
2018-08-28T05:45:43.184Z,15.30
2018-08-28T05:48:11.148Z,14.17
2018-08-28T05:50:39.129Z,14.77
2018-08-28T05:53:07.069Z,18.10
2018-08-28T05:55:35.044Z,17.70
2018-08-28T05:58:02.979Z,11.30
2018-08-28T06:00:30.968Z,11.33
2018-08-28T06:02:59.092Z,12.50
2018-08-28T06:05:27.004Z,16.00
2018-08-28T06:07:54.928Z,11.70
2018-08-28T06:10:22.974Z,16.93
2018-08-28T06:12:50.901Z,15.30
2018-08-28T06:15:18.829Z,14.50
2018-08-28T06:17:46.760Z,20.80
2018-08-28T06:20:14.707Z,11.77
2018-08-28T06:22:42.688Z,15.10
2018-08-28T06:25:10.632Z,15.27
2018-08-28T06:27:38.584Z,17.43
2018-08-28T06:30:06.529Z,13.93
2018-08-28T06:32:34.472Z,19.10
2018-08-28T06:35:02.392Z,15.50
2018-08-28T06:37:30.394Z,15.17
2018-08-28T06:39:58.285Z,14.80
2018-08-28T06:42:26.260Z,19.70
2018-08-28T06:44:54.186Z,18.17
2018-08-28T06:47:22.164Z,17.70
2018-08-28T06:49:50.128Z,16.03
2018-08-28T06:52:18.105Z,17.00
2018-08-28T06:54:46.045Z,18.13
2018-08-28T06:57:13.972Z,14.50
2018-08-28T06:59:42.013Z,17.70
2018-08-28T07:02:09.973Z,17.03
2018-08-28T07:04:37.928Z,15.97
2018-08-28T07:07:05.869Z,19.87
2018-08-28T07:09:34.439Z,18.87
2018-08-28T07:12:08.836Z,25.63
2018-08-28T07:14:36.777Z,26.17
2018-08-28T07:17:04.824Z,16.30
2018-08-28T07:19:32.783Z,14.73
2018-08-28T07:22:00.748Z,22.47
2018-08-28T07:24:28.708Z,16.70
2018-08-28T07:26:56.644Z,20.90
2018-08-28T07:29:24.628Z,19.80
2018-08-28T07:31:52.672Z,24.50
2018-08-28T07:34:20.580Z,18.60
2018-08-28T07:36:48.510Z,19.87
2018-08-28T07:39:16.451Z,16.83
2018-08-28T07:41:44.392Z,18.53
2018-08-28T07:44:12.437Z,17.73
2018-08-28T07:46:42.552Z,24.10
2018-08-28T07:49:10.514Z,15.00
2018-08-28T07:51:38.520Z,15.80
2018-08-28T07:54:06.472Z,16.53
2018-08-28T07:56:34.845Z,19.33
2018-08-28T07:59:02.832Z,18.93
2018-08-28T08:01:30.871Z,20.53
2018-08-28T08:03:58.743Z,15.47
2018-08-28T08:06:26.668Z,16.70
2018-08-28T08:08:54.608Z,17.30
2018-08-28T08:11:22.568Z,27.00
2018-08-28T08:13:50.542Z,18.17
2018-08-28T08:16:18.627Z,15.33
2018-08-28T08:18:46.440Z,13.30
2018-08-28T08:21:15.404Z,23.60
2018-08-28T08:23:43.388Z,13.23
2018-08-28T08:26:11.424Z,16.93
2018-08-28T08:28:39.429Z,13.90
2018-08-28T08:31:07.399Z,17.43
2018-08-28T08:33:38.563Z,13.17
2018-08-28T08:36:06.519Z,15.77
2018-08-28T08:38:34.452Z,14.27
2018-08-28T08:41:02.416Z,14.87
2018-08-28T08:43:30.358Z,18.33
2018-08-28T08:45:58.297Z,15.27
2018-08-28T08:48:26.261Z,17.00
2018-08-28T08:50:54.207Z,17.83
2018-08-28T08:53:22.172Z,15.90
2018-08-28T08:55:50.124Z,15.43
2018-08-28T08:58:18.112Z,15.77
2018-08-28T09:00:46.041Z,16.07
2018-08-28T09:03:14.169Z,13.57
2018-08-28T09:05:42.118Z,20.43
2018-08-28T09:08:10.064Z,15.73
2018-08-28T09:10:38.024Z,18.93
2018-08-28T09:13:05.998Z,16.03
2018-08-28T09:15:33.937Z,14.60
2018-08-28T09:18:01.904Z,12.67
2018-08-28T09:20:29.851Z,19.83
2018-08-28T09:22:57.800Z,13.40
2018-08-28T09:25:25.737Z,16.37
2018-08-28T09:27:53.696Z,13.70
2018-08-28T09:30:21.692Z,13.60
2018-08-28T09:32:49.878Z,20.03
2018-08-28T09:35:18.106Z,14.43
2018-08-28T09:37:46.416Z,14.50
2018-08-28T09:40:14.625Z,12.20
2018-08-28T09:42:42.985Z,11.43
2018-08-28T09:45:11.221Z,12.90
2018-08-28T09:47:39.436Z,10.03
2018-08-28T09:50:07.743Z,8.10
2018-08-28T09:52:35.908Z,9.53
2018-08-28T09:55:04.222Z,11.80
2018-08-28T09:57:32.524Z,8.57
2018-08-28T10:00:00.925Z,9.13
2018-08-28T10:02:29.165Z,7.97
2018-08-28T10:04:57.483Z,10.37
2018-08-28T10:07:25.576Z,9.23
2018-08-28T10:09:53.784Z,8.80
2018-08-28T10:12:21.977Z,10.03
2018-08-28T10:14:50.192Z,7.20
2018-08-28T10:17:18.484Z,9.87
2018-08-28T10:19:46.732Z,7.07
2018-08-28T10:22:15.025Z,10.67
2018-08-28T10:24:43.290Z,5.20
2018-08-28T10:27:11.511Z,9.17
2018-08-28T10:29:39.757Z,8.87
2018-08-28T10:32:08.035Z,7.93
2018-08-28T10:34:36.203Z,7.90
2018-08-28T10:37:04.671Z,7.23
2018-08-28T10:39:32.931Z,8.13
2018-08-28T10:42:01.161Z,6.87
2018-08-28T10:44:29.385Z,9.60
2018-08-28T10:46:57.689Z,9.23
2018-08-28T10:49:25.866Z,7.53
2018-08-28T10:51:54.102Z,6.90
2018-08-28T10:54:22.301Z,5.30
2018-08-28T10:56:50.506Z,8.47
2018-08-28T10:59:18.757Z,7.10
2018-08-28T11:01:46.992Z,8.20
2018-08-28T11:04:15.209Z,5.97
2018-08-28T11:06:43.600Z,6.40
2018-08-28T11:09:11.873Z,7.90
2018-08-28T11:11:40.049Z,8.80
2018-08-28T11:14:08.257Z,7.10
2018-08-28T11:16:36.512Z,11.53
2018-08-28T11:19:04.749Z,6.90
2018-08-28T11:21:33.001Z,8.03
2018-08-28T11:24:01.222Z,7.47
2018-08-28T11:26:29.523Z,9.07
2018-08-28T11:28:57.753Z,5.63
2018-08-28T11:31:26.035Z,6.50
2018-08-28T11:33:54.173Z,7.40
2018-08-28T11:36:22.486Z,9.07
2018-08-28T11:38:50.724Z,8.17
2018-08-28T11:41:18.974Z,8.13
2018-08-28T11:43:47.168Z,6.53
2018-08-28T11:46:15.404Z,9.43
2018-08-28T11:48:43.757Z,10.87
2018-08-28T11:51:12.057Z,7.33
2018-08-28T11:53:40.389Z,7.17
2018-08-28T11:56:08.642Z,7.37
2018-08-28T11:58:37.363Z,6.47
2018-08-28T12:01:05.589Z,8.43
2018-08-28T12:03:33.902Z,7.57
2018-08-28T12:06:03.181Z,9.30
2018-08-28T12:08:31.372Z,7.13
2018-08-28T12:10:59.601Z,8.27
2018-08-28T12:13:27.799Z,6.10
2018-08-28T12:15:56.009Z,15.93
2018-08-28T12:18:24.234Z,5.47
2018-08-28T12:20:52.491Z,7.43
2018-08-28T12:23:20.622Z,9.03
2018-08-28T12:25:49.789Z,8.17
2018-08-28T12:28:17.992Z,12.20
2018-08-28T12:30:46.253Z,7.00
2018-08-28T12:33:15.504Z,6.30
2018-08-28T12:35:43.825Z,6.33
2018-08-28T12:38:12.020Z,7.73
2018-08-28T12:40:40.345Z,7.03
2018-08-28T12:43:08.555Z,6.93
2018-08-28T12:45:37.853Z,7.83
2018-08-28T12:48:06.118Z,7.17
2018-08-28T12:50:34.318Z,8.73
2018-08-28T12:53:02.555Z,6.33
2018-08-28T12:55:30.846Z,6.97
2018-08-28T12:57:59.142Z,8.90
2018-08-28T13:00:27.528Z,7.80
2018-08-28T13:02:59.053Z,7.87
2018-08-28T13:05:27.322Z,8.87
2018-08-28T13:07:55.692Z,10.63
2018-08-28T13:10:23.952Z,8.73
2018-08-28T13:12:52.195Z,8.67
2018-08-28T13:15:28.019Z,10.73
2018-08-28T13:17:56.213Z,9.03
2018-08-28T13:20:24.489Z,8.93
2018-08-28T13:22:52.769Z,8.43
2018-08-28T13:25:21.021Z,9.07
2018-08-28T13:27:49.241Z,6.97
2018-08-28T13:30:17.609Z,7.00
2018-08-28T13:32:45.860Z,8.37
2018-08-28T13:35:14.169Z,7.23
2018-08-28T13:37:42.840Z,9.57
2018-08-28T13:40:11.622Z,8.43
2018-08-28T13:42:39.858Z,8.23
2018-08-28T13:45:08.177Z,7.87
2018-08-28T13:47:37.073Z,8.97
2018-08-28T13:50:05.438Z,7.57
2018-08-28T13:52:33.703Z,10.63
2018-08-28T13:55:01.905Z,8.33
2018-08-28T13:57:30.100Z,7.33
2018-08-28T13:59:58.366Z,5.87
2018-08-28T14:02:26.568Z,7.43
2018-08-28T14:05:12.402Z,7.33
2018-08-28T14:07:40.862Z,8.20
2018-08-28T14:10:09.097Z,7.97
2018-08-28T14:12:37.308Z,6.67
2018-08-28T14:15:05.631Z,7.80
2018-08-28T14:17:33.752Z,7.90
2018-08-28T14:20:01.985Z,6.60
2018-08-28T14:22:30.249Z,8.83
2018-08-28T14:24:58.552Z,9.07
2018-08-28T14:27:26.788Z,7.13
2018-08-28T14:29:55.101Z,7.43
2018-08-28T14:32:23.317Z,6.83
2018-08-28T14:34:51.516Z,8.23
2018-08-28T14:37:19.713Z,7.47
2018-08-28T14:39:47.913Z,8.73
2018-08-28T14:42:16.093Z,5.43
2018-08-28T14:44:44.370Z,8.27
2018-08-28T14:47:12.604Z,8.67
2018-08-28T14:49:40.867Z,8.80
2018-08-28T14:52:08.999Z,8.20
2018-08-28T14:54:37.216Z,7.10
2018-08-28T14:57:05.427Z,10.50
2018-08-28T14:59:33.630Z,8.43
2018-08-28T15:02:01.895Z,7.67
2018-08-28T15:04:30.113Z,6.57
2018-08-28T15:06:58.446Z,10.83
2018-08-28T15:09:26.559Z,7.73
2018-08-28T15:11:56.819Z,6.83
2018-08-28T15:14:25.001Z,7.93
2018-08-28T15:16:53.189Z,7.37
2018-08-28T15:19:21.432Z,7.43
2018-08-28T15:21:49.633Z,7.93
2018-08-28T15:24:17.999Z,10.23
2018-08-28T15:26:46.236Z,7.63
2018-08-28T15:29:14.456Z,7.03
2018-08-28T15:31:42.862Z,7.37
2018-08-28T15:34:11.062Z,6.87
2018-08-28T15:36:39.264Z,6.83
2018-08-28T15:39:07.670Z,7.47
2018-08-28T15:41:35.871Z,6.47
2018-08-28T15:44:04.093Z,9.47
2018-08-28T15:46:32.328Z,7.60
2018-08-28T15:49:00.671Z,7.53
2018-08-28T15:51:29.097Z,8.43
2018-08-28T15:53:57.136Z,9.87
2018-08-28T15:56:25.333Z,6.30
2018-08-28T15:58:53.604Z,7.47
2018-08-28T16:01:21.815Z,10.83
2018-08-28T16:03:50.041Z,7.57
2018-08-28T16:06:18.233Z,6.60
2018-08-28T16:08:46.474Z,7.37
2018-08-28T16:11:14.693Z,9.47
2018-08-28T16:13:43.146Z,7.70
2018-08-28T16:16:11.392Z,8.00
2018-08-28T16:18:39.620Z,7.67
2018-08-28T16:21:07.965Z,6.27
2018-08-28T16:23:38.543Z,8.70
2018-08-28T16:26:06.673Z,6.37
2018-08-28T16:28:34.973Z,9.73
2018-08-28T16:31:03.310Z,8.00
2018-08-28T16:33:31.561Z,7.70
2018-08-28T16:35:59.832Z,8.33
2018-08-28T16:38:28.544Z,8.83
2018-08-28T16:40:56.797Z,9.67
2018-08-28T16:43:25.022Z,9.30
2018-08-28T16:45:53.222Z,8.77
2018-08-28T16:48:21.525Z,9.47
2018-08-28T16:50:49.727Z,10.93
2018-08-28T16:53:17.942Z,10.00
2018-08-28T16:55:46.215Z,6.67
2018-08-28T16:58:15.397Z,7.97
2018-08-28T17:00:43.597Z,9.17
2018-08-28T17:03:11.760Z,8.47
2018-08-28T17:05:40.005Z,10.33
2018-08-28T17:08:08.181Z,7.87
2018-08-28T17:10:36.373Z,8.57
2018-08-28T17:13:04.576Z,8.33
2018-08-28T17:15:32.785Z,7.50
2018-08-28T17:18:00.950Z,7.00
2018-08-28T17:20:29.135Z,9.30
2018-08-28T17:22:57.305Z,9.77
2018-08-28T17:25:28.288Z,7.67
2018-08-28T17:27:56.546Z,6.97
2018-08-28T17:30:24.731Z,10.50
2018-08-28T17:32:53.939Z,5.70
2018-08-28T17:35:25.798Z,6.80
2018-08-28T17:37:54.286Z,7.67
2018-08-28T17:40:24.493Z,6.20
2018-08-28T17:42:59.369Z,6.30
2018-08-28T17:45:27.582Z,9.37
2018-08-28T17:47:55.796Z,6.27
2018-08-28T17:50:25.087Z,7.00
2018-08-28T17:52:54.502Z,7.60
2018-08-28T17:55:24.005Z,7.40
2018-08-28T17:57:52.385Z,6.07
2018-08-28T18:03:14.365Z,6.23
2018-08-28T18:05:42.689Z,5.53
2018-08-28T18:08:14.717Z,8.87
2018-08-28T18:10:43.074Z,8.27
2018-08-28T18:13:11.686Z,6.33
2018-08-28T18:15:41.054Z,9.90
2018-08-28T18:18:11.575Z,9.03
2018-08-28T18:20:40.905Z,8.93
2018-08-28T18:23:20.909Z,6.73
2018-08-28T18:25:58.702Z,7.47
2018-08-28T18:28:45.438Z,10.57
2018-08-28T18:31:15.617Z,9.37
2018-08-28T18:33:44.870Z,10.57
2018-08-28T18:36:16.621Z,7.13
2018-08-28T18:38:45.031Z,8.57
2018-08-28T18:41:13.410Z,8.70
2018-08-28T18:43:41.960Z,11.40
2018-08-28T18:46:10.260Z,10.10
2018-08-28T18:48:51.000Z,9.23
2018-08-28T18:51:32.821Z,7.77
2018-08-28T18:54:02.203Z,7.90
2018-08-28T18:56:31.947Z,11.57
2018-08-28T18:59:15.121Z,9.17
2018-08-28T19:01:46.402Z,9.53
2018-08-28T19:04:28.013Z,10.43
2018-08-28T19:09:53.385Z,10.00
2018-08-28T19:12:21.836Z,9.00
2018-08-28T19:14:51.340Z,9.10
2018-08-28T19:17:36.231Z,8.77
2018-08-28T19:20:07.472Z,7.37
2018-08-28T19:22:36.912Z,7.33
2018-08-28T19:25:05.374Z,8.83
2018-08-28T19:27:33.626Z,9.37
2018-08-28T19:30:03.194Z,10.67
2018-08-28T19:32:45.924Z,9.73
2018-08-28T19:35:14.437Z,11.07
2018-08-28T19:37:42.725Z,12.43
2018-08-28T19:40:10.961Z,11.07
2018-08-28T19:42:39.244Z,10.27
2018-08-28T19:45:07.481Z,8.87
2018-08-28T19:47:35.739Z,10.23
2018-08-28T19:50:04.253Z,14.10
2018-08-28T19:52:51.013Z,15.37
2018-08-28T19:55:21.440Z,9.33
2018-08-28T19:57:50.918Z,13.13
2018-08-28T20:00:23.115Z,11.97
2018-08-28T20:02:56.041Z,9.97
2018-08-28T20:05:25.628Z,10.87
2018-08-28T20:07:53.918Z,11.80
2018-08-28T20:10:22.153Z,11.57
2018-08-28T20:12:50.537Z,11.85
2018-08-28T20:15:18.783Z,13.30
2018-08-28T20:17:47.013Z,9.70
2018-08-28T20:20:15.257Z,12.20
2018-08-28T20:22:43.519Z,8.73
2018-08-28T20:25:13.510Z,12.33
2018-08-28T20:27:41.759Z,10.37
2018-08-28T20:30:11.084Z,10.33
2018-08-28T20:32:43.157Z,9.97
2018-08-28T20:35:15.993Z,11.80
2018-08-28T20:37:44.564Z,11.63
2018-08-28T20:40:12.769Z,13.50
2018-08-28T20:42:40.962Z,12.30
2018-08-28T20:45:09.357Z,10.47
2018-08-28T20:47:37.614Z,15.97
2018-08-28T20:50:09.070Z,9.70
2018-08-28T20:52:37.352Z,10.03
2018-08-28T20:55:05.876Z,13.63
2018-08-28T20:57:34.348Z,13.37
2018-08-28T21:00:02.649Z,12.93
2018-08-28T21:02:30.889Z,9.93
2018-08-28T21:05:00.151Z,10.27
2018-08-28T21:07:28.653Z,12.17
2018-08-28T21:09:56.884Z,11.33
2018-08-28T21:12:25.144Z,11.17
2018-08-28T21:14:53.392Z,14.70
2018-08-28T21:17:22.412Z,12.40
2018-08-28T21:19:50.646Z,11.37
2018-08-28T21:22:19.484Z,13.50
2018-08-28T21:24:47.730Z,12.27
2018-08-28T21:27:16.004Z,11.63
2018-08-28T21:29:44.234Z,11.90
2018-08-28T21:32:12.458Z,11.37
2018-08-28T21:34:40.656Z,13.57
2018-08-28T21:37:09.084Z,15.67
2018-08-28T21:39:37.292Z,12.20
2018-08-28T21:42:05.503Z,14.70
2018-08-28T21:44:33.725Z,11.33
2018-08-28T21:47:01.969Z,14.17
2018-08-28T21:49:30.228Z,15.40
2018-08-28T21:51:58.441Z,13.97
2018-08-28T21:54:26.649Z,12.20
2018-08-28T21:56:54.937Z,14.53
2018-08-28T21:59:23.162Z,11.13
2018-08-28T22:01:51.385Z,11.43
2018-08-28T22:04:19.654Z,13.60
2018-08-28T22:06:53.263Z,14.27
2018-08-28T22:09:21.501Z,14.87
2018-08-28T22:11:49.713Z,10.80
2018-08-28T22:14:17.903Z,10.37
2018-08-28T22:16:46.104Z,12.83
2018-08-28T22:19:14.410Z,14.30
2018-08-28T22:21:42.657Z,11.93
2018-08-28T22:24:10.862Z,12.93
2018-08-28T22:26:39.073Z,12.17
2018-08-28T22:29:07.308Z,10.43
2018-08-28T22:31:35.544Z,12.77
2018-08-28T22:34:04.045Z,11.13
2018-08-28T22:36:32.229Z,15.53
2018-08-28T22:39:00.421Z,12.97
2018-08-28T22:41:28.608Z,15.13
2018-08-28T22:43:56.800Z,12.47
2018-08-28T22:46:24.978Z,13.37
2018-08-28T22:48:53.228Z,13.33
2018-08-28T22:51:21.425Z,11.63
2018-08-28T22:53:49.653Z,11.27
2018-08-28T22:56:17.860Z,11.63
2018-08-28T22:58:46.058Z,12.37
2018-08-28T23:01:14.309Z,14.17
2018-08-28T23:03:42.532Z,11.63
2018-08-28T23:06:10.756Z,11.43
2018-08-28T23:08:38.965Z,12.87
2018-08-28T23:11:07.162Z,15.50
2018-08-28T23:13:35.363Z,12.50
2018-08-28T23:16:03.939Z,11.27
2018-08-28T23:18:32.144Z,16.07
2018-08-28T23:21:00.340Z,15.87
2018-08-28T23:23:28.591Z,16.50
2018-08-28T23:25:56.820Z,13.60
2018-08-28T23:28:25.055Z,13.37
2018-08-28T23:30:53.252Z,11.23
2018-08-28T23:33:21.491Z,13.70
2018-08-28T23:35:49.659Z,10.30
2018-08-28T23:38:17.848Z,13.60
2018-08-28T23:40:46.033Z,14.13
2018-08-28T23:43:14.211Z,9.57
2018-08-28T23:45:42.402Z,11.53
2018-08-28T23:48:10.654Z,11.93
2018-08-28T23:50:38.904Z,11.80
2018-08-28T23:53:07.083Z,10.87
2018-08-28T23:55:35.549Z,10.80
2018-08-28T23:58:03.768Z,11.40
