createdAt,value
2022-11-21T00:02:32.322Z,-3.87
2022-11-21T00:07:37.100Z,-4.04
2022-11-21T00:12:39.961Z,-4.02
2022-11-21T00:17:42.971Z,-3.91
2022-11-21T00:22:47.469Z,-3.47
2022-11-21T00:27:50.462Z,-3.31
2022-11-21T00:32:53.495Z,-3.22
2022-11-21T00:37:57.802Z,-3.08
2022-11-21T00:43:03.629Z,-2.98
2022-11-21T00:48:07.481Z,-2.88
2022-11-21T00:53:11.747Z,-2.95
2022-11-21T00:58:14.700Z,-2.97
2022-11-21T01:03:17.806Z,-2.88
2022-11-21T01:08:22.153Z,-2.97
2022-11-21T01:13:25.354Z,-3.17
2022-11-21T01:18:28.439Z,-2.94
2022-11-21T01:23:33.244Z,-2.87
2022-11-21T01:28:36.391Z,-2.72
2022-11-21T01:33:39.811Z,-2.77
2022-11-21T01:38:46.015Z,-2.58
2022-11-21T01:43:49.394Z,-2.56
2022-11-21T01:48:56.421Z,-2.52
2022-11-21T01:54:04.285Z,-2.48
2022-11-21T01:59:12.608Z,-2.36
2022-11-21T02:04:15.647Z,-2.54
2022-11-21T02:09:21.022Z,-2.37
2022-11-21T02:14:24.665Z,-2.26
2022-11-21T02:19:36.691Z,-2.27
2022-11-21T02:24:46.917Z,-2.33
2022-11-21T02:29:51.194Z,-2.25
2022-11-21T02:34:54.073Z,-2.29
2022-11-21T02:40:00.063Z,-2.32
2022-11-21T02:45:11.727Z,-2.23
2022-11-21T02:50:16.626Z,-2.18
2022-11-21T02:55:19.562Z,-2.21
2022-11-21T03:00:24.756Z,-2.41
2022-11-21T03:05:27.865Z,-2.28
2022-11-21T03:10:30.772Z,-2.06
2022-11-21T03:15:36.450Z,-2.00
2022-11-21T03:20:39.686Z,-2.21
2022-11-21T03:25:42.511Z,-2.06
2022-11-21T03:30:46.738Z,-1.98
2022-11-21T03:35:49.622Z,-1.86
2022-11-21T03:40:52.535Z,-1.76
2022-11-21T03:45:57.465Z,-1.74
2022-11-21T03:51:00.449Z,-1.66
2022-11-21T03:56:03.329Z,-1.65
2022-11-21T04:01:07.675Z,-1.57
2022-11-21T04:06:10.783Z,-1.45
2022-11-21T04:11:14.173Z,-1.38
2022-11-21T04:16:18.499Z,-1.30
2022-11-21T04:21:21.388Z,-1.43
2022-11-21T04:26:24.338Z,-1.37
2022-11-21T04:31:28.555Z,-1.36
2022-11-21T04:36:31.552Z,-1.12
2022-11-21T04:41:34.455Z,-0.94
2022-11-21T04:46:38.717Z,-0.95
2022-11-21T04:51:41.633Z,-0.87
2022-11-21T04:56:44.502Z,-0.62
2022-11-21T05:01:49.733Z,-0.07
2022-11-21T05:06:52.782Z,-0.10
2022-11-21T05:12:13.228Z,-0.01
2022-11-21T05:17:17.670Z,0.19
2022-11-21T05:22:20.567Z,0.19
2022-11-21T05:27:23.473Z,0.27
2022-11-21T05:32:27.705Z,0.30
2022-11-21T05:37:30.588Z,0.30
2022-11-21T05:42:51.123Z,0.01
2022-11-21T05:47:55.372Z,-0.19
2022-11-21T05:53:02.450Z,-0.19
2022-11-21T05:58:05.311Z,-0.24
2022-11-21T06:03:30.637Z,-0.27
2022-11-21T06:08:35.765Z,-0.35
2022-11-21T06:13:38.981Z,-0.32
2022-11-21T06:18:45.124Z,-0.25
2022-11-21T06:23:49.233Z,-0.24
2022-11-21T06:28:52.554Z,-0.27
2022-11-21T06:33:57.993Z,-0.22
2022-11-21T06:39:00.930Z,-0.16
2022-11-21T06:44:03.871Z,-0.11
2022-11-21T06:49:08.099Z,-0.07
2022-11-21T06:54:16.273Z,-0.00
2022-11-21T06:59:19.812Z,-0.06
2022-11-21T07:04:24.179Z,-0.11
2022-11-21T07:09:34.347Z,-0.12
2022-11-21T07:14:37.338Z,-0.27
2022-11-21T07:19:41.834Z,-0.33
2022-11-21T07:24:44.773Z,-0.53
2022-11-21T07:29:47.636Z,-0.58
2022-11-21T07:34:51.926Z,-0.65
2022-11-21T07:39:54.850Z,-0.62
2022-11-21T07:44:57.747Z,-0.85
2022-11-21T07:50:02.010Z,-0.76
2022-11-21T07:55:05.882Z,-0.84
2022-11-21T08:00:10.306Z,-0.99
2022-11-21T08:05:14.711Z,-0.99
2022-11-21T08:10:18.538Z,-1.00
2022-11-21T08:15:21.457Z,-1.48
2022-11-21T08:20:25.980Z,-1.80
2022-11-21T08:25:28.985Z,-1.66
2022-11-21T08:30:32.243Z,-1.49
2022-11-21T08:35:38.347Z,-1.78
2022-11-21T08:40:41.530Z,-2.06
2022-11-21T08:45:44.971Z,-2.04
2022-11-21T08:50:49.258Z,-2.13
2022-11-21T08:55:52.094Z,-2.34
2022-11-21T09:00:55.027Z,-2.31
2022-11-21T09:05:59.852Z,-2.29
2022-11-21T09:11:05.461Z,-2.10
2022-11-21T09:16:26.034Z,-1.93
2022-11-21T09:21:30.247Z,-2.05
2022-11-21T09:26:33.106Z,-2.32
2022-11-21T09:31:36.066Z,-2.15
2022-11-21T09:36:40.306Z,-1.74
2022-11-21T09:41:59.524Z,-1.68
2022-11-21T09:47:12.186Z,-1.88
2022-11-21T09:52:22.215Z,-1.51
2022-11-21T09:57:32.062Z,-1.51
2022-11-21T10:02:37.607Z,-1.29
2022-11-21T10:07:43.535Z,-1.37
2022-11-21T10:13:02.825Z,-1.34
2022-11-21T10:18:24.970Z,-1.42
2022-11-21T10:23:48.675Z,-2.08
2022-11-21T10:28:56.568Z,-1.94
2022-11-21T10:34:01.598Z,-1.68
2022-11-21T10:39:13.821Z,-1.52
2022-11-21T10:44:43.939Z,-1.38
2022-11-21T10:49:48.343Z,-1.82
2022-11-21T10:55:06.974Z,-1.98
2022-11-21T11:00:24.921Z,-2.18
2022-11-21T11:05:29.172Z,-1.63
2022-11-21T11:10:35.234Z,-1.53
2022-11-21T11:15:52.889Z,-1.88
2022-11-21T11:21:13.123Z,-1.75
2022-11-21T11:26:28.889Z,-1.86
2022-11-21T11:31:41.432Z,-2.13
2022-11-21T11:37:02.040Z,-1.85
2022-11-21T11:42:53.528Z,-1.63
2022-11-21T11:47:59.152Z,-1.57
2022-11-21T11:53:08.683Z,-1.53
2022-11-21T11:58:22.817Z,-1.24
2022-11-21T12:03:32.918Z,-1.25
2022-11-21T12:08:42.897Z,-1.27
2022-11-21T12:13:49.494Z,-1.13
2022-11-21T12:18:57.433Z,-1.12
2022-11-21T12:24:04.209Z,-1.30
2022-11-21T12:29:37.089Z,-1.53
2022-11-21T12:35:06.825Z,-2.05
2022-11-21T12:40:23.946Z,-1.73
2022-11-21T12:45:32.653Z,-1.62
2022-11-21T12:51:07.847Z,-1.39
2022-11-21T12:56:20.628Z,-1.20
2022-11-21T13:01:35.495Z,-1.29
2022-11-21T13:06:41.719Z,-1.09
2022-11-21T13:12:01.586Z,-1.22
2022-11-21T13:17:15.457Z,-0.90
2022-11-21T13:22:53.339Z,-0.75
2022-11-21T13:27:56.264Z,-0.98
2022-11-21T13:33:00.653Z,-0.99
2022-11-21T13:38:04.764Z,-1.18
2022-11-21T13:43:33.363Z,-1.21
2022-11-21T13:49:06.593Z,-1.39
2022-11-21T13:54:31.528Z,-1.10
2022-11-21T13:59:55.668Z,-0.97
2022-11-21T14:05:15.092Z,-0.85
2022-11-21T14:10:33.930Z,-0.87
2022-11-21T14:15:47.278Z,-0.73
2022-11-21T14:20:56.884Z,-1.00
2022-11-21T14:26:03.695Z,-1.12
2022-11-21T14:31:08.296Z,-1.03
2022-11-21T14:36:15.848Z,-1.14
2022-11-21T14:41:32.749Z,-1.09
2022-11-21T14:46:37.644Z,-1.24
2022-11-21T14:51:42.529Z,-1.19
2022-11-21T14:56:49.313Z,-1.27
2022-11-21T15:02:01.753Z,-1.25
2022-11-21T15:07:06.219Z,-1.26
2022-11-21T15:12:11.666Z,-1.25
2022-11-21T15:17:20.500Z,-1.38
2022-11-21T15:22:30.804Z,-1.35
2022-11-21T15:27:35.222Z,-1.21
2022-11-21T15:33:09.454Z,-1.45
2022-11-21T15:38:34.039Z,-1.38
2022-11-21T15:43:40.762Z,-1.40
2022-11-21T15:48:47.096Z,-1.40
2022-11-21T15:53:52.337Z,-1.44
2022-11-21T15:58:55.323Z,-1.30
2022-11-21T16:04:00.154Z,-1.32
2022-11-21T16:09:05.181Z,-1.19
2022-11-21T16:14:10.034Z,-1.29
2022-11-21T16:19:14.135Z,-1.19
2022-11-21T16:24:18.892Z,-1.17
2022-11-21T16:29:22.092Z,-1.28
2022-11-21T16:34:25.103Z,-1.50
2022-11-21T16:39:29.694Z,-1.42
2022-11-21T16:44:32.931Z,-1.19
2022-11-21T16:49:35.840Z,-1.36
2022-11-21T16:54:40.705Z,-1.03
2022-11-21T16:59:43.569Z,-1.00
2022-11-21T17:04:47.055Z,-1.06
2022-11-21T17:09:52.421Z,-0.90
2022-11-21T17:14:55.351Z,-0.86
2022-11-21T17:19:58.355Z,-0.75
2022-11-21T17:25:03.289Z,-0.81
2022-11-21T17:30:07.234Z,-0.77
2022-11-21T17:35:11.263Z,-0.99
2022-11-21T17:40:15.723Z,-1.48
2022-11-21T17:45:18.658Z,-1.33
2022-11-21T17:50:22.166Z,-1.13
2022-11-21T17:55:26.453Z,-1.15
2022-11-21T18:00:29.441Z,-1.04
2022-11-21T18:05:32.318Z,-1.01
2022-11-21T18:10:43.231Z,-1.16
2022-11-21T18:15:48.049Z,-1.10
2022-11-21T18:20:51.461Z,-1.19
2022-11-21T18:25:55.706Z,-1.37
2022-11-21T18:31:06.326Z,-1.41
2022-11-21T18:36:10.813Z,-1.56
2022-11-21T18:41:17.133Z,-1.71
2022-11-21T18:46:21.102Z,-1.63
2022-11-21T18:51:25.928Z,-1.75
2022-11-21T18:56:31.096Z,-1.90
2022-11-21T19:01:35.459Z,-2.05
2022-11-21T19:06:38.536Z,-1.93
2022-11-21T19:11:42.795Z,-1.93
2022-11-21T19:16:45.643Z,-2.00
2022-11-21T19:21:48.848Z,-2.19
2022-11-21T19:26:53.595Z,-2.06
2022-11-21T19:31:56.726Z,-2.03
2022-11-21T19:36:59.606Z,-2.09
2022-11-21T19:42:03.876Z,-2.24
2022-11-21T19:47:06.948Z,-2.51
2022-11-21T19:52:10.009Z,-2.68
2022-11-21T19:57:14.342Z,-2.52
2022-11-21T20:02:19.174Z,-2.57
2022-11-21T20:07:22.313Z,-2.59
2022-11-21T20:12:26.647Z,-2.61
2022-11-21T20:17:29.907Z,-2.60
2022-11-21T20:22:32.771Z,-2.86
2022-11-21T20:27:37.037Z,-2.85
2022-11-21T20:32:41.027Z,-2.86
2022-11-21T20:37:43.993Z,-2.42
2022-11-21T20:42:48.262Z,-2.24
2022-11-21T20:47:51.120Z,-2.32
2022-11-21T20:53:50.175Z,-1.98
2022-11-21T20:58:18.316Z,-2.21
2022-11-21T21:03:21.376Z,-2.79
2022-11-21T21:08:24.956Z,-2.84
2022-11-21T21:13:29.374Z,-2.72
2022-11-21T21:18:33.762Z,-2.82
2022-11-21T21:23:37.818Z,-2.68
2022-11-21T21:28:42.817Z,-2.74
2022-11-21T21:33:46.173Z,-2.81
2022-11-21T21:38:51.754Z,-2.85
2022-11-21T21:43:57.236Z,-2.69
2022-11-21T21:49:00.227Z,-2.67
2022-11-21T21:54:03.183Z,-2.82
2022-11-21T21:59:07.491Z,-3.00
2022-11-21T22:04:12.498Z,-2.88
2022-11-21T22:09:15.499Z,-2.66
2022-11-21T22:14:19.813Z,-2.37
2022-11-21T22:19:23.898Z,-2.52
2022-11-21T22:24:27.577Z,-2.49
2022-11-21T22:29:32.254Z,-2.54
2022-11-21T22:34:35.753Z,-2.54
2022-11-21T22:39:38.688Z,-2.58
2022-11-21T22:44:42.956Z,-2.21
2022-11-21T22:49:45.849Z,-1.99
2022-11-21T22:54:48.798Z,-1.69
2022-11-21T22:59:53.391Z,-1.51
2022-11-21T23:04:56.287Z,-1.42
2022-11-21T23:09:59.810Z,-1.22
2022-11-21T23:15:04.079Z,-1.26
2022-11-21T23:20:07.768Z,-1.23
2022-11-21T23:25:10.832Z,-1.31
2022-11-21T23:30:17.120Z,-1.27
2022-11-21T23:35:20.048Z,-1.20
2022-11-21T23:40:24.033Z,-1.35
2022-11-21T23:45:28.345Z,-1.52
2022-11-21T23:50:31.230Z,-1.77
2022-11-21T23:55:34.086Z,-1.86
