createdAt,value
2019-06-20T00:00:49.000Z,5.6
2019-06-20T00:04:33.000Z,5.5
2019-06-20T00:08:15.000Z,5.5
2019-06-20T00:11:54.000Z,5.6
2019-06-20T00:15:34.000Z,5.7
2019-06-20T00:20:29.000Z,5.7
2019-06-20T00:23:52.000Z,5.9
2019-06-20T00:27:15.000Z,6
2019-06-20T00:30:38.000Z,6.3
2019-06-20T00:34:01.000Z,6.1
2019-06-20T00:37:24.000Z,5.6
2019-06-20T00:40:47.000Z,6.2
2019-06-20T00:44:11.000Z,6.2
2019-06-20T00:47:37.000Z,6.3
2019-06-20T00:51:01.000Z,6.5
2019-06-20T00:54:25.000Z,6.1
2019-06-20T00:57:47.000Z,6.6
2019-06-20T01:01:11.000Z,6.2
2019-06-20T01:04:35.000Z,6.5
2019-06-20T01:08:02.000Z,6.8
2019-06-20T01:11:26.000Z,6.3
2019-06-20T01:14:52.000Z,6.3
2019-06-20T01:18:17.000Z,6.2
2019-06-20T01:21:40.000Z,6.8
2019-06-20T01:25:05.000Z,6.5
2019-06-20T01:28:30.000Z,6.4
2019-06-20T01:31:54.000Z,6.8
2019-06-20T01:35:21.000Z,6.5
2019-06-20T01:38:46.000Z,6.2
2019-06-20T01:42:11.000Z,6.3
2019-06-20T01:45:46.000Z,5.7
2019-06-20T01:49:17.000Z,5
2019-06-20T01:52:43.000Z,5.9
2019-06-20T01:56:07.000Z,5.8
2019-06-20T01:59:33.000Z,6.4
2019-06-20T02:03:00.000Z,5.7
2019-06-20T02:06:29.000Z,6.2
2019-06-20T02:09:57.000Z,5.9
2019-06-20T02:13:22.000Z,5.8
2019-06-20T02:16:49.000Z,6
2019-06-20T02:20:17.000Z,6.2
2019-06-20T02:23:45.000Z,5.6
2019-06-20T02:27:12.000Z,5.9
2019-06-20T02:30:46.000Z,5.1
2019-06-20T02:34:16.000Z,6.7
2019-06-20T02:37:41.000Z,6
2019-06-20T02:41:10.000Z,6.4
2019-06-20T02:44:39.000Z,6.7
2019-06-20T02:48:09.000Z,6.4
2019-06-20T02:51:35.000Z,5.9
2019-06-20T02:55:09.000Z,5.1
2019-06-20T02:58:39.000Z,5.4
2019-06-20T03:02:13.000Z,5.3
2019-06-20T03:05:44.000Z,5.1
2019-06-20T03:09:14.000Z,4.6
2019-06-20T03:12:49.000Z,5.8
2019-06-20T03:16:20.000Z,5.3
2019-06-20T03:19:48.000Z,5.7
2019-06-20T03:23:21.000Z,4.9
2019-06-20T03:28:57.000Z,5.3
2019-06-20T03:36:00.000Z,5.3
2019-06-20T03:39:24.000Z,5.5
2019-06-20T03:42:47.000Z,5.6
2019-06-20T03:46:10.000Z,4.7
2019-06-20T03:49:33.000Z,4.6
2019-06-20T03:52:58.000Z,4.4
2019-06-20T03:56:21.000Z,4.1
2019-06-20T03:59:44.000Z,4.1
2019-06-20T04:03:08.000Z,5.2
2019-06-20T04:06:31.000Z,5.6
2019-06-20T04:09:54.000Z,5.7
2019-06-20T04:13:17.000Z,6.1
2019-06-20T04:16:43.000Z,6.3
2019-06-20T04:20:11.000Z,6.7
2019-06-20T04:23:35.000Z,6.8
2019-06-20T04:26:59.000Z,6.5
2019-06-20T04:30:22.000Z,6.3
2019-06-20T04:33:56.000Z,6.4
2019-06-20T04:37:20.000Z,6.8
2019-06-20T04:40:44.000Z,6.4
2019-06-20T04:44:13.000Z,6.2
2019-06-20T04:47:36.000Z,5.8
2019-06-20T04:51:02.000Z,6.3
2019-06-20T04:54:29.000Z,6.5
2019-06-20T04:57:55.000Z,5.9
2019-06-20T05:01:18.000Z,5.9
2019-06-20T05:04:42.000Z,6.4
2019-06-20T05:08:10.000Z,6
2019-06-20T05:11:38.000Z,5.7
2019-06-20T05:15:04.000Z,5.8
2019-06-20T05:18:30.000Z,6.3
2019-06-20T05:21:59.000Z,5.8
2019-06-20T05:25:28.000Z,6.1
2019-06-20T05:28:59.000Z,5.9
2019-06-20T05:32:25.000Z,6
2019-06-20T05:36:00.000Z,5.7
2019-06-20T05:39:29.000Z,5.7
2019-06-20T05:42:57.000Z,5.6
2019-06-20T05:46:24.000Z,5.8
2019-06-20T05:49:57.000Z,5.5
2019-06-20T05:53:27.000Z,5.7
2019-06-20T05:56:51.000Z,5.9
2019-06-20T06:03:55.000Z,6.5
2019-06-20T06:07:22.000Z,6.5
2019-06-20T06:10:45.000Z,7.1
2019-06-20T06:14:09.000Z,6.2
2019-06-20T06:17:32.000Z,6
2019-06-20T06:20:55.000Z,7.4
2019-06-20T06:24:19.000Z,7.3
2019-06-20T06:27:42.000Z,8.2
2019-06-20T06:31:06.000Z,8.1
2019-06-20T06:34:34.000Z,9.1
2019-06-20T06:37:57.000Z,8.9
2019-06-20T06:41:20.000Z,9.6
2019-06-20T06:44:53.000Z,9.4
2019-06-20T06:48:17.000Z,9.6
2019-06-20T06:51:40.000Z,9.6
2019-06-20T06:55:05.000Z,9.7
2019-06-20T06:58:29.000Z,10.1
2019-06-20T07:01:52.000Z,8.7
2019-06-20T07:05:16.000Z,8.8
2019-06-20T07:08:43.000Z,9.3
2019-06-20T07:12:07.000Z,8.2
2019-06-20T07:15:30.000Z,8.8
2019-06-20T07:18:54.000Z,8.6
2019-06-20T07:22:22.000Z,8.8
2019-06-20T07:25:45.000Z,7.8
2019-06-20T07:29:11.000Z,7.9
2019-06-20T07:32:36.000Z,7.3
2019-06-20T07:36:03.000Z,7.7
2019-06-20T07:39:28.000Z,7.8
2019-06-20T07:42:56.000Z,7.1
2019-06-20T07:50:26.000Z,6.6
2019-06-20T07:53:48.000Z,6.6
2019-06-20T07:57:11.000Z,6.4
2019-06-20T08:00:34.000Z,5.7
2019-06-20T08:03:58.000Z,5.8
2019-06-20T08:07:22.000Z,5.6
2019-06-20T08:10:45.000Z,5.5
2019-06-20T08:14:08.000Z,5.4
2019-06-20T08:17:31.000Z,4.8
2019-06-20T08:20:55.000Z,4.7
2019-06-20T08:24:18.000Z,3.4
2019-06-20T08:27:41.000Z,3.2
2019-06-20T08:31:14.000Z,3.5
2019-06-20T08:34:39.000Z,3.7
2019-06-20T08:38:04.000Z,3.2
2019-06-20T08:41:27.000Z,3.1
2019-06-20T08:44:52.000Z,3.1
2019-06-20T08:48:16.000Z,3.4
2019-06-20T08:51:40.000Z,3
2019-06-20T08:55:04.000Z,3.4
2019-06-20T08:58:28.000Z,3.3
2019-06-20T09:05:18.000Z,3
2019-06-20T09:08:46.000Z,2.8
2019-06-20T09:12:15.000Z,2.8
2019-06-20T09:15:40.000Z,3
2019-06-20T09:19:06.000Z,2.7
2019-06-20T09:22:30.000Z,2.8
2019-06-20T09:25:55.000Z,2.7
2019-06-20T09:29:20.000Z,2.6
2019-06-20T09:33:02.000Z,2.9
2019-06-20T09:36:32.000Z,3.5
2019-06-20T09:39:59.000Z,2.7
2019-06-20T09:43:23.000Z,2.9
2019-06-20T09:46:53.000Z,2.8
2019-06-20T09:50:23.000Z,2.8
2019-06-20T09:53:55.000Z,2.7
2019-06-20T09:57:23.000Z,2.9
2019-06-20T10:00:52.000Z,2.9
2019-06-20T10:04:17.000Z,2.8
2019-06-20T10:07:48.000Z,2.9
2019-06-20T10:11:17.000Z,2.9
2019-06-20T10:14:44.000Z,2.7
2019-06-20T10:18:13.000Z,2.7
2019-06-20T10:21:47.000Z,3.3
2019-06-20T10:25:18.000Z,3.1
2019-06-20T10:28:48.000Z,3.4
2019-06-20T10:32:15.000Z,3
2019-06-20T10:35:54.000Z,4.7
2019-06-20T10:39:25.000Z,6.3
2019-06-20T10:43:00.000Z,3.9
2019-06-20T10:46:30.000Z,4.6
2019-06-20T10:50:06.000Z,7.6
2019-06-20T10:53:41.000Z,10.4
2019-06-20T10:57:15.000Z,4.8
2019-06-20T11:00:46.000Z,4.3
2019-06-20T11:04:19.000Z,4.9
2019-06-20T11:07:55.000Z,3.9
2019-06-20T11:11:27.000Z,3.6
2019-06-20T11:15:07.000Z,4
2019-06-20T11:18:47.000Z,2.8
2019-06-20T11:22:18.000Z,2.5
2019-06-20T11:25:49.000Z,2.6
2019-06-20T11:29:22.000Z,2.2
2019-06-20T11:33:02.000Z,2.4
2019-06-20T11:36:43.000Z,2.3
2019-06-20T11:40:21.000Z,2.2
2019-06-20T11:43:55.000Z,2.3
2019-06-20T11:47:36.000Z,2.2
2019-06-20T11:51:20.000Z,2.1
2019-06-20T11:54:56.000Z,2.1
2019-06-20T11:58:37.000Z,2.1
2019-06-20T12:02:20.000Z,2.4
2019-06-20T12:06:04.000Z,2.4
2019-06-20T12:09:43.000Z,2.4
2019-06-20T12:13:21.000Z,2
2019-06-20T12:17:01.000Z,2.4
2019-06-20T12:20:45.000Z,2.5
2019-06-20T12:24:20.000Z,2.3
2019-06-20T12:28:00.000Z,2.3
2019-06-20T12:31:44.000Z,2.2
2019-06-20T12:36:41.000Z,2.3
2019-06-20T12:40:08.000Z,2.1
2019-06-20T12:43:33.000Z,1.9
2019-06-20T12:46:57.000Z,2.2
2019-06-20T12:50:21.000Z,1.9
2019-06-20T12:53:44.000Z,1.9
2019-06-20T12:57:10.000Z,1.9
2019-06-20T13:00:36.000Z,2
2019-06-20T13:04:02.000Z,2.1
2019-06-20T13:07:25.000Z,2
2019-06-20T13:10:48.000Z,1.8
2019-06-20T13:14:12.000Z,1.9
2019-06-20T13:17:38.000Z,2.2
2019-06-20T13:21:02.000Z,2.2
2019-06-20T13:24:26.000Z,2.4
2019-06-20T13:27:49.000Z,2.3
2019-06-20T13:31:12.000Z,2.2
2019-06-20T13:34:38.000Z,2.3
2019-06-20T13:38:06.000Z,2.5
2019-06-20T13:41:30.000Z,2.6
2019-06-20T13:44:56.000Z,2.2
2019-06-20T13:48:21.000Z,1.9
2019-06-20T13:51:44.000Z,2.2
2019-06-20T13:55:11.000Z,2
2019-06-20T13:58:37.000Z,2.2
2019-06-20T14:02:01.000Z,2.2
2019-06-20T14:05:25.000Z,2.2
2019-06-20T14:08:52.000Z,2.1
2019-06-20T14:12:18.000Z,2
2019-06-20T14:15:48.000Z,1.4
2019-06-20T14:19:13.000Z,1.3
2019-06-20T14:22:39.000Z,1.6
2019-06-20T14:26:06.000Z,1.9
2019-06-20T14:29:34.000Z,1.7
2019-06-20T14:33:03.000Z,1.6
2019-06-20T14:36:29.000Z,1.6
2019-06-20T14:39:55.000Z,1.6
2019-06-20T14:43:19.000Z,1.5
2019-06-20T14:46:45.000Z,1.7
2019-06-20T14:50:14.000Z,1.7
2019-06-20T14:53:46.000Z,1.7
2019-06-20T14:57:14.000Z,1.5
2019-06-20T15:00:51.000Z,1.9
2019-06-20T15:04:38.000Z,2.2
2019-06-20T15:08:04.000Z,2.3
2019-06-20T15:11:35.000Z,3
2019-06-20T15:15:08.000Z,2.7
2019-06-20T15:18:43.000Z,2.8
2019-06-20T15:22:15.000Z,2.8
2019-06-20T15:25:51.000Z,2.6
2019-06-20T15:29:23.000Z,2.6
2019-06-20T15:32:50.000Z,2.3
2019-06-20T15:36:36.000Z,2.4
2019-06-20T15:40:07.000Z,2.2
2019-06-20T15:43:33.000Z,2.4
2019-06-20T15:47:06.000Z,2.2
2019-06-20T15:50:45.000Z,2.1
2019-06-20T15:54:28.000Z,2.4
2019-06-20T15:58:00.000Z,2.3
2019-06-20T16:01:32.000Z,2.3
2019-06-20T16:05:15.000Z,2.1
2019-06-20T16:08:49.000Z,2.3
2019-06-20T16:12:34.000Z,2.6
2019-06-20T16:16:18.000Z,2.5
2019-06-20T16:19:58.000Z,1.5
2019-06-20T16:23:30.000Z,1.5
2019-06-20T16:27:19.000Z,1.4
2019-06-20T16:31:01.000Z,1.3
2019-06-20T16:34:55.000Z,1.2
2019-06-20T16:38:28.000Z,1.1
2019-06-20T16:42:04.000Z,1.1
2019-06-20T16:45:49.000Z,1.3
2019-06-20T16:49:25.000Z,1.6
2019-06-20T16:53:01.000Z,1.6
2019-06-20T16:56:44.000Z,1.4
2019-06-20T17:00:24.000Z,1.6
2019-06-20T17:04:07.000Z,1.8
2019-06-20T17:08:02.000Z,2
2019-06-20T17:11:45.000Z,1.9
2019-06-20T17:15:26.000Z,6.3
2019-06-20T17:19:21.000Z,2.6
2019-06-20T17:24:12.000Z,2.2
2019-06-20T17:27:36.000Z,1.6
2019-06-20T17:31:00.000Z,1.7
2019-06-20T17:34:23.000Z,1.7
2019-06-20T17:37:46.000Z,1.7
2019-06-20T17:41:09.000Z,1.4
2019-06-20T17:44:32.000Z,1.6
2019-06-20T17:47:56.000Z,1.5
2019-06-20T17:51:21.000Z,1.4
2019-06-20T17:54:45.000Z,1.4
2019-06-20T17:58:12.000Z,1.3
2019-06-20T18:01:36.000Z,1.7
2019-06-20T18:05:01.000Z,1.5
2019-06-20T18:08:24.000Z,1.4
2019-06-20T18:11:47.000Z,1.6
2019-06-20T18:15:13.000Z,1.5
2019-06-20T18:18:39.000Z,1.6
2019-06-20T18:22:02.000Z,1.6
2019-06-20T18:25:28.000Z,1.8
2019-06-20T18:28:53.000Z,1.9
2019-06-20T18:32:19.000Z,1.7
2019-06-20T18:35:43.000Z,1.7
2019-06-20T18:39:08.000Z,1.7
2019-06-20T18:42:34.000Z,1.8
2019-06-20T18:46:02.000Z,1.6
2019-06-20T18:49:26.000Z,1.6
2019-06-20T18:52:56.000Z,1.7
2019-06-20T18:56:21.000Z,1.9
2019-06-20T18:59:47.000Z,2
2019-06-20T19:03:14.000Z,2.2
2019-06-20T19:06:47.000Z,2.3
2019-06-20T19:10:13.000Z,2
2019-06-20T19:13:42.000Z,1.9
2019-06-20T19:17:10.000Z,2
2019-06-20T19:20:39.000Z,2.1
2019-06-20T19:24:04.000Z,1.9
2019-06-20T19:27:28.000Z,2
2019-06-20T19:31:05.000Z,2
2019-06-20T19:34:31.000Z,2
2019-06-20T19:38:02.000Z,1.9
2019-06-20T19:41:37.000Z,1.9
2019-06-20T19:45:03.000Z,1.7
2019-06-20T19:48:28.000Z,1.9
2019-06-20T19:51:55.000Z,2
2019-06-20T19:55:28.000Z,2
2019-06-20T19:58:57.000Z,1.8
2019-06-20T20:02:31.000Z,1.8
2019-06-20T20:06:00.000Z,2
2019-06-20T20:09:36.000Z,2.2
2019-06-20T20:13:14.000Z,2.2
2019-06-20T20:16:46.000Z,2.2
2019-06-20T20:20:18.000Z,2.3
2019-06-20T20:23:46.000Z,2.4
2019-06-20T20:27:18.000Z,2.5
2019-06-20T20:30:54.000Z,2.5
2019-06-20T20:34:24.000Z,2.2
2019-06-20T20:37:56.000Z,2.7
2019-06-20T20:41:34.000Z,2.5
2019-06-20T20:45:06.000Z,2.5
2019-06-20T20:48:42.000Z,2.3
2019-06-20T20:52:14.000Z,2.8
2019-06-20T20:55:47.000Z,2.2
2019-06-20T20:59:28.000Z,2.1
2019-06-20T21:03:08.000Z,2.5
2019-06-20T21:06:42.000Z,2.3
2019-06-20T21:10:21.000Z,2.3
2019-06-20T21:14:01.000Z,2.3
2019-06-20T21:17:35.000Z,2.4
2019-06-20T21:21:13.000Z,2.3
2019-06-20T21:24:56.000Z,2.4
2019-06-20T21:28:33.000Z,2.3
2019-06-20T21:32:15.000Z,2.4
2019-06-20T21:35:51.000Z,2.7
2019-06-20T21:39:44.000Z,2.7
2019-06-20T21:43:19.000Z,2.9
2019-06-20T21:46:55.000Z,2.5
2019-06-20T21:50:34.000Z,3.3
2019-06-20T21:54:15.000Z,2.4
2019-06-20T21:57:59.000Z,2.8
2019-06-20T22:01:34.000Z,2.8
2019-06-20T22:05:13.000Z,2.7
2019-06-20T22:08:52.000Z,2.7
2019-06-20T22:13:52.000Z,2.6
2019-06-20T22:17:15.000Z,2.8
2019-06-20T22:20:37.000Z,2.8
2019-06-20T22:24:00.000Z,3.1
2019-06-20T22:27:23.000Z,3.2
2019-06-20T22:30:46.000Z,3.1
2019-06-20T22:34:10.000Z,2.8
2019-06-20T22:37:34.000Z,2.9
2019-06-20T22:40:57.000Z,3
2019-06-20T22:44:19.000Z,2.8
2019-06-20T22:47:43.000Z,2.8
2019-06-20T22:51:06.000Z,3
2019-06-20T22:54:31.000Z,3
2019-06-20T22:57:58.000Z,3.2
2019-06-20T23:01:22.000Z,3
2019-06-20T23:04:47.000Z,3.3
2019-06-20T23:08:11.000Z,3.2
2019-06-20T23:11:39.000Z,3.1
2019-06-20T23:15:05.000Z,3.5
2019-06-20T23:18:31.000Z,3.5
2019-06-20T23:21:58.000Z,3.5
2019-06-20T23:25:23.000Z,3.6
2019-06-20T23:28:50.000Z,3.7
2019-06-20T23:32:15.000Z,3.9
2019-06-20T23:35:40.000Z,4.1
2019-06-20T23:39:08.000Z,3.9
2019-06-20T23:42:35.000Z,4
2019-06-20T23:46:00.000Z,3.6
2019-06-20T23:49:26.000Z,3.6
2019-06-20T23:52:50.000Z,3.7
2019-06-20T23:56:17.000Z,3.4
2019-06-20T23:59:42.000Z,3.6
