createdAt,value
2022-08-28T00:00:39.744Z,7.97
2022-08-28T00:04:40.357Z,10.45
2022-08-28T00:08:40.433Z,9.6
2022-08-28T00:12:41.289Z,7.05
2022-08-28T00:16:39.770Z,6.95
2022-08-28T00:20:40.698Z,11.5
2022-08-28T00:24:39.949Z,5.18
2022-08-28T00:28:40.513Z,8.35
2022-08-28T00:32:40.339Z,7.1
2022-08-28T00:36:41.159Z,6.95
2022-08-28T00:40:40.512Z,4.72
2022-08-28T00:44:40.106Z,5.03
2022-08-28T00:48:41.207Z,5.78
2022-08-28T00:52:40.267Z,10.15
2022-08-28T00:56:40.376Z,33.33
2022-08-28T01:00:39.613Z,23
2022-08-28T01:04:39.742Z,11.85
2022-08-28T01:08:40.571Z,4.6
2022-08-28T01:12:39.707Z,5.72
2022-08-28T01:16:40.987Z,4.4
2022-08-28T01:20:40.592Z,5.05
2022-08-28T01:24:40.076Z,3.85
2022-08-28T01:28:40.579Z,5.18
2022-08-28T01:32:40.961Z,7.55
2022-08-28T01:36:39.798Z,3.9
2022-08-28T01:40:40.491Z,4.95
2022-08-28T01:44:41.011Z,5.8
2022-08-28T01:48:40.283Z,4.8
2022-08-28T01:52:40.761Z,4.4
2022-08-28T01:56:41.147Z,4.78
2022-08-28T02:00:39.827Z,6.15
2022-08-28T02:04:40.479Z,7.12
2022-08-28T02:08:41.046Z,12.3
2022-08-28T02:12:41.223Z,9.45
2022-08-28T02:16:40.361Z,11.52
2022-08-28T02:20:40.507Z,8.93
2022-08-28T02:24:39.655Z,8.5
2022-08-28T02:28:40.630Z,12.15
2022-08-28T02:32:39.536Z,5.85
2022-08-28T02:36:40.067Z,7.53
2022-08-28T02:40:39.867Z,9.45
2022-08-28T02:44:40.163Z,10.9
2022-08-28T02:48:39.405Z,15.05
2022-08-28T02:52:40.529Z,20.75
2022-08-28T02:56:41.204Z,22.55
2022-08-28T03:00:39.783Z,24
2022-08-28T03:04:40.845Z,24.27
2022-08-28T03:08:39.642Z,29.67
2022-08-28T03:12:40.897Z,31.98
2022-08-28T03:16:40.252Z,32.72
2022-08-28T03:20:41.191Z,37.45
2022-08-28T03:24:40.304Z,43.25
2022-08-28T03:28:41.297Z,47.33
2022-08-28T03:32:40.655Z,45.78
2022-08-28T03:36:40.629Z,41.8
2022-08-28T03:40:40.276Z,47.9
2022-08-28T03:44:40.535Z,45.88
2022-08-28T03:48:42.243Z,35.63
2022-08-28T03:52:40.931Z,42.7
2022-08-28T03:56:39.813Z,33.15
2022-08-28T04:00:40.759Z,39.2
2022-08-28T04:04:39.804Z,33.65
2022-08-28T04:08:40.853Z,26.87
2022-08-28T04:12:39.537Z,29.58
2022-08-28T04:16:40.605Z,36.7
2022-08-28T04:20:39.657Z,33.9
2022-08-28T04:24:40.703Z,34.85
2022-08-28T04:28:39.777Z,33.3
2022-08-28T04:32:39.617Z,44.45
2022-08-28T04:36:40.338Z,43.85
2022-08-28T04:40:41.366Z,44.63
2022-08-28T04:44:40.127Z,52.72
2022-08-28T04:48:40.625Z,37.22
2022-08-28T04:52:39.652Z,27.83
2022-08-28T04:56:40.683Z,36.4
2022-08-28T05:00:40.951Z,50.6
2022-08-28T05:04:40.379Z,42.58
2022-08-28T05:08:39.638Z,49.63
2022-08-28T05:12:40.830Z,51.6
2022-08-28T05:16:40.235Z,48.03
2022-08-28T05:20:39.641Z,51.37
2022-08-28T05:24:40.353Z,49.95
2022-08-28T05:28:41.169Z,61.15
2022-08-28T05:32:40.732Z,53.3
2022-08-28T05:36:40.074Z,41.37
2022-08-28T05:40:40.387Z,39.25
2022-08-28T05:44:40.851Z,54.75
2022-08-28T05:48:39.863Z,39.6
2022-08-28T05:52:40.130Z,37.85
2022-08-28T05:56:41.044Z,37.63
2022-08-28T06:00:40.900Z,33.28
2022-08-28T06:04:40.105Z,25.92
2022-08-28T06:08:58.343Z,20.85
2022-08-28T06:12:41.231Z,18.33
2022-08-28T06:16:39.951Z,21.17
2022-08-28T06:20:40.820Z,17.62
2022-08-28T06:24:39.702Z,23.85
2022-08-28T06:28:40.444Z,21.45
2022-08-28T06:32:40.256Z,15.05
2022-08-28T06:36:39.358Z,17.7
2022-08-28T06:40:40.372Z,23.2
2022-08-28T06:44:40.255Z,21.12
2022-08-28T06:48:39.730Z,18.48
2022-08-28T06:52:40.925Z,23.85
2022-08-28T06:56:40.440Z,21.45
2022-08-28T07:00:41.515Z,24.83
2022-08-28T07:04:40.162Z,35.67
2022-08-28T07:08:39.930Z,30.4
2022-08-28T07:12:40.629Z,38.8
2022-08-28T07:16:40.833Z,42.2
2022-08-28T07:20:41.007Z,39.58
2022-08-28T07:24:40.528Z,25.65
2022-08-28T07:28:40.143Z,37.78
2022-08-28T07:32:40.440Z,35.58
2022-08-28T07:36:39.864Z,32.47
2022-08-28T07:40:41.385Z,37.53
2022-08-28T07:44:40.364Z,32.55
2022-08-28T07:48:39.584Z,34.38
2022-08-28T07:52:41.287Z,44.67
2022-08-28T07:56:40.302Z,30.88
2022-08-28T08:00:41.264Z,40.5
2022-08-28T08:04:40.649Z,29.92
2022-08-28T08:08:39.409Z,24.02
2022-08-28T08:12:40.319Z,33.17
2022-08-28T08:16:39.838Z,30.85
2022-08-28T08:20:40.696Z,29.48
2022-08-28T08:24:39.688Z,28.6
2022-08-28T08:28:40.494Z,19.15
2022-08-28T08:32:39.781Z,26.58
2022-08-28T08:36:40.486Z,29.3
2022-08-28T08:40:41.461Z,25.3
2022-08-28T08:44:40.437Z,44.53
2022-08-28T08:48:40.398Z,27.17
2022-08-28T08:52:40.370Z,28.65
2022-08-28T08:56:40.812Z,30.15
2022-08-28T09:00:39.761Z,21.65
2022-08-28T09:04:40.514Z,24.5
2022-08-28T09:08:40.519Z,14.63
2022-08-28T09:12:40.290Z,16.48
2022-08-28T09:16:41.190Z,20.65
2022-08-28T09:20:40.105Z,19.67
2022-08-28T09:24:40.621Z,19.52
2022-08-28T09:28:40.187Z,19.27
2022-08-28T09:32:40.714Z,36.65
2022-08-28T09:36:40.204Z,27.15
2022-08-28T09:40:39.662Z,29.48
2022-08-28T09:44:40.597Z,12.68
2022-08-28T09:48:39.782Z,20.3
2022-08-28T09:52:40.608Z,19.55
2022-08-28T09:56:40.026Z,15.88
2022-08-28T10:00:41.489Z,29.15
2022-08-28T10:04:40.438Z,14.35
2022-08-28T10:08:40.540Z,13.23
2022-08-28T10:12:39.595Z,17.2
2022-08-28T10:16:40.738Z,20.5
2022-08-28T10:20:39.574Z,16.92
2022-08-28T10:24:40.253Z,21.55
2022-08-28T10:28:39.838Z,25.4
2022-08-28T10:32:40.392Z,14.25
2022-08-28T10:36:39.502Z,22.13
2022-08-28T10:40:40.025Z,14.98
2022-08-28T10:44:40.245Z,22.1
2022-08-28T10:48:40.845Z,13.15
2022-08-28T10:52:41.277Z,15.35
2022-08-28T10:56:39.648Z,10.02
2022-08-28T11:00:40.690Z,16.08
2022-08-28T11:04:40.672Z,14.18
2022-08-28T11:08:39.544Z,14.3
2022-08-28T11:12:40.755Z,10.95
2022-08-28T11:16:40.354Z,12.27
2022-08-28T11:20:40.273Z,11.57
2022-08-28T11:24:42.987Z,13.4
2022-08-28T11:28:40.498Z,14
2022-08-28T11:32:46.955Z,16.65
2022-08-28T11:36:39.573Z,15.52
2022-08-28T11:40:40.933Z,5.03
2022-08-28T11:44:39.714Z,9.07
2022-08-28T11:48:40.569Z,13.6
2022-08-28T11:52:41.297Z,12.02
2022-08-28T11:56:40.157Z,11.12
2022-08-28T12:00:41.630Z,10.73
2022-08-28T12:04:40.952Z,10.4
2022-08-28T12:08:40.336Z,8.13
2022-08-28T12:12:40.149Z,13
2022-08-28T12:16:39.813Z,13.3
2022-08-28T12:20:40.449Z,10.7
2022-08-28T12:24:40.853Z,12.73
2022-08-28T12:28:41.055Z,11.23
2022-08-28T12:32:40.191Z,12.55
2022-08-28T12:36:39.987Z,10.1
2022-08-28T12:40:39.450Z,9
2022-08-28T12:44:41.018Z,17.75
2022-08-28T12:48:40.123Z,8.23
2022-08-28T12:52:40.087Z,9.15
2022-08-28T12:56:40.431Z,8.52
2022-08-28T13:00:39.543Z,11.3
2022-08-28T13:04:41.274Z,11.38
2022-08-28T13:08:39.482Z,10.65
2022-08-28T13:12:55.317Z,11.95
2022-08-28T13:16:39.452Z,9.27
2022-08-28T13:20:40.131Z,8.38
2022-08-28T13:24:39.667Z,13.48
2022-08-28T13:28:41.346Z,12.07
2022-08-28T13:32:40.399Z,8.9
2022-08-28T13:36:40.020Z,10.4
2022-08-28T13:44:39.544Z,14.68
2022-08-28T13:48:40.846Z,9.82
2022-08-28T13:52:40.852Z,8.18
2022-08-28T13:56:39.914Z,10.68
2022-08-28T14:00:40.811Z,10.05
2022-08-28T14:04:41.153Z,12.37
2022-08-28T14:08:40.139Z,8.23
2022-08-28T14:12:40.557Z,14.82
2022-08-28T14:16:40.891Z,9.8
2022-08-28T14:20:40.237Z,11.05
2022-08-28T14:24:41.063Z,10.35
2022-08-28T14:28:39.816Z,12.45
2022-08-28T14:32:39.404Z,9.8
2022-08-28T14:36:41.297Z,8.73
2022-08-28T14:40:40.757Z,9.57
2022-08-28T14:44:39.835Z,9.27
2022-08-28T14:48:40.913Z,3.75
2022-08-28T14:52:39.669Z,11.27
2022-08-28T14:56:40.677Z,10.6
2022-08-28T15:00:41.712Z,12.85
2022-08-28T15:04:40.221Z,5.57
2022-08-28T15:08:41.057Z,7.1
2022-08-28T15:12:39.692Z,10.3
2022-08-28T15:16:39.577Z,7.97
2022-08-28T15:20:39.710Z,7.28
2022-08-28T15:24:41.011Z,8.65
2022-08-28T15:28:39.989Z,9.73
2022-08-28T15:32:40.273Z,7.9
2022-08-28T15:36:40.550Z,8.18
2022-08-28T15:40:40.545Z,7.4
2022-08-28T15:44:41.229Z,9.1
2022-08-28T15:48:39.688Z,8.18
2022-08-28T15:52:40.378Z,9.2
2022-08-28T15:56:41.199Z,11.43
2022-08-28T16:00:41.336Z,7.78
2022-08-28T16:04:39.829Z,12.85
2022-08-28T16:08:40.995Z,9.3
2022-08-28T16:12:41.051Z,13.98
2022-08-28T16:16:40.481Z,10.98
2022-08-28T16:20:40.421Z,10.3
2022-08-28T16:24:40.524Z,8.45
2022-08-28T16:28:39.403Z,10.95
2022-08-28T16:32:40.738Z,9.73
2022-08-28T16:36:40.079Z,7.2
2022-08-28T16:40:40.448Z,11.7
2022-08-28T16:44:39.632Z,8.68
2022-08-28T16:48:40.875Z,10.05
2022-08-28T16:52:39.913Z,7.62
2022-08-28T16:56:39.977Z,9.43
2022-08-28T17:00:52.420Z,9.1
2022-08-28T17:04:39.726Z,8.05
2022-08-28T17:08:39.977Z,10.82
2022-08-28T17:12:40.357Z,11.27
2022-08-28T17:16:41.117Z,13.25
2022-08-28T17:20:40.337Z,7.55
2022-08-28T17:24:39.719Z,13.98
2022-08-28T17:28:40.575Z,10.15
2022-08-28T17:32:39.655Z,9.32
2022-08-28T17:36:40.369Z,9.65
2022-08-28T17:40:39.630Z,8.6
2022-08-28T17:44:40.553Z,10.35
2022-08-28T17:48:39.856Z,10.7
2022-08-28T17:52:40.851Z,15.55
2022-08-28T17:56:39.683Z,10.98
2022-08-28T18:00:41.033Z,10.93
2022-08-28T18:04:39.992Z,11.38
2022-08-28T18:08:40.434Z,11.95
2022-08-28T18:12:39.591Z,13.82
2022-08-28T18:16:40.846Z,12.8
2022-08-28T18:20:39.971Z,10.95
2022-08-28T18:24:41.002Z,11.95
2022-08-28T18:28:40.067Z,14.35
2022-08-28T18:32:41.343Z,16.9
2022-08-28T18:36:40.421Z,9.98
2022-08-28T18:40:40.733Z,14.27
2022-08-28T18:44:41.083Z,13.68
2022-08-28T18:48:39.878Z,12.4
2022-08-28T18:52:40.157Z,16.58
2022-08-28T18:56:40.989Z,12.2
2022-08-28T19:00:40.239Z,11.68
2022-08-28T19:04:40.000Z,11.1
2022-08-28T19:08:40.401Z,13.25
2022-08-28T19:12:40.497Z,14.87
2022-08-28T19:16:40.356Z,14.65
2022-08-28T19:20:40.061Z,14.52
2022-08-28T19:24:40.119Z,18.77
2022-08-28T19:28:40.780Z,16.87
2022-08-28T19:32:40.876Z,15.25
2022-08-28T19:36:40.021Z,14.05
2022-08-28T19:40:41.300Z,14.98
2022-08-28T19:44:40.222Z,15.63
2022-08-28T19:48:41.067Z,13.75
2022-08-28T19:52:40.910Z,12.48
2022-08-28T19:56:39.600Z,18.23
2022-08-28T20:00:39.441Z,18.5
2022-08-28T20:04:40.502Z,20.02
2022-08-28T20:08:41.331Z,18.92
2022-08-28T20:12:40.011Z,15.35
2022-08-28T20:16:40.390Z,18.05
2022-08-28T20:20:41.174Z,19.87
2022-08-28T20:24:40.258Z,19.95
2022-08-28T20:28:40.539Z,16.73
2022-08-28T20:32:41.036Z,19.35
2022-08-28T20:36:41.227Z,19.25
2022-08-28T20:40:40.109Z,16.95
2022-08-28T20:44:41.046Z,21.83
2022-08-28T20:48:40.166Z,21.62
2022-08-28T20:52:39.438Z,27.25
2022-08-28T20:56:40.510Z,17.58
2022-08-28T21:00:40.837Z,20.98
2022-08-28T21:04:40.480Z,19.52
2022-08-28T21:08:41.266Z,29.1
2022-08-28T21:12:40.500Z,21.87
2022-08-28T21:16:40.609Z,26.1
2022-08-28T21:20:40.085Z,33.97
2022-08-28T21:24:39.403Z,25.9
2022-08-28T21:28:40.457Z,26.35
2022-08-28T21:32:39.680Z,24.73
2022-08-28T21:36:40.738Z,23.95
2022-08-28T21:40:39.908Z,26.8
2022-08-28T21:44:40.851Z,28.77
2022-08-28T21:48:40.474Z,22.62
2022-08-28T21:52:40.341Z,19.65
2022-08-28T21:56:40.216Z,33.05
2022-08-28T22:00:41.258Z,26.8
2022-08-28T22:08:41.191Z,20.95
2022-08-28T22:12:39.784Z,22.17
2022-08-28T22:16:40.817Z,25.92
2022-08-28T22:20:39.875Z,19.1
2022-08-28T22:24:40.020Z,20.27
2022-08-28T22:28:40.932Z,23.08
2022-08-28T22:32:40.336Z,24.02
2022-08-28T22:36:40.321Z,24.48
2022-08-28T22:40:41.121Z,27.48
2022-08-28T22:44:39.733Z,28.3
2022-08-28T22:48:41.136Z,29.3
2022-08-28T22:52:39.983Z,23.52
2022-08-28T22:56:39.722Z,25.7
2022-08-28T23:00:39.910Z,22.35
2022-08-28T23:04:40.429Z,26.37
2022-08-28T23:08:40.045Z,20.75
2022-08-28T23:12:41.357Z,24.92
2022-08-28T23:16:39.979Z,19.9
2022-08-28T23:20:40.611Z,28.23
2022-08-28T23:24:40.936Z,23.15
2022-08-28T23:28:40.492Z,28.05
2022-08-28T23:32:40.663Z,31.73
2022-08-28T23:36:42.982Z,16.92
2022-08-28T23:40:40.542Z,23.77
2022-08-28T23:44:40.944Z,24.23
2022-08-28T23:48:40.674Z,22.23
2022-08-28T23:52:40.904Z,19.1
2022-08-28T23:56:40.207Z,17.23
