createdAt,value
2019-03-21T00:01:50.267Z,70.78
2019-03-21T00:05:50.271Z,70.86
2019-03-21T00:07:50.270Z,70.85
2019-03-21T00:11:50.281Z,70.81
2019-03-21T00:13:50.286Z,70.75
2019-03-21T00:17:50.302Z,70.79
2019-03-21T00:19:50.372Z,70.67
2019-03-21T00:23:55.647Z,70.74
2019-03-21T00:25:50.285Z,70.64
2019-03-21T00:29:50.290Z,70.71
2019-03-21T00:31:50.310Z,70.43
2019-03-21T00:35:50.317Z,70.71
2019-03-21T00:37:50.380Z,70.61
2019-03-21T00:41:50.287Z,70.65
2019-03-21T00:43:50.394Z,70.67
2019-03-21T00:47:50.292Z,70.64
2019-03-21T00:49:50.316Z,70.57
2019-03-21T00:53:50.313Z,70.59
2019-03-21T00:55:50.335Z,70.45
2019-03-21T00:59:55.342Z,70.30
2019-03-21T01:01:50.315Z,70.50
2019-03-21T01:05:50.337Z,70.03
2019-03-21T01:07:50.326Z,70.43
2019-03-21T01:11:50.321Z,70.41
2019-03-21T01:13:50.349Z,70.36
2019-03-21T01:17:51.274Z,70.74
2019-03-21T01:19:55.522Z,70.61
2019-03-21T01:23:50.334Z,70.33
2019-03-21T01:25:50.361Z,70.23
2019-03-21T01:29:50.339Z,70.27
2019-03-21T01:31:50.339Z,70.27
2019-03-21T01:35:50.359Z,70.23
2019-03-21T01:37:55.372Z,70.25
2019-03-21T01:41:50.370Z,70.36
2019-03-21T01:43:50.471Z,70.49
2019-03-21T01:47:50.376Z,70.30
2019-03-21T01:49:50.371Z,70.42
2019-03-21T01:53:50.374Z,70.21
2019-03-21T01:55:51.311Z,70.24
2019-03-21T01:59:50.353Z,70.22
2019-03-21T02:01:54.931Z,70.24
2019-03-21T02:05:50.366Z,70.37
2019-03-21T02:07:50.373Z,70.18
2019-03-21T02:11:51.303Z,70.42
2019-03-21T02:13:50.383Z,69.88
2019-03-21T02:17:50.378Z,70.02
2019-03-21T02:19:50.375Z,69.98
2019-03-21T02:23:55.059Z,70.23
2019-03-21T02:25:50.383Z,70.16
2019-03-21T02:29:55.364Z,69.94
2019-03-21T02:32:00.197Z,69.94
2019-03-21T02:35:50.401Z,69.86
2019-03-21T02:37:55.440Z,69.99
2019-03-21T02:41:50.413Z,70.09
2019-03-21T02:43:50.543Z,69.85
2019-03-21T02:47:55.511Z,70.09
2019-03-21T02:49:50.414Z,70.04
2019-03-21T02:53:50.511Z,69.99
2019-03-21T02:55:50.412Z,69.82
2019-03-21T02:59:55.483Z,69.92
2019-03-21T03:01:50.524Z,69.85
2019-03-21T03:05:50.431Z,69.88
2019-03-21T03:08:02.078Z,69.88
2019-03-21T03:11:50.708Z,69.86
2019-03-21T03:13:50.440Z,69.85
2019-03-21T03:17:50.531Z,69.95
2019-03-21T03:19:51.740Z,69.89
2019-03-21T03:23:50.567Z,69.87
2019-03-21T03:25:55.427Z,69.80
2019-03-21T03:29:50.453Z,69.83
2019-03-21T03:31:55.514Z,69.83
2019-03-21T03:35:55.644Z,69.83
2019-03-21T03:37:50.456Z,69.86
2019-03-21T03:41:50.458Z,69.84
2019-03-21T03:43:50.469Z,70.06
2019-03-21T03:47:50.479Z,69.99
2019-03-21T03:49:51.450Z,69.70
2019-03-21T03:53:55.655Z,69.81
2019-03-21T03:55:50.497Z,69.81
2019-03-21T04:01:55.654Z,69.54
2019-03-21T04:03:55.491Z,69.83
2019-03-21T04:07:50.485Z,69.78
2019-03-21T04:09:55.514Z,70.22
2019-03-21T04:13:50.499Z,69.83
2019-03-21T04:15:55.532Z,69.79
2019-03-21T04:19:50.601Z,70.02
2019-03-21T04:21:55.693Z,69.90
2019-03-21T04:25:50.505Z,69.67
2019-03-21T04:27:50.654Z,69.95
2019-03-21T04:31:51.465Z,69.97
2019-03-21T04:33:55.541Z,69.98
2019-03-21T04:37:50.632Z,69.88
2019-03-21T04:39:55.287Z,69.84
2019-03-21T04:43:50.533Z,70.15
2019-03-21T04:46:03.392Z,70.02
2019-03-21T04:49:50.601Z,70.00
2019-03-21T04:51:50.526Z,69.99
2019-03-21T04:55:50.642Z,69.99
2019-03-21T04:57:50.544Z,70.16
2019-03-21T05:01:50.612Z,70.03
2019-03-21T05:03:55.544Z,69.80
2019-03-21T05:07:50.655Z,69.95
2019-03-21T05:09:50.593Z,69.82
2019-03-21T05:13:50.548Z,69.96
2019-03-21T05:15:50.649Z,69.90
2019-03-21T05:19:50.566Z,69.97
2019-03-21T05:21:50.569Z,69.55
2019-03-21T05:25:50.565Z,69.92
2019-03-21T05:27:50.574Z,69.97
2019-03-21T05:31:50.600Z,69.78
2019-03-21T05:33:50.596Z,69.79
2019-03-21T05:37:55.641Z,69.84
2019-03-21T05:39:52.679Z,69.93
2019-03-21T05:43:50.600Z,69.92
2019-03-21T05:45:50.741Z,69.73
2019-03-21T05:49:50.605Z,70.07
2019-03-21T05:51:50.675Z,69.59
2019-03-21T05:55:50.625Z,69.89
2019-03-21T05:57:50.624Z,69.69
2019-03-21T06:02:06.316Z,69.76
2019-03-21T06:03:54.883Z,69.88
2019-03-21T06:07:50.798Z,70.03
2019-03-21T06:09:55.639Z,69.86
2019-03-21T06:13:50.653Z,69.63
2019-03-21T06:15:55.659Z,69.99
2019-03-21T06:20:00.588Z,70.10
2019-03-21T06:21:50.639Z,69.56
2019-03-21T06:25:50.650Z,69.71
2019-03-21T06:27:50.658Z,69.78
2019-03-21T06:31:50.813Z,69.61
2019-03-21T06:33:55.672Z,70.00
2019-03-21T06:37:50.646Z,69.83
2019-03-21T06:39:50.676Z,69.59
2019-03-21T06:43:50.667Z,69.78
2019-03-21T06:45:50.664Z,69.95
2019-03-21T06:49:50.691Z,69.92
2019-03-21T06:51:50.684Z,69.71
2019-03-21T06:55:50.666Z,69.94
2019-03-21T06:57:53.640Z,69.97
2019-03-21T07:01:51.562Z,69.60
2019-03-21T07:03:50.809Z,69.78
2019-03-21T07:07:55.696Z,69.65
2019-03-21T07:09:55.716Z,69.64
2019-03-21T07:13:51.731Z,69.68
2019-03-21T07:15:50.802Z,69.68
2019-03-21T07:19:53.054Z,69.82
2019-03-21T07:21:55.681Z,69.98
2019-03-21T07:25:50.849Z,69.93
2019-03-21T07:27:55.644Z,69.93
2019-03-21T07:31:55.880Z,69.71
2019-03-21T07:33:55.749Z,69.79
2019-03-21T07:37:50.734Z,70.12
2019-03-21T07:39:50.748Z,69.80
2019-03-21T07:43:50.727Z,70.04
2019-03-21T07:45:50.726Z,70.18
2019-03-21T07:49:50.730Z,69.77
2019-03-21T07:51:53.812Z,69.96
2019-03-21T07:55:50.844Z,70.10
2019-03-21T07:57:55.712Z,70.15
2019-03-21T08:01:50.859Z,70.12
2019-03-21T08:03:50.729Z,70.30
2019-03-21T08:07:50.731Z,70.07
2019-03-21T08:09:55.152Z,70.19
2019-03-21T08:13:55.788Z,70.14
2019-03-21T08:15:56.058Z,70.02
2019-03-21T08:19:50.747Z,70.35
2019-03-21T08:21:50.775Z,69.93
2019-03-21T08:25:50.764Z,70.32
2019-03-21T08:27:51.946Z,70.13
2019-03-21T08:31:50.770Z,70.10
2019-03-21T08:33:55.833Z,70.17
2019-03-21T08:37:50.770Z,70.29
2019-03-21T08:39:50.916Z,70.20
2019-03-21T08:45:55.755Z,70.31
2019-03-21T08:47:50.971Z,70.21
2019-03-21T08:51:50.886Z,70.45
2019-03-21T08:53:55.808Z,70.85
2019-03-21T08:57:50.799Z,70.42
2019-03-21T08:59:50.806Z,70.35
2019-03-21T09:03:50.941Z,70.45
2019-03-21T09:05:55.930Z,70.38
2019-03-21T09:09:50.982Z,70.42
2019-03-21T09:11:50.812Z,70.45
2019-03-21T09:15:50.825Z,70.55
2019-03-21T09:17:55.991Z,70.68
2019-03-21T09:21:50.964Z,70.50
2019-03-21T09:23:50.977Z,70.53
2019-03-21T09:28:01.761Z,70.54
2019-03-21T09:30:00.493Z,70.76
2019-03-21T09:33:50.829Z,70.72
2019-03-21T09:35:50.819Z,70.92
2019-03-21T09:39:50.821Z,70.71
2019-03-21T09:41:50.828Z,70.75
2019-03-21T09:45:50.855Z,70.83
2019-03-21T09:47:50.858Z,70.88
2019-03-21T09:51:56.026Z,70.81
2019-03-21T09:53:50.847Z,70.92
2019-03-21T09:59:50.846Z,71.04
2019-03-21T10:01:50.866Z,70.98
2019-03-21T10:05:50.838Z,71.21
2019-03-21T10:07:55.858Z,71.08
2019-03-21T10:13:50.853Z,71.06
2019-03-21T10:15:55.811Z,70.95
2019-03-21T10:19:50.853Z,71.08
2019-03-21T10:21:50.845Z,71.33
2019-03-21T10:25:50.864Z,70.98
2019-03-21T10:27:50.860Z,71.10
2019-03-21T10:31:56.046Z,71.05
2019-03-21T10:33:50.883Z,71.19
2019-03-21T10:37:50.882Z,71.25
2019-03-21T10:39:50.885Z,71.28
2019-03-21T10:43:50.866Z,71.10
2019-03-21T10:45:50.887Z,71.29
2019-03-21T10:49:50.888Z,71.31
2019-03-21T10:51:55.141Z,71.24
2019-03-21T10:55:55.891Z,71.32
2019-03-21T10:57:51.813Z,71.34
2019-03-21T11:01:50.899Z,71.00
2019-03-21T11:03:50.938Z,71.37
2019-03-21T11:07:50.894Z,71.31
2019-03-21T11:09:50.903Z,71.26
2019-03-21T11:13:50.930Z,71.29
2019-03-21T11:15:50.943Z,71.43
2019-03-21T11:19:50.942Z,71.41
2019-03-21T11:21:50.930Z,71.41
2019-03-21T11:25:50.927Z,71.23
2019-03-21T11:27:50.930Z,71.48
2019-03-21T11:31:55.879Z,71.50
2019-03-21T11:33:50.936Z,71.37
2019-03-21T11:37:51.780Z,71.51
2019-03-21T11:39:51.877Z,71.54
2019-03-21T11:43:50.936Z,71.55
2019-03-21T11:45:50.926Z,71.57
2019-03-21T11:49:50.952Z,71.85
2019-03-21T11:51:50.984Z,71.75
2019-03-21T11:55:50.970Z,71.99
2019-03-21T11:57:50.946Z,71.63
2019-03-21T12:01:50.950Z,71.67
2019-03-21T12:03:50.962Z,71.74
2019-03-21T12:09:55.913Z,71.28
2019-03-21T12:11:50.969Z,71.74
2019-03-21T12:15:50.962Z,71.59
2019-03-21T12:17:53.021Z,71.65
2019-03-21T12:21:50.959Z,71.72
2019-03-21T12:23:50.953Z,71.72
2019-03-21T12:27:50.969Z,71.69
2019-03-21T12:29:55.978Z,71.50
2019-03-21T12:33:55.952Z,71.63
2019-03-21T12:35:50.995Z,71.67
2019-03-21T12:39:51.010Z,71.60
2019-03-21T12:41:50.972Z,71.32
2019-03-21T12:45:51.011Z,71.42
2019-03-21T12:47:57.022Z,71.42
2019-03-21T12:51:51.014Z,71.27
2019-03-21T12:53:55.524Z,70.84
2019-03-21T12:57:51.949Z,71.10
2019-03-21T12:59:51.003Z,71.15
2019-03-21T13:03:51.010Z,70.92
2019-03-21T13:05:51.013Z,71.12
2019-03-21T13:09:56.007Z,71.30
2019-03-21T13:11:51.034Z,71.20
2019-03-21T13:15:50.998Z,71.11
2019-03-21T13:17:51.045Z,71.29
2019-03-21T13:21:51.042Z,70.98
2019-03-21T13:23:51.922Z,70.99
2019-03-21T13:27:51.034Z,71.54
2019-03-21T13:29:56.056Z,71.44
2019-03-21T13:35:55.539Z,71.16
2019-03-21T13:37:51.062Z,71.39
2019-03-21T13:41:51.027Z,71.64
2019-03-21T13:43:51.047Z,71.55
2019-03-21T13:47:51.022Z,71.40
2019-03-21T13:49:51.029Z,71.61
2019-03-21T13:53:51.067Z,71.55
2019-03-21T13:55:51.048Z,71.54
2019-03-21T13:59:51.059Z,71.83
2019-03-21T14:01:51.071Z,71.74
2019-03-21T14:05:51.062Z,71.45
2019-03-21T14:07:55.553Z,72.26
2019-03-21T14:11:51.080Z,71.85
2019-03-21T14:13:51.050Z,72.21
2019-03-21T14:17:51.931Z,72.15
2019-03-21T14:19:53.606Z,72.01
2019-03-21T14:23:51.071Z,72.16
2019-03-21T14:25:53.026Z,72.16
2019-03-21T14:30:00.831Z,72.50
2019-03-21T14:31:51.088Z,72.70
2019-03-21T14:35:51.082Z,72.62
2019-03-21T14:37:51.079Z,72.80
2019-03-21T14:41:51.095Z,72.46
2019-03-21T14:43:51.084Z,72.89
2019-03-21T14:47:51.089Z,72.89
2019-03-21T14:49:53.064Z,73.22
2019-03-21T14:53:56.638Z,73.15
2019-03-21T14:55:51.376Z,72.98
2019-03-21T14:59:56.282Z,73.35
2019-03-21T15:01:55.791Z,73.42
2019-03-21T15:05:51.104Z,73.22
2019-03-21T15:07:56.140Z,73.10
2019-03-21T15:11:56.394Z,73.41
2019-03-21T15:13:55.830Z,73.45
2019-03-21T15:17:58.463Z,73.77
2019-03-21T15:19:51.123Z,73.50
2019-03-21T15:23:59.589Z,73.67
2019-03-21T15:25:52.605Z,73.46
2019-03-21T15:29:51.138Z,74.04
2019-03-21T15:31:56.132Z,73.83
2019-03-21T15:35:51.145Z,73.73
2019-03-21T15:37:51.143Z,74.21
2019-03-21T15:41:51.138Z,74.01
2019-03-21T15:43:51.127Z,74.22
2019-03-21T15:47:51.133Z,74.11
2019-03-21T15:49:51.142Z,74.08
2019-03-21T15:53:56.647Z,73.79
2019-03-21T15:55:53.385Z,73.90
2019-03-21T15:59:52.532Z,74.30
2019-03-21T16:01:51.166Z,74.42
2019-03-21T16:05:51.163Z,73.91
2019-03-21T16:07:51.157Z,74.04
2019-03-21T16:11:51.147Z,74.13
2019-03-21T16:13:56.574Z,74.48
2019-03-21T16:17:51.174Z,74.39
2019-03-21T16:19:51.174Z,74.66
2019-03-21T16:23:51.187Z,74.43
2019-03-21T16:25:55.702Z,74.32
2019-03-21T16:29:51.854Z,74.67
2019-03-21T16:31:51.177Z,74.44
2019-03-21T16:35:51.229Z,74.05
2019-03-21T16:38:09.864Z,74.39
2019-03-21T16:41:51.217Z,74.19
2019-03-21T16:43:51.221Z,74.54
2019-03-21T16:47:53.006Z,74.37
2019-03-21T16:49:51.193Z,74.28
2019-03-21T16:53:51.203Z,74.01
2019-03-21T16:56:02.995Z,74.37
2019-03-21T16:59:51.231Z,74.56
2019-03-21T17:01:52.058Z,74.54
2019-03-21T17:05:51.233Z,74.17
2019-03-21T17:07:51.224Z,74.57
2019-03-21T17:11:51.236Z,74.43
2019-03-21T17:13:55.892Z,74.37
2019-03-21T17:17:56.303Z,74.41
2019-03-21T17:19:51.262Z,74.48
2019-03-21T17:23:51.294Z,74.79
2019-03-21T17:25:51.311Z,74.45
2019-03-21T17:29:52.240Z,74.61
2019-03-21T17:31:51.319Z,75.04
2019-03-21T17:35:51.305Z,74.37
2019-03-21T17:37:51.296Z,74.41
2019-03-21T17:41:55.791Z,74.23
2019-03-21T17:43:55.053Z,74.71
2019-03-21T17:47:51.326Z,74.77
2019-03-21T17:49:51.327Z,74.61
2019-03-21T17:53:51.308Z,74.45
2019-03-21T17:55:51.312Z,74.58
2019-03-21T17:59:51.321Z,74.57
2019-03-21T18:01:59.250Z,74.66
2019-03-21T18:05:51.296Z,74.48
2019-03-21T18:07:55.622Z,74.65
2019-03-21T18:11:51.336Z,74.26
2019-03-21T18:13:51.347Z,74.66
2019-03-21T18:17:51.335Z,74.87
2019-03-21T18:19:51.369Z,74.54
2019-03-21T18:23:52.397Z,74.56
2019-03-21T18:25:56.312Z,74.59
2019-03-21T18:29:51.369Z,74.72
2019-03-21T18:31:51.358Z,74.59
2019-03-21T18:35:51.391Z,74.77
2019-03-21T18:37:55.247Z,75.00
2019-03-21T18:41:51.384Z,74.65
2019-03-21T18:43:51.389Z,74.80
2019-03-21T18:47:51.384Z,74.71
2019-03-21T18:49:51.410Z,74.52
2019-03-21T18:53:51.388Z,74.69
2019-03-21T18:55:51.376Z,74.36
2019-03-21T18:59:56.333Z,74.51
2019-03-21T19:01:58.585Z,75.01
2019-03-21T19:05:52.212Z,74.68
2019-03-21T19:07:51.391Z,74.86
2019-03-21T19:11:51.415Z,74.22
2019-03-21T19:13:56.580Z,74.22
2019-03-21T19:17:51.405Z,74.66
2019-03-21T19:19:55.896Z,74.40
2019-03-21T19:23:51.411Z,74.41
2019-03-21T19:25:51.447Z,74.33
2019-03-21T19:29:51.448Z,74.45
2019-03-21T19:31:56.424Z,74.48
2019-03-21T19:35:51.429Z,74.56
2019-03-21T19:37:51.431Z,74.15
2019-03-21T19:41:51.422Z,74.33
2019-03-21T19:43:51.422Z,74.72
2019-03-21T19:47:51.437Z,74.38
2019-03-21T19:49:51.434Z,74.04
2019-03-21T19:53:55.132Z,74.41
2019-03-21T19:55:51.455Z,74.56
2019-03-21T19:59:51.424Z,74.55
2019-03-21T20:01:51.442Z,74.10
2019-03-21T20:05:59.897Z,74.58
2019-03-21T20:07:51.446Z,74.04
2019-03-21T20:11:51.507Z,74.24
2019-03-21T20:13:56.559Z,74.18
2019-03-21T20:17:55.374Z,73.95
2019-03-21T20:19:56.434Z,73.92
2019-03-21T20:23:51.477Z,73.89
2019-03-21T20:25:53.304Z,73.97
2019-03-21T20:29:51.477Z,74.26
2019-03-21T20:31:51.470Z,74.56
2019-03-21T20:35:51.486Z,73.87
2019-03-21T20:37:51.498Z,73.74
2019-03-21T20:41:51.497Z,73.95
2019-03-21T20:43:51.502Z,74.10
2019-03-21T20:47:51.491Z,73.89
2019-03-21T20:49:56.549Z,74.42
2019-03-21T20:53:51.502Z,73.72
2019-03-21T20:55:53.825Z,73.83
2019-03-21T20:59:51.491Z,74.07
2019-03-21T21:02:01.860Z,73.92
2019-03-21T21:05:51.526Z,74.22
2019-03-21T21:07:56.501Z,73.71
2019-03-21T21:11:51.506Z,74.00
2019-03-21T21:13:51.527Z,73.89
2019-03-21T21:17:51.543Z,74.34
2019-03-21T21:19:51.526Z,73.93
2019-03-21T21:23:51.521Z,73.76
2019-03-21T21:25:51.553Z,73.97
2019-03-21T21:29:56.540Z,73.52
2019-03-21T21:31:51.534Z,73.69
2019-03-21T21:35:59.446Z,73.21
2019-03-21T21:37:57.566Z,73.59
2019-03-21T21:41:51.541Z,73.26
2019-03-21T21:43:56.657Z,72.94
2019-03-21T21:49:51.695Z,73.52
2019-03-21T21:51:56.099Z,74.05
2019-03-21T21:55:51.552Z,73.48
2019-03-21T21:57:51.544Z,73.50
2019-03-21T22:01:56.145Z,73.33
2019-03-21T22:03:51.567Z,73.27
2019-03-21T22:07:51.577Z,73.49
2019-03-21T22:09:51.574Z,72.72
2019-03-21T22:13:51.564Z,73.58
2019-03-21T22:15:51.585Z,73.21
2019-03-21T22:19:51.582Z,73.28
2019-03-21T22:21:52.397Z,73.33
2019-03-21T22:25:51.567Z,73.18
2019-03-21T22:27:51.577Z,73.69
2019-03-21T22:31:51.578Z,73.21
2019-03-21T22:33:51.614Z,73.08
2019-03-21T22:37:51.589Z,73.01
2019-03-21T22:39:51.580Z,73.27
2019-03-21T22:43:51.611Z,73.50
2019-03-21T22:45:51.591Z,73.01
2019-03-21T22:49:51.604Z,73.05
2019-03-21T22:51:51.602Z,73.25
2019-03-21T22:55:51.617Z,72.97
2019-03-21T22:57:51.629Z,72.98
2019-03-21T23:01:51.629Z,73.22
2019-03-21T23:03:56.638Z,73.06
2019-03-21T23:07:51.606Z,72.68
2019-03-21T23:09:51.627Z,73.03
2019-03-21T23:13:51.604Z,73.00
2019-03-21T23:15:51.624Z,72.71
2019-03-21T23:19:51.631Z,72.98
2019-03-21T23:21:51.631Z,72.76
2019-03-21T23:25:51.634Z,72.73
2019-03-21T23:27:51.636Z,72.98
2019-03-21T23:31:51.643Z,72.99
2019-03-21T23:33:51.636Z,73.28
2019-03-21T23:37:56.820Z,72.76
2019-03-21T23:39:51.663Z,73.21
2019-03-21T23:43:51.630Z,72.66
2019-03-21T23:45:51.650Z,73.07
2019-03-21T23:49:51.653Z,72.37
2019-03-21T23:51:56.614Z,72.69
2019-03-21T23:55:51.640Z,72.73
2019-03-21T23:57:56.260Z,72.25
