createdAt,value
2022-09-01T00:00:02.070Z,0.50
2022-09-01T00:02:30.670Z,0.40
2022-09-01T00:05:00.405Z,0.60
2022-09-01T00:07:31.505Z,0.70
2022-09-01T00:10:00.292Z,0.40
2022-09-01T00:12:31.915Z,0.40
2022-09-01T00:15:00.169Z,0.60
2022-09-01T00:17:28.296Z,0.90
2022-09-01T00:19:56.240Z,0.50
2022-09-01T00:22:25.393Z,0.60
2022-09-01T00:24:53.194Z,0.53
2022-09-01T00:27:21.235Z,0.40
2022-09-01T00:29:55.628Z,0.47
2022-09-01T00:32:23.428Z,0.50
2022-09-01T00:34:51.219Z,0.77
2022-09-01T00:37:19.020Z,0.60
2022-09-01T00:39:48.176Z,0.50
2022-09-01T00:42:16.076Z,0.80
2022-09-01T00:44:43.903Z,0.40
2022-09-01T00:47:13.553Z,0.43
2022-09-01T00:49:44.155Z,0.50
2022-09-01T00:52:15.172Z,0.60
2022-09-01T00:54:46.556Z,0.60
2022-09-01T00:57:17.001Z,0.60
2022-09-01T00:59:50.386Z,0.60
2022-09-01T01:02:18.296Z,0.87
2022-09-01T01:04:46.329Z,0.60
2022-09-01T01:07:15.686Z,0.70
2022-09-01T01:09:47.017Z,0.60
2022-09-01T01:12:18.323Z,0.40
2022-09-01T01:14:50.306Z,0.50
2022-09-01T01:17:18.964Z,0.53
2022-09-01T01:20:05.879Z,0.70
2022-09-01T01:23:05.322Z,0.50
2022-09-01T01:25:38.465Z,0.80
2022-09-01T01:28:10.298Z,0.80
2022-09-01T01:30:41.878Z,0.60
2022-09-01T01:33:10.290Z,0.50
2022-09-01T01:35:39.957Z,0.77
2022-09-01T01:38:08.563Z,0.60
2022-09-01T01:40:39.438Z,0.80
2022-09-01T01:43:07.479Z,0.40
2022-09-01T01:45:36.412Z,0.57
2022-09-01T01:48:06.008Z,0.63
2022-09-01T01:50:35.996Z,0.60
2022-09-01T01:53:11.407Z,0.57
2022-09-01T01:55:41.883Z,0.57
2022-09-01T01:58:12.166Z,0.60
2022-09-01T02:00:44.485Z,0.50
2022-09-01T02:03:14.573Z,0.60
2022-09-01T02:05:42.365Z,0.57
2022-09-01T02:08:15.213Z,0.53
2022-09-01T02:10:46.104Z,0.80
2022-09-01T02:13:17.424Z,0.70
2022-09-01T02:15:47.713Z,0.67
2022-09-01T02:18:18.678Z,0.77
2022-09-01T02:20:47.849Z,0.63
2022-09-01T02:23:20.153Z,0.90
2022-09-01T02:26:14.683Z,0.70
2022-09-01T02:28:42.389Z,0.70
2022-09-01T02:31:11.729Z,0.47
2022-09-01T02:33:44.135Z,0.70
2022-09-01T02:36:15.279Z,0.60
2022-09-01T02:38:45.875Z,0.57
2022-09-01T02:41:19.993Z,0.50
2022-09-01T02:43:47.819Z,0.70
2022-09-01T02:46:15.913Z,0.57
2022-09-01T02:48:45.997Z,0.30
2022-09-01T02:51:16.218Z,0.70
2022-09-01T02:53:49.693Z,0.60
2022-09-01T02:56:20.190Z,0.80
2022-09-01T02:58:53.911Z,0.90
2022-09-01T03:01:24.816Z,0.60
2022-09-01T03:03:55.549Z,0.50
2022-09-01T03:06:24.258Z,0.73
2022-09-01T03:08:54.202Z,0.80
2022-09-01T03:11:24.607Z,0.80
2022-09-01T03:13:53.494Z,0.80
2022-09-01T03:16:22.428Z,0.53
2022-09-01T03:18:50.605Z,0.67
2022-09-01T03:21:18.958Z,0.63
2022-09-01T03:23:48.412Z,1.00
2022-09-01T03:26:18.785Z,0.70
2022-09-01T03:28:49.009Z,0.80
2022-09-01T03:31:18.238Z,0.87
2022-09-01T03:33:46.265Z,0.80
2022-09-01T03:36:19.251Z,0.70
2022-09-01T03:38:48.584Z,0.70
2022-09-01T03:41:19.011Z,0.70
2022-09-01T03:43:48.763Z,0.60
2022-09-01T03:46:21.574Z,0.60
2022-09-01T03:48:51.257Z,0.43
2022-09-01T03:51:22.823Z,0.80
2022-09-01T03:53:54.359Z,0.70
2022-09-01T03:56:24.677Z,0.70
2022-09-01T03:58:54.674Z,0.67
2022-09-01T04:01:22.821Z,0.80
2022-09-01T04:03:52.301Z,0.60
2022-09-01T04:06:24.097Z,0.60
2022-09-01T04:09:03.312Z,0.67
2022-09-01T04:11:32.301Z,0.57
2022-09-01T04:14:01.918Z,0.70
2022-09-01T04:16:49.553Z,0.60
2022-09-01T04:19:26.334Z,0.80
2022-09-01T04:21:59.906Z,0.80
2022-09-01T04:24:31.161Z,0.70
2022-09-01T04:27:02.563Z,0.70
2022-09-01T04:29:32.937Z,0.60
2022-09-01T04:32:03.572Z,0.80
2022-09-01T04:34:37.199Z,0.97
2022-09-01T04:37:09.304Z,0.70
2022-09-01T04:39:39.193Z,0.70
2022-09-01T04:42:08.950Z,0.90
2022-09-01T04:44:39.884Z,0.57
2022-09-01T04:47:16.610Z,1.00
2022-09-01T04:49:45.478Z,0.97
2022-09-01T04:52:13.523Z,0.80
2022-09-01T04:54:41.446Z,0.77
2022-09-01T04:57:09.350Z,0.60
2022-09-01T04:59:40.748Z,0.90
2022-09-01T05:02:09.503Z,0.77
2022-09-01T05:04:41.739Z,0.70
2022-09-01T05:07:10.246Z,0.83
2022-09-01T05:09:39.388Z,1.07
2022-09-01T05:12:12.743Z,0.70
2022-09-01T05:14:56.617Z,0.83
2022-09-01T05:17:29.494Z,0.60
2022-09-01T05:20:03.278Z,0.87
2022-09-01T05:22:31.745Z,0.60
2022-09-01T05:25:11.745Z,1.00
2022-09-01T05:27:41.179Z,1.17
2022-09-01T05:30:11.731Z,0.90
2022-09-01T05:32:43.719Z,0.87
2022-09-01T05:35:13.227Z,1.20
2022-09-01T05:37:41.959Z,0.73
2022-09-01T05:40:16.671Z,0.80
2022-09-01T05:42:44.876Z,1.03
2022-09-01T05:45:14.300Z,0.90
2022-09-01T05:47:42.324Z,1.20
2022-09-01T05:50:14.588Z,1.03
2022-09-01T05:52:47.979Z,0.70
2022-09-01T05:55:16.685Z,0.90
2022-09-01T05:57:48.037Z,0.90
2022-09-01T06:00:18.836Z,0.70
2022-09-01T06:02:47.048Z,0.80
2022-09-01T06:05:15.239Z,0.93
2022-09-01T06:07:44.248Z,0.80
2022-09-01T06:10:12.969Z,0.93
2022-09-01T06:12:40.883Z,0.80
2022-09-01T06:15:15.918Z,1.10
2022-09-01T06:17:46.269Z,1.00
2022-09-01T06:20:18.192Z,1.03
2022-09-01T06:22:46.080Z,1.03
2022-09-01T06:25:14.209Z,1.10
2022-09-01T06:27:44.812Z,1.00
2022-09-01T06:30:23.139Z,0.87
2022-09-01T06:32:53.162Z,0.90
2022-09-01T06:35:21.817Z,0.93
2022-09-01T06:37:49.556Z,0.70
2022-09-01T06:40:18.192Z,0.63
2022-09-01T06:42:47.400Z,0.70
2022-09-01T06:45:16.993Z,0.63
2022-09-01T06:47:47.260Z,0.73
2022-09-01T06:55:59.436Z,0.70
2022-09-01T06:58:27.311Z,0.83
2022-09-01T07:00:55.073Z,0.70
2022-09-01T07:03:24.958Z,0.73
2022-09-01T07:14:25.005Z,0.80
2022-09-01T07:17:23.063Z,0.70
2022-09-01T07:19:49.493Z,0.30
2022-09-01T07:25:11.761Z,0.30
2022-09-01T07:30:29.579Z,0.40
2022-09-01T07:33:41.461Z,0.50
2022-09-01T07:36:25.715Z,0.40
2022-09-01T07:39:48.510Z,0.40
2022-09-01T07:42:31.115Z,0.73
2022-09-01T07:44:14.853Z,0.20
2022-09-01T07:46:43.529Z,0.40
2022-09-01T07:52:02.070Z,0.20
2022-09-01T07:54:31.452Z,0.30
2022-09-01T07:56:59.364Z,0.20
2022-09-01T07:59:28.404Z,0.30
2022-09-01T08:01:57.264Z,0.13
2022-09-01T08:04:26.748Z,0.33
2022-09-01T08:06:56.567Z,0.30
2022-09-01T08:09:37.815Z,0.40
2022-09-01T08:12:09.374Z,0.40
2022-09-01T08:14:37.198Z,0.50
2022-09-01T08:19:53.677Z,0.30
2022-09-01T08:22:24.286Z,0.40
2022-09-01T08:24:52.589Z,0.50
2022-09-01T08:27:21.846Z,0.40
2022-09-01T08:29:49.819Z,0.38
2022-09-01T08:32:17.668Z,0.30
2022-09-01T08:34:45.437Z,0.50
2022-09-01T08:37:13.333Z,0.10
2022-09-01T08:39:41.137Z,0.25
2022-09-01T08:42:16.444Z,0.20
2022-09-01T08:44:55.927Z,0.30
2022-09-01T08:47:44.372Z,0.32
2022-09-01T08:50:12.953Z,0.47
2022-09-01T08:52:47.407Z,0.30
2022-09-01T08:55:22.886Z,0.40
2022-09-01T08:57:59.117Z,0.20
2022-09-01T09:00:31.267Z,0.30
2022-09-01T09:03:27.688Z,0.30
2022-09-01T09:06:18.118Z,0.30
2022-09-01T09:08:55.184Z,0.30
2022-09-01T09:11:50.242Z,0.35
2022-09-01T09:14:32.773Z,0.20
2022-09-01T09:17:02.242Z,0.30
2022-09-01T09:19:32.405Z,0.47
2022-09-01T09:22:02.589Z,0.30
2022-09-01T09:24:47.135Z,0.35
2022-09-01T09:27:19.710Z,0.30
2022-09-01T09:29:50.887Z,0.25
2022-09-01T09:32:35.166Z,0.30
2022-09-01T09:35:24.091Z,0.22
2022-09-01T09:37:52.224Z,0.32
2022-09-01T09:40:21.525Z,0.30
2022-09-01T09:43:07.554Z,0.30
2022-09-01T09:45:41.617Z,0.32
2022-09-01T09:48:28.887Z,0.40
2022-09-01T09:50:56.837Z,0.30
2022-09-01T09:53:29.873Z,0.28
2022-09-01T09:56:00.735Z,0.35
2022-09-01T09:58:36.282Z,0.20
2022-09-01T10:01:08.121Z,0.20
2022-09-01T10:03:44.246Z,0.30
2022-09-01T10:06:14.916Z,0.20
2022-09-01T10:08:45.896Z,0.20
2022-09-01T10:11:33.453Z,0.20
2022-09-01T10:14:07.412Z,0.20
2022-09-01T10:16:40.366Z,0.20
2022-09-01T10:19:14.114Z,0.20
2022-09-01T10:21:46.785Z,0.40
2022-09-01T10:24:26.933Z,0.30
2022-09-01T10:27:01.993Z,0.40
2022-09-01T10:29:35.166Z,0.20
2022-09-01T10:32:31.898Z,0.20
2022-09-01T10:35:04.900Z,0.30
2022-09-01T10:37:33.340Z,0.32
2022-09-01T10:40:21.047Z,0.32
2022-09-01T10:42:55.355Z,0.30
2022-09-01T10:45:33.544Z,0.20
2022-09-01T10:48:33.374Z,0.30
2022-09-01T10:51:50.484Z,0.25
2022-09-01T10:54:55.519Z,0.20
2022-09-01T10:57:42.907Z,0.20
2022-09-01T11:04:01.902Z,0.22
2022-09-01T11:07:12.276Z,0.50
2022-09-01T11:09:42.743Z,0.20
2022-09-01T11:12:44.117Z,0.20
2022-09-01T11:15:42.212Z,0.30
2022-09-01T11:18:15.060Z,0.40
2022-09-01T11:20:46.631Z,0.32
2022-09-01T11:23:24.211Z,0.15
2022-09-01T11:28:43.197Z,0.50
2022-09-01T11:31:24.158Z,0.28
2022-09-01T11:34:04.814Z,0.40
2022-09-01T11:36:35.949Z,0.30
2022-09-01T11:39:16.287Z,0.40
2022-09-01T11:41:57.564Z,0.20
2022-09-01T11:44:33.759Z,0.20
2022-09-01T11:47:08.552Z,0.30
2022-09-01T11:49:41.684Z,0.20
2022-09-01T11:52:16.915Z,0.40
2022-09-01T11:54:46.617Z,0.30
2022-09-01T11:57:26.379Z,0.40
2022-09-01T11:59:54.926Z,0.40
2022-09-01T12:02:27.107Z,0.40
2022-09-01T12:04:56.553Z,0.28
2022-09-01T12:07:36.308Z,0.28
2022-09-01T12:10:04.492Z,0.32
2022-09-01T12:12:37.252Z,0.30
2022-09-01T12:15:09.723Z,0.25
2022-09-01T12:17:39.027Z,0.30
2022-09-01T12:20:28.860Z,0.32
2022-09-01T12:22:58.331Z,0.50
2022-09-01T12:25:30.542Z,0.20
2022-09-01T12:28:00.332Z,0.30
2022-09-01T12:30:28.724Z,0.40
2022-09-01T12:35:48.095Z,0.30
2022-09-01T12:38:27.157Z,0.30
2022-09-01T12:40:57.131Z,0.38
2022-09-01T12:43:30.415Z,0.40
2022-09-01T12:46:00.461Z,0.40
2022-09-01T12:48:33.853Z,0.40
2022-09-01T12:51:03.839Z,0.25
2022-09-01T12:53:36.607Z,0.32
2022-09-01T12:56:20.726Z,0.40
2022-09-01T12:58:52.239Z,0.43
2022-09-01T13:01:30.807Z,0.30
2022-09-01T13:04:16.949Z,0.20
2022-09-01T13:06:44.723Z,0.40
2022-09-01T13:09:12.493Z,0.20
2022-09-01T13:14:30.073Z,0.20
2022-09-01T13:16:58.309Z,0.20
2022-09-01T13:19:30.536Z,0.47
2022-09-01T13:21:58.610Z,0.32
2022-09-01T13:24:30.159Z,0.50
2022-09-01T13:29:47.849Z,0.40
2022-09-01T13:32:18.336Z,0.40
2022-09-01T13:34:50.748Z,0.22
2022-09-01T13:37:19.759Z,0.30
2022-09-01T13:39:48.470Z,0.30
2022-09-01T13:42:16.759Z,0.40
2022-09-01T13:44:45.225Z,0.40
2022-09-01T13:47:30.358Z,0.43
2022-09-01T13:50:11.119Z,0.47
2022-09-01T13:52:42.109Z,0.30
2022-09-01T13:55:12.942Z,0.30
2022-09-01T13:57:40.691Z,0.35
2022-09-01T14:00:11.756Z,0.20
2022-09-01T14:02:40.311Z,0.30
2022-09-01T14:05:16.140Z,0.22
2022-09-01T14:07:43.967Z,0.35
2022-09-01T14:10:12.014Z,0.20
2022-09-01T14:12:41.577Z,0.30
2022-09-01T14:15:14.225Z,0.22
2022-09-01T14:17:44.351Z,0.40
2022-09-01T14:20:18.141Z,0.22
2022-09-01T14:22:46.474Z,0.40
2022-09-01T14:25:15.537Z,0.15
2022-09-01T14:27:44.632Z,0.30
2022-09-01T14:30:15.430Z,0.40
2022-09-01T14:32:43.221Z,0.30
2022-09-01T14:35:11.674Z,0.50
2022-09-01T14:37:41.188Z,0.20
2022-09-01T14:40:16.684Z,0.30
2022-09-01T14:42:47.601Z,0.30
2022-09-01T14:45:16.645Z,0.30
2022-09-01T14:47:44.987Z,0.35
2022-09-01T14:50:16.003Z,0.38
2022-09-01T14:52:47.804Z,0.22
2022-09-01T14:55:17.128Z,0.50
2022-09-01T14:57:45.034Z,0.15
2022-09-01T15:00:14.293Z,0.40
2022-09-01T15:02:43.903Z,0.35
2022-09-01T15:05:13.104Z,0.25
2022-09-01T15:07:41.774Z,0.20
2022-09-01T15:10:15.990Z,0.20
2022-09-01T15:12:59.368Z,0.50
2022-09-01T15:15:29.239Z,0.20
2022-09-01T15:17:57.719Z,0.32
2022-09-01T15:20:43.602Z,0.25
2022-09-01T15:23:12.222Z,0.40
2022-09-01T15:25:41.541Z,0.43
2022-09-01T15:28:09.738Z,0.20
2022-09-01T15:30:38.774Z,0.47
2022-09-01T15:33:13.340Z,0.38
2022-09-01T15:35:43.759Z,0.20
2022-09-01T15:38:19.626Z,0.40
2022-09-01T15:40:57.134Z,0.20
2022-09-01T15:43:27.127Z,0.40
2022-09-01T15:45:54.912Z,0.20
2022-09-01T15:48:22.717Z,0.40
2022-09-01T15:50:50.668Z,0.30
2022-09-01T16:23:46.051Z,0.40
2022-09-01T16:26:14.369Z,0.30
2022-09-01T16:28:45.864Z,0.40
2022-09-01T16:31:15.156Z,0.50
2022-09-01T16:33:48.002Z,0.20
2022-09-01T16:36:30.784Z,0.40
2022-09-01T16:39:10.449Z,0.40
2022-09-01T16:41:48.199Z,0.35
2022-09-01T16:44:28.446Z,0.32
2022-09-01T16:47:07.780Z,0.20
2022-09-01T16:49:45.636Z,0.43
2022-09-01T16:52:20.995Z,0.17
2022-09-01T16:55:02.910Z,0.25
2022-09-01T16:57:37.428Z,0.25
2022-09-01T17:00:18.868Z,0.22
2022-09-01T17:03:34.165Z,0.35
2022-09-01T17:06:19.841Z,0.30
2022-09-01T17:09:01.835Z,0.25
2022-09-01T17:11:49.263Z,0.43
2022-09-01T17:14:22.133Z,0.30
2022-09-01T17:16:54.630Z,0.55
2022-09-01T17:19:23.174Z,0.40
2022-09-01T17:21:56.173Z,0.20
2022-09-01T17:24:36.675Z,0.28
2022-09-01T17:27:12.574Z,0.20
2022-09-01T17:29:44.911Z,0.40
2022-09-01T17:32:23.745Z,0.47
2022-09-01T17:35:07.637Z,0.32
2022-09-01T17:37:47.354Z,0.43
2022-09-01T17:40:20.411Z,0.30
2022-09-01T17:42:55.499Z,0.20
2022-09-01T17:45:29.039Z,0.50
2022-09-01T17:48:06.336Z,0.30
2022-09-01T17:50:55.829Z,0.22
2022-09-01T17:53:36.061Z,0.30
2022-09-01T17:56:07.723Z,0.20
2022-09-01T17:58:49.606Z,0.35
2022-09-01T18:01:25.270Z,0.40
2022-09-01T18:04:11.958Z,0.30
2022-09-01T18:06:46.250Z,0.20
2022-09-01T18:09:18.262Z,0.43
2022-09-01T18:11:51.484Z,0.20
2022-09-01T18:14:25.740Z,0.20
2022-09-01T18:17:01.837Z,0.38
2022-09-01T18:19:38.077Z,0.30
2022-09-01T18:22:10.224Z,0.50
2022-09-01T18:24:48.933Z,0.20
2022-09-01T18:27:16.976Z,0.28
2022-09-01T18:29:47.898Z,0.30
2022-09-01T18:32:30.086Z,0.52
2022-09-01T18:35:18.108Z,0.50
2022-09-01T18:38:02.075Z,0.30
2022-09-01T18:40:44.847Z,0.45
2022-09-01T18:43:28.236Z,0.45
2022-09-01T18:46:02.652Z,0.47
2022-09-01T18:48:43.892Z,0.35
2022-09-01T18:51:26.869Z,0.50
2022-09-01T18:54:02.938Z,0.52
2022-09-01T18:56:38.526Z,0.50
2022-09-01T18:59:21.093Z,0.20
2022-09-01T19:01:57.607Z,0.43
2022-09-01T19:04:31.578Z,0.43
2022-09-01T19:07:11.570Z,0.60
2022-09-01T19:09:49.590Z,0.47
2022-09-01T19:12:24.829Z,0.40
2022-09-01T19:15:00.031Z,0.20
2022-09-01T19:17:53.397Z,0.65
2022-09-01T19:20:26.699Z,0.33
2022-09-01T19:23:01.769Z,0.93
2022-09-01T19:25:37.489Z,0.30
2022-09-01T19:28:14.724Z,0.50
2022-09-01T19:30:46.079Z,0.40
2022-09-01T19:33:20.983Z,0.37
2022-09-01T19:35:52.020Z,0.53
2022-09-01T19:38:27.500Z,0.40
2022-09-01T19:41:01.822Z,0.30
2022-09-01T19:43:34.526Z,0.43
2022-09-01T19:46:12.941Z,0.40
2022-09-01T19:48:48.524Z,0.33
2022-09-01T19:51:44.200Z,0.40
2022-09-01T19:54:19.069Z,0.43
2022-09-01T19:56:53.495Z,0.33
2022-09-01T19:59:31.054Z,0.37
2022-09-01T20:02:01.850Z,0.50
2022-09-01T20:04:41.826Z,0.47
2022-09-01T20:07:15.239Z,0.50
2022-09-01T20:09:51.937Z,0.40
2022-09-01T20:12:26.829Z,0.40
2022-09-01T20:15:06.771Z,0.50
2022-09-01T20:17:41.515Z,0.40
2022-09-01T20:20:12.869Z,0.60
2022-09-01T20:22:50.891Z,0.60
2022-09-01T20:25:21.078Z,0.30
2022-09-01T20:28:02.613Z,0.53
2022-09-01T20:30:39.742Z,0.60
2022-09-01T20:33:15.174Z,0.30
2022-09-01T20:35:52.241Z,0.60
2022-09-01T20:38:43.960Z,0.33
2022-09-01T20:41:19.061Z,0.40
2022-09-01T20:43:52.599Z,0.60
2022-09-01T20:46:22.035Z,0.60
2022-09-01T20:48:50.359Z,0.57
2022-09-01T20:51:36.217Z,0.57
2022-09-01T20:54:15.953Z,0.40
2022-09-01T20:56:50.773Z,0.50
2022-09-01T20:59:23.890Z,0.43
2022-09-01T21:01:59.240Z,0.50
2022-09-01T21:04:42.501Z,0.50
2022-09-01T21:07:19.191Z,0.60
2022-09-01T21:09:59.173Z,0.60
2022-09-01T21:12:36.237Z,0.40
2022-09-01T21:15:16.569Z,0.60
2022-09-01T21:17:51.455Z,0.40
2022-09-01T21:20:27.128Z,0.47
2022-09-01T21:22:56.890Z,0.33
2022-09-01T21:25:24.989Z,0.47
2022-09-01T21:27:55.504Z,0.70
2022-09-01T21:30:25.150Z,0.33
2022-09-01T21:32:53.900Z,0.30
2022-09-01T21:35:22.771Z,0.43
2022-09-01T21:37:51.095Z,0.43
2022-09-01T21:40:22.520Z,0.60
2022-09-01T21:42:54.619Z,0.37
2022-09-01T21:45:23.427Z,0.50
2022-09-01T21:47:52.364Z,0.43
2022-09-01T21:50:22.826Z,0.60
2022-09-01T21:52:51.072Z,0.57
2022-09-01T21:55:22.847Z,0.40
2022-09-01T21:57:51.039Z,0.30
2022-09-01T22:00:21.724Z,0.57
2022-09-01T22:02:49.607Z,0.53
2022-09-01T22:05:17.643Z,0.47
2022-09-01T22:07:47.167Z,0.47
2022-09-01T22:10:17.863Z,0.40
2022-09-01T22:12:48.920Z,0.70
2022-09-01T22:15:19.363Z,0.30
2022-09-01T22:17:47.857Z,0.60
2022-09-01T22:20:28.597Z,0.50
2022-09-01T22:23:01.940Z,0.33
2022-09-01T22:25:31.531Z,0.47
2022-09-01T22:28:02.261Z,0.47
2022-09-01T22:30:30.774Z,0.57
2022-09-01T22:32:59.740Z,0.50
2022-09-01T22:35:27.813Z,0.50
2022-09-01T22:37:55.668Z,0.60
2022-09-01T22:40:23.499Z,0.50
2022-09-01T22:42:52.482Z,0.40
2022-09-01T22:45:21.778Z,0.57
2022-09-01T22:47:49.584Z,0.70
2022-09-01T22:50:17.428Z,0.60
2022-09-01T22:52:45.221Z,0.83
2022-09-01T22:55:13.678Z,0.60
2022-09-01T22:57:41.526Z,0.50
2022-09-01T23:00:11.134Z,0.60
2022-09-01T23:02:40.346Z,0.60
2022-09-01T23:05:09.615Z,0.43
2022-09-01T23:07:39.774Z,0.60
2022-09-01T23:10:09.688Z,0.80
2022-09-01T23:12:37.533Z,0.50
2022-09-01T23:15:06.335Z,0.87
2022-09-01T23:17:36.643Z,0.70
2022-09-01T23:20:07.660Z,0.60
2022-09-01T23:22:35.600Z,0.50
2022-09-01T23:25:03.626Z,0.30
2022-09-01T23:27:31.999Z,0.40
2022-09-01T23:30:00.314Z,0.40
2022-09-01T23:32:28.350Z,0.63
2022-09-01T23:34:56.797Z,0.70
2022-09-01T23:37:26.014Z,0.20
2022-09-01T23:39:54.479Z,0.53
2022-09-01T23:42:22.799Z,0.30
2022-09-01T23:44:51.080Z,0.40
2022-09-01T23:47:20.038Z,0.40
2022-09-01T23:49:47.852Z,0.50
2022-09-01T23:52:16.156Z,0.70
2022-09-01T23:54:45.279Z,0.30
2022-09-01T23:57:15.495Z,0.40
2022-09-01T23:59:43.338Z,0.67
