createdAt,value
2022-11-15T00:00:57.763Z,99620.63
2022-11-15T00:03:26.479Z,99612.88
2022-11-15T00:05:53.606Z,99617.34
2022-11-15T00:08:20.541Z,99601.00
2022-11-15T00:11:01.693Z,99585.38
2022-11-15T00:13:28.773Z,99584.34
2022-11-15T00:15:59.312Z,99591.16
2022-11-15T00:18:26.584Z,99602.22
2022-11-15T00:20:53.310Z,99595.31
2022-11-15T00:23:20.404Z,99594.25
2022-11-15T00:25:47.107Z,99608.47
2022-11-15T00:28:13.968Z,99600.19
2022-11-15T00:30:40.802Z,99586.09
2022-11-15T00:33:09.057Z,99587.22
2022-11-15T00:35:36.117Z,99582.41
2022-11-15T00:38:03.114Z,99568.88
2022-11-15T00:40:29.917Z,99573.28
2022-11-15T00:42:56.789Z,99588.84
2022-11-15T00:45:24.196Z,99561.22
2022-11-15T00:47:51.361Z,99563.47
2022-11-15T00:50:18.696Z,99539.22
2022-11-15T00:52:45.755Z,99543.44
2022-11-15T00:55:17.178Z,99560.66
2022-11-15T00:57:44.664Z,99553.84
2022-11-15T01:00:12.716Z,99552.06
2022-11-15T01:02:39.707Z,99525.94
2022-11-15T01:05:07.050Z,99537.81
2022-11-15T01:07:34.043Z,99513.84
2022-11-15T01:10:00.728Z,99527.22
2022-11-15T01:12:27.722Z,99495.88
2022-11-15T01:14:54.355Z,99517.50
2022-11-15T01:17:21.042Z,99470.88
2022-11-15T01:19:47.731Z,99505.31
2022-11-15T01:22:14.568Z,99514.94
2022-11-15T01:24:41.246Z,99505.13
2022-11-15T01:27:08.417Z,99509.06
2022-11-15T01:29:35.150Z,99518.69
2022-11-15T01:32:02.064Z,99522.28
2022-11-15T01:34:28.738Z,99506.22
2022-11-15T01:36:55.517Z,99504.09
2022-11-15T01:39:22.149Z,99526.66
2022-11-15T01:41:48.922Z,99491.72
2022-11-15T01:44:37.220Z,99517.13
2022-11-15T01:47:13.226Z,99498.66
2022-11-15T01:49:51.551Z,99520.59
2022-11-15T01:52:22.028Z,99504.00
2022-11-15T01:54:54.936Z,99499.91
2022-11-15T01:57:21.911Z,99501.66
2022-11-15T01:59:48.987Z,99443.44
2022-11-15T02:02:16.191Z,99485.78
2022-11-15T02:04:47.724Z,99503.16
2022-11-15T02:07:18.666Z,99454.13
2022-11-15T02:09:46.941Z,99501.38
2022-11-15T02:12:19.907Z,99495.59
2022-11-15T02:14:53.195Z,99484.38
2022-11-15T02:17:49.016Z,99475.91
2022-11-15T02:20:49.305Z,99491.00
2022-11-15T02:23:34.897Z,99500.91
2022-11-15T02:26:25.936Z,99507.56
2022-11-15T02:29:09.898Z,99481.53
2022-11-15T02:31:55.185Z,99480.00
2022-11-15T02:34:41.496Z,99471.41
2022-11-15T02:37:17.146Z,99475.81
2022-11-15T02:39:58.944Z,99478.66
2022-11-15T02:42:48.781Z,99465.59
2022-11-15T02:45:23.387Z,99449.06
2022-11-15T02:47:55.165Z,99422.94
2022-11-15T02:50:26.204Z,99437.53
2022-11-15T02:52:53.211Z,99421.41
2022-11-15T02:55:32.519Z,99410.88
2022-11-15T02:58:33.862Z,99423.84
2022-11-15T03:01:03.856Z,99389.41
2022-11-15T03:03:46.380Z,99419.63
2022-11-15T03:06:25.196Z,99410.72
2022-11-15T03:09:27.351Z,99410.19
2022-11-15T03:12:01.141Z,99373.63
2022-11-15T03:14:40.464Z,99388.78
2022-11-15T03:17:19.423Z,99388.47
2022-11-15T03:19:52.449Z,99356.97
2022-11-15T03:22:23.166Z,99382.13
2022-11-15T03:24:55.648Z,99388.34
2022-11-15T03:27:28.198Z,99376.94
2022-11-15T03:30:00.873Z,99345.69
2022-11-15T03:32:31.599Z,99399.78
2022-11-15T03:35:04.473Z,99379.28
2022-11-15T03:38:03.709Z,99367.69
2022-11-15T03:40:47.802Z,99371.72
2022-11-15T03:43:40.988Z,99368.97
2022-11-15T03:46:33.854Z,99358.91
2022-11-15T03:49:18.905Z,99356.38
2022-11-15T03:51:45.718Z,99340.75
2022-11-15T03:54:14.794Z,99341.38
2022-11-15T03:56:41.639Z,99340.63
2022-11-15T03:59:08.328Z,99289.66
2022-11-15T04:01:35.174Z,99332.44
2022-11-15T04:04:02.243Z,99321.88
2022-11-15T04:06:29.052Z,99303.19
2022-11-15T04:08:55.760Z,99302.44
2022-11-15T04:11:22.717Z,99289.50
2022-11-15T04:13:49.393Z,99306.56
2022-11-15T04:16:16.116Z,99306.91
2022-11-15T04:18:43.127Z,99302.13
2022-11-15T04:21:28.758Z,99295.13
2022-11-15T04:24:13.545Z,99319.09
2022-11-15T04:26:40.210Z,99301.91
2022-11-15T04:29:25.366Z,99300.88
2022-11-15T04:31:52.043Z,99300.41
2022-11-15T04:34:19.093Z,99300.03
2022-11-15T04:37:04.024Z,99289.84
2022-11-15T04:39:30.699Z,99300.91
2022-11-15T04:41:57.544Z,99288.84
2022-11-15T04:44:24.273Z,99283.44
2022-11-15T04:46:51.140Z,99274.56
2022-11-15T04:49:17.854Z,99267.59
2022-11-15T04:51:44.965Z,99273.75
2022-11-15T04:54:11.605Z,99275.91
2022-11-15T04:56:38.228Z,99252.50
2022-11-15T04:59:04.852Z,99247.50
2022-11-15T05:01:31.646Z,99264.59
2022-11-15T05:04:16.818Z,99245.84
2022-11-15T05:06:43.748Z,99246.28
2022-11-15T05:09:10.624Z,99272.97
2022-11-15T05:11:37.422Z,99254.06
2022-11-15T05:14:04.120Z,99238.91
2022-11-15T05:16:31.305Z,99271.41
2022-11-15T05:18:58.033Z,99247.88
2022-11-15T05:21:24.889Z,99255.03
2022-11-15T05:23:51.910Z,99225.88
2022-11-15T05:26:19.881Z,99241.59
2022-11-15T05:28:46.931Z,99249.06
2022-11-15T05:31:16.425Z,99252.81
2022-11-15T05:33:45.345Z,99241.56
2022-11-15T05:36:36.659Z,99246.09
2022-11-15T05:39:05.757Z,99246.94
2022-11-15T05:41:37.243Z,99229.78
2022-11-15T05:44:08.725Z,99233.84
2022-11-15T05:46:38.027Z,99223.47
2022-11-15T05:49:08.433Z,99227.72
2022-11-15T05:51:35.377Z,99211.34
2022-11-15T05:54:03.053Z,99227.09
2022-11-15T05:56:30.466Z,99225.63
2022-11-15T05:58:59.985Z,99198.38
2022-11-15T06:01:27.983Z,99178.03
2022-11-15T06:03:54.933Z,99180.03
2022-11-15T06:06:21.787Z,99211.38
2022-11-15T06:08:49.050Z,99182.84
2022-11-15T06:11:15.886Z,99188.44
2022-11-15T06:13:42.802Z,99176.88
2022-11-15T06:16:09.713Z,99167.97
2022-11-15T06:18:37.804Z,99147.31
2022-11-15T06:21:05.297Z,99174.84
2022-11-15T06:23:35.981Z,99169.06
2022-11-15T06:26:03.851Z,99169.78
2022-11-15T06:28:32.408Z,99148.28
2022-11-15T06:31:12.230Z,99170.72
2022-11-15T06:33:43.250Z,99172.41
2022-11-15T06:36:17.722Z,99168.44
2022-11-15T06:38:46.025Z,99160.97
2022-11-15T06:41:14.567Z,99179.94
2022-11-15T06:43:42.164Z,99150.16
2022-11-15T06:46:09.644Z,99148.72
2022-11-15T06:48:37.420Z,99155.75
2022-11-15T06:51:05.309Z,99134.94
2022-11-15T06:53:33.397Z,99153.22
2022-11-15T06:56:06.057Z,99144.19
2022-11-15T06:58:32.877Z,99149.66
2022-11-15T07:01:04.632Z,99144.63
2022-11-15T07:03:31.771Z,99159.66
2022-11-15T07:06:04.168Z,99145.84
2022-11-15T07:08:34.042Z,99145.81
2022-11-15T07:11:03.070Z,99144.41
2022-11-15T07:13:35.026Z,99143.97
2022-11-15T07:16:07.189Z,99156.50
2022-11-15T07:18:41.398Z,99135.59
2022-11-15T07:21:10.754Z,99156.06
2022-11-15T07:23:39.247Z,99150.53
2022-11-15T07:26:06.443Z,99151.25
2022-11-15T07:28:33.289Z,99158.41
2022-11-15T07:31:07.735Z,99156.16
2022-11-15T07:33:35.467Z,99134.63
2022-11-15T07:36:07.746Z,99155.78
2022-11-15T07:38:42.156Z,99154.06
2022-11-15T07:41:09.990Z,99141.19
2022-11-15T07:43:36.993Z,99100.47
2022-11-15T07:46:10.504Z,99110.00
2022-11-15T07:48:45.861Z,99127.63
2022-11-15T07:51:15.405Z,99130.75
2022-11-15T07:53:43.506Z,99085.03
2022-11-15T07:56:11.070Z,99172.41
2022-11-15T07:58:37.740Z,99135.13
2022-11-15T08:01:09.888Z,99121.00
2022-11-15T08:03:37.200Z,99117.94
2022-11-15T08:06:04.161Z,99135.50
2022-11-15T08:08:30.943Z,99149.47
2022-11-15T08:11:00.862Z,99147.00
2022-11-15T08:13:27.731Z,99146.28
2022-11-15T08:16:03.419Z,99107.78
2022-11-15T08:18:30.259Z,99119.22
2022-11-15T08:21:01.035Z,99070.25
2022-11-15T08:23:27.863Z,99150.09
2022-11-15T08:26:00.625Z,99080.94
2022-11-15T08:28:27.358Z,99118.72
2022-11-15T08:30:54.297Z,99080.94
2022-11-15T08:33:21.043Z,99086.38
2022-11-15T08:35:48.183Z,99074.03
2022-11-15T08:38:14.907Z,99085.38
2022-11-15T08:40:41.635Z,99099.63
2022-11-15T08:43:09.037Z,99098.88
2022-11-15T08:45:36.506Z,99109.06
2022-11-15T08:48:04.420Z,99107.78
2022-11-15T08:50:31.928Z,99091.34
2022-11-15T08:52:59.198Z,99078.09
2022-11-15T08:55:26.042Z,99059.84
2022-11-15T08:57:52.821Z,99098.63
2022-11-15T09:00:21.103Z,99058.47
2022-11-15T09:02:48.263Z,99045.75
2022-11-15T09:05:16.760Z,99010.66
2022-11-15T09:07:44.061Z,98988.25
2022-11-15T09:10:11.231Z,99064.88
2022-11-15T09:12:38.433Z,99031.97
2022-11-15T09:15:06.829Z,99026.41
2022-11-15T09:17:33.537Z,99000.66
2022-11-15T09:20:00.514Z,99015.69
2022-11-15T09:22:27.460Z,98996.09
2022-11-15T09:24:54.146Z,99031.66
2022-11-15T09:27:20.879Z,99019.94
2022-11-15T09:29:47.907Z,99021.91
2022-11-15T09:32:14.698Z,99015.41
2022-11-15T09:34:41.433Z,99047.91
2022-11-15T09:37:08.146Z,99040.78
2022-11-15T09:39:34.978Z,99004.94
2022-11-15T09:42:23.465Z,98976.66
2022-11-15T09:45:08.687Z,99051.59
2022-11-15T09:47:56.699Z,99013.94
2022-11-15T09:50:39.929Z,98989.53
2022-11-15T09:53:14.048Z,99013.94
2022-11-15T09:55:57.817Z,98982.69
2022-11-15T09:58:43.211Z,99021.25
2022-11-15T10:01:21.103Z,98965.53
2022-11-15T10:03:48.025Z,99031.69
2022-11-15T10:06:26.254Z,98977.25
2022-11-15T10:08:56.175Z,99009.75
2022-11-15T10:11:38.263Z,98969.09
2022-11-15T10:14:19.408Z,98967.97
2022-11-15T10:16:58.173Z,99003.53
2022-11-15T10:19:53.545Z,98993.50
2022-11-15T10:22:36.613Z,98985.91
2022-11-15T10:25:09.654Z,98975.84
2022-11-15T10:27:36.678Z,98947.28
2022-11-15T10:30:05.689Z,98969.34
2022-11-15T10:32:37.706Z,98941.50
2022-11-15T10:35:23.756Z,98950.50
2022-11-15T10:37:50.708Z,98918.06
2022-11-15T10:40:24.147Z,98966.75
2022-11-15T10:43:13.633Z,98924.44
2022-11-15T10:45:40.598Z,98904.31
2022-11-15T10:48:13.522Z,98929.09
2022-11-15T10:50:42.631Z,98870.38
2022-11-15T10:53:32.948Z,98919.81
2022-11-15T10:56:14.114Z,98889.41
2022-11-15T10:58:52.774Z,98879.28
2022-11-15T11:01:23.686Z,98864.47
2022-11-15T11:04:05.646Z,98904.56
2022-11-15T11:06:57.079Z,98847.47
2022-11-15T11:09:34.471Z,98885.03
2022-11-15T11:12:02.560Z,98859.84
2022-11-15T11:14:34.775Z,98830.00
2022-11-15T11:17:37.448Z,98871.31
2022-11-15T11:20:16.579Z,98879.63
2022-11-15T11:23:18.331Z,98871.47
2022-11-15T11:25:49.120Z,98872.53
2022-11-15T11:31:30.796Z,98840.31
2022-11-15T11:34:29.394Z,98796.81
2022-11-15T11:37:13.252Z,98842.31
2022-11-15T11:40:07.493Z,98849.44
2022-11-15T11:43:00.017Z,98833.97
2022-11-15T11:46:02.819Z,98790.94
2022-11-15T11:48:49.711Z,98836.69
2022-11-15T11:51:33.938Z,98797.66
2022-11-15T11:54:25.409Z,98772.88
2022-11-15T11:56:54.445Z,98761.97
2022-11-15T11:59:40.409Z,98805.25
2022-11-15T12:02:21.408Z,98778.06
2022-11-15T12:04:54.185Z,98779.31
2022-11-15T12:07:32.335Z,98795.22
2022-11-15T12:10:25.541Z,98790.19
2022-11-15T12:12:57.069Z,98767.63
2022-11-15T12:15:28.481Z,98740.25
2022-11-15T12:17:58.333Z,98764.41
2022-11-15T12:20:28.213Z,98772.09
2022-11-15T12:22:58.665Z,98716.53
2022-11-15T12:25:52.387Z,98782.31
2022-11-15T12:28:23.739Z,98768.72
2022-11-15T12:31:04.649Z,98710.84
2022-11-15T12:33:39.531Z,98730.03
2022-11-15T12:36:32.870Z,98695.13
2022-11-15T12:39:01.308Z,98722.28
2022-11-15T12:41:30.515Z,98719.88
2022-11-15T12:44:00.173Z,98729.53
2022-11-15T12:46:30.112Z,98735.88
2022-11-15T12:49:08.720Z,98733.69
2022-11-15T12:51:44.960Z,98714.66
2022-11-15T12:58:30.628Z,98649.22
2022-11-15T13:00:57.796Z,98644.47
2022-11-15T13:03:26.486Z,98658.63
2022-11-15T13:05:58.568Z,98658.91
2022-11-15T13:08:39.647Z,98626.19
2022-11-15T13:11:47.803Z,98686.97
2022-11-15T13:14:49.205Z,98678.25
2022-11-15T13:17:36.990Z,98641.06
2022-11-15T13:20:12.515Z,98676.25
2022-11-15T13:22:55.581Z,98663.97
2022-11-15T13:25:54.194Z,98640.63
2022-11-15T13:28:30.933Z,98657.31
2022-11-15T13:31:01.195Z,98654.22
2022-11-15T13:33:37.075Z,98617.59
2022-11-15T13:36:22.717Z,98618.56
2022-11-15T13:39:28.970Z,98630.59
2022-11-15T13:41:55.686Z,98560.34
2022-11-15T13:44:34.724Z,98570.00
2022-11-15T13:47:07.487Z,98583.63
2022-11-15T13:49:35.575Z,98577.41
2022-11-15T13:52:06.166Z,98573.25
2022-11-15T13:54:45.404Z,98593.03
2022-11-15T13:57:32.124Z,98590.41
2022-11-15T14:00:03.283Z,98564.66
2022-11-15T14:02:33.796Z,98569.19
2022-11-15T14:05:00.381Z,98565.50
2022-11-15T14:07:29.877Z,98555.75
2022-11-15T14:09:56.959Z,98541.53
2022-11-15T14:12:32.379Z,98549.41
2022-11-15T14:15:01.478Z,98542.25
2022-11-15T14:17:30.920Z,98539.00
2022-11-15T14:20:00.996Z,98520.19
2022-11-15T14:22:29.511Z,98518.41
2022-11-15T14:25:17.559Z,98510.91
2022-11-15T14:28:05.434Z,98503.25
2022-11-15T14:30:33.589Z,98487.91
2022-11-15T14:33:00.349Z,98468.34
2022-11-15T14:35:27.519Z,98454.78
2022-11-15T14:37:54.293Z,98451.44
2022-11-15T14:40:23.554Z,98479.56
2022-11-15T14:42:51.380Z,98430.22
2022-11-15T14:45:21.141Z,98487.41
2022-11-15T14:47:47.904Z,98460.47
2022-11-15T14:50:20.857Z,98478.34
2022-11-15T14:52:49.176Z,98453.81
2022-11-15T14:55:22.865Z,98468.00
2022-11-15T14:57:49.871Z,98412.84
2022-11-15T15:00:18.122Z,98464.75
2022-11-15T15:02:46.809Z,98412.13
2022-11-15T15:05:22.461Z,98448.59
2022-11-15T15:07:49.827Z,98441.53
2022-11-15T15:10:39.519Z,98435.69
2022-11-15T15:13:06.452Z,98412.84
2022-11-15T15:15:38.409Z,98420.22
2022-11-15T15:18:05.999Z,98425.38
2022-11-15T15:20:33.721Z,98414.28
2022-11-15T15:23:00.414Z,98353.19
2022-11-15T15:25:33.894Z,98373.31
2022-11-15T15:28:01.508Z,98368.44
2022-11-15T15:30:30.028Z,98349.03
2022-11-15T15:32:57.350Z,98357.97
2022-11-15T15:35:32.955Z,98376.53
2022-11-15T15:37:59.969Z,98342.47
2022-11-15T15:40:29.409Z,98369.72
2022-11-15T15:42:56.193Z,98311.91
2022-11-15T15:45:23.267Z,98322.25
2022-11-15T15:47:53.389Z,98309.75
2022-11-15T15:50:33.036Z,98351.88
2022-11-15T15:53:02.461Z,98363.44
2022-11-15T15:55:29.845Z,98336.25
2022-11-15T15:57:56.658Z,98339.47
2022-11-15T16:00:27.020Z,98349.59
2022-11-15T16:02:55.367Z,98314.03
2022-11-15T16:05:23.690Z,98301.88
2022-11-15T16:07:50.437Z,98314.22
2022-11-15T16:10:22.444Z,98317.91
2022-11-15T16:12:49.789Z,98313.63
2022-11-15T16:15:16.770Z,98288.41
2022-11-15T16:17:58.357Z,98321.22
2022-11-15T16:20:51.115Z,98323.69
2022-11-15T16:23:21.107Z,98291.75
2022-11-15T16:25:54.008Z,98305.22
2022-11-15T16:28:33.139Z,98303.81
2022-11-15T16:31:10.690Z,98299.25
2022-11-15T16:33:37.844Z,98297.94
2022-11-15T16:36:23.428Z,98292.41
2022-11-15T16:38:54.336Z,98259.47
2022-11-15T16:41:21.096Z,98239.81
2022-11-15T16:43:51.140Z,98277.84
2022-11-15T16:46:23.265Z,98271.25
2022-11-15T16:48:50.644Z,98270.97
2022-11-15T16:51:17.670Z,98232.78
2022-11-15T16:53:44.768Z,98225.59
2022-11-15T16:56:23.105Z,98261.53
2022-11-15T16:58:49.810Z,98211.84
2022-11-15T17:01:26.308Z,98217.75
2022-11-15T17:03:53.696Z,98239.44
2022-11-15T17:06:21.363Z,98203.13
2022-11-15T17:08:48.726Z,98208.69
2022-11-15T17:11:19.621Z,98229.53
2022-11-15T17:13:47.279Z,98214.31
2022-11-15T17:16:15.909Z,98223.28
2022-11-15T17:18:46.076Z,98222.66
2022-11-15T17:21:18.441Z,98150.56
2022-11-15T17:23:45.672Z,98198.50
2022-11-15T17:26:31.446Z,98200.84
2022-11-15T17:29:01.632Z,98203.53
2022-11-15T17:31:30.905Z,98164.84
2022-11-15T17:33:57.653Z,98188.38
2022-11-15T17:36:24.465Z,98161.22
2022-11-15T17:38:58.023Z,98179.22
2022-11-15T17:41:26.662Z,98212.31
2022-11-15T17:43:58.168Z,98198.03
2022-11-15T17:46:24.956Z,98155.63
2022-11-15T17:48:51.635Z,98183.25
2022-11-15T17:51:19.236Z,98208.63
2022-11-15T17:53:47.484Z,98179.63
2022-11-15T17:56:16.676Z,98192.59
2022-11-15T17:58:51.713Z,98154.06
2022-11-15T18:01:23.289Z,98165.56
2022-11-15T18:03:50.442Z,98159.53
2022-11-15T18:06:18.562Z,98188.63
2022-11-15T18:08:49.581Z,98142.59
2022-11-15T18:11:21.991Z,98176.63
2022-11-15T18:13:52.550Z,98174.03
2022-11-15T18:16:22.518Z,98145.66
2022-11-15T18:18:49.226Z,98162.25
2022-11-15T18:21:21.954Z,98193.00
2022-11-15T18:23:52.713Z,98192.75
2022-11-15T18:26:23.072Z,98197.47
2022-11-15T18:28:54.046Z,98133.81
2022-11-15T18:31:21.709Z,98205.53
2022-11-15T18:33:49.701Z,98178.03
2022-11-15T18:36:20.435Z,98191.03
2022-11-15T18:38:47.388Z,98186.84
2022-11-15T18:41:18.102Z,98191.84
2022-11-15T18:43:45.132Z,98169.00
2022-11-15T18:46:15.010Z,98165.63
2022-11-15T18:48:43.287Z,98191.25
2022-11-15T18:51:15.029Z,98206.47
2022-11-15T18:53:45.134Z,98187.94
2022-11-15T18:56:15.632Z,98182.91
2022-11-15T18:58:44.986Z,98194.53
2022-11-15T19:01:17.278Z,98195.91
2022-11-15T19:03:46.006Z,98214.72
2022-11-15T19:06:24.725Z,98211.78
2022-11-15T19:08:54.698Z,98226.19
2022-11-15T19:11:31.121Z,98209.34
2022-11-15T19:13:59.691Z,98221.50
2022-11-15T19:16:28.284Z,98234.38
2022-11-15T19:18:56.876Z,98178.41
2022-11-15T19:21:25.013Z,98214.44
2022-11-15T19:23:54.926Z,98227.75
2022-11-15T19:26:23.255Z,98208.59
2022-11-15T19:29:01.269Z,98211.66
2022-11-15T19:31:29.944Z,98199.47
2022-11-15T19:33:59.694Z,98241.25
2022-11-15T19:36:32.661Z,98214.91
2022-11-15T19:39:02.148Z,98227.31
2022-11-15T19:41:28.822Z,98226.38
2022-11-15T19:43:55.799Z,98216.81
2022-11-15T19:46:23.739Z,98236.56
2022-11-15T19:48:51.719Z,98218.97
2022-11-15T19:51:23.919Z,98245.63
2022-11-15T19:53:53.835Z,98213.03
2022-11-15T19:56:22.049Z,98254.22
2022-11-15T19:58:56.485Z,98248.44
2022-11-15T20:01:25.591Z,98209.84
2022-11-15T20:03:54.811Z,98267.25
2022-11-15T20:06:27.506Z,98271.44
2022-11-15T20:08:54.684Z,98255.63
2022-11-15T20:11:21.530Z,98261.97
2022-11-15T20:13:48.774Z,98273.75
2022-11-15T20:16:18.585Z,98281.06
2022-11-15T20:18:45.829Z,98284.56
2022-11-15T20:21:13.933Z,98255.19
2022-11-15T20:23:41.762Z,98274.19
2022-11-15T20:26:09.903Z,98290.63
2022-11-15T20:28:38.266Z,98277.50
2022-11-15T20:31:06.094Z,98278.88
2022-11-15T20:33:33.053Z,98262.91
2022-11-15T20:36:04.251Z,98269.63
2022-11-15T20:38:30.984Z,98289.22
2022-11-15T20:41:00.340Z,98287.19
2022-11-15T20:43:27.860Z,98287.09
2022-11-15T20:45:54.797Z,98286.47
2022-11-15T20:48:22.021Z,98273.41
2022-11-15T20:50:48.873Z,98298.69
2022-11-15T20:53:18.782Z,98308.31
2022-11-15T20:55:48.633Z,98302.84
2022-11-15T20:58:17.129Z,98313.00
2022-11-15T21:00:45.689Z,98301.94
2022-11-15T21:03:13.722Z,98308.09
2022-11-15T21:05:42.992Z,98305.44
2022-11-15T21:08:10.881Z,98300.63
2022-11-15T21:10:56.489Z,98300.78
2022-11-15T21:13:23.190Z,98287.28
2022-11-15T21:15:49.890Z,98293.56
2022-11-15T21:18:16.777Z,98283.88
2022-11-15T21:20:43.454Z,98290.34
2022-11-15T21:23:10.805Z,98291.72
2022-11-15T21:25:38.015Z,98288.69
2022-11-15T21:28:05.151Z,98295.28
2022-11-15T21:30:31.896Z,98296.63
2022-11-15T21:32:58.628Z,98288.56
2022-11-15T21:35:25.509Z,98289.66
2022-11-15T21:37:56.691Z,98270.84
2022-11-15T21:40:24.864Z,98289.75
2022-11-15T21:42:51.595Z,98245.53
2022-11-15T21:45:18.215Z,98270.00
2022-11-15T21:47:46.573Z,98222.19
2022-11-15T21:50:14.156Z,98237.69
2022-11-15T21:52:41.203Z,98260.25
2022-11-15T21:55:09.017Z,98268.13
2022-11-15T21:57:35.645Z,98266.19
2022-11-15T22:00:21.018Z,98265.94
2022-11-15T22:02:47.640Z,98235.19
2022-11-15T22:05:14.373Z,98245.16
2022-11-15T22:07:41.021Z,98276.69
2022-11-15T22:10:08.109Z,98261.47
2022-11-15T22:12:34.734Z,98257.50
2022-11-15T22:15:01.593Z,98269.25
2022-11-15T22:17:48.285Z,98262.88
2022-11-15T22:20:45.534Z,98247.38
2022-11-15T22:23:02.928Z,98260.56
2022-11-15T22:25:29.839Z,98249.50
2022-11-15T22:27:56.534Z,98254.81
2022-11-15T22:30:24.452Z,98269.81
2022-11-15T22:32:51.494Z,98270.75
2022-11-15T22:35:18.218Z,98230.59
2022-11-15T22:37:44.877Z,98255.38
2022-11-15T22:40:11.740Z,98274.75
2022-11-15T22:42:38.388Z,98258.72
2022-11-15T22:45:05.522Z,98279.63
2022-11-15T22:47:32.269Z,98268.00
2022-11-15T22:49:58.949Z,98261.06
2022-11-15T22:52:25.726Z,98245.19
2022-11-15T22:54:52.522Z,98267.75
2022-11-15T22:57:19.124Z,98254.81
2022-11-15T22:59:46.046Z,98239.09
2022-11-15T23:02:13.031Z,98258.94
2022-11-15T23:04:39.816Z,98286.59
2022-11-15T23:07:06.614Z,98267.47
2022-11-15T23:09:33.305Z,98271.09
2022-11-15T23:12:18.770Z,98274.78
2022-11-15T23:14:45.513Z,98260.69
2022-11-15T23:17:12.385Z,98272.13
2022-11-15T23:19:39.334Z,98284.47
2022-11-15T23:22:24.542Z,98285.16
2022-11-15T23:24:52.697Z,98274.78
2022-11-15T23:27:20.789Z,98279.63
2022-11-15T23:30:06.405Z,98289.28
2022-11-15T23:32:52.270Z,98279.31
2022-11-15T23:35:19.169Z,98279.34
2022-11-15T23:37:46.118Z,98276.72
2022-11-15T23:40:13.293Z,98282.09
2022-11-15T23:42:40.187Z,98293.69
2022-11-15T23:45:07.176Z,98298.25
2022-11-15T23:47:34.130Z,98295.44
2022-11-15T23:50:01.003Z,98286.03
2022-11-15T23:52:27.973Z,98298.94
2022-11-15T23:54:54.672Z,98292.19
2022-11-15T23:57:21.416Z,98297.03
2022-11-15T23:59:48.287Z,98287.34
