createdAt,value
2016-02-16T00:00:35.918Z,0
2016-02-16T00:01:35.842Z,0
2016-02-16T00:02:35.783Z,0
2016-02-16T00:03:35.786Z,0
2016-02-16T00:04:34.930Z,0
2016-02-16T00:05:35.682Z,0
2016-02-16T00:06:34.825Z,0
2016-02-16T00:07:35.515Z,0
2016-02-16T00:08:35.455Z,0
2016-02-16T00:09:35.396Z,0
2016-02-16T00:10:35.289Z,0
2016-02-16T00:11:35.229Z,0
2016-02-16T00:12:35.169Z,0
2016-02-16T00:13:35.171Z,0
2016-02-16T00:14:35.065Z,0
2016-02-16T00:15:35.115Z,0
2016-02-16T00:16:35.008Z,0
2016-02-16T00:17:34.979Z,0
2016-02-16T00:18:34.904Z,0
2016-02-16T00:19:34.781Z,0
2016-02-16T00:20:34.723Z,0
2016-02-16T00:21:34.803Z,0
2016-02-16T00:22:34.618Z,0
2016-02-16T00:23:34.559Z,0
2016-02-16T00:24:34.576Z,0
2016-02-16T00:25:34.611Z,0
2016-02-16T00:26:34.410Z,0
2016-02-16T00:27:34.459Z,0
2016-02-16T00:28:34.384Z,0
2016-02-16T00:29:34.372Z,0
2016-02-16T00:30:34.186Z,0
2016-02-16T00:31:34.158Z,0
2016-02-16T00:32:34.066Z,0
2016-02-16T00:33:34.070Z,0
2016-02-16T00:34:33.994Z,0
2016-02-16T00:35:33.888Z,0
2016-02-16T00:36:33.890Z,0
2016-02-16T00:37:33.752Z,0
2016-02-16T00:38:33.739Z,0
2016-02-16T00:39:33.633Z,0
2016-02-16T00:40:33.713Z,0
2016-02-16T00:41:33.560Z,0
2016-02-16T00:42:33.453Z,0
2016-02-16T00:43:33.441Z,0
2016-02-16T00:44:33.474Z,0
2016-02-16T00:45:33.352Z,0
2016-02-16T00:46:33.323Z,0
2016-02-16T00:47:33.201Z,0
2016-02-16T00:48:33.173Z,0
2016-02-16T00:49:33.175Z,0
2016-02-16T00:50:33.053Z,0
2016-02-16T00:51:33.071Z,0
2016-02-16T00:52:32.964Z,0
2016-02-16T00:53:32.811Z,0
2016-02-16T00:54:32.829Z,0
2016-02-16T00:55:32.737Z,0
2016-02-16T00:56:32.679Z,0
2016-02-16T00:57:32.618Z,0
2016-02-16T00:58:32.620Z,0
2016-02-16T00:59:32.514Z,0
2016-02-16T01:00:32.501Z,0
2016-02-16T01:01:32.473Z,0
2016-02-16T01:02:32.398Z,0
2016-02-16T01:03:32.291Z,0
2016-02-16T01:04:32.247Z,0
2016-02-16T01:05:32.171Z,0
2016-02-16T01:06:32.158Z,0
2016-02-16T01:07:32.224Z,0
2016-02-16T01:08:32.008Z,0
2016-02-16T01:09:32.025Z,0
2016-02-16T01:10:31.856Z,0
2016-02-16T01:11:31.812Z,0
2016-02-16T01:12:31.846Z,0
2016-02-16T01:13:31.818Z,0
2016-02-16T01:14:31.696Z,0
2016-02-16T01:15:31.604Z,0
2016-02-16T01:16:31.560Z,0
2016-02-16T01:17:31.500Z,0
2016-02-16T01:18:31.409Z,0
2016-02-16T01:19:31.413Z,0
2016-02-16T01:20:31.337Z,0
2016-02-16T01:21:31.276Z,0
2016-02-16T01:22:31.232Z,0
2016-02-16T01:23:31.109Z,0
2016-02-16T01:24:31.082Z,0
2016-02-16T01:25:31.069Z,0
2016-02-16T01:26:30.946Z,0
2016-02-16T01:27:30.918Z,0
2016-02-16T01:28:30.842Z,0
2016-02-16T01:29:30.783Z,0
2016-02-16T01:30:30.723Z,0
2016-02-16T01:31:30.664Z,0
2016-02-16T01:32:30.712Z,0
2016-02-16T01:33:30.637Z,0
2016-02-16T01:34:30.530Z,0
2016-02-16T01:35:30.439Z,0
2016-02-16T01:36:30.410Z,0
2016-02-16T01:37:30.336Z,0
2016-02-16T01:38:30.291Z,0
2016-02-16T01:39:30.247Z,0
2016-02-16T01:40:29.390Z,0
2016-02-16T01:41:30.111Z,0
2016-02-16T01:42:30.146Z,0
2016-02-16T01:43:29.977Z,0
2016-02-16T01:44:29.902Z,0
2016-02-16T01:45:29.872Z,0
2016-02-16T01:46:29.765Z,0
2016-02-16T01:47:29.722Z,0
2016-02-16T01:48:29.677Z,0
2016-02-16T01:49:29.618Z,0
2016-02-16T01:50:29.590Z,0
2016-02-16T01:51:29.545Z,0
2016-02-16T01:52:29.438Z,0
2016-02-16T01:53:29.410Z,0
2016-02-16T01:54:29.318Z,0
2016-02-16T01:55:29.321Z,0
2016-02-16T01:56:29.293Z,0
2016-02-16T01:57:29.295Z,0
2016-02-16T01:58:29.220Z,0
2016-02-16T01:59:29.128Z,0
2016-02-16T02:00:29.022Z,0
2016-02-16T02:01:29.009Z,0
2016-02-16T02:02:28.872Z,0
2016-02-16T02:03:28.827Z,0
2016-02-16T02:04:28.753Z,0
2016-02-16T02:05:28.724Z,0
2016-02-16T02:06:28.696Z,0
2016-02-16T02:07:28.604Z,0
2016-02-16T02:08:28.670Z,0
2016-02-16T02:09:28.625Z,0
2016-02-16T02:10:28.441Z,0
2016-02-16T02:11:28.397Z,0
2016-02-16T02:12:28.321Z,0
2016-02-16T02:13:28.308Z,0
2016-02-16T02:14:28.233Z,0
2016-02-16T02:15:28.142Z,0
2016-02-16T02:16:28.128Z,0
2016-02-16T02:17:28.053Z,0
2016-02-16T02:18:28.025Z,0
2016-02-16T02:19:27.933Z,0
2016-02-16T02:20:27.905Z,0
2016-02-16T02:21:27.811Z,0
2016-02-16T02:22:27.752Z,0
2016-02-16T02:23:27.707Z,0
2016-02-16T02:24:27.695Z,0
2016-02-16T02:25:27.603Z,0
2016-02-16T02:26:27.527Z,0
2016-02-16T02:27:27.468Z,0
2016-02-16T02:28:27.440Z,0
2016-02-16T02:29:27.411Z,0
2016-02-16T02:30:27.274Z,0
2016-02-16T02:31:27.291Z,0
2016-02-16T02:32:27.168Z,0
2016-02-16T02:33:27.093Z,0
2016-02-16T02:34:27.082Z,0
2016-02-16T02:35:27.115Z,0
2016-02-16T02:36:26.993Z,0
2016-02-16T02:37:26.901Z,0
2016-02-16T02:38:26.842Z,0
2016-02-16T02:39:26.750Z,0
2016-02-16T02:40:26.785Z,0
2016-02-16T02:41:26.646Z,0
2016-02-16T02:42:26.571Z,0
2016-02-16T02:43:26.526Z,0
2016-02-16T02:44:26.514Z,0
2016-02-16T02:45:26.422Z,0
2016-02-16T02:46:26.488Z,0
2016-02-16T02:47:26.413Z,0
2016-02-16T02:48:26.322Z,0
2016-02-16T02:49:26.339Z,0
2016-02-16T02:50:26.155Z,0
2016-02-16T02:51:26.094Z,0
2016-02-16T02:52:26.036Z,0
2016-02-16T02:53:25.945Z,0
2016-02-16T02:54:25.885Z,0
2016-02-16T02:55:25.855Z,0
2016-02-16T02:56:25.796Z,0
2016-02-16T02:57:25.721Z,0
2016-02-16T02:58:25.739Z,0
2016-02-16T02:59:25.711Z,0
2016-02-16T03:00:25.619Z,0
2016-02-16T03:01:25.529Z,0
2016-02-16T03:02:25.499Z,0
2016-02-16T03:03:25.487Z,0
2016-02-16T03:04:25.339Z,0
2016-02-16T03:05:25.280Z,0
2016-02-16T03:06:25.219Z,0
2016-02-16T03:07:25.144Z,0
2016-02-16T03:08:25.146Z,0
2016-02-16T03:09:25.056Z,0
2016-02-16T03:10:25.012Z,0
2016-02-16T03:11:24.874Z,0
2016-02-16T03:12:24.938Z,0
2016-02-16T03:13:24.879Z,0
2016-02-16T03:14:24.929Z,0
2016-02-16T03:15:24.760Z,0
2016-02-16T03:16:24.637Z,0
2016-02-16T03:17:24.734Z,0
2016-02-16T03:18:24.533Z,0
2016-02-16T03:19:24.536Z,0
2016-02-16T03:20:24.523Z,0
2016-02-16T03:21:24.385Z,0
2016-02-16T03:22:24.310Z,0
2016-02-16T03:23:24.297Z,0
2016-02-16T03:24:24.220Z,0
2016-02-16T03:25:24.130Z,0
2016-02-16T03:26:24.101Z,0
2016-02-16T03:27:24.104Z,0
2016-02-16T03:28:24.014Z,0
2016-02-16T03:29:23.938Z,0
2016-02-16T03:30:23.877Z,0
2016-02-16T03:31:23.833Z,0
2016-02-16T03:32:23.805Z,0
2016-02-16T03:33:23.683Z,0
2016-02-16T03:34:23.733Z,0
2016-02-16T03:35:23.579Z,0
2016-02-16T03:36:23.550Z,0
2016-02-16T03:37:23.584Z,0
2016-02-16T03:38:23.400Z,0
2016-02-16T03:39:23.371Z,0
2016-02-16T03:40:23.280Z,0
2016-02-16T03:41:23.282Z,0
2016-02-16T03:42:23.160Z,0
2016-02-16T03:43:23.100Z,0
2016-02-16T03:44:23.103Z,0
2016-02-16T03:45:23.137Z,0
2016-02-16T03:46:22.921Z,0
2016-02-16T03:47:22.892Z,0
2016-02-16T03:48:22.864Z,0
2016-02-16T03:49:22.772Z,0
2016-02-16T03:50:22.729Z,0
2016-02-16T03:51:22.654Z,0
2016-02-16T03:52:22.609Z,0
2016-02-16T03:53:22.548Z,0
2016-02-16T03:54:22.583Z,0
2016-02-16T03:55:22.461Z,0
2016-02-16T03:56:22.401Z,0
2016-02-16T03:57:22.326Z,0
2016-02-16T03:58:22.266Z,0
2016-02-16T03:59:22.314Z,0
2016-02-16T04:00:22.271Z,0
2016-02-16T04:01:22.117Z,0
2016-02-16T04:02:22.058Z,0
2016-02-16T04:03:21.936Z,0
2016-02-16T04:04:21.938Z,0
2016-02-16T04:05:21.925Z,0
2016-02-16T04:06:21.865Z,0
2016-02-16T04:07:21.727Z,0
2016-02-16T04:08:21.558Z,0
2016-02-16T04:09:21.591Z,0
2016-02-16T04:10:21.532Z,0
2016-02-16T04:11:21.488Z,0
2016-02-16T04:12:21.538Z,0
2016-02-16T04:13:21.447Z,0
2016-02-16T04:14:21.402Z,0
2016-02-16T04:15:21.311Z,0
2016-02-16T04:16:21.252Z,0
2016-02-16T04:17:21.145Z,0
2016-02-16T04:18:21.179Z,0
2016-02-16T04:19:21.041Z,0
2016-02-16T04:20:21.012Z,0
2016-02-16T04:21:20.953Z,0
2016-02-16T04:22:20.987Z,0
2016-02-16T04:23:20.818Z,0
2016-02-16T04:24:20.789Z,0
2016-02-16T04:25:20.681Z,0
2016-02-16T04:26:20.623Z,0
2016-02-16T04:27:20.640Z,0
2016-02-16T04:28:20.518Z,0
2016-02-16T04:29:20.475Z,0
2016-02-16T04:30:20.445Z,0
2016-02-16T04:31:20.367Z,0
2016-02-16T04:32:20.264Z,0
2016-02-16T04:33:20.207Z,0
2016-02-16T04:34:20.102Z,0
2016-02-16T04:35:20.092Z,0
2016-02-16T04:36:20.036Z,0
2016-02-16T04:37:19.940Z,0
2016-02-16T04:38:19.876Z,0
2016-02-16T04:39:19.841Z,0
2016-02-16T04:40:19.730Z,0
2016-02-16T04:41:19.713Z,0
2016-02-16T04:42:19.652Z,0
2016-02-16T04:43:19.590Z,0
2016-02-16T04:44:19.513Z,0
2016-02-16T04:45:19.451Z,0
2016-02-16T04:46:19.376Z,0
2016-02-16T04:47:19.392Z,0
2016-02-16T04:48:19.254Z,0
2016-02-16T04:49:19.193Z,0
2016-02-16T04:50:19.164Z,0
2016-02-16T04:51:19.150Z,0
2016-02-16T04:52:19.028Z,0
2016-02-16T04:53:19.000Z,0
2016-02-16T04:54:18.908Z,0
2016-02-16T04:55:18.848Z,0
2016-02-16T04:56:18.866Z,0
2016-02-16T04:57:18.791Z,0
2016-02-16T04:58:18.715Z,0
2016-02-16T04:59:18.609Z,0
2016-02-16T05:00:18.581Z,0
2016-02-16T05:01:18.490Z,0
2016-02-16T05:02:18.398Z,0
2016-02-16T05:03:18.417Z,0
2016-02-16T05:04:18.295Z,0
2016-02-16T05:05:18.251Z,0
2016-02-16T05:06:18.269Z,0
2016-02-16T05:07:18.193Z,0
2016-02-16T05:08:18.117Z,0
2016-02-16T05:09:18.074Z,0
2016-02-16T05:10:18.014Z,0
2016-02-16T05:11:17.923Z,0
2016-02-16T05:12:17.878Z,0
2016-02-16T05:13:17.819Z,0
2016-02-16T05:14:17.775Z,0
2016-02-16T05:15:17.700Z,0
2016-02-16T05:16:17.686Z,0
2016-02-16T05:17:17.627Z,0
2016-02-16T05:18:17.567Z,0
2016-02-16T05:19:17.647Z,0
2016-02-16T05:20:17.385Z,0
2016-02-16T05:21:17.324Z,0
2016-02-16T05:22:17.327Z,0
2016-02-16T05:23:17.268Z,0
2016-02-16T05:24:17.208Z,0
2016-02-16T05:25:17.195Z,0
2016-02-16T05:26:17.104Z,0
2016-02-16T05:27:17.013Z,0
2016-02-16T05:28:17.032Z,0
2016-02-16T05:29:17.018Z,0
2016-02-16T05:30:16.865Z,0
2016-02-16T05:31:16.868Z,0
2016-02-16T05:32:16.777Z,0
2016-02-16T05:33:16.732Z,0
2016-02-16T05:34:16.593Z,0
2016-02-16T05:35:16.581Z,0
2016-02-16T05:36:16.490Z,0
2016-02-16T05:37:16.446Z,0
2016-02-16T05:38:16.418Z,0
2016-02-16T05:39:16.373Z,0
2016-02-16T05:40:16.219Z,0
2016-02-16T05:41:16.301Z,0
2016-02-16T05:42:16.115Z,0
2016-02-16T05:43:16.133Z,0
2016-02-16T05:44:16.042Z,0
2016-02-16T05:45:15.952Z,0
2016-02-16T05:46:15.970Z,0
2016-02-16T05:47:16.004Z,0
2016-02-16T05:48:16.023Z,0
2016-02-16T05:49:16.197Z,0
2016-02-16T05:50:15.730Z,0
2016-02-16T05:51:15.827Z,0
2016-02-16T05:52:15.736Z,0
2016-02-16T05:53:15.724Z,0
2016-02-16T05:54:15.554Z,0
2016-02-16T05:55:15.604Z,0
2016-02-16T05:56:15.716Z,0
2016-02-16T05:57:15.484Z,0
2016-02-16T05:58:16.019Z,0
2016-02-16T05:59:16.271Z,0
2016-02-16T06:00:16.007Z,0
2016-02-16T06:01:15.136Z,0
2016-02-16T06:02:15.498Z,0
2016-02-16T06:03:15.016Z,0
2016-02-16T06:04:15.003Z,0
2016-02-16T06:05:15.210Z,0
2016-02-16T06:06:15.025Z,0
2016-02-16T06:07:15.371Z,0
2016-02-16T06:08:15.358Z,0
2016-02-16T06:09:15.158Z,0
2016-02-16T06:10:15.191Z,0
2016-02-16T06:11:15.585Z,0
2016-02-16T06:12:20.604Z,0
2016-02-16T06:13:14.574Z,0
2016-02-16T06:14:14.359Z,0
2016-02-16T06:15:14.377Z,0
2016-02-16T06:16:14.208Z,0
2016-02-16T06:17:14.085Z,0
2016-02-16T06:18:14.416Z,0
2016-02-16T06:19:14.185Z,0
2016-02-16T06:20:14.187Z,0
2016-02-16T06:21:14.190Z,0
2016-02-16T06:22:13.848Z,0
2016-02-16T06:23:13.915Z,0
2016-02-16T06:24:13.761Z,0
2016-02-16T06:25:13.685Z,0
2016-02-16T06:26:13.656Z,0
2016-02-16T06:27:13.581Z,0
2016-02-16T06:28:13.475Z,0
2016-02-16T06:29:12.664Z,0
2016-02-16T06:30:13.386Z,0
2016-02-16T06:31:13.405Z,0
2016-02-16T06:32:13.328Z,0
2016-02-16T06:33:13.286Z,0
2016-02-16T06:34:13.225Z,0
2016-02-16T06:35:13.056Z,0
2016-02-16T06:36:13.028Z,0
2016-02-16T06:37:13.000Z,4
2016-02-16T06:38:13.048Z,4
2016-02-16T06:39:12.895Z,4
2016-02-16T06:40:12.788Z,4
2016-02-16T06:41:12.822Z,0
2016-02-16T06:42:12.746Z,0
2016-02-16T06:43:12.733Z,0
2016-02-16T06:44:12.565Z,0
2016-02-16T06:45:12.551Z,0
2016-02-16T06:46:12.476Z,0
2016-02-16T06:47:12.448Z,0
2016-02-16T06:48:12.215Z,4
2016-02-16T06:49:12.329Z,0
2016-02-16T06:50:12.315Z,0
2016-02-16T06:51:12.224Z,0
2016-02-16T06:52:12.242Z,0
2016-02-16T06:53:12.151Z,4
2016-02-16T06:54:11.998Z,4
2016-02-16T06:55:11.970Z,4
2016-02-16T06:56:12.019Z,4
2016-02-16T06:57:11.881Z,4
2016-02-16T06:58:11.790Z,4
2016-02-16T06:59:11.886Z,4
2016-02-16T07:00:11.748Z,4
2016-02-16T07:01:11.782Z,0
2016-02-16T07:02:11.613Z,4
2016-02-16T07:03:11.647Z,4
2016-02-16T07:04:11.603Z,0
2016-02-16T07:05:11.496Z,0
2016-02-16T07:06:11.545Z,0
2016-02-16T07:07:11.267Z,4
2016-02-16T07:08:11.300Z,4
2016-02-16T07:09:11.475Z,0
2016-02-16T07:10:11.260Z,4
2016-02-16T07:11:11.059Z,4
2016-02-16T07:12:11.296Z,4
2016-02-16T07:13:11.299Z,4
2016-02-16T07:14:10.833Z,4
2016-02-16T07:15:11.194Z,4
2016-02-16T07:16:10.822Z,4
2016-02-16T07:17:10.700Z,4
2016-02-16T07:18:10.656Z,4
2016-02-16T07:19:10.752Z,8
2016-02-16T07:20:10.599Z,4
2016-02-16T07:21:10.507Z,8
2016-02-16T07:22:10.401Z,4
2016-02-16T07:23:10.294Z,8
2016-02-16T07:24:10.360Z,4
2016-02-16T07:25:10.456Z,4
2016-02-16T07:26:10.334Z,4
2016-02-16T07:27:10.243Z,4
2016-02-16T07:28:10.137Z,4
2016-02-16T07:29:09.982Z,8
2016-02-16T07:30:10.001Z,8
2016-02-16T07:31:09.895Z,8
2016-02-16T07:32:09.975Z,8
2016-02-16T07:33:09.837Z,8
2016-02-16T07:34:09.792Z,8
2016-02-16T07:35:09.623Z,8
2016-02-16T07:36:09.580Z,4
2016-02-16T07:37:09.566Z,8
2016-02-16T07:38:09.522Z,8
2016-02-16T07:39:09.494Z,8
2016-02-16T07:40:09.387Z,8
2016-02-16T07:41:09.374Z,8
2016-02-16T07:42:09.267Z,8
2016-02-16T07:43:09.160Z,8
2016-02-16T07:44:09.148Z,8
2016-02-16T07:45:09.213Z,8
2016-02-16T07:46:09.060Z,8
2016-02-16T07:47:08.984Z,8
2016-02-16T07:48:09.393Z,8
2016-02-16T07:49:08.880Z,8
2016-02-16T07:50:08.758Z,4
2016-02-16T07:51:08.729Z,8
2016-02-16T07:52:08.654Z,8
2016-02-16T07:53:08.657Z,4
2016-02-16T07:54:08.706Z,8
2016-02-16T07:55:08.662Z,8
2016-02-16T07:56:08.430Z,8
2016-02-16T07:57:08.370Z,4
2016-02-16T07:58:08.404Z,8
2016-02-16T07:59:08.407Z,8
2016-02-16T08:00:08.331Z,8
2016-02-16T08:01:08.397Z,4
2016-02-16T08:02:08.087Z,8
2016-02-16T08:03:08.058Z,8
2016-02-16T08:04:07.968Z,8
2016-02-16T08:05:07.954Z,8
2016-02-16T08:06:07.942Z,4
2016-02-16T08:07:07.850Z,4
2016-02-16T08:08:07.775Z,4
2016-02-16T08:09:07.668Z,8
2016-02-16T08:10:07.640Z,8
2016-02-16T08:11:07.580Z,8
2016-02-16T08:12:07.552Z,4
2016-02-16T08:13:07.476Z,4
2016-02-16T08:14:07.401Z,8
2016-02-16T08:15:07.356Z,4
2016-02-16T08:16:07.280Z,4
2016-02-16T08:17:07.283Z,8
2016-02-16T08:18:07.271Z,8
2016-02-16T08:19:07.086Z,4
2016-02-16T08:20:07.104Z,8
2016-02-16T08:21:06.279Z,4
2016-02-16T08:22:06.953Z,8
2016-02-16T08:23:06.893Z,4
2016-02-16T08:24:06.834Z,4
2016-02-16T08:25:06.727Z,8
2016-02-16T08:26:06.651Z,8
2016-02-16T08:27:06.576Z,4
2016-02-16T08:28:06.657Z,8
2016-02-16T08:29:06.551Z,8
2016-02-16T08:30:06.521Z,4
2016-02-16T08:31:06.368Z,4
2016-02-16T08:32:06.401Z,4
2016-02-16T08:33:06.326Z,4
2016-02-16T08:34:06.486Z,8
2016-02-16T08:35:06.191Z,4
2016-02-16T08:36:06.334Z,8
2016-02-16T08:37:06.056Z,8
2016-02-16T08:38:06.043Z,8
2016-02-16T08:39:05.952Z,8
2016-02-16T08:40:05.877Z,8
2016-02-16T08:41:05.958Z,12
2016-02-16T08:42:05.725Z,12
2016-02-16T08:43:05.728Z,12
2016-02-16T08:44:05.669Z,8
2016-02-16T08:45:05.608Z,12
2016-02-16T08:46:05.550Z,12
2016-02-16T08:47:05.302Z,8
2016-02-16T08:48:05.586Z,12
2016-02-16T08:49:05.386Z,8
2016-02-16T08:50:05.372Z,12
2016-02-16T08:51:05.390Z,12
2016-02-16T08:52:05.174Z,12
2016-02-16T08:53:05.099Z,12
2016-02-16T08:54:05.086Z,12
2016-02-16T08:55:04.995Z,8
2016-02-16T08:56:05.060Z,8
2016-02-16T08:57:04.876Z,12
2016-02-16T08:58:04.768Z,12
2016-02-16T08:59:04.897Z,12
2016-02-16T09:00:04.759Z,16
2016-02-16T09:01:04.652Z,16
2016-02-16T09:02:04.545Z,12
2016-02-16T09:03:04.579Z,16
2016-02-16T09:04:04.550Z,16
2016-02-16T09:05:04.459Z,16
2016-02-16T09:06:04.384Z,20
2016-02-16T09:07:04.325Z,16
2016-02-16T09:08:04.467Z,16
2016-02-16T09:09:04.142Z,20
2016-02-16T09:10:04.301Z,24
2016-02-16T09:11:04.148Z,24
2016-02-16T09:12:04.009Z,24
2016-02-16T09:13:03.950Z,20
2016-02-16T09:14:04.000Z,24
2016-02-16T09:15:03.939Z,24
2016-02-16T09:16:03.786Z,20
2016-02-16T09:17:03.726Z,20
2016-02-16T09:18:03.760Z,20
2016-02-16T09:19:03.607Z,20
2016-02-16T09:20:03.530Z,20
2016-02-16T09:21:03.488Z,20
2016-02-16T09:22:03.505Z,20
2016-02-16T09:23:03.461Z,20
2016-02-16T09:24:03.386Z,20
2016-02-16T09:25:03.482Z,24
2016-02-16T09:26:03.391Z,24
2016-02-16T09:27:03.238Z,24
2016-02-16T09:28:03.209Z,24
2016-02-16T09:29:03.149Z,24
2016-02-16T09:30:03.027Z,28
2016-02-16T09:31:02.951Z,28
2016-02-16T09:32:02.954Z,28
2016-02-16T09:33:02.848Z,32
2016-02-16T09:34:02.882Z,32
2016-02-16T09:35:02.931Z,32
2016-02-16T09:36:02.621Z,32
2016-02-16T09:37:02.562Z,32
2016-02-16T09:38:02.518Z,28
2016-02-16T09:39:02.442Z,28
2016-02-16T09:40:02.398Z,28
2016-02-16T09:41:02.322Z,28
2016-02-16T09:42:02.278Z,28
2016-02-16T09:43:02.234Z,24
2016-02-16T09:44:02.221Z,28
2016-02-16T09:45:02.098Z,28
2016-02-16T09:46:02.148Z,24
2016-02-16T09:47:01.994Z,24
2016-02-16T09:48:02.216Z,24
2016-02-16T09:49:01.905Z,24
2016-02-16T09:50:01.878Z,24
2016-02-16T09:51:01.819Z,24
2016-02-16T09:52:01.742Z,24
2016-02-16T09:53:01.652Z,20
2016-02-16T09:54:01.638Z,24
2016-02-16T09:55:01.579Z,24
2016-02-16T09:56:01.487Z,24
2016-02-16T09:57:01.427Z,20
2016-02-16T09:58:01.602Z,16
2016-02-16T09:59:01.277Z,20
2016-02-16T10:00:01.311Z,20
2016-02-16T10:01:01.251Z,24
2016-02-16T10:02:01.473Z,20
2016-02-16T10:03:01.131Z,20
2016-02-16T10:04:01.024Z,20
2016-02-16T10:05:01.043Z,20
2016-02-16T10:06:00.952Z,16
2016-02-16T10:07:00.954Z,20
2016-02-16T10:08:00.785Z,16
2016-02-16T10:09:00.928Z,20
2016-02-16T10:10:00.759Z,20
2016-02-16T10:11:00.653Z,16
2016-02-16T10:11:59.874Z,16
2016-02-16T10:13:00.549Z,20
2016-02-16T10:14:00.490Z,24
2016-02-16T10:15:00.398Z,20
2016-02-16T10:16:00.370Z,24
2016-02-16T10:17:00.247Z,24
2016-02-16T10:18:00.187Z,24
2016-02-16T10:19:00.144Z,24
2016-02-16T10:20:00.147Z,24
2016-02-16T10:21:00.055Z,24
2016-02-16T10:21:59.964Z,24
2016-02-16T10:22:59.904Z,24
2016-02-16T10:23:59.953Z,24
2016-02-16T10:24:59.955Z,24
2016-02-16T10:25:59.802Z,24
2016-02-16T10:26:59.821Z,24
2016-02-16T10:27:59.652Z,24
2016-02-16T10:28:59.655Z,24
2016-02-16T10:29:59.516Z,28
2016-02-16T10:30:59.519Z,28
2016-02-16T10:31:59.365Z,24
2016-02-16T10:32:59.368Z,24
2016-02-16T10:33:59.276Z,24
2016-02-16T10:34:59.374Z,24
2016-02-16T10:35:59.221Z,24
2016-02-16T10:36:59.363Z,24
2016-02-16T10:37:59.147Z,20
2016-02-16T10:38:59.009Z,16
2016-02-16T10:39:58.996Z,16
2016-02-16T10:40:58.952Z,20
2016-02-16T10:41:58.876Z,16
2016-02-16T10:42:58.911Z,16
2016-02-16T10:43:58.664Z,16
2016-02-16T10:44:58.745Z,16
2016-02-16T10:45:58.637Z,20
2016-02-16T10:46:58.593Z,16
2016-02-16T10:47:58.487Z,16
2016-02-16T10:48:58.537Z,16
2016-02-16T10:49:58.430Z,16
2016-02-16T10:50:58.417Z,16
2016-02-16T10:51:58.278Z,16
2016-02-16T10:52:58.188Z,16
2016-02-16T10:53:58.174Z,12
2016-02-16T10:54:58.177Z,16
2016-02-16T10:55:58.150Z,16
2016-02-16T10:56:57.949Z,16
2016-02-16T10:57:58.045Z,12
2016-02-16T10:58:57.922Z,12
2016-02-16T10:59:57.800Z,12
2016-02-16T11:00:57.756Z,16
2016-02-16T11:01:57.728Z,16
2016-02-16T11:02:57.683Z,16
2016-02-16T11:03:57.530Z,16
2016-02-16T11:04:57.548Z,16
2016-02-16T11:05:57.566Z,16
2016-02-16T11:06:57.490Z,12
2016-02-16T11:07:57.272Z,16
2016-02-16T11:08:57.291Z,12
2016-02-16T11:09:57.199Z,12
2016-02-16T11:10:56.468Z,12
2016-02-16T11:11:57.159Z,12
2016-02-16T11:12:57.051Z,12
2016-02-16T11:13:57.007Z,12
2016-02-16T11:14:56.994Z,12
2016-02-16T11:15:56.965Z,12
2016-02-16T11:16:56.796Z,12
2016-02-16T11:17:56.909Z,12
2016-02-16T11:18:56.787Z,8
2016-02-16T11:19:56.742Z,8
2016-02-16T11:20:56.636Z,8
2016-02-16T11:21:56.669Z,12
2016-02-16T11:22:56.547Z,12
2016-02-16T11:23:56.534Z,12
2016-02-16T11:24:56.397Z,12
2016-02-16T11:25:56.352Z,8
2016-02-16T11:26:56.261Z,8
2016-02-16T11:27:56.222Z,8
2016-02-16T11:28:56.177Z,12
2016-02-16T11:29:56.102Z,8
2016-02-16T11:30:56.120Z,12
2016-02-16T11:31:55.951Z,12
2016-02-16T11:32:55.923Z,8
2016-02-16T11:33:55.831Z,8
2016-02-16T11:34:55.818Z,8
2016-02-16T11:35:55.790Z,8
2016-02-16T11:36:55.667Z,8
2016-02-16T11:37:55.639Z,12
2016-02-16T11:38:55.564Z,8
2016-02-16T11:39:55.473Z,12
2016-02-16T11:40:55.538Z,12
2016-02-16T11:41:55.400Z,12
2016-02-16T11:42:55.356Z,12
2016-02-16T11:43:55.342Z,12
2016-02-16T11:44:55.283Z,8
2016-02-16T11:45:55.176Z,12
2016-02-16T11:46:55.086Z,8
2016-02-16T11:47:55.134Z,8
2016-02-16T11:48:55.012Z,12
2016-02-16T11:49:54.968Z,8
2016-02-16T11:50:54.111Z,8
2016-02-16T11:51:54.864Z,12
2016-02-16T11:52:54.773Z,8
2016-02-16T11:53:54.697Z,12
2016-02-16T11:54:54.685Z,12
2016-02-16T11:55:54.594Z,12
2016-02-16T11:56:54.627Z,12
2016-02-16T11:57:54.458Z,12
2016-02-16T11:58:54.446Z,8
2016-02-16T11:59:54.371Z,8
2016-02-16T12:00:54.373Z,12
2016-02-16T12:01:54.266Z,12
2016-02-16T12:02:54.221Z,8
2016-02-16T12:03:54.116Z,12
2016-02-16T12:04:54.232Z,8
2016-02-16T12:05:53.985Z,12
2016-02-16T12:06:53.941Z,8
2016-02-16T12:07:53.929Z,8
2016-02-16T12:08:53.931Z,12
2016-02-16T12:09:53.840Z,8
2016-02-16T12:10:53.702Z,8
2016-02-16T12:11:52.971Z,8
2016-02-16T12:12:53.817Z,8
2016-02-16T12:13:53.617Z,8
2016-02-16T12:14:53.651Z,8
2016-02-16T12:15:53.435Z,8
2016-02-16T12:16:53.421Z,8
2016-02-16T12:17:53.331Z,8
2016-02-16T12:18:53.224Z,8
2016-02-16T12:19:53.476Z,12
2016-02-16T12:20:53.151Z,12
2016-02-16T12:21:53.059Z,12
2016-02-16T12:22:53.016Z,12
2016-02-16T12:23:53.035Z,12
2016-02-16T12:24:53.115Z,12
2016-02-16T12:25:52.743Z,8
2016-02-16T12:26:52.745Z,12
2016-02-16T12:27:52.747Z,12
2016-02-16T12:28:52.845Z,12
2016-02-16T12:29:52.831Z,12
2016-02-16T12:30:52.569Z,12
2016-02-16T12:31:52.494Z,12
2016-02-16T12:32:52.433Z,12
2016-02-16T12:33:52.389Z,8
2016-02-16T12:34:52.361Z,8
2016-02-16T12:35:52.269Z,12
2016-02-16T12:36:52.211Z,12
2016-02-16T12:37:52.182Z,12
2016-02-16T12:38:52.262Z,12
2016-02-16T12:39:52.062Z,12
2016-02-16T12:40:52.157Z,12
2016-02-16T12:41:52.035Z,12
2016-02-16T12:42:51.867Z,12
2016-02-16T12:43:51.838Z,12
2016-02-16T12:44:51.825Z,12
2016-02-16T12:45:51.766Z,12
2016-02-16T12:46:51.674Z,12
2016-02-16T12:47:51.583Z,12
2016-02-16T12:48:51.570Z,12
2016-02-16T12:49:51.464Z,12
2016-02-16T12:50:51.387Z,12
2016-02-16T12:51:51.532Z,16
2016-02-16T12:52:51.487Z,16
2016-02-16T12:53:51.412Z,12
2016-02-16T12:54:51.164Z,16
2016-02-16T12:55:51.120Z,12
2016-02-16T12:56:51.014Z,12
2016-02-16T12:57:51.047Z,16
2016-02-16T12:58:50.942Z,16
2016-02-16T12:59:50.834Z,16
2016-02-16T13:00:50.805Z,16
2016-02-16T13:01:50.808Z,12
2016-02-16T13:02:50.764Z,12
2016-02-16T13:03:50.735Z,8
2016-02-16T13:04:50.505Z,8
2016-02-16T13:05:50.585Z,8
2016-02-16T13:06:50.635Z,8
2016-02-16T13:07:50.558Z,8
2016-02-16T13:08:50.374Z,8
2016-02-16T13:09:50.267Z,8
2016-02-16T13:10:50.238Z,12
2016-02-16T13:11:49.554Z,8
2016-02-16T13:12:50.196Z,8
2016-02-16T13:13:50.060Z,8
2016-02-16T13:14:50.140Z,8
2016-02-16T13:15:49.987Z,12
2016-02-16T13:16:49.895Z,8
2016-02-16T13:17:49.898Z,8
2016-02-16T13:18:49.870Z,8
2016-02-16T13:19:49.794Z,8
2016-02-16T13:20:49.687Z,8
2016-02-16T13:21:49.581Z,8
2016-02-16T13:22:49.521Z,8
2016-02-16T13:23:49.711Z,8
2016-02-16T13:24:49.511Z,8
2016-02-16T13:25:49.388Z,12
2016-02-16T13:26:49.392Z,8
2016-02-16T13:27:49.394Z,8
2016-02-16T13:28:49.225Z,8
2016-02-16T13:29:49.165Z,8
2016-02-16T13:30:49.090Z,8
2016-02-16T13:31:49.139Z,8
2016-02-16T13:32:48.955Z,8
2016-02-16T13:33:48.941Z,4
2016-02-16T13:34:48.851Z,12
2016-02-16T13:35:48.822Z,8
2016-02-16T13:36:48.965Z,8
2016-02-16T13:37:48.663Z,8
2016-02-16T13:38:48.947Z,8
2016-02-16T13:39:48.560Z,8
2016-02-16T13:40:48.563Z,8
2016-02-16T13:41:48.363Z,8
2016-02-16T13:42:48.466Z,8
2016-02-16T13:43:48.229Z,4
2016-02-16T13:44:48.194Z,4
2016-02-16T13:45:48.192Z,8
2016-02-16T13:46:48.205Z,4
2016-02-16T13:47:48.220Z,8
2016-02-16T13:48:47.955Z,8
2016-02-16T13:49:47.815Z,4
2016-02-16T13:50:47.879Z,4
2016-02-16T13:51:47.895Z,8
2016-02-16T13:52:47.740Z,8
2016-02-16T13:53:47.680Z,4
2016-02-16T13:54:47.557Z,4
2016-02-16T13:55:47.637Z,8
2016-02-16T13:56:47.482Z,4
2016-02-16T13:57:47.516Z,4
2016-02-16T13:58:47.377Z,8
2016-02-16T13:59:47.254Z,4
2016-02-16T14:00:47.303Z,4
2016-02-16T14:01:47.228Z,4
2016-02-16T14:02:47.075Z,8
2016-02-16T14:03:47.061Z,4
2016-02-16T14:04:47.220Z,4
2016-02-16T14:05:47.020Z,4
2016-02-16T14:06:46.961Z,8
2016-02-16T14:07:46.807Z,8
2016-02-16T14:08:46.747Z,8
2016-02-16T14:09:46.718Z,4
2016-02-16T14:10:47.406Z,8
2016-02-16T14:11:46.447Z,8
2016-02-16T14:12:46.588Z,8
2016-02-16T14:13:46.685Z,8
2016-02-16T14:14:46.484Z,8
2016-02-16T14:15:46.377Z,4
2016-02-16T14:16:46.412Z,8
2016-02-16T14:17:46.430Z,4
2016-02-16T14:18:46.370Z,4
2016-02-16T14:19:46.154Z,4
2016-02-16T14:20:46.173Z,4
2016-02-16T14:21:46.019Z,4
2016-02-16T14:22:45.936Z,4
2016-02-16T14:23:45.924Z,8
2016-02-16T14:24:45.848Z,4
2016-02-16T14:25:45.774Z,8
2016-02-16T14:26:45.697Z,8
2016-02-16T14:27:45.763Z,4
2016-02-16T14:28:45.641Z,8
2016-02-16T14:29:45.550Z,4
2016-02-16T14:30:45.693Z,8
2016-02-16T14:31:45.461Z,8
2016-02-16T14:32:45.370Z,4
2016-02-16T14:33:45.373Z,4
2016-02-16T14:34:45.390Z,4
2016-02-16T14:35:45.190Z,4
2016-02-16T14:36:45.193Z,8
2016-02-16T14:37:45.023Z,8
2016-02-16T14:38:45.042Z,4