createdAt,value
2023-10-05T00:02:25.093Z,99.90
2023-10-05T00:04:53.600Z,99.90
2023-10-05T00:07:24.703Z,99.90
2023-10-05T00:09:53.349Z,99.90
2023-10-05T00:12:22.333Z,99.90
2023-10-05T00:15:03.101Z,99.90
2023-10-05T00:17:33.388Z,99.90
2023-10-05T00:20:01.666Z,99.90
2023-10-05T00:22:32.239Z,99.90
2023-10-05T00:25:00.892Z,99.90
2023-10-05T00:27:30.931Z,99.90
2023-10-05T00:29:59.153Z,99.90
2023-10-05T00:32:36.211Z,99.90
2023-10-05T00:35:17.614Z,99.90
2023-10-05T00:37:48.235Z,99.90
2023-10-05T00:40:27.935Z,99.90
2023-10-05T00:42:56.774Z,99.90
2023-10-05T00:45:33.015Z,99.90
2023-10-05T00:48:14.540Z,99.90
2023-10-05T00:50:46.988Z,99.90
2023-10-05T00:53:17.664Z,99.90
2023-10-05T00:55:50.233Z,99.90
2023-10-05T00:58:19.066Z,99.90
2023-10-05T01:00:52.600Z,99.90
2023-10-05T01:03:35.245Z,99.90
2023-10-05T01:06:13.505Z,99.90
2023-10-05T01:08:51.326Z,99.90
2023-10-05T01:11:27.480Z,99.90
2023-10-05T01:14:00.733Z,99.90
2023-10-05T01:16:33.098Z,99.90
2023-10-05T01:19:03.523Z,99.90
2023-10-05T01:21:32.393Z,99.90
2023-10-05T01:24:02.224Z,99.90
2023-10-05T01:26:30.361Z,99.90
2023-10-05T01:28:58.748Z,99.90
2023-10-05T01:31:27.155Z,99.90
2023-10-05T01:33:55.366Z,99.90
2023-10-05T01:36:24.794Z,99.90
2023-10-05T01:38:55.751Z,99.90
2023-10-05T01:41:28.993Z,99.90
2023-10-05T01:43:58.923Z,99.90
2023-10-05T01:46:27.332Z,99.90
2023-10-05T01:48:57.644Z,99.90
2023-10-05T01:51:27.935Z,99.90
2023-10-05T01:54:02.437Z,99.90
2023-10-05T01:56:33.849Z,99.90
2023-10-05T01:59:07.614Z,99.90
2023-10-05T02:01:41.113Z,99.90
2023-10-05T02:04:10.605Z,99.90
2023-10-05T02:06:41.397Z,99.90
2023-10-05T02:09:11.272Z,99.90
2023-10-05T02:11:42.423Z,99.90
2023-10-05T02:14:14.026Z,99.90
2023-10-05T02:16:43.558Z,99.90
2023-10-05T02:19:12.094Z,99.90
2023-10-05T02:21:40.568Z,99.90
2023-10-05T02:24:14.008Z,99.90
2023-10-05T02:27:10.699Z,99.90
2023-10-05T02:29:44.038Z,99.90
2023-10-05T02:32:13.123Z,99.90
2023-10-05T02:34:43.465Z,99.90
2023-10-05T02:37:12.758Z,99.90
2023-10-05T02:39:41.857Z,99.90
2023-10-05T02:42:14.717Z,99.90
2023-10-05T02:44:44.158Z,99.90
2023-10-05T02:47:14.316Z,99.90
2023-10-05T02:49:46.111Z,99.90
2023-10-05T02:52:17.288Z,99.90
2023-10-05T02:54:46.471Z,99.90
2023-10-05T02:57:17.764Z,99.90
2023-10-05T02:59:46.881Z,99.90
2023-10-05T03:02:20.312Z,99.90
2023-10-05T03:04:49.951Z,99.90
2023-10-05T03:07:26.423Z,99.90
2023-10-05T03:10:00.603Z,99.90
2023-10-05T03:12:33.367Z,99.90
2023-10-05T03:15:08.339Z,99.90
2023-10-05T03:17:39.437Z,99.90
2023-10-05T03:20:10.781Z,99.90
2023-10-05T03:22:39.095Z,99.90
2023-10-05T03:25:08.880Z,99.90
2023-10-05T03:27:38.774Z,99.90
2023-10-05T03:30:08.446Z,99.90
2023-10-05T03:32:38.991Z,99.90
2023-10-05T03:35:10.255Z,99.90
2023-10-05T03:37:40.692Z,99.90
2023-10-05T03:40:21.222Z,99.90
2023-10-05T03:42:58.399Z,99.90
2023-10-05T03:45:32.742Z,99.90
2023-10-05T03:48:03.157Z,99.90
2023-10-05T03:50:32.904Z,99.90
2023-10-05T03:53:01.517Z,99.90
2023-10-05T03:55:29.778Z,99.90
2023-10-05T03:58:00.231Z,99.90
2023-10-05T04:00:36.503Z,99.90
2023-10-05T04:03:08.619Z,99.90
2023-10-05T04:05:41.059Z,99.90
2023-10-05T04:08:14.037Z,99.90
2023-10-05T04:10:48.817Z,99.90
2023-10-05T04:13:21.879Z,99.90
2023-10-05T04:15:52.440Z,99.90
2023-10-05T04:18:22.527Z,99.90
2023-10-05T04:20:54.229Z,99.90
2023-10-05T04:23:27.308Z,99.90
2023-10-05T04:25:57.773Z,99.90
2023-10-05T04:28:40.750Z,99.90
2023-10-05T04:31:13.610Z,99.90
2023-10-05T04:33:44.322Z,99.90
2023-10-05T04:36:12.891Z,99.90
2023-10-05T04:38:41.061Z,99.90
2023-10-05T04:41:09.202Z,99.90
2023-10-05T04:43:39.492Z,99.90
2023-10-05T04:46:08.503Z,99.90
2023-10-05T04:48:36.733Z,99.90
2023-10-05T04:51:06.985Z,99.90
2023-10-05T04:53:39.156Z,99.90
2023-10-05T04:56:13.963Z,99.90
2023-10-05T04:59:15.308Z,99.90
2023-10-05T05:01:58.218Z,99.90
2023-10-05T05:04:53.848Z,99.90
2023-10-05T05:07:23.728Z,99.90
2023-10-05T05:09:53.793Z,99.90
2023-10-05T05:12:21.899Z,99.90
2023-10-05T05:14:54.286Z,99.90
2023-10-05T05:17:23.868Z,99.90
2023-10-05T05:19:53.520Z,99.90
2023-10-05T05:22:21.853Z,99.90
2023-10-05T05:24:51.770Z,99.90
2023-10-05T05:27:23.615Z,99.90
2023-10-05T05:29:54.483Z,99.90
2023-10-05T05:32:24.155Z,99.90
2023-10-05T05:34:52.849Z,99.90
2023-10-05T05:37:28.578Z,99.90
2023-10-05T05:39:57.018Z,99.90
2023-10-05T05:42:26.666Z,99.90
2023-10-05T05:44:56.520Z,99.90
2023-10-05T05:47:24.660Z,99.90
2023-10-05T05:49:52.717Z,99.90
2023-10-05T05:52:21.182Z,99.90
2023-10-05T05:54:49.362Z,99.90
2023-10-05T05:57:21.742Z,99.90
2023-10-05T05:59:51.305Z,99.90
2023-10-05T06:02:20.863Z,99.90
2023-10-05T06:04:49.867Z,99.90
2023-10-05T06:07:18.188Z,99.90
2023-10-05T06:09:47.116Z,99.90
2023-10-05T06:12:16.475Z,99.90
2023-10-05T06:14:44.980Z,99.90
2023-10-05T06:17:13.318Z,99.90
2023-10-05T06:19:43.038Z,99.90
2023-10-05T06:22:11.287Z,99.90
2023-10-05T06:24:43.519Z,99.90
2023-10-05T06:27:12.668Z,99.90
2023-10-05T06:29:41.007Z,99.90
2023-10-05T06:32:09.887Z,99.90
2023-10-05T06:34:38.537Z,99.90
2023-10-05T06:37:08.188Z,99.90
2023-10-05T06:39:36.313Z,99.90
2023-10-05T06:42:06.289Z,99.90
2023-10-05T06:44:37.041Z,99.90
2023-10-05T06:47:06.270Z,99.90
2023-10-05T06:49:35.620Z,99.90
2023-10-05T06:52:07.397Z,99.90
2023-10-05T06:54:36.938Z,99.90
2023-10-05T06:57:05.151Z,99.90
2023-10-05T06:59:34.898Z,99.90
2023-10-05T07:02:03.912Z,99.90
2023-10-05T07:04:32.219Z,99.90
2023-10-05T07:07:00.717Z,99.90
2023-10-05T07:09:28.850Z,99.90
2023-10-05T07:11:58.585Z,99.90
2023-10-05T07:14:26.878Z,99.90
2023-10-05T07:16:56.566Z,99.90
2023-10-05T07:19:24.743Z,99.90
2023-10-05T07:21:52.907Z,99.90
2023-10-05T07:24:21.355Z,99.90
2023-10-05T07:26:49.494Z,99.90
2023-10-05T07:29:30.726Z,99.90
2023-10-05T07:32:00.160Z,99.90
2023-10-05T07:34:28.866Z,99.90
2023-10-05T07:36:58.623Z,99.90
2023-10-05T07:39:26.973Z,99.90
2023-10-05T07:41:55.348Z,99.90
2023-10-05T07:44:24.899Z,99.90
2023-10-05T07:46:53.521Z,99.90
2023-10-05T07:49:22.618Z,99.90
2023-10-05T07:51:50.680Z,99.90
2023-10-05T07:54:18.822Z,99.90
2023-10-05T07:56:47.680Z,99.90
2023-10-05T07:59:15.849Z,99.90
2023-10-05T08:01:46.708Z,99.90
2023-10-05T08:04:15.543Z,99.90
2023-10-05T08:06:45.323Z,99.90
2023-10-05T08:09:16.628Z,99.90
2023-10-05T08:11:45.056Z,99.90
2023-10-05T08:14:13.384Z,99.90
2023-10-05T08:16:42.066Z,99.90
2023-10-05T08:19:11.770Z,99.90
2023-10-05T08:21:41.581Z,99.90
2023-10-05T08:24:10.204Z,99.90
2023-10-05T08:26:41.044Z,99.90
2023-10-05T08:29:10.582Z,99.90
2023-10-05T08:31:38.893Z,99.90
2023-10-05T08:34:10.369Z,99.90
2023-10-05T08:36:40.442Z,99.90
2023-10-05T08:39:09.930Z,99.90
2023-10-05T08:41:42.405Z,99.90
2023-10-05T08:44:15.797Z,99.90
2023-10-05T08:46:44.489Z,99.90
2023-10-05T08:49:13.545Z,99.90
2023-10-05T08:51:54.285Z,99.90
2023-10-05T08:54:29.309Z,99.90
2023-10-05T08:56:59.477Z,99.90
2023-10-05T08:59:28.698Z,99.90
2023-10-05T09:02:01.490Z,97.70
2023-10-05T09:04:44.666Z,95.30
2023-10-05T09:07:29.686Z,92.00
2023-10-05T09:09:58.320Z,90.30
2023-10-05T09:12:37.356Z,89.70
2023-10-05T09:15:11.876Z,88.50
2023-10-05T09:18:18.359Z,91.30
2023-10-05T09:20:49.884Z,90.80
2023-10-05T09:23:21.764Z,88.60
2023-10-05T09:25:50.451Z,88.30
2023-10-05T09:28:35.603Z,88.40
2023-10-05T09:31:09.233Z,84.90
2023-10-05T09:33:50.307Z,82.90
2023-10-05T09:36:21.106Z,83.10
2023-10-05T09:38:53.319Z,79.70
2023-10-05T09:41:26.394Z,78.80
2023-10-05T09:44:02.584Z,80.20
2023-10-05T09:46:33.000Z,82.70
2023-10-05T09:49:03.951Z,81.70
2023-10-05T09:51:35.673Z,84.90
2023-10-05T09:54:09.961Z,87.50
2023-10-05T09:56:44.630Z,91.50
2023-10-05T09:59:17.147Z,92.50
2023-10-05T10:01:48.529Z,93.30
2023-10-05T10:04:36.410Z,94.20
2023-10-05T10:07:14.757Z,94.20
2023-10-05T10:09:47.888Z,94.10
2023-10-05T10:12:27.582Z,94.70
2023-10-05T10:14:59.916Z,95.30
2023-10-05T10:17:35.312Z,95.30
2023-10-05T10:20:19.899Z,95.10
2023-10-05T10:22:51.440Z,95.70
2023-10-05T10:25:40.158Z,96.00
2023-10-05T10:28:18.228Z,96.00
2023-10-05T10:31:10.150Z,96.80
2023-10-05T10:33:38.682Z,97.30
2023-10-05T10:36:19.670Z,97.40
2023-10-05T10:38:50.687Z,97.80
2023-10-05T10:41:23.450Z,97.90
2023-10-05T10:43:54.297Z,98.40
2023-10-05T10:46:31.209Z,97.80
2023-10-05T10:49:01.310Z,97.80
2023-10-05T10:51:33.141Z,98.40
2023-10-05T10:54:09.530Z,98.40
2023-10-05T10:56:43.386Z,97.10
2023-10-05T10:59:14.725Z,98.10
2023-10-05T11:01:44.719Z,97.20
2023-10-05T11:04:32.005Z,97.70
2023-10-05T11:07:06.842Z,97.30
2023-10-05T11:09:38.577Z,97.80
2023-10-05T11:12:13.000Z,96.60
2023-10-05T11:14:43.568Z,96.10
2023-10-05T11:17:31.289Z,96.50
2023-10-05T11:20:12.898Z,95.90
2023-10-05T11:22:44.644Z,96.80
2023-10-05T11:25:17.126Z,96.70
2023-10-05T11:27:56.384Z,96.10
2023-10-05T11:30:38.137Z,96.80
2023-10-05T11:34:03.088Z,96.90
2023-10-05T11:36:18.823Z,97.10
2023-10-05T11:38:50.024Z,97.20
2023-10-05T11:41:25.025Z,97.80
2023-10-05T11:43:54.809Z,98.80
2023-10-05T11:46:28.184Z,98.70
2023-10-05T11:48:57.393Z,99.00
2023-10-05T11:51:29.062Z,99.20
2023-10-05T11:53:57.722Z,98.60
2023-10-05T11:56:32.372Z,97.40
2023-10-05T11:59:02.303Z,97.30
2023-10-05T12:01:33.591Z,96.70
2023-10-05T12:04:05.561Z,97.00
2023-10-05T12:06:34.131Z,96.80
2023-10-05T12:09:08.393Z,97.10
2023-10-05T12:11:37.826Z,97.90
2023-10-05T12:14:07.516Z,97.00
2023-10-05T12:16:40.444Z,96.90
2023-10-05T12:19:16.015Z,96.70
2023-10-05T12:21:46.019Z,98.30
2023-10-05T12:24:14.399Z,98.60
2023-10-05T12:26:45.257Z,97.80
2023-10-05T12:29:15.419Z,97.70
2023-10-05T12:31:43.856Z,97.10
2023-10-05T12:34:27.669Z,97.50
2023-10-05T12:36:57.374Z,98.10
2023-10-05T12:39:29.536Z,98.00
2023-10-05T12:41:58.485Z,98.40
2023-10-05T12:44:29.056Z,97.80
2023-10-05T12:46:57.254Z,98.20
2023-10-05T12:49:25.965Z,98.10
2023-10-05T12:51:54.415Z,98.00
2023-10-05T12:54:29.633Z,97.40
2023-10-05T12:57:17.706Z,97.50
2023-10-05T12:59:49.817Z,97.60
2023-10-05T13:02:18.239Z,97.90
2023-10-05T13:04:47.010Z,98.70
2023-10-05T13:07:19.360Z,98.50
2023-10-05T13:09:50.169Z,98.30
2023-10-05T13:12:21.625Z,98.70
2023-10-05T13:14:51.414Z,98.80
2023-10-05T13:17:19.558Z,99.00
2023-10-05T13:19:47.733Z,98.90
2023-10-05T13:22:20.290Z,99.30
2023-10-05T13:24:56.556Z,99.70
2023-10-05T13:27:25.752Z,99.80
2023-10-05T13:29:55.562Z,99.70
2023-10-05T13:32:24.905Z,99.90
2023-10-05T13:34:53.069Z,99.60
2023-10-05T13:37:21.330Z,99.60
2023-10-05T13:39:49.498Z,99.90
2023-10-05T13:42:26.975Z,99.80
2023-10-05T13:44:56.877Z,99.90
2023-10-05T13:47:43.274Z,99.90
2023-10-05T13:50:19.002Z,99.90
2023-10-05T13:52:50.060Z,99.90
2023-10-05T13:55:20.695Z,99.90
2023-10-05T13:57:49.621Z,99.90
2023-10-05T14:00:20.412Z,99.90
2023-10-05T14:02:50.909Z,99.90
2023-10-05T14:05:20.708Z,99.90
2023-10-05T14:07:52.485Z,99.90
2023-10-05T14:10:23.372Z,99.90
2023-10-05T14:12:51.866Z,99.90
2023-10-05T14:15:22.052Z,99.90
2023-10-05T14:17:52.020Z,99.90
2023-10-05T14:20:21.079Z,99.90
2023-10-05T14:22:49.223Z,99.90
2023-10-05T14:25:24.433Z,99.90
2023-10-05T14:27:55.034Z,99.90
2023-10-05T14:30:25.982Z,99.90
2023-10-05T14:32:54.227Z,99.90
2023-10-05T14:35:22.563Z,99.90
2023-10-05T14:37:53.977Z,99.90
2023-10-05T14:40:24.195Z,99.90
2023-10-05T14:42:54.157Z,99.90
2023-10-05T14:45:27.730Z,99.90
2023-10-05T14:47:59.285Z,99.90
2023-10-05T14:50:29.574Z,99.90
2023-10-05T14:52:57.869Z,99.90
2023-10-05T14:55:27.032Z,99.90
2023-10-05T14:57:56.555Z,99.90
2023-10-05T15:00:28.040Z,99.90
2023-10-05T15:02:56.899Z,99.90
2023-10-05T15:05:25.323Z,99.90
2023-10-05T15:07:59.854Z,99.90
2023-10-05T15:10:29.328Z,99.90
2023-10-05T15:12:58.644Z,99.90
2023-10-05T15:15:28.819Z,99.90
2023-10-05T15:17:58.009Z,99.90
2023-10-05T15:20:28.577Z,99.90
2023-10-05T15:22:56.993Z,99.90
2023-10-05T15:25:27.086Z,99.90
2023-10-05T15:27:56.533Z,99.90
2023-10-05T15:30:25.893Z,99.90
2023-10-05T15:35:24.670Z,99.90
2023-10-05T15:37:53.507Z,99.90
2023-10-05T15:40:22.254Z,99.90
2023-10-05T15:42:52.804Z,99.90
2023-10-05T15:45:27.926Z,99.90
2023-10-05T15:47:58.924Z,99.90
2023-10-05T15:50:28.759Z,99.90
2023-10-05T15:52:58.898Z,99.90
2023-10-05T15:55:29.410Z,99.90
2023-10-05T15:57:58.781Z,99.90
2023-10-05T16:00:28.724Z,99.90
2023-10-05T16:03:25.376Z,99.90
2023-10-05T16:05:53.477Z,99.90
2023-10-05T16:08:21.574Z,99.90
2023-10-05T16:10:50.092Z,99.90
2023-10-05T16:13:18.696Z,99.90
2023-10-05T16:15:47.237Z,99.90
2023-10-05T16:18:15.354Z,99.90
2023-10-05T16:20:44.877Z,99.90
2023-10-05T16:23:13.214Z,99.90
2023-10-05T16:25:42.192Z,99.90
2023-10-05T16:28:11.448Z,99.90
2023-10-05T16:30:39.712Z,99.90
2023-10-05T16:33:08.300Z,99.90
2023-10-05T16:35:41.203Z,99.90
2023-10-05T16:38:11.291Z,99.90
2023-10-05T16:40:40.756Z,99.90
2023-10-05T16:43:10.706Z,99.90
2023-10-05T16:45:41.009Z,99.90
2023-10-05T16:48:11.829Z,99.90
2023-10-05T16:50:40.164Z,99.90
2023-10-05T16:53:08.284Z,99.90
2023-10-05T16:55:38.456Z,99.90
2023-10-05T16:58:07.593Z,99.90
2023-10-05T17:00:36.706Z,99.90
2023-10-05T17:03:06.477Z,99.90
2023-10-05T17:05:34.716Z,99.90
2023-10-05T17:08:11.596Z,99.90
2023-10-05T17:10:42.215Z,99.90
2023-10-05T17:13:10.348Z,99.90
2023-10-05T17:15:38.693Z,99.90
2023-10-05T17:18:07.868Z,99.90
2023-10-05T17:20:36.391Z,99.90
2023-10-05T17:23:04.560Z,99.90
2023-10-05T17:25:33.991Z,99.90
2023-10-05T17:28:04.653Z,99.90
2023-10-05T17:30:32.740Z,99.90
2023-10-05T17:33:00.839Z,99.90
2023-10-05T17:35:29.695Z,99.90
2023-10-05T17:37:58.099Z,99.90
2023-10-05T17:40:26.340Z,99.90
2023-10-05T17:42:54.577Z,99.90
2023-10-05T17:45:24.038Z,99.90
2023-10-05T17:47:52.761Z,99.90
2023-10-05T17:50:20.960Z,99.90
2023-10-05T17:52:50.090Z,99.90
2023-10-05T17:55:18.395Z,99.90
2023-10-05T17:57:46.990Z,99.90
2023-10-05T18:00:17.868Z,99.90
2023-10-05T18:02:48.834Z,99.90
2023-10-05T18:05:17.550Z,99.90
2023-10-05T18:07:45.962Z,99.90
2023-10-05T18:10:14.462Z,99.90
2023-10-05T18:12:42.777Z,99.90
2023-10-05T18:15:11.405Z,99.90
2023-10-05T18:17:40.591Z,99.90
2023-10-05T18:20:16.014Z,99.90
2023-10-05T18:22:44.826Z,99.90
2023-10-05T18:25:13.266Z,99.90
2023-10-05T18:27:41.393Z,99.90
2023-10-05T18:30:12.799Z,99.90
2023-10-05T18:32:40.908Z,99.90
2023-10-05T18:35:11.050Z,99.90
2023-10-05T18:37:40.880Z,99.90
2023-10-05T18:40:12.043Z,99.90
2023-10-05T18:42:45.127Z,99.90
2023-10-05T18:45:15.271Z,99.90
2023-10-05T18:47:43.763Z,99.90
2023-10-05T18:50:14.443Z,99.90
2023-10-05T18:52:42.933Z,99.90
2023-10-05T18:55:11.654Z,99.90
2023-10-05T18:57:40.557Z,99.90
2023-10-05T19:00:11.931Z,99.90
2023-10-05T19:02:41.310Z,99.90
2023-10-05T19:05:11.492Z,99.90
2023-10-05T19:07:42.124Z,99.90
2023-10-05T19:10:11.906Z,99.90
2023-10-05T19:12:40.918Z,99.90
2023-10-05T19:15:11.180Z,99.90
2023-10-05T19:17:40.488Z,99.90
2023-10-05T19:20:09.705Z,99.90
2023-10-05T19:22:38.038Z,99.90
2023-10-05T19:25:08.329Z,99.90
2023-10-05T19:27:37.010Z,99.90
2023-10-05T19:30:06.265Z,99.90
2023-10-05T19:32:34.859Z,99.90
2023-10-05T19:35:04.499Z,99.90
2023-10-05T19:37:32.726Z,99.90
2023-10-05T19:40:00.829Z,99.90
2023-10-05T19:42:30.295Z,99.90
2023-10-05T19:44:58.306Z,99.90
2023-10-05T19:47:26.502Z,99.90
2023-10-05T19:49:56.040Z,99.90
2023-10-05T19:52:24.394Z,99.90
2023-10-05T19:54:52.433Z,99.90
2023-10-05T19:57:20.733Z,99.90
2023-10-05T19:59:52.223Z,99.90
2023-10-05T20:02:20.859Z,99.90
2023-10-05T20:04:51.133Z,99.90
2023-10-05T20:07:21.524Z,99.90
2023-10-05T20:09:49.588Z,99.90
2023-10-05T20:12:17.680Z,99.90
2023-10-05T20:14:47.500Z,99.90
2023-10-05T20:17:17.133Z,99.90
2023-10-05T20:19:45.414Z,99.90
2023-10-05T20:22:13.695Z,99.90
2023-10-05T20:24:43.098Z,99.90
2023-10-05T20:27:17.336Z,99.90
2023-10-05T20:29:45.827Z,99.90
2023-10-05T20:32:14.942Z,99.90
2023-10-05T20:34:46.713Z,99.90
2023-10-05T20:37:14.925Z,99.90
2023-10-05T20:39:45.131Z,99.90
2023-10-05T20:42:13.249Z,99.90
2023-10-05T20:44:41.389Z,99.90
2023-10-05T20:47:09.551Z,99.90
2023-10-05T20:49:49.455Z,99.90
2023-10-05T20:52:17.620Z,99.90
2023-10-05T20:54:45.646Z,99.90
2023-10-05T20:58:07.923Z,99.90
2023-10-05T21:00:36.225Z,99.90
2023-10-05T21:03:06.174Z,99.90
2023-10-05T21:05:36.031Z,99.90
2023-10-05T21:08:05.884Z,99.90
2023-10-05T21:10:33.996Z,99.90
2023-10-05T21:13:02.114Z,99.90
2023-10-05T21:15:30.227Z,99.90
2023-10-05T21:17:58.321Z,99.90
2023-10-05T21:20:26.467Z,99.90
2023-10-05T21:22:55.940Z,99.90
2023-10-05T21:25:24.068Z,99.90
2023-10-05T21:27:52.259Z,99.90
2023-10-05T21:30:20.485Z,99.90
2023-10-05T21:32:50.557Z,99.90
2023-10-05T21:35:18.887Z,99.90
2023-10-05T21:37:47.066Z,99.90
2023-10-05T21:40:17.143Z,99.90
2023-10-05T21:42:45.226Z,99.90
2023-10-05T21:45:15.181Z,99.90
2023-10-05T21:47:44.101Z,99.90
2023-10-05T21:50:14.449Z,99.90
2023-10-05T21:52:43.577Z,99.90
2023-10-05T21:55:12.371Z,99.90
2023-10-05T21:57:41.890Z,99.90
2023-10-05T22:00:11.634Z,99.90
2023-10-05T22:02:40.560Z,99.90
2023-10-05T22:05:09.065Z,99.90
2023-10-05T22:07:40.177Z,99.90
2023-10-05T22:10:12.974Z,99.90
2023-10-05T22:12:42.844Z,99.90
2023-10-05T22:15:12.157Z,99.90
2023-10-05T22:17:40.627Z,99.90
2023-10-05T22:20:14.066Z,99.90
2023-10-05T22:22:42.999Z,99.90
2023-10-05T22:25:11.712Z,99.90
2023-10-05T22:27:39.851Z,99.90
2023-10-05T22:30:10.670Z,99.90
2023-10-05T22:32:38.873Z,99.90
2023-10-05T22:35:08.042Z,99.90
2023-10-05T22:37:36.307Z,99.90
2023-10-05T22:40:05.277Z,99.90
2023-10-05T22:42:34.842Z,99.90
2023-10-05T22:45:03.119Z,99.90
2023-10-05T22:47:33.631Z,99.90
2023-10-05T22:50:01.955Z,99.90
2023-10-05T22:52:30.079Z,99.90
2023-10-05T22:54:58.438Z,99.90
2023-10-05T22:57:26.808Z,99.90
2023-10-05T22:59:54.979Z,99.90
2023-10-05T23:02:23.354Z,99.90
2023-10-05T23:04:53.136Z,99.90
2023-10-05T23:07:21.177Z,99.90
2023-10-05T23:09:49.194Z,99.90
2023-10-05T23:12:19.873Z,99.90
2023-10-05T23:14:49.844Z,99.90
2023-10-05T23:17:18.793Z,99.90
2023-10-05T23:19:47.691Z,99.90
2023-10-05T23:22:17.550Z,99.90
2023-10-05T23:24:47.430Z,99.90
2023-10-05T23:27:15.688Z,99.90
2023-10-05T23:29:43.752Z,99.90
2023-10-05T23:32:12.038Z,99.90
2023-10-05T23:34:40.236Z,99.90
2023-10-05T23:37:10.323Z,99.90
2023-10-05T23:39:41.544Z,99.90
2023-10-05T23:42:13.807Z,99.90
2023-10-05T23:44:47.688Z,99.90
2023-10-05T23:47:24.735Z,99.90
2023-10-05T23:49:54.720Z,99.90
2023-10-05T23:52:23.898Z,99.90
2023-10-05T23:54:53.763Z,99.90
2023-10-05T23:57:22.496Z,99.90
2023-10-05T23:59:51.219Z,99.90
