createdAt,value
2018-06-05T00:00:44.880Z,98.33
2018-06-05T00:01:44.796Z,98.38
2018-06-05T00:02:44.890Z,98.38
2018-06-05T00:03:44.756Z,98.67
2018-06-05T00:04:44.801Z,99.44
2018-06-05T00:05:44.718Z,98.67
2018-06-05T00:06:44.815Z,98.91
2018-06-05T00:07:44.679Z,99.01
2018-06-05T00:08:44.727Z,99.58
2018-06-05T00:09:44.635Z,99.68
2018-06-05T00:10:44.743Z,99.99
2018-06-05T00:11:44.598Z,99.96
2018-06-05T00:12:44.652Z,99.87
2018-06-05T00:13:44.556Z,99.77
2018-06-05T00:14:44.666Z,99.29
2018-06-05T00:15:44.515Z,99.99
2018-06-05T00:16:44.577Z,99.99
2018-06-05T00:17:44.474Z,99.99
2018-06-05T00:18:44.591Z,99.99
2018-06-05T00:19:44.435Z,99.99
2018-06-05T00:20:44.503Z,99.99
2018-06-05T00:21:44.390Z,99.99
2018-06-05T00:22:44.415Z,99.99
2018-06-05T00:23:44.351Z,99.99
2018-06-05T00:24:44.429Z,99.99
2018-06-05T00:25:44.310Z,99.99
2018-06-05T00:26:44.342Z,99.99
2018-06-05T00:27:44.269Z,99.99
2018-06-05T00:28:44.353Z,99.99
2018-06-05T00:29:44.229Z,99.99
2018-06-05T00:30:44.268Z,99.99
2018-06-05T00:31:44.186Z,99.99
2018-06-05T00:32:44.282Z,99.99
2018-06-05T00:33:44.146Z,99.99
2018-06-05T00:34:44.192Z,99.99
2018-06-05T00:35:44.110Z,99.99
2018-06-05T00:36:44.206Z,99.99
2018-06-05T00:37:44.063Z,99.99
2018-06-05T00:38:44.118Z,99.99
2018-06-05T00:39:44.023Z,99.99
2018-06-05T00:40:44.131Z,99.99
2018-06-05T00:41:43.984Z,99.99
2018-06-05T00:42:44.053Z,99.99
2018-06-05T00:43:43.944Z,99.99
2018-06-05T00:44:44.057Z,99.99
2018-06-05T00:45:43.911Z,99.99
2018-06-05T00:46:43.968Z,99.99
2018-06-05T00:47:43.858Z,99.99
2018-06-05T00:48:43.981Z,99.99
2018-06-05T00:49:43.815Z,99.99
2018-06-05T00:50:43.894Z,99.99
2018-06-05T00:51:43.775Z,99.99
2018-06-05T00:52:43.908Z,99.99
2018-06-05T00:53:43.734Z,99.99
2018-06-05T00:54:43.820Z,99.99
2018-06-05T00:55:43.692Z,99.99
2018-06-05T00:56:43.835Z,99.99
2018-06-05T00:57:43.651Z,99.99
2018-06-05T00:58:43.745Z,99.99
2018-06-05T00:59:43.612Z,99.99
2018-06-05T01:00:43.758Z,99.99
2018-06-05T01:01:43.569Z,99.99
2018-06-05T01:02:43.673Z,99.99
2018-06-05T01:03:43.528Z,99.99
2018-06-05T01:04:43.686Z,99.99
2018-06-05T01:05:43.484Z,99.99
2018-06-05T01:06:43.599Z,99.99
2018-06-05T01:07:43.444Z,99.99
2018-06-05T01:08:43.510Z,99.99
2018-06-05T01:09:43.407Z,99.99
2018-06-05T01:10:43.526Z,99.99
2018-06-05T01:11:43.360Z,99.99
2018-06-05T01:12:43.436Z,99.99
2018-06-05T01:13:43.319Z,99.99
2018-06-05T01:14:43.377Z,99.99
2018-06-05T01:15:43.279Z,99.99
2018-06-05T01:16:43.361Z,99.99
2018-06-05T01:17:43.236Z,99.99
2018-06-05T01:18:43.379Z,99.99
2018-06-05T01:19:43.195Z,99.99
2018-06-05T01:20:43.289Z,99.99
2018-06-05T01:21:43.155Z,99.99
2018-06-05T01:22:43.301Z,99.99
2018-06-05T01:23:43.110Z,99.99
2018-06-05T01:24:43.213Z,99.99
2018-06-05T01:25:43.070Z,99.99
2018-06-05T01:26:43.227Z,99.99
2018-06-05T01:27:43.025Z,99.99
2018-06-05T01:28:43.138Z,99.99
2018-06-05T01:29:42.986Z,99.99
2018-06-05T01:30:43.152Z,99.99
2018-06-05T01:31:42.941Z,99.99
2018-06-05T01:32:43.064Z,99.99
2018-06-05T01:33:42.907Z,99.99
2018-06-05T01:34:43.082Z,99.99
2018-06-05T01:35:42.864Z,99.99
2018-06-05T01:36:42.990Z,99.99
2018-06-05T01:37:42.818Z,99.99
2018-06-05T01:38:43.005Z,99.99
2018-06-05T01:39:42.780Z,99.99
2018-06-05T01:40:42.919Z,99.99
2018-06-05T01:41:42.738Z,99.99
2018-06-05T01:42:42.829Z,99.99
2018-06-05T01:43:42.693Z,99.99
2018-06-05T01:44:42.868Z,99.99
2018-06-05T01:45:42.657Z,99.99
2018-06-05T01:46:42.757Z,99.99
2018-06-05T01:47:42.608Z,99.96
2018-06-05T01:48:42.773Z,99.99
2018-06-05T01:49:42.568Z,99.99
2018-06-05T01:50:42.697Z,99.99
2018-06-05T01:51:42.530Z,99.99
2018-06-05T01:52:42.695Z,99.99
2018-06-05T01:53:42.486Z,99.99
2018-06-05T01:54:42.506Z,99.87
2018-06-05T01:55:42.455Z,99.99
2018-06-05T01:56:42.520Z,99.96
2018-06-05T01:57:42.404Z,99.99
2018-06-05T01:58:42.433Z,99.87
2018-06-05T01:59:42.371Z,99.99
2018-06-05T02:00:42.449Z,99.99
2018-06-05T02:01:42.326Z,99.99
2018-06-05T02:02:42.341Z,99.87
2018-06-05T02:03:42.279Z,99.92
2018-06-05T02:04:42.373Z,99.68
2018-06-05T02:05:42.237Z,99.54
2018-06-05T02:06:42.287Z,99.99
2018-06-05T02:07:42.196Z,99.77
2018-06-05T02:08:42.298Z,99.54
2018-06-05T02:09:42.153Z,99.29
2018-06-05T02:10:42.209Z,99.15
2018-06-05T02:11:42.114Z,99.20
2018-06-05T02:12:42.223Z,99.20
2018-06-05T02:13:42.071Z,99.54
2018-06-05T02:14:42.137Z,99.68
2018-06-05T02:15:42.034Z,99.68
2018-06-05T02:16:42.150Z,99.73
2018-06-05T02:17:41.995Z,99.63
2018-06-05T02:18:42.062Z,99.25
2018-06-05T02:19:41.949Z,98.86
2018-06-05T02:20:41.975Z,99.25
2018-06-05T02:21:41.909Z,98.86
2018-06-05T02:22:41.988Z,99.44
2018-06-05T02:23:41.867Z,99.25
2018-06-05T02:24:41.900Z,99.25
2018-06-05T02:25:41.825Z,99.34
2018-06-05T02:26:41.913Z,99.05
2018-06-05T02:27:41.788Z,98.77
2018-06-05T02:28:41.824Z,98.58
2018-06-05T02:29:41.742Z,98.48
2018-06-05T02:30:41.840Z,98.29
2018-06-05T02:31:41.701Z,98.96
2018-06-05T02:32:41.753Z,98.58
2018-06-05T02:33:41.664Z,98.38
2018-06-05T02:34:41.767Z,98.38
2018-06-05T02:35:41.621Z,98.38
2018-06-05T02:36:41.675Z,98.48
2018-06-05T02:37:41.579Z,98.48
2018-06-05T02:38:41.692Z,98.77
2018-06-05T02:39:41.535Z,98.77
2018-06-05T02:40:41.606Z,98.77
2018-06-05T02:41:41.495Z,98.77
2018-06-05T02:42:41.619Z,98.67
2018-06-05T02:43:41.454Z,98.29
2018-06-05T02:44:41.529Z,98.58
2018-06-05T02:45:41.412Z,98.58
2018-06-05T02:46:41.544Z,98.96
2018-06-05T02:47:41.373Z,98.77
2018-06-05T02:48:41.457Z,98.38
2018-06-05T02:49:41.335Z,98.67
2018-06-05T02:50:41.471Z,98.96
2018-06-05T02:51:41.290Z,98.58
2018-06-05T02:52:41.381Z,98.77
2018-06-05T02:53:41.248Z,98.77
2018-06-05T02:54:41.400Z,98.77
2018-06-05T02:55:41.221Z,98.77
2018-06-05T02:56:41.310Z,98.86
2018-06-05T02:57:41.167Z,98.77
2018-06-05T02:58:41.324Z,98.77
2018-06-05T02:59:41.127Z,98.86
2018-06-05T03:00:41.241Z,98.77
2018-06-05T03:01:41.086Z,99.54
2018-06-05T03:02:41.144Z,99.05
2018-06-05T03:03:41.047Z,99.54
2018-06-05T03:04:41.162Z,98.96
2018-06-05T03:05:41.006Z,98.77
2018-06-05T03:06:41.072Z,98.86
2018-06-05T03:07:40.961Z,99.05
2018-06-05T03:08:41.084Z,98.96
2018-06-05T03:09:40.919Z,98.38
2018-06-05T03:10:40.997Z,98.86
2018-06-05T03:11:40.881Z,98.67
2018-06-05T03:12:41.011Z,98.67
2018-06-05T03:13:40.837Z,98.77
2018-06-05T03:14:40.921Z,99.15
2018-06-05T03:15:40.798Z,98.67
2018-06-05T03:16:40.937Z,98.67
2018-06-05T03:17:40.755Z,98.96
2018-06-05T03:18:40.852Z,99.05
2018-06-05T03:19:40.712Z,99.54
2018-06-05T03:20:40.862Z,99.63
2018-06-05T03:21:40.678Z,99.25
2018-06-05T03:22:40.782Z,99.05
2018-06-05T03:23:40.635Z,98.77
2018-06-05T03:24:40.787Z,98.77
2018-06-05T03:25:40.596Z,98.67
2018-06-05T03:26:40.699Z,98.96
2018-06-05T03:27:40.550Z,98.48
2018-06-05T03:28:40.714Z,98.38
2018-06-05T03:29:40.512Z,98.10
2018-06-05T03:30:40.625Z,98.19
2018-06-05T03:31:40.470Z,97.71
2018-06-05T03:32:40.640Z,97.61
2018-06-05T03:33:40.427Z,98.34
2018-06-05T03:34:40.553Z,98.05
2018-06-05T03:35:40.387Z,97.96
2018-06-05T03:36:40.571Z,98.34
2018-06-05T03:37:40.345Z,97.86
2018-06-05T03:38:40.481Z,98.34
2018-06-05T03:39:40.309Z,97.86
2018-06-05T03:40:40.490Z,97.71
2018-06-05T03:41:40.263Z,97.61
2018-06-05T03:42:40.402Z,97.71
2018-06-05T03:43:40.225Z,97.81
2018-06-05T03:44:40.417Z,97.61
2018-06-05T03:45:40.182Z,98.10
2018-06-05T03:46:40.330Z,98.77
2018-06-05T03:47:40.141Z,98.53
2018-06-05T03:48:40.242Z,98.91
2018-06-05T03:49:40.098Z,98.82
2018-06-05T03:50:40.256Z,98.43
2018-06-05T03:51:40.064Z,98.05
2018-06-05T03:52:40.168Z,98.34
2018-06-05T03:53:40.023Z,98.05
2018-06-05T03:54:40.081Z,97.57
2018-06-05T03:55:39.979Z,97.86
2018-06-05T03:56:39.990Z,97.76
2018-06-05T03:57:39.936Z,97.86
2018-06-05T03:58:40.009Z,98.63
2018-06-05T03:59:39.897Z,97.76
2018-06-05T04:00:39.920Z,98.53
2018-06-05T04:01:39.858Z,98.48
2018-06-05T04:02:39.935Z,98.91
2018-06-05T04:03:39.816Z,98.63
2018-06-05T04:04:39.847Z,98.53
2018-06-05T04:05:39.772Z,98.82
2018-06-05T04:06:39.861Z,98.96
2018-06-05T04:07:39.734Z,98.58
2018-06-05T04:08:39.772Z,98.38
2018-06-05T04:09:39.692Z,98.53
2018-06-05T04:10:39.788Z,98.67
2018-06-05T04:11:39.653Z,99.01
2018-06-05T04:12:39.697Z,98.67
2018-06-05T04:13:39.614Z,98.82
2018-06-05T04:14:39.712Z,98.82
2018-06-05T04:15:39.571Z,98.91
2018-06-05T04:16:39.624Z,98.53
2018-06-05T04:17:39.527Z,98.53
2018-06-05T04:18:39.639Z,98.63
2018-06-05T04:19:39.487Z,98.77
2018-06-05T04:20:39.549Z,98.63
2018-06-05T04:21:39.453Z,98.77
2018-06-05T04:22:39.565Z,99.63
2018-06-05T04:23:39.408Z,98.67
2018-06-05T04:24:39.476Z,99.25
2018-06-05T04:25:39.366Z,99.05
2018-06-05T04:26:39.487Z,99.20
2018-06-05T04:27:39.373Z,99.40
2018-06-05T04:28:39.401Z,99.05
2018-06-05T04:29:39.287Z,99.10
2018-06-05T04:30:39.415Z,99.30
2018-06-05T04:31:39.244Z,99.30
2018-06-05T04:32:39.325Z,98.63
2018-06-05T04:33:39.204Z,98.82
2018-06-05T04:34:39.343Z,99.30
2018-06-05T04:35:39.163Z,99.40
2018-06-05T04:36:39.250Z,99.40
2018-06-05T04:37:39.121Z,99.05
2018-06-05T04:38:39.163Z,99.58
2018-06-05T04:39:39.081Z,99.87
2018-06-05T04:40:39.186Z,99.10
2018-06-05T04:41:39.047Z,99.68
2018-06-05T04:42:39.088Z,99.10
2018-06-05T04:43:39.001Z,99.30
2018-06-05T04:44:39.103Z,98.91
2018-06-05T04:45:38.960Z,99.58
2018-06-05T04:46:39.014Z,99.01
2018-06-05T04:47:38.917Z,98.63
2018-06-05T04:48:39.041Z,98.82
2018-06-05T04:49:38.880Z,99.01
2018-06-05T04:50:38.942Z,98.63
2018-06-05T04:51:38.836Z,98.43
2018-06-05T04:52:38.955Z,98.43
2018-06-05T04:53:38.796Z,97.76
2018-06-05T04:54:38.864Z,97.57
2018-06-05T04:55:38.755Z,98.05
2018-06-05T04:56:38.880Z,98.05
2018-06-05T04:57:38.716Z,98.05
2018-06-05T04:58:38.790Z,98.63
2018-06-05T04:59:38.677Z,98.63
2018-06-05T05:00:38.806Z,99.10
2018-06-05T05:01:38.646Z,98.82
2018-06-05T05:02:38.717Z,98.72
2018-06-05T05:03:38.595Z,98.14
2018-06-05T05:04:38.731Z,98.05
2018-06-05T05:05:38.551Z,97.76
2018-06-05T05:06:38.648Z,98.72
2018-06-05T05:07:38.512Z,98.05
2018-06-05T05:08:38.659Z,98.53
2018-06-05T05:09:38.473Z,98.72
2018-06-05T05:10:38.569Z,98.43
2018-06-05T05:11:38.430Z,98.63
2018-06-05T05:12:38.588Z,98.63
2018-06-05T05:13:38.391Z,99.10
2018-06-05T05:14:38.495Z,98.63
2018-06-05T05:15:38.350Z,98.05
2018-06-05T05:16:38.408Z,97.76
2018-06-05T05:17:38.312Z,98.34
2018-06-05T05:18:38.421Z,97.86
2018-06-05T05:19:38.268Z,98.24
2018-06-05T05:20:38.436Z,98.24
2018-06-05T05:21:38.230Z,98.14
2018-06-05T05:22:38.347Z,98.05
2018-06-05T05:23:38.186Z,98.34
2018-06-05T05:24:38.365Z,98.14
2018-06-05T05:25:38.152Z,97.86
2018-06-05T05:26:38.272Z,98.14
2018-06-05T05:27:38.106Z,97.86
2018-06-05T05:28:38.287Z,97.38
2018-06-05T05:29:38.064Z,97.47
2018-06-05T05:30:38.198Z,97.19
2018-06-05T05:31:38.025Z,97.28
2018-06-05T05:32:38.110Z,97.42
2018-06-05T05:33:37.983Z,97.09
2018-06-05T05:34:38.138Z,96.61
2018-06-05T05:35:37.943Z,96.70
2018-06-05T05:36:38.036Z,96.99
2018-06-05T05:37:37.903Z,96.70
2018-06-05T05:38:38.050Z,96.70
2018-06-05T05:39:37.863Z,97.19
2018-06-05T05:40:37.964Z,97.38
2018-06-05T05:41:37.823Z,97.28
2018-06-05T05:42:37.976Z,96.89
2018-06-05T05:43:37.783Z,97.19
2018-06-05T05:44:37.891Z,96.89
2018-06-05T05:45:37.742Z,96.42
2018-06-05T05:46:37.902Z,96.42
2018-06-05T05:47:37.699Z,97.04
2018-06-05T05:48:37.813Z,96.99
2018-06-05T05:49:37.659Z,96.70
2018-06-05T05:50:37.825Z,96.42
2018-06-05T05:51:37.622Z,96.22
2018-06-05T05:52:37.739Z,96.80
2018-06-05T05:53:37.578Z,96.51
2018-06-05T05:54:37.653Z,96.99
2018-06-05T05:55:37.539Z,96.03
2018-06-05T05:56:37.563Z,96.51
2018-06-05T05:57:37.497Z,96.32
2018-06-05T05:58:37.577Z,96.51
2018-06-05T05:59:37.461Z,96.56
2018-06-05T06:00:37.493Z,96.61
2018-06-05T06:01:37.419Z,96.51
2018-06-05T06:02:37.504Z,96.42
2018-06-05T06:03:37.379Z,96.47
2018-06-05T06:04:37.415Z,96.66
2018-06-05T06:05:37.337Z,95.89
2018-06-05T06:06:37.431Z,96.32
2018-06-05T06:07:37.296Z,96.08
2018-06-05T06:08:37.346Z,95.50
2018-06-05T06:09:37.258Z,95.40
2018-06-05T06:10:37.358Z,95.70
2018-06-05T06:11:37.217Z,95.12
2018-06-05T06:12:37.268Z,95.21
2018-06-05T06:13:37.176Z,95.12
2018-06-05T06:14:37.281Z,95.50
2018-06-05T06:15:37.136Z,95.70
2018-06-05T06:16:37.194Z,95.98
2018-06-05T06:17:37.099Z,95.98
2018-06-05T06:18:37.208Z,95.31
2018-06-05T06:19:37.055Z,94.45
2018-06-05T06:20:37.120Z,94.54
2018-06-05T06:21:37.017Z,93.68
2018-06-05T06:22:37.135Z,93.96
2018-06-05T06:23:36.974Z,94.26
2018-06-05T06:24:37.046Z,94.06
2018-06-05T06:25:36.935Z,93.77
2018-06-05T06:26:37.059Z,94.45
2018-06-05T06:27:36.902Z,93.96
2018-06-05T06:28:36.970Z,94.45
2018-06-05T06:29:36.855Z,93.96
2018-06-05T06:30:36.989Z,94.26
2018-06-05T06:31:36.815Z,93.96
2018-06-05T06:32:36.896Z,93.96
2018-06-05T06:33:36.778Z,93.96
2018-06-05T06:34:36.924Z,94.26
2018-06-05T06:35:36.741Z,93.96
2018-06-05T06:36:36.824Z,94.16
2018-06-05T06:37:36.697Z,93.77
2018-06-05T06:38:36.776Z,93.96
2018-06-05T06:39:36.655Z,93.87
2018-06-05T06:40:36.748Z,94.45
2018-06-05T06:41:36.622Z,95.12
2018-06-05T06:42:36.663Z,94.06
2018-06-05T06:43:36.576Z,94.16
2018-06-05T06:44:36.676Z,94.54
2018-06-05T06:45:36.538Z,94.35
2018-06-05T06:46:36.586Z,94.06
2018-06-05T06:47:36.497Z,94.35
2018-06-05T06:48:36.644Z,94.64
2018-06-05T06:49:36.456Z,94.45
2018-06-05T06:50:36.519Z,94.45
2018-06-05T06:51:36.417Z,94.16
2018-06-05T06:52:36.528Z,93.96
2018-06-05T06:53:36.376Z,93.96
2018-06-05T06:54:36.442Z,93.96
2018-06-05T06:55:36.338Z,94.35
2018-06-05T06:56:36.455Z,93.58
2018-06-05T06:57:36.297Z,94.35
2018-06-05T06:58:36.365Z,94.06
2018-06-05T06:59:36.256Z,93.92
2018-06-05T07:00:36.379Z,94.21
2018-06-05T07:01:36.221Z,95.17
2018-06-05T07:02:36.291Z,94.78
2018-06-05T07:03:36.204Z,94.88
2018-06-05T07:04:36.304Z,95.55
2018-06-05T07:05:36.138Z,95.55
2018-06-05T07:06:36.219Z,95.45
2018-06-05T07:07:36.101Z,95.55
2018-06-05T07:08:36.232Z,94.98
2018-06-05T07:09:36.057Z,95.12
2018-06-05T07:10:36.143Z,94.78
2018-06-05T07:11:36.019Z,94.64
2018-06-05T07:12:36.156Z,94.73
2018-06-05T07:13:35.979Z,95.03
2018-06-05T07:14:36.067Z,95.21
2018-06-05T07:15:35.944Z,94.45
2018-06-05T07:16:36.083Z,94.26
2018-06-05T07:17:35.899Z,94.64
2018-06-05T07:18:35.999Z,94.26
2018-06-05T07:19:35.858Z,93.58
2018-06-05T07:20:36.013Z,93.10
2018-06-05T07:21:35.817Z,93.58
2018-06-05T07:22:35.926Z,93.96
2018-06-05T07:23:35.781Z,94.01
2018-06-05T07:24:35.937Z,93.92
2018-06-05T07:25:35.740Z,94.21
2018-06-05T07:26:35.851Z,93.63
2018-06-05T07:27:35.724Z,93.54
2018-06-05T07:28:35.865Z,94.01
2018-06-05T07:29:35.658Z,94.49
2018-06-05T07:30:35.683Z,94.11
2018-06-05T07:31:35.618Z,93.92
2018-06-05T07:32:35.787Z,94.98
2018-06-05T07:33:35.577Z,94.49
2018-06-05T07:34:35.698Z,94.11
2018-06-05T07:35:35.543Z,94.31
2018-06-05T07:36:35.713Z,94.49
2018-06-05T07:37:35.498Z,94.49
2018-06-05T07:38:35.625Z,94.69
2018-06-05T07:39:35.457Z,95.36
2018-06-05T07:40:35.647Z,95.55
2018-06-05T07:41:35.417Z,94.88
2018-06-05T07:42:35.550Z,94.78
2018-06-05T07:43:35.378Z,94.06
2018-06-05T07:44:35.566Z,93.68
2018-06-05T07:45:35.338Z,93.96
2018-06-05T07:46:35.481Z,93.49
2018-06-05T07:47:35.297Z,93.58
2018-06-05T07:48:35.490Z,93.10
2018-06-05T07:49:35.259Z,93.10
2018-06-05T07:50:35.403Z,92.33
2018-06-05T07:51:35.215Z,92.33
2018-06-05T07:52:35.416Z,92.86
2018-06-05T07:53:35.174Z,92.57
2018-06-05T07:54:35.230Z,92.38
2018-06-05T07:55:35.137Z,93.05
2018-06-05T07:56:35.139Z,92.29
2018-06-05T07:57:35.095Z,92.47
2018-06-05T07:58:35.150Z,92.19
2018-06-05T07:59:35.056Z,91.90
2018-06-05T08:00:35.063Z,91.71
2018-06-05T08:01:35.017Z,91.80
2018-06-05T08:02:35.077Z,91.80
2018-06-05T08:03:34.977Z,91.99
2018-06-05T08:04:34.989Z,91.71
2018-06-05T08:05:34.937Z,91.22
2018-06-05T08:06:35.004Z,91.03
2018-06-05T08:07:34.900Z,91.13
2018-06-05T08:08:34.919Z,91.13
2018-06-05T08:09:34.858Z,90.94
2018-06-05T08:10:34.930Z,90.94
2018-06-05T08:11:34.817Z,91.52
2018-06-05T08:12:34.843Z,91.13
2018-06-05T08:13:34.776Z,91.61
2018-06-05T08:14:34.854Z,91.71
2018-06-05T08:15:34.736Z,90.55
2018-06-05T08:16:34.765Z,90.45
2018-06-05T08:17:34.697Z,90.84
2018-06-05T08:18:34.781Z,91.32
2018-06-05T08:19:34.656Z,91.61
2018-06-05T08:20:34.692Z,91.80
2018-06-05T08:21:34.619Z,91.80
2018-06-05T08:22:34.708Z,90.84
2018-06-05T08:23:34.580Z,90.55
2018-06-05T08:24:34.619Z,90.65
2018-06-05T08:25:34.539Z,90.17
2018-06-05T08:26:34.636Z,90.98
2018-06-05T08:27:34.500Z,90.65
2018-06-05T08:28:34.544Z,90.07
2018-06-05T08:29:34.459Z,90.36
2018-06-05T08:30:34.557Z,89.64
2018-06-05T08:31:34.420Z,89.64
2018-06-05T08:32:34.469Z,89.83
2018-06-05T08:33:34.379Z,89.83
2018-06-05T08:34:34.485Z,89.25
2018-06-05T08:35:34.343Z,88.87
2018-06-05T08:36:34.395Z,89.06
2018-06-05T08:37:34.302Z,89.06
2018-06-05T08:38:34.410Z,89.06
2018-06-05T08:39:34.268Z,89.44
2018-06-05T08:40:34.322Z,89.64
2018-06-05T08:41:34.225Z,89.15
2018-06-05T08:42:34.335Z,89.15
2018-06-05T08:43:34.186Z,89.06
2018-06-05T08:44:34.249Z,88.87
2018-06-05T08:45:34.147Z,88.48
2018-06-05T08:46:34.261Z,88.57
2018-06-05T08:47:34.108Z,88.57
2018-06-05T08:48:34.173Z,88.48
2018-06-05T08:49:34.071Z,88.29
2018-06-05T08:50:34.186Z,87.81
2018-06-05T08:51:34.030Z,87.42
2018-06-05T08:52:34.099Z,87.62
2018-06-05T08:53:33.993Z,87.33
2018-06-05T08:54:34.112Z,87.90
2018-06-05T08:55:33.953Z,88.53
2018-06-05T08:56:34.025Z,87.27
2018-06-05T08:57:33.919Z,87.27
2018-06-05T08:58:34.040Z,87.66
2018-06-05T08:59:33.881Z,87.66
2018-06-05T09:00:33.957Z,87.08
2018-06-05T09:01:33.838Z,85.83
2018-06-05T09:02:33.966Z,86.51
2018-06-05T09:03:33.804Z,86.41
2018-06-05T09:04:33.878Z,85.74
2018-06-05T09:05:33.762Z,85.93
2018-06-05T09:06:33.893Z,85.83
2018-06-05T09:07:33.722Z,85.83
2018-06-05T09:08:33.806Z,86.69
2018-06-05T09:09:33.686Z,87.18
2018-06-05T09:10:33.817Z,87.18
2018-06-05T09:11:33.645Z,86.60
2018-06-05T09:12:33.730Z,86.51
2018-06-05T09:13:33.606Z,86.31
2018-06-05T09:14:33.643Z,86.41
2018-06-05T09:15:33.569Z,86.12
2018-06-05T09:16:33.655Z,85.35
2018-06-05T09:17:33.530Z,85.83
2018-06-05T09:18:33.669Z,85.93
2018-06-05T09:19:33.492Z,86.31
2018-06-05T09:20:33.579Z,86.51
2018-06-05T09:21:33.453Z,86.51
2018-06-05T09:22:33.595Z,86.69
2018-06-05T09:23:33.418Z,85.74
2018-06-05T09:24:33.507Z,84.97
2018-06-05T09:25:33.379Z,85.93
2018-06-05T09:26:33.522Z,86.12
2018-06-05T09:27:33.342Z,86.22
2018-06-05T09:28:33.432Z,85.54
2018-06-05T09:29:33.303Z,86.26
2018-06-05T09:30:33.451Z,85.93
2018-06-05T09:31:33.267Z,85.78
2018-06-05T09:32:33.358Z,85.87
2018-06-05T09:33:33.228Z,85.78
2018-06-05T09:34:33.414Z,84.48
2018-06-05T09:35:33.192Z,84.87
2018-06-05T09:36:33.284Z,85.64
2018-06-05T09:37:33.154Z,85.64
2018-06-05T09:38:33.297Z,85.44
2018-06-05T09:39:33.160Z,85.98
2018-06-05T09:42:10.928Z,86.22
2018-06-05T09:43:04.798Z,85.88
2018-06-05T09:44:04.975Z,86.08
2018-06-05T09:45:04.755Z,87.37
2018-06-05T09:46:04.890Z,87.08
2018-06-05T09:47:04.720Z,87.37
2018-06-05T09:48:04.902Z,86.69
2018-06-05T09:49:04.683Z,87.27
2018-06-05T09:50:04.815Z,86.69
2018-06-05T09:51:04.644Z,86.83
2018-06-05T09:52:04.831Z,86.26
2018-06-05T09:53:04.606Z,85.49
2018-06-05T09:54:04.739Z,85.39
2018-06-05T09:55:04.567Z,85.30
2018-06-05T09:56:04.753Z,85.87
2018-06-05T09:57:04.527Z,84.33
2018-06-05T09:58:04.672Z,83.89
2018-06-05T09:59:04.492Z,83.47
2018-06-05T10:00:04.578Z,83.56
2018-06-05T10:01:04.455Z,84.62
2018-06-05T10:02:04.489Z,84.91
2018-06-05T10:03:04.419Z,85.68
2018-06-05T10:04:04.502Z,85.78
2018-06-05T10:05:04.380Z,84.33
2018-06-05T10:06:04.417Z,83.85
2018-06-05T10:07:04.343Z,83.51
2018-06-05T10:08:04.430Z,84.56
2018-06-05T10:09:04.332Z,84.86
2018-06-05T10:10:04.343Z,84.66
2018-06-05T10:11:04.269Z,83.80
2018-06-05T10:12:04.356Z,83.12
2018-06-05T10:13:04.232Z,83.22
2018-06-05T10:14:04.306Z,84.09
2018-06-05T10:15:04.196Z,83.22
2018-06-05T10:16:04.284Z,83.12
2018-06-05T10:17:04.156Z,83.99
2018-06-05T10:18:04.193Z,83.12
2018-06-05T10:19:04.122Z,81.68
2018-06-05T10:20:04.206Z,83.41
2018-06-05T10:21:04.087Z,83.89
2018-06-05T10:22:04.118Z,82.60
2018-06-05T10:23:04.051Z,82.26
2018-06-05T10:24:04.133Z,81.93
2018-06-05T10:25:04.013Z,82.54
2018-06-05T10:26:04.044Z,83.31
2018-06-05T10:27:03.981Z,83.41
2018-06-05T10:28:04.059Z,83.51
2018-06-05T10:29:03.933Z,83.12
2018-06-05T10:30:03.972Z,81.39
2018-06-05T10:31:03.898Z,81.87
2018-06-05T10:32:03.984Z,81.58
2018-06-05T10:33:03.861Z,82.54
2018-06-05T10:34:03.897Z,83.12
2018-06-05T10:35:03.828Z,83.80
2018-06-05T10:36:03.911Z,83.31
2018-06-05T10:37:03.788Z,83.12
2018-06-05T10:38:03.924Z,82.64
2018-06-05T10:39:03.753Z,81.68
2018-06-05T10:40:03.837Z,81.77
2018-06-05T10:41:03.714Z,82.31
2018-06-05T10:42:03.850Z,82.89
2018-06-05T10:43:03.679Z,83.37
2018-06-05T10:44:03.763Z,84.33
2018-06-05T10:45:03.643Z,84.14
2018-06-05T10:46:03.775Z,84.43
2018-06-05T10:47:03.607Z,83.95
2018-06-05T10:48:03.692Z,83.85
2018-06-05T10:49:03.567Z,83.47
2018-06-05T10:50:03.701Z,82.21
2018-06-05T10:51:03.543Z,82.60
2018-06-05T10:52:03.614Z,82.50
2018-06-05T10:53:03.495Z,82.98
2018-06-05T10:54:03.628Z,83.37
2018-06-05T10:55:03.460Z,83.91
2018-06-05T10:56:03.541Z,84.39
2018-06-05T10:57:03.428Z,84.77
2018-06-05T10:58:03.553Z,84.00
2018-06-05T10:59:03.386Z,84.53
2018-06-05T11:00:03.471Z,84.91
2018-06-05T11:01:03.353Z,84.91
2018-06-05T11:02:03.480Z,85.49
2018-06-05T11:03:03.312Z,84.91
2018-06-05T11:04:03.391Z,83.28
2018-06-05T11:05:03.279Z,83.47
2018-06-05T11:06:03.416Z,83.31
2018-06-05T11:07:03.241Z,83.41
2018-06-05T11:08:03.317Z,83.80
2018-06-05T11:09:03.203Z,83.31
2018-06-05T11:10:03.332Z,83.03
2018-06-05T11:11:03.164Z,82.06
2018-06-05T11:12:03.247Z,82.16
2018-06-05T11:13:03.133Z,81.77
2018-06-05T11:14:03.256Z,81.87
2018-06-05T11:15:03.091Z,81.01
2018-06-05T11:16:03.169Z,81.52
2018-06-05T11:17:03.053Z,82.06
2018-06-05T11:18:03.185Z,82.01
2018-06-05T11:19:03.017Z,82.16
2018-06-05T11:20:03.099Z,83.16
2018-06-05T11:21:02.981Z,81.91
2018-06-05T11:22:03.119Z,81.33
2018-06-05T11:23:02.947Z,82.01
2018-06-05T11:24:03.025Z,80.91
2018-06-05T11:25:02.911Z,81.20
2018-06-05T11:26:03.038Z,81.39
2018-06-05T11:27:02.872Z,81.96
2018-06-05T11:28:03.052Z,81.68
2018-06-05T11:29:02.834Z,82.20
2018-06-05T11:30:03.002Z,82.01
2018-06-05T11:31:02.803Z,82.01
2018-06-05T11:32:02.979Z,82.01
2018-06-05T11:33:02.764Z,81.91
2018-06-05T11:34:02.891Z,81.04
2018-06-05T11:35:02.726Z,80.56
2018-06-05T11:36:02.714Z,80.08
2018-06-05T11:37:02.713Z,81.62
2018-06-05T11:38:02.673Z,79.69
2018-06-05T11:39:02.726Z,79.60
2018-06-05T11:40:02.637Z,80.46
2018-06-05T11:41:02.634Z,80.56
2018-06-05T11:42:02.601Z,82.29
2018-06-05T11:43:02.649Z,80.89
2018-06-05T11:44:02.568Z,80.02
2018-06-05T11:45:02.721Z,79.16
2018-06-05T11:46:02.533Z,78.09
2018-06-05T11:47:02.576Z,78.38
2018-06-05T11:48:02.496Z,79.25
2018-06-05T11:49:02.590Z,79.87
2018-06-05T11:50:02.458Z,78.33
2018-06-05T11:51:02.496Z,78.38
2018-06-05T11:52:02.424Z,78.52
2018-06-05T11:53:02.509Z,79.19
2018-06-05T11:54:02.404Z,78.61
2018-06-05T11:55:02.420Z,78.29
2018-06-05T11:56:02.352Z,77.81
2018-06-05T11:57:02.433Z,78.48
2018-06-05T11:58:02.315Z,78.77
2018-06-05T11:59:02.343Z,78.09
2018-06-05T12:00:02.280Z,78.77
2018-06-05T12:01:02.357Z,78.52
2018-06-05T12:02:02.247Z,77.46
2018-06-05T12:03:02.262Z,77.07
2018-06-05T12:04:02.209Z,76.50
2018-06-05T12:05:02.281Z,78.61
2018-06-05T12:06:02.175Z,78.61
2018-06-05T12:07:02.184Z,79.43
2018-06-05T12:08:02.144Z,78.27
2018-06-05T12:09:02.197Z,79.14
2018-06-05T12:10:02.111Z,76.82
2018-06-05T12:11:02.126Z,76.09
2018-06-05T12:12:02.070Z,75.60
2018-06-05T12:13:02.140Z,75.60
2018-06-05T12:14:02.037Z,75.51
2018-06-05T12:15:02.160Z,76.67
2018-06-05T12:16:02.004Z,77.53
2018-06-05T12:17:02.064Z,75.51
2018-06-05T12:18:01.969Z,73.58
2018-06-05T12:19:02.081Z,74.35
2018-06-05T12:20:01.934Z,74.73
2018-06-05T12:21:01.989Z,74.87
2018-06-05T12:22:01.903Z,74.48
2018-06-05T12:23:02.003Z,75.06
2018-06-05T12:24:01.867Z,73.71
2018-06-05T12:25:01.916Z,73.71
2018-06-05T12:26:01.834Z,74.00
2018-06-05T12:27:01.930Z,74.10
2018-06-05T12:28:01.799Z,72.74
2018-06-05T12:29:01.843Z,72.58
2018-06-05T12:30:01.766Z,72.78
2018-06-05T12:31:01.894Z,72.58
2018-06-05T12:32:01.732Z,72.10
2018-06-05T12:33:01.769Z,70.46
2018-06-05T12:34:01.698Z,72.88
2018-06-05T12:35:01.784Z,72.58
2018-06-05T12:36:01.670Z,73.16
2018-06-05T12:37:01.845Z,73.65
2018-06-05T12:38:01.634Z,71.72
2018-06-05T12:39:01.712Z,71.91
2018-06-05T12:40:01.599Z,71.42
2018-06-05T12:41:01.723Z,70.94
2018-06-05T12:42:01.568Z,72.00
2018-06-05T12:43:01.637Z,72.39
2018-06-05T12:44:01.539Z,70.94
2018-06-05T12:45:01.648Z,72.20
2018-06-05T12:46:01.504Z,72.14
2018-06-05T12:47:01.560Z,71.42
2018-06-05T12:48:01.471Z,71.26
2018-06-05T12:49:01.587Z,69.49
2018-06-05T12:50:01.440Z,69.20
2018-06-05T12:51:01.486Z,70.46
2018-06-05T12:52:01.405Z,70.65
2018-06-05T12:53:01.501Z,70.84
2018-06-05T12:54:01.395Z,70.84