createdAt,value
2019-01-24T00:00:31.197Z,93038.94
2019-01-24T00:02:59.005Z,93025.68
2019-01-24T00:05:26.482Z,93031.07
2019-01-24T00:07:54.028Z,93034.02
2019-01-24T00:10:21.803Z,93020.98
2019-01-24T00:12:49.366Z,93022.45
2019-01-24T00:15:16.884Z,93029.95
2019-01-24T00:17:44.306Z,93021.78
2019-01-24T00:20:12.165Z,93009.95
2019-01-24T00:22:39.762Z,93008.96
2019-01-24T00:25:07.948Z,93003.66
2019-01-24T00:27:35.396Z,93004.57
2019-01-24T00:30:03.689Z,92991.13
2019-01-24T00:32:31.194Z,92981.92
2019-01-24T00:34:58.654Z,92976.44
2019-01-24T00:37:26.154Z,92961.16
2019-01-24T00:39:53.869Z,92956.92
2019-01-24T00:42:21.410Z,92958.84
2019-01-24T00:44:48.874Z,92978.47
2019-01-24T00:47:16.305Z,92988.20
2019-01-24T00:49:43.851Z,92987.39
2019-01-24T00:52:11.449Z,92962.29
2019-01-24T00:54:38.935Z,92961.28
2019-01-24T00:57:06.487Z,92968.65
2019-01-24T00:59:34.006Z,92966.37
2019-01-24T01:02:01.596Z,92968.66
2019-01-24T01:04:29.848Z,92979.68
2019-01-24T01:06:57.845Z,92974.72
2019-01-24T01:09:25.489Z,92975.66
2019-01-24T01:11:53.027Z,92959.79
2019-01-24T01:14:20.436Z,92959.25
2019-01-24T01:16:48.008Z,92962.99
2019-01-24T01:19:15.552Z,92956.73
2019-01-24T01:21:43.023Z,92950.97
2019-01-24T01:24:10.610Z,92946.36
2019-01-24T01:26:38.196Z,92951.98
2019-01-24T01:29:05.660Z,92948.63
2019-01-24T01:31:33.339Z,92939.98
2019-01-24T01:34:00.801Z,92929.83
2019-01-24T01:36:28.298Z,92930.27
2019-01-24T01:38:55.965Z,92918.23
2019-01-24T01:41:23.443Z,92919.83
2019-01-24T01:43:51.016Z,92915.41
2019-01-24T01:46:18.462Z,92913.86
2019-01-24T01:48:46.027Z,92909.12
2019-01-24T01:51:13.533Z,92924.27
2019-01-24T01:53:41.126Z,92935.79
2019-01-24T01:56:08.698Z,92934.52
2019-01-24T01:58:36.206Z,92927.67
2019-01-24T02:01:04.857Z,92909.05
2019-01-24T02:03:32.315Z,92925.36
2019-01-24T02:05:59.895Z,92924.45
2019-01-24T02:08:27.401Z,92928.08
2019-01-24T02:10:54.984Z,92929.55
2019-01-24T02:13:22.447Z,92932.05
2019-01-24T02:15:50.059Z,92921.77
2019-01-24T02:18:17.597Z,92925.52
2019-01-24T02:20:45.215Z,92934.59
2019-01-24T02:23:12.889Z,92931.67
2019-01-24T02:25:40.323Z,92922.80
2019-01-24T02:28:07.783Z,92914.30
2019-01-24T02:30:35.354Z,92927.35
2019-01-24T02:33:02.996Z,92938.83
2019-01-24T02:35:30.529Z,92935.75
2019-01-24T02:37:58.068Z,92928.86
2019-01-24T02:40:25.673Z,92928.98
2019-01-24T02:42:53.156Z,92930.13
2019-01-24T02:45:22.011Z,92932.15
2019-01-24T02:47:49.943Z,92931.91
2019-01-24T02:50:18.806Z,92927.95
2019-01-24T02:52:46.469Z,92938.91
2019-01-24T02:55:14.815Z,92944.69
2019-01-24T02:57:42.823Z,92928.73
2019-01-24T03:00:18.702Z,92932.90
2019-01-24T03:02:46.330Z,92935.95
2019-01-24T03:05:15.720Z,92936.66
2019-01-24T03:07:43.423Z,92924.44
2019-01-24T03:10:12.145Z,92922.22
2019-01-24T03:12:39.905Z,92916.41
2019-01-24T03:15:09.412Z,92917.56
2019-01-24T03:17:36.783Z,92904.31
2019-01-24T03:20:05.300Z,92898.05
2019-01-24T03:22:32.741Z,92889.03
2019-01-24T03:25:00.229Z,92895.16
2019-01-24T03:27:27.952Z,92893.41
2019-01-24T03:29:55.581Z,92891.28
2019-01-24T03:32:23.524Z,92888.20
2019-01-24T03:34:51.023Z,92890.22
2019-01-24T03:37:18.725Z,92904.63
2019-01-24T03:39:46.399Z,92893.59
2019-01-24T03:42:13.889Z,92880.42
2019-01-24T03:44:41.441Z,92886.77
2019-01-24T03:47:08.897Z,92881.97
2019-01-24T03:49:36.371Z,92885.48
2019-01-24T03:52:03.904Z,92877.55
2019-01-24T03:54:31.433Z,92877.36
2019-01-24T03:56:59.285Z,92864.44
2019-01-24T03:59:27.054Z,92865.78
2019-01-24T04:01:54.690Z,92848.03
2019-01-24T04:04:22.464Z,92858.67
2019-01-24T04:06:50.061Z,92858.69
2019-01-24T04:09:17.700Z,92865.95
2019-01-24T04:11:45.232Z,92860.83
2019-01-24T04:14:12.725Z,92876.78
2019-01-24T04:16:40.462Z,92867.53
2019-01-24T04:19:08.198Z,92874.91
2019-01-24T04:21:35.811Z,92877.09
2019-01-24T04:24:03.573Z,92883.88
2019-01-24T04:26:31.048Z,92873.05
2019-01-24T04:28:58.513Z,92873.19
2019-01-24T04:31:26.015Z,92868.65
2019-01-24T04:33:53.512Z,92871.41
2019-01-24T04:36:21.227Z,92868.47
2019-01-24T04:38:48.767Z,92870.28
2019-01-24T04:41:16.408Z,92873.27
2019-01-24T04:43:43.934Z,92876.05
2019-01-24T04:46:11.576Z,92886.66
2019-01-24T04:48:39.075Z,92879.97
2019-01-24T04:51:06.598Z,92880.39
2019-01-24T04:53:34.363Z,92878.58
2019-01-24T04:56:01.978Z,92881.09
2019-01-24T04:58:29.475Z,92896.80
2019-01-24T05:00:57.235Z,92890.72
2019-01-24T05:03:24.844Z,92903.25
2019-01-24T05:05:52.522Z,92900.50
2019-01-24T05:08:20.049Z,92911.51
2019-01-24T05:10:47.418Z,92909.59
2019-01-24T05:13:14.969Z,92917.55
2019-01-24T05:15:42.498Z,92912.86
2019-01-24T05:18:10.205Z,92918.37
2019-01-24T05:20:37.767Z,92917.50
2019-01-24T05:23:05.217Z,92918.45
2019-01-24T05:25:32.712Z,92913.86
2019-01-24T05:28:00.213Z,92920.39
2019-01-24T05:30:28.481Z,92919.02
2019-01-24T05:32:56.001Z,92925.90
2019-01-24T05:35:23.639Z,92927.35
2019-01-24T05:37:51.117Z,92922.30
2019-01-24T05:40:18.555Z,92927.95
2019-01-24T05:42:46.021Z,92922.61
2019-01-24T05:45:13.998Z,92918.89
2019-01-24T05:47:41.567Z,92924.00
2019-01-24T05:50:10.097Z,92923.94
2019-01-24T05:52:37.696Z,92926.67
2019-01-24T05:55:06.074Z,92929.06
2019-01-24T05:57:33.554Z,92932.41
2019-01-24T06:00:01.742Z,92916.88
2019-01-24T06:02:29.272Z,92923.13
2019-01-24T06:04:56.869Z,92921.34
2019-01-24T06:07:25.904Z,92919.80
2019-01-24T06:09:53.489Z,92924.27
2019-01-24T06:12:21.071Z,92926.73
2019-01-24T06:14:48.523Z,92944.56
2019-01-24T06:17:15.952Z,92926.41
2019-01-24T06:19:43.337Z,92931.55
2019-01-24T06:22:10.853Z,92930.84
2019-01-24T06:24:38.424Z,92940.21
2019-01-24T06:27:05.860Z,92936.59
2019-01-24T06:29:33.282Z,92936.97
2019-01-24T06:32:00.750Z,92949.80
2019-01-24T06:34:28.279Z,92946.53
2019-01-24T06:36:55.846Z,92957.73
2019-01-24T06:39:23.354Z,92966.53
2019-01-24T06:41:50.787Z,92964.22
2019-01-24T06:44:18.224Z,92951.30
2019-01-24T06:46:45.676Z,92952.81
2019-01-24T06:49:13.264Z,92959.08
2019-01-24T06:51:40.687Z,92960.75
2019-01-24T06:54:08.360Z,92968.32
2019-01-24T06:56:35.760Z,92963.56
2019-01-24T06:59:03.503Z,92969.27
2019-01-24T07:01:31.055Z,92972.09
2019-01-24T07:03:58.587Z,92975.82
2019-01-24T07:06:26.031Z,92982.38
2019-01-24T07:08:53.645Z,92980.47
2019-01-24T07:11:21.133Z,92979.71
2019-01-24T07:13:48.671Z,92982.55
2019-01-24T07:16:16.094Z,92975.98
2019-01-24T07:18:43.577Z,92979.59
2019-01-24T07:21:11.131Z,92976.28
2019-01-24T07:23:38.604Z,92977.01
2019-01-24T07:26:06.349Z,92978.12
2019-01-24T07:28:36.438Z,92980.89
2019-01-24T07:31:04.313Z,92985.55
2019-01-24T07:33:31.763Z,92972.53
2019-01-24T07:36:02.333Z,92975.65
2019-01-24T07:38:28.628Z,92973.89
2019-01-24T07:40:56.310Z,92968.34
2019-01-24T07:43:23.905Z,92974.83
2019-01-24T07:45:51.425Z,92982.50
2019-01-24T07:48:18.856Z,92983.76
2019-01-24T07:50:46.303Z,92988.16
2019-01-24T07:53:15.478Z,92980.44
2019-01-24T07:55:42.997Z,92982.77
2019-01-24T07:58:10.579Z,92987.16
2019-01-24T08:00:38.004Z,92999.81
2019-01-24T08:03:06.015Z,92997.59
2019-01-24T08:05:33.800Z,93000.55
2019-01-24T08:08:01.531Z,92995.25
2019-01-24T08:10:29.155Z,93000.12
2019-01-24T08:12:56.634Z,92998.73
2019-01-24T08:15:24.635Z,93005.94
2019-01-24T08:17:52.240Z,93002.50
2019-01-24T08:20:21.987Z,93008.50
2019-01-24T08:22:49.670Z,93000.16
2019-01-24T08:25:17.416Z,93002.38
2019-01-24T08:27:44.921Z,93009.38
2019-01-24T08:30:26.537Z,93009.28
2019-01-24T08:32:54.297Z,93011.44
2019-01-24T08:35:22.116Z,93018.77
2019-01-24T08:37:49.509Z,93023.04
2019-01-24T08:40:17.633Z,93025.30
2019-01-24T08:42:45.164Z,93025.45
2019-01-24T08:45:13.010Z,93038.28
2019-01-24T08:47:40.535Z,93032.56
2019-01-24T08:50:11.297Z,93037.17
2019-01-24T08:52:38.722Z,93050.05
2019-01-24T08:55:10.683Z,93055.00
2019-01-24T08:57:38.262Z,93048.38
2019-01-24T09:00:06.683Z,93057.16
2019-01-24T09:02:34.126Z,93062.97
2019-01-24T09:05:01.618Z,93063.27
2019-01-24T09:07:29.283Z,93071.47
2019-01-24T09:09:56.922Z,93078.72
2019-01-24T09:12:30.228Z,93067.69
2019-01-24T09:14:54.336Z,93073.98
2019-01-24T09:17:22.042Z,93070.48
2019-01-24T09:19:49.472Z,93078.66
2019-01-24T09:22:16.954Z,93068.08
2019-01-24T09:24:46.060Z,93071.53
2019-01-24T09:27:13.499Z,93065.14
2019-01-24T09:29:42.307Z,93068.09
2019-01-24T09:32:12.322Z,93071.06
2019-01-24T09:34:43.471Z,93067.04
2019-01-24T09:37:14.253Z,93075.64
2019-01-24T09:39:44.490Z,93073.15
2019-01-24T09:42:12.162Z,93065.25
2019-01-24T09:44:39.592Z,93076.45
2019-01-24T09:47:07.233Z,93089.25
2019-01-24T09:49:34.724Z,93075.46
2019-01-24T09:52:02.157Z,93074.11
2019-01-24T09:54:29.676Z,93065.36
2019-01-24T09:56:57.400Z,93063.10
2019-01-24T09:59:24.903Z,93058.59
2019-01-24T10:01:52.569Z,93042.63
2019-01-24T10:04:20.719Z,93032.62
2019-01-24T10:06:49.109Z,93052.45
2019-01-24T10:09:17.039Z,93041.63
2019-01-24T10:11:46.086Z,93040.94
2019-01-24T10:14:15.617Z,93040.34
2019-01-24T10:16:43.451Z,93048.65
2019-01-24T10:19:11.005Z,93041.79
2019-01-24T10:21:38.594Z,93033.23
2019-01-24T10:24:06.059Z,93030.95
2019-01-24T10:26:33.545Z,93026.53
2019-01-24T10:29:01.077Z,93044.15
2019-01-24T10:31:29.711Z,93044.05
2019-01-24T10:33:57.593Z,93034.12
2019-01-24T10:36:25.144Z,93022.83
2019-01-24T10:38:52.816Z,93027.89
2019-01-24T10:41:20.530Z,93026.06
2019-01-24T10:43:48.310Z,93022.88
2019-01-24T10:46:15.841Z,93029.85
2019-01-24T10:48:43.563Z,93026.33
2019-01-24T10:51:11.200Z,93029.64
2019-01-24T10:53:38.879Z,93017.94
2019-01-24T10:56:07.272Z,93024.09
2019-01-24T10:58:34.798Z,93024.32
2019-01-24T11:01:03.015Z,93025.29
2019-01-24T11:03:30.739Z,93031.05
2019-01-24T11:05:58.337Z,93016.38
2019-01-24T11:08:26.076Z,93016.81
2019-01-24T11:10:53.727Z,93024.11
2019-01-24T11:13:21.666Z,93027.31
2019-01-24T11:15:49.182Z,93037.09
2019-01-24T11:18:17.071Z,93031.69
2019-01-24T11:20:44.742Z,93027.89
2019-01-24T11:23:12.309Z,93034.73
2019-01-24T11:25:40.112Z,93045.39
2019-01-24T11:28:08.084Z,93035.23
2019-01-24T11:30:36.050Z,93040.39
2019-01-24T11:33:05.007Z,93045.19
2019-01-24T11:35:34.267Z,93039.94
2019-01-24T11:38:01.758Z,93046.31
2019-01-24T11:40:29.564Z,93041.87
2019-01-24T11:42:57.049Z,93054.20
2019-01-24T11:45:27.426Z,93057.70
2019-01-24T11:47:54.943Z,93063.04
2019-01-24T11:50:22.682Z,93067.69
2019-01-24T11:52:52.591Z,93063.28
2019-01-24T11:55:25.176Z,93060.66
2019-01-24T11:57:52.766Z,93067.41
2019-01-24T12:00:23.574Z,93063.75
2019-01-24T12:02:51.243Z,93075.02
2019-01-24T12:05:19.063Z,93077.55
2019-01-24T12:07:46.729Z,93078.63
2019-01-24T12:10:17.714Z,93089.64
2019-01-24T12:12:45.255Z,93085.58
2019-01-24T12:15:14.623Z,93087.79
2019-01-24T12:17:42.354Z,93087.64
2019-01-24T12:20:13.693Z,93080.33
2019-01-24T12:22:41.339Z,93084.53
2019-01-24T12:25:09.420Z,93084.25
2019-01-24T12:27:36.937Z,93096.29
2019-01-24T12:30:07.711Z,93088.37
2019-01-24T12:32:35.359Z,93088.13
2019-01-24T12:35:03.426Z,93097.57
2019-01-24T12:37:31.042Z,93092.03
2019-01-24T12:39:58.885Z,93090.97
2019-01-24T12:42:26.415Z,93105.20
2019-01-24T12:44:54.117Z,93102.94
2019-01-24T12:47:21.857Z,93104.55
2019-01-24T12:49:49.467Z,93098.19
2019-01-24T12:52:16.968Z,93106.14
2019-01-24T12:54:44.723Z,93106.05
2019-01-24T12:57:12.307Z,93104.29
2019-01-24T12:59:40.018Z,93102.75
2019-01-24T13:02:07.879Z,93108.96
2019-01-24T13:04:35.397Z,93117.23
2019-01-24T13:07:02.984Z,93120.58
2019-01-24T13:09:30.809Z,93113.95
2019-01-24T13:12:09.313Z,93121.60
2019-01-24T13:14:37.040Z,93129.83
2019-01-24T13:17:04.874Z,93121.19
2019-01-24T13:19:32.425Z,93141.30
2019-01-24T13:22:00.141Z,93143.69
2019-01-24T13:24:28.672Z,93143.12
2019-01-24T13:26:56.230Z,93148.77
2019-01-24T13:29:23.799Z,93148.23
2019-01-24T13:31:51.526Z,93154.82
2019-01-24T13:34:19.162Z,93168.25
2019-01-24T13:36:46.702Z,93170.36
2019-01-24T13:39:14.274Z,93167.06
2019-01-24T13:41:42.610Z,93176.88
2019-01-24T13:44:10.747Z,93174.48
2019-01-24T13:46:38.334Z,93175.19
2019-01-24T13:49:05.939Z,93190.96
2019-01-24T13:51:33.493Z,93193.92
2019-01-24T13:54:01.246Z,93208.62
2019-01-24T13:56:28.868Z,93200.58
2019-01-24T13:58:56.529Z,93200.09
2019-01-24T14:01:24.184Z,93205.44
2019-01-24T14:03:59.104Z,93211.00
2019-01-24T14:06:27.206Z,93215.39
2019-01-24T14:08:54.859Z,93219.53
2019-01-24T14:11:22.518Z,93211.42
2019-01-24T14:13:50.224Z,93221.06
2019-01-24T14:16:17.967Z,93222.70
2019-01-24T14:18:45.466Z,93229.30
2019-01-24T14:21:12.961Z,93225.41
2019-01-24T14:23:40.718Z,93234.23
2019-01-24T14:26:08.707Z,93241.41
2019-01-24T14:28:36.473Z,93240.86
2019-01-24T14:31:04.271Z,93243.75
2019-01-24T14:33:32.611Z,93251.34
2019-01-24T14:36:00.989Z,93267.22
2019-01-24T14:38:29.945Z,93259.18
2019-01-24T14:40:57.905Z,93258.41
2019-01-24T14:43:26.443Z,93268.95
2019-01-24T14:45:54.759Z,93252.25
2019-01-24T14:48:24.038Z,93262.19
2019-01-24T14:50:52.264Z,93263.37
2019-01-24T14:53:20.208Z,93258.49
2019-01-24T14:55:48.045Z,93254.23
2019-01-24T14:58:15.691Z,93256.07
2019-01-24T15:00:53.592Z,93260.66
2019-01-24T15:03:21.457Z,93263.98
2019-01-24T15:05:49.223Z,93264.48
2019-01-24T15:08:17.028Z,93270.27
2019-01-24T15:10:44.512Z,93266.88
2019-01-24T15:13:12.207Z,93282.93
2019-01-24T15:15:40.026Z,93271.88
2019-01-24T15:18:07.769Z,93283.87
2019-01-24T15:20:35.415Z,93291.41
2019-01-24T15:23:03.377Z,93281.45
2019-01-24T15:25:30.987Z,93295.15
2019-01-24T15:27:58.937Z,93295.17
2019-01-24T15:30:27.266Z,93299.09
2019-01-24T15:32:55.343Z,93303.51
2019-01-24T15:35:23.025Z,93315.43
2019-01-24T15:37:54.575Z,93326.75
2019-01-24T15:40:23.376Z,93318.41
2019-01-24T15:42:51.103Z,93336.27
2019-01-24T15:45:19.217Z,93334.92
2019-01-24T15:47:47.180Z,93334.75
2019-01-24T15:50:17.241Z,93342.03
2019-01-24T15:52:46.352Z,93346.66
2019-01-24T15:55:14.156Z,93356.62
2019-01-24T15:57:41.967Z,93372.84
2019-01-24T16:00:16.523Z,93365.42
2019-01-24T16:02:44.495Z,93362.30
2019-01-24T16:05:12.715Z,93360.36
2019-01-24T16:07:40.287Z,93372.27
2019-01-24T16:10:11.385Z,93381.63
2019-01-24T16:12:39.396Z,93398.15
2019-01-24T16:15:10.423Z,93382.06
2019-01-24T16:17:37.974Z,93391.00
2019-01-24T16:20:08.450Z,93391.90
2019-01-24T16:22:36.053Z,93387.41
2019-01-24T16:25:04.464Z,93405.11
2019-01-24T16:27:32.413Z,93408.84
2019-01-24T16:30:01.343Z,93421.05
2019-01-24T16:32:29.241Z,93423.27
2019-01-24T16:34:56.871Z,93423.11
2019-01-24T16:37:24.578Z,93425.20
2019-01-24T16:39:52.167Z,93431.89
2019-01-24T16:42:19.702Z,93437.98
2019-01-24T16:44:47.271Z,93446.18
2019-01-24T16:47:14.918Z,93447.51
2019-01-24T16:49:42.521Z,93448.55
2019-01-24T16:52:10.095Z,93451.67
2019-01-24T16:54:37.932Z,93452.56
2019-01-24T16:57:05.535Z,93461.34
2019-01-24T16:59:33.195Z,93455.83
2019-01-24T17:02:00.840Z,93462.41
2019-01-24T17:04:28.670Z,93458.95
2019-01-24T17:06:56.586Z,93456.95
2019-01-24T17:09:24.146Z,93467.09
2019-01-24T17:11:51.950Z,93467.20
2019-01-24T17:14:22.422Z,93471.70
2019-01-24T17:16:49.566Z,93478.28
2019-01-24T17:19:17.057Z,93477.83
2019-01-24T17:21:44.563Z,93484.09
2019-01-24T17:24:12.020Z,93487.77
2019-01-24T17:26:40.014Z,93482.16
2019-01-24T17:29:07.661Z,93486.75
2019-01-24T17:31:35.277Z,93485.98
2019-01-24T17:34:02.874Z,93479.37
2019-01-24T17:36:30.485Z,93481.98
2019-01-24T17:38:57.971Z,93485.14
2019-01-24T17:41:26.377Z,93497.95
2019-01-24T17:43:54.212Z,93490.63
2019-01-24T17:46:21.832Z,93504.22
2019-01-24T17:48:49.407Z,93499.70
2019-01-24T17:51:16.985Z,93506.09
2019-01-24T17:53:44.729Z,93509.27
2019-01-24T17:56:12.485Z,93513.54
2019-01-24T17:58:40.202Z,93539.05
2019-01-24T18:01:07.908Z,93525.81
2019-01-24T18:03:35.439Z,93539.56
2019-01-24T18:06:03.786Z,93535.70
2019-01-24T18:08:31.660Z,93537.73
2019-01-24T18:10:59.250Z,93545.81
2019-01-24T18:13:26.912Z,93550.19
2019-01-24T18:15:54.896Z,93559.61
2019-01-24T18:18:23.153Z,93551.41
2019-01-24T18:20:51.654Z,93556.58
2019-01-24T18:23:20.002Z,93566.88
2019-01-24T18:25:48.048Z,93568.49
2019-01-24T18:28:15.851Z,93566.94
2019-01-24T18:30:43.950Z,93567.22
2019-01-24T18:33:11.804Z,93579.41
2019-01-24T18:35:39.503Z,93588.73
2019-01-24T18:38:07.674Z,93579.16
2019-01-24T18:40:35.600Z,93580.96
2019-01-24T18:43:04.859Z,93588.44
2019-01-24T18:45:35.809Z,93585.31
2019-01-24T18:48:05.716Z,93599.84
2019-01-24T18:50:34.896Z,93596.76
2019-01-24T18:53:02.631Z,93600.70
2019-01-24T18:55:30.191Z,93598.09
2019-01-24T18:57:57.995Z,93596.66
2019-01-24T19:00:33.145Z,93596.89
2019-01-24T19:03:01.180Z,93587.92
2019-01-24T19:05:29.195Z,93588.00
2019-01-24T19:07:56.971Z,93587.12
2019-01-24T19:10:24.850Z,93603.90
2019-01-24T19:12:52.519Z,93607.47
2019-01-24T19:15:20.336Z,93592.30
2019-01-24T19:17:48.122Z,93590.02
2019-01-24T19:20:16.625Z,93604.55
2019-01-24T19:22:44.495Z,93609.77
2019-01-24T19:25:12.338Z,93605.20
2019-01-24T19:27:39.949Z,93606.84
2019-01-24T19:30:21.035Z,93611.30
2019-01-24T19:32:48.871Z,93604.00
2019-01-24T19:35:16.420Z,93604.18
2019-01-24T19:37:44.397Z,93596.52
2019-01-24T19:40:14.054Z,93600.59
2019-01-24T19:42:41.635Z,93606.49
2019-01-24T19:45:12.057Z,93609.56
2019-01-24T19:47:39.692Z,93620.84
2019-01-24T19:50:10.089Z,93622.17
2019-01-24T19:52:37.801Z,93617.33
2019-01-24T19:55:05.955Z,93620.80
2019-01-24T19:57:33.495Z,93619.33
2019-01-24T20:00:01.451Z,93620.16
2019-01-24T20:02:29.032Z,93634.33
2019-01-24T20:04:56.538Z,93629.08
2019-01-24T20:07:24.089Z,93634.38
2019-01-24T20:09:51.772Z,93623.84
2019-01-24T20:12:19.383Z,93627.77
2019-01-24T20:14:47.094Z,93623.33
2019-01-24T20:17:14.614Z,93609.97
2019-01-24T20:19:42.186Z,93643.73
2019-01-24T20:22:09.927Z,93640.57
2019-01-24T20:24:37.473Z,93647.72
2019-01-24T20:27:06.387Z,93650.18
2019-01-24T20:29:34.082Z,93652.76
2019-01-24T20:32:01.802Z,93659.59
2019-01-24T20:34:29.378Z,93670.38
2019-01-24T20:36:56.823Z,93661.92
2019-01-24T20:39:24.329Z,93671.19
2019-01-24T20:41:52.012Z,93672.47
2019-01-24T20:44:19.742Z,93671.60
2019-01-24T20:46:47.213Z,93671.69
2019-01-24T20:49:14.705Z,93669.42
2019-01-24T20:51:42.245Z,93676.53
2019-01-24T20:54:09.817Z,93684.72
2019-01-24T20:56:37.303Z,93688.25
2019-01-24T20:59:04.884Z,93697.89
2019-01-24T21:01:32.370Z,93699.55
2019-01-24T21:04:00.195Z,93704.58
2019-01-24T21:06:28.243Z,93710.84
2019-01-24T21:08:55.950Z,93718.28
2019-01-24T21:11:23.653Z,93720.91
2019-01-24T21:13:51.350Z,93724.39
2019-01-24T21:16:19.044Z,93726.34
2019-01-24T21:18:46.704Z,93727.53
2019-01-24T21:21:14.398Z,93736.08
2019-01-24T21:23:41.904Z,93733.50
2019-01-24T21:26:09.388Z,93738.14
2019-01-24T21:28:37.173Z,93730.51
2019-01-24T21:31:04.873Z,93735.05
2019-01-24T21:33:32.473Z,93742.33
2019-01-24T21:36:00.373Z,93744.63
2019-01-24T21:38:28.712Z,93750.08
2019-01-24T21:40:56.333Z,93752.59
2019-01-24T21:43:23.779Z,93755.59
2019-01-24T21:45:51.503Z,93755.66
2019-01-24T21:48:19.902Z,93756.14
2019-01-24T21:50:47.926Z,93767.31
2019-01-24T21:53:16.217Z,93765.97
2019-01-24T21:55:43.986Z,93778.24
2019-01-24T21:58:11.596Z,93781.87
2019-01-24T22:00:39.130Z,93784.06
2019-01-24T22:03:06.938Z,93790.43
2019-01-24T22:05:34.672Z,93790.25
2019-01-24T22:08:02.542Z,93789.47
2019-01-24T22:10:30.587Z,93787.30
2019-01-24T22:12:59.044Z,93779.80
2019-01-24T22:15:28.025Z,93778.60
2019-01-24T22:17:56.113Z,93769.20
2019-01-24T22:20:23.943Z,93778.53
2019-01-24T22:22:51.620Z,93773.71
2019-01-24T22:25:24.395Z,93778.68
2019-01-24T22:27:52.177Z,93773.81
2019-01-24T22:30:23.088Z,93770.28
2019-01-24T22:32:50.523Z,93776.79
2019-01-24T22:35:18.116Z,93767.86
2019-01-24T22:37:45.808Z,93762.78
2019-01-24T22:40:13.565Z,93753.98
2019-01-24T22:42:41.177Z,93754.50
2019-01-24T22:45:12.119Z,93753.84
2019-01-24T22:47:39.655Z,93740.23
2019-01-24T22:50:08.441Z,93731.16
2019-01-24T22:52:36.026Z,93743.41
2019-01-24T22:55:04.152Z,93745.29
2019-01-24T22:57:31.568Z,93736.86
2019-01-24T22:59:59.008Z,93738.98
2019-01-24T23:02:29.040Z,93735.40
2019-01-24T23:04:56.582Z,93749.17
2019-01-24T23:07:24.039Z,93749.23
2019-01-24T23:09:51.618Z,93756.24
2019-01-24T23:12:19.148Z,93760.40
2019-01-24T23:14:46.581Z,93763.06
2019-01-24T23:17:14.092Z,93765.84
2019-01-24T23:19:41.535Z,93754.28
2019-01-24T23:22:09.020Z,93756.44
2019-01-24T23:24:36.432Z,93763.30
2019-01-24T23:27:04.271Z,93779.33
2019-01-24T23:29:31.767Z,93777.57
2019-01-24T23:31:59.235Z,93788.36
2019-01-24T23:34:26.688Z,93806.66
2019-01-24T23:36:54.175Z,93795.06
2019-01-24T23:39:21.735Z,93771.70
2019-01-24T23:41:49.274Z,93788.47
2019-01-24T23:44:16.843Z,93781.45
2019-01-24T23:46:44.408Z,93771.56
2019-01-24T23:49:12.008Z,93779.36
2019-01-24T23:51:39.628Z,93809.30
2019-01-24T23:54:07.119Z,93812.59
2019-01-24T23:56:34.660Z,93813.00
2019-01-24T23:59:02.177Z,93798.19
