createdAt,value
2018-01-20T00:00:34.241Z,2.51
2018-01-20T00:01:34.235Z,2.56
2018-01-20T00:02:34.224Z,2.50
2018-01-20T00:03:34.219Z,2.46
2018-01-20T00:04:34.209Z,2.44
2018-01-20T00:05:34.228Z,2.39
2018-01-20T00:06:34.194Z,2.46
2018-01-20T00:07:34.187Z,2.49
2018-01-20T00:08:34.182Z,2.42
2018-01-20T00:09:34.173Z,2.46
2018-01-20T00:10:34.163Z,2.56
2018-01-20T00:11:34.155Z,2.54
2018-01-20T00:12:34.148Z,2.47
2018-01-20T00:13:34.141Z,2.47
2018-01-20T00:14:34.133Z,2.44
2018-01-20T00:15:34.125Z,2.46
2018-01-20T00:16:34.116Z,2.51
2018-01-20T00:17:34.113Z,2.46
2018-01-20T00:18:34.102Z,2.44
2018-01-20T00:19:34.093Z,2.49
2018-01-20T00:20:34.084Z,2.53
2018-01-20T00:21:34.079Z,2.43
2018-01-20T00:22:34.070Z,2.51
2018-01-20T00:23:34.061Z,2.53
2018-01-20T00:24:34.055Z,2.47
2018-01-20T00:25:34.103Z,2.60
2018-01-20T00:26:34.038Z,2.47
2018-01-20T00:27:34.030Z,2.57
2018-01-20T00:28:34.023Z,2.61
2018-01-20T00:29:34.014Z,2.56
2018-01-20T00:30:34.008Z,2.56
2018-01-20T00:31:34.003Z,2.56
2018-01-20T00:32:33.991Z,2.54
2018-01-20T00:33:33.981Z,2.54
2018-01-20T00:34:33.972Z,2.56
2018-01-20T00:35:33.966Z,2.60
2018-01-20T00:36:33.959Z,2.61
2018-01-20T00:37:33.951Z,2.57
2018-01-20T00:38:33.942Z,2.54
2018-01-20T00:39:33.936Z,2.67
2018-01-20T00:40:33.928Z,2.61
2018-01-20T00:41:33.921Z,2.61
2018-01-20T00:42:33.911Z,2.62
2018-01-20T00:43:33.903Z,2.57
2018-01-20T00:44:33.896Z,2.50
2018-01-20T00:45:33.888Z,2.51
2018-01-20T00:46:33.879Z,2.57
2018-01-20T00:47:33.871Z,2.65
2018-01-20T00:48:33.863Z,2.61
2018-01-20T00:49:33.862Z,2.60
2018-01-20T00:50:33.847Z,2.65
2018-01-20T00:51:33.840Z,2.64
2018-01-20T00:52:33.831Z,2.62
2018-01-20T00:53:33.824Z,2.64
2018-01-20T00:54:33.816Z,2.69
2018-01-20T00:55:33.807Z,2.74
2018-01-20T00:56:33.800Z,2.77
2018-01-20T00:57:33.794Z,2.68
2018-01-20T00:58:33.785Z,2.72
2018-01-20T00:59:33.777Z,2.71
2018-01-20T01:00:33.768Z,2.68
2018-01-20T01:01:33.760Z,2.74
2018-01-20T01:02:33.757Z,2.74
2018-01-20T01:03:33.744Z,2.68
2018-01-20T01:04:33.736Z,2.65
2018-01-20T01:05:33.733Z,2.69
2018-01-20T01:06:33.722Z,2.68
2018-01-20T01:07:33.712Z,2.71
2018-01-20T01:08:33.705Z,2.77
2018-01-20T01:09:33.697Z,2.79
2018-01-20T01:10:33.695Z,2.80
2018-01-20T01:11:33.684Z,2.82
2018-01-20T01:12:33.675Z,2.77
2018-01-20T01:13:33.665Z,2.86
2018-01-20T01:14:33.665Z,2.79
2018-01-20T01:15:33.649Z,2.79
2018-01-20T01:16:33.642Z,2.89
2018-01-20T01:17:33.634Z,2.89
2018-01-20T01:18:33.625Z,2.90
2018-01-20T01:19:33.617Z,2.79
2018-01-20T01:20:33.609Z,2.80
2018-01-20T01:21:33.602Z,2.82
2018-01-20T01:22:33.593Z,2.86
2018-01-20T01:23:33.587Z,2.80
2018-01-20T01:24:33.578Z,2.79
2018-01-20T01:25:33.572Z,2.85
2018-01-20T01:26:33.561Z,2.80
2018-01-20T01:27:33.554Z,2.83
2018-01-20T01:28:33.546Z,2.83
2018-01-20T01:29:33.538Z,2.89
2018-01-20T01:30:33.530Z,2.87
2018-01-20T01:31:33.524Z,2.90
2018-01-20T01:32:33.514Z,2.92
2018-01-20T01:33:33.506Z,2.92
2018-01-20T01:34:33.504Z,2.93
2018-01-20T01:35:33.490Z,2.97
2018-01-20T01:36:33.484Z,2.86
2018-01-20T01:37:33.475Z,2.92
2018-01-20T01:38:33.467Z,2.93
2018-01-20T01:39:33.459Z,2.87
2018-01-20T01:40:33.452Z,2.87
2018-01-20T01:41:33.443Z,2.86
2018-01-20T01:42:33.434Z,2.90
2018-01-20T01:43:33.426Z,3.00
2018-01-20T01:44:33.419Z,2.98
2018-01-20T01:45:33.412Z,3.01
2018-01-20T01:46:33.402Z,2.89
2018-01-20T01:47:33.394Z,2.90
2018-01-20T01:48:33.388Z,2.92
2018-01-20T01:49:33.379Z,3.00
2018-01-20T01:50:33.371Z,2.95
2018-01-20T01:51:33.364Z,2.93
2018-01-20T01:52:33.357Z,2.90
2018-01-20T01:53:33.353Z,2.92
2018-01-20T01:54:33.340Z,2.95
2018-01-20T01:55:33.332Z,2.93
2018-01-20T01:56:33.325Z,2.95
2018-01-20T01:57:33.318Z,2.90
2018-01-20T01:58:33.308Z,2.92
2018-01-20T01:59:33.299Z,2.83
2018-01-20T02:00:33.292Z,2.95
2018-01-20T02:01:33.285Z,2.90
2018-01-20T02:02:33.276Z,2.87
2018-01-20T02:03:33.269Z,2.90
2018-01-20T02:04:33.263Z,2.97
2018-01-20T02:05:33.254Z,2.89
2018-01-20T02:06:33.245Z,2.93
2018-01-20T02:07:33.238Z,2.92
2018-01-20T02:08:33.230Z,2.90
2018-01-20T02:09:33.221Z,2.92
2018-01-20T02:10:33.212Z,2.93
2018-01-20T02:11:33.205Z,2.90
2018-01-20T02:12:33.198Z,2.97
2018-01-20T02:13:33.189Z,2.87
2018-01-20T02:14:33.180Z,2.93
2018-01-20T02:15:33.174Z,2.87
2018-01-20T02:16:33.166Z,2.87
2018-01-20T02:17:33.160Z,2.93
2018-01-20T02:18:33.151Z,2.92
2018-01-20T02:19:33.149Z,2.95
2018-01-20T02:20:33.134Z,2.83
2018-01-20T02:21:33.128Z,2.82
2018-01-20T02:22:33.118Z,2.83
2018-01-20T02:23:33.112Z,2.82
2018-01-20T02:24:33.104Z,2.80
2018-01-20T02:25:33.097Z,2.75
2018-01-20T02:26:33.087Z,2.79
2018-01-20T02:27:33.080Z,2.90
2018-01-20T02:28:33.072Z,2.83
2018-01-20T02:29:33.064Z,2.85
2018-01-20T02:30:33.056Z,2.90
2018-01-20T02:31:33.048Z,2.85
2018-01-20T02:32:33.040Z,2.80
2018-01-20T02:33:33.034Z,2.79
2018-01-20T02:34:33.026Z,2.79
2018-01-20T02:35:33.018Z,2.83
2018-01-20T02:36:33.010Z,2.83
2018-01-20T02:37:33.006Z,2.80
2018-01-20T02:38:32.994Z,2.86
2018-01-20T02:39:32.987Z,2.80
2018-01-20T02:40:32.978Z,2.85
2018-01-20T02:41:32.971Z,2.85
2018-01-20T02:42:32.962Z,2.87
2018-01-20T02:43:32.954Z,2.87
2018-01-20T02:44:32.947Z,2.83
2018-01-20T02:45:32.940Z,2.83
2018-01-20T02:46:32.931Z,2.83
2018-01-20T02:47:32.923Z,2.82
2018-01-20T02:48:32.916Z,2.77
2018-01-20T02:49:32.909Z,2.65
2018-01-20T02:50:32.901Z,2.65
2018-01-20T02:51:32.894Z,2.57
2018-01-20T02:52:32.885Z,2.57
2018-01-20T02:53:32.878Z,2.56
2018-01-20T02:54:32.869Z,2.60
2018-01-20T02:55:32.862Z,2.56
2018-01-20T02:56:32.854Z,2.61
2018-01-20T02:57:32.847Z,2.51
2018-01-20T02:58:32.842Z,2.51
2018-01-20T02:59:32.831Z,2.46
2018-01-20T03:00:32.822Z,2.51
2018-01-20T03:01:32.816Z,2.51
2018-01-20T03:02:32.806Z,2.49
2018-01-20T03:03:32.804Z,2.61
2018-01-20T03:04:32.794Z,2.49
2018-01-20T03:05:32.785Z,2.61
2018-01-20T03:06:32.776Z,2.51
2018-01-20T03:07:32.768Z,2.50
2018-01-20T03:08:32.760Z,2.56
2018-01-20T03:09:32.787Z,2.56
2018-01-20T03:10:32.745Z,2.54
2018-01-20T03:11:32.736Z,2.60
2018-01-20T03:12:32.730Z,2.54
2018-01-20T03:13:32.721Z,2.64
2018-01-20T03:14:32.713Z,2.64
2018-01-20T03:15:32.706Z,2.57
2018-01-20T03:16:32.696Z,2.62
2018-01-20T03:17:32.690Z,2.56
2018-01-20T03:18:32.681Z,2.60
2018-01-20T03:19:32.674Z,2.72
2018-01-20T03:20:32.666Z,2.61
2018-01-20T03:21:32.658Z,2.62
2018-01-20T03:22:32.651Z,2.65
2018-01-20T03:23:32.641Z,2.64
2018-01-20T03:24:32.636Z,2.65
2018-01-20T03:25:32.628Z,2.65
2018-01-20T03:26:32.618Z,2.62
2018-01-20T03:27:32.610Z,2.62
2018-01-20T03:28:32.602Z,2.65
2018-01-20T03:29:32.595Z,2.67
2018-01-20T03:30:32.588Z,2.64
2018-01-20T03:31:32.583Z,2.64
2018-01-20T03:32:32.572Z,2.64
2018-01-20T03:33:32.563Z,2.62
2018-01-20T03:34:32.555Z,2.60
2018-01-20T03:35:32.548Z,2.60
2018-01-20T03:36:32.539Z,2.60
2018-01-20T03:37:32.532Z,2.64
2018-01-20T03:38:32.524Z,2.60
2018-01-20T03:39:32.517Z,2.65
2018-01-20T03:40:32.509Z,2.60
2018-01-20T03:41:32.500Z,2.65
2018-01-20T03:42:32.492Z,2.64
2018-01-20T03:43:32.483Z,2.64
2018-01-20T03:44:32.476Z,2.60
2018-01-20T03:45:32.469Z,2.65
2018-01-20T03:46:32.460Z,2.61
2018-01-20T03:47:32.453Z,2.56
2018-01-20T03:48:32.445Z,2.61
2018-01-20T03:49:32.437Z,2.61
2018-01-20T03:50:32.431Z,2.56
2018-01-20T03:51:32.420Z,2.44
2018-01-20T03:52:32.413Z,2.42
2018-01-20T03:53:32.405Z,2.47
2018-01-20T03:54:32.396Z,2.44
2018-01-20T03:55:32.389Z,2.42
2018-01-20T03:56:32.380Z,2.43
2018-01-20T03:57:32.373Z,2.49
2018-01-20T03:58:32.363Z,2.38
2018-01-20T03:59:32.356Z,2.42
2018-01-20T04:00:32.348Z,2.35
2018-01-20T04:01:32.345Z,2.39
2018-01-20T04:02:32.332Z,2.38
2018-01-20T04:03:32.324Z,2.43
2018-01-20T04:04:32.317Z,2.42
2018-01-20T04:05:32.308Z,2.46
2018-01-20T04:06:32.301Z,2.36
2018-01-20T04:07:32.292Z,2.32
2018-01-20T04:08:32.284Z,2.46
2018-01-20T04:09:32.278Z,2.44
2018-01-20T04:10:32.267Z,2.49
2018-01-20T04:11:32.259Z,2.46
2018-01-20T04:12:32.251Z,2.43
2018-01-20T04:13:32.244Z,2.50
2018-01-20T04:14:32.235Z,2.43
2018-01-20T04:15:32.227Z,2.42
2018-01-20T04:16:32.220Z,2.46
2018-01-20T04:17:32.212Z,2.47
2018-01-20T04:18:32.204Z,2.54
2018-01-20T04:19:32.195Z,2.51
2018-01-20T04:20:32.191Z,2.62
2018-01-20T04:21:32.179Z,2.62
2018-01-20T04:22:32.170Z,2.57
2018-01-20T04:23:32.161Z,2.62
2018-01-20T04:24:32.154Z,2.64
2018-01-20T04:25:32.145Z,2.60
2018-01-20T04:26:32.138Z,2.64
2018-01-20T04:27:32.131Z,2.71
2018-01-20T04:28:32.122Z,2.64
2018-01-20T04:29:32.114Z,2.61
2018-01-20T04:30:32.105Z,2.60
2018-01-20T04:31:32.097Z,2.64
2018-01-20T04:32:32.092Z,2.64
2018-01-20T04:33:32.082Z,2.67
2018-01-20T04:34:32.090Z,2.65
2018-01-20T04:35:32.065Z,2.69
2018-01-20T04:36:32.057Z,2.74
2018-01-20T04:37:32.050Z,2.72
2018-01-20T04:38:32.042Z,2.72
2018-01-20T04:39:32.033Z,2.69
2018-01-20T04:40:32.026Z,2.80
2018-01-20T04:41:32.019Z,2.83
2018-01-20T04:42:32.009Z,2.79
2018-01-20T04:43:32.005Z,2.74
2018-01-20T04:44:31.994Z,2.75
2018-01-20T04:45:31.987Z,2.79
2018-01-20T04:46:31.977Z,2.89
2018-01-20T04:47:31.970Z,2.77
2018-01-20T04:48:31.963Z,2.74
2018-01-20T04:49:31.954Z,2.77
2018-01-20T04:50:31.945Z,2.79
2018-01-20T04:51:31.938Z,2.86
2018-01-20T04:52:31.930Z,2.77
2018-01-20T04:53:31.924Z,2.79
2018-01-20T04:54:31.914Z,2.82
2018-01-20T04:55:31.906Z,2.80
2018-01-20T04:56:31.898Z,2.83
2018-01-20T04:57:31.891Z,2.87
2018-01-20T04:58:31.882Z,2.86
2018-01-20T04:59:31.875Z,2.80
2018-01-20T05:00:31.868Z,2.75
2018-01-20T05:01:31.859Z,2.85
2018-01-20T05:02:31.849Z,2.86
2018-01-20T05:03:31.842Z,2.90
2018-01-20T05:04:31.834Z,2.83
2018-01-20T05:05:31.827Z,2.82
2018-01-20T05:06:31.820Z,2.85
2018-01-20T05:07:31.811Z,2.80
2018-01-20T05:08:31.803Z,2.82
2018-01-20T05:09:31.796Z,2.77
2018-01-20T05:10:31.787Z,2.82
2018-01-20T05:11:31.780Z,2.79
2018-01-20T05:12:31.773Z,2.85
2018-01-20T05:13:31.765Z,2.77
2018-01-20T05:14:31.755Z,2.80
2018-01-20T05:15:31.748Z,2.71
2018-01-20T05:16:31.740Z,2.80
2018-01-20T05:17:31.733Z,2.77
2018-01-20T05:18:31.726Z,2.85
2018-01-20T05:19:31.717Z,2.82
2018-01-20T05:20:31.708Z,2.83
2018-01-20T05:21:31.701Z,2.77
2018-01-20T05:22:31.694Z,2.83
2018-01-20T05:23:31.684Z,2.75
2018-01-20T05:24:31.678Z,2.77
2018-01-20T05:25:31.674Z,2.75
2018-01-20T05:26:31.661Z,2.67
2018-01-20T05:27:31.655Z,2.68
2018-01-20T05:28:31.646Z,2.69
2018-01-20T05:29:31.638Z,2.72
2018-01-20T05:30:31.631Z,2.71
2018-01-20T05:31:31.626Z,2.64
2018-01-20T05:32:31.615Z,2.65
2018-01-20T05:33:31.606Z,2.62
2018-01-20T05:34:31.598Z,2.68
2018-01-20T05:35:31.590Z,2.71
2018-01-20T05:36:31.583Z,2.64
2018-01-20T05:37:31.575Z,2.75
2018-01-20T05:38:31.568Z,2.69
2018-01-20T05:39:31.560Z,2.69
2018-01-20T05:40:31.551Z,2.71
2018-01-20T05:41:31.545Z,2.72
2018-01-20T05:42:31.535Z,2.72
2018-01-20T05:43:31.529Z,2.68
2018-01-20T05:44:31.520Z,2.65
2018-01-20T05:45:31.514Z,2.72
2018-01-20T05:46:31.503Z,2.72
2018-01-20T05:47:31.497Z,2.75
2018-01-20T05:48:31.488Z,2.72
2018-01-20T05:49:31.481Z,2.77
2018-01-20T05:50:31.472Z,2.71
2018-01-20T05:51:31.464Z,2.82
2018-01-20T05:52:31.458Z,2.80
2018-01-20T05:53:31.449Z,2.77
2018-01-20T05:54:31.442Z,2.79
2018-01-20T05:55:31.433Z,2.82
2018-01-20T05:56:31.427Z,2.85
2018-01-20T05:57:31.420Z,2.83
2018-01-20T05:58:31.410Z,2.87
2018-01-20T05:59:31.402Z,2.86
2018-01-20T06:00:31.396Z,2.79
2018-01-20T06:01:31.387Z,2.85
2018-01-20T06:02:31.378Z,2.86
2018-01-20T06:03:31.371Z,2.83
2018-01-20T06:04:31.364Z,2.85
2018-01-20T06:05:31.358Z,2.83
2018-01-20T06:06:31.347Z,2.86
2018-01-20T06:07:31.340Z,2.85
2018-01-20T06:08:31.332Z,2.85
2018-01-20T06:09:31.326Z,2.86
2018-01-20T06:10:31.319Z,2.90
2018-01-20T06:11:31.315Z,2.95
2018-01-20T06:12:31.301Z,2.92
2018-01-20T06:13:31.294Z,2.98
2018-01-20T06:14:31.286Z,2.97
2018-01-20T06:15:31.278Z,2.95
2018-01-20T06:16:31.270Z,2.83
2018-01-20T06:17:31.262Z,2.93
2018-01-20T06:18:31.253Z,2.98
2018-01-20T06:19:31.246Z,2.97
2018-01-20T06:20:31.238Z,2.98
2018-01-20T06:21:31.230Z,3.01
2018-01-20T06:22:31.222Z,3.00
2018-01-20T06:23:31.216Z,2.89
2018-01-20T06:24:31.208Z,2.97
2018-01-20T06:25:31.199Z,2.97
2018-01-20T06:26:31.200Z,2.92
2018-01-20T06:27:31.183Z,2.98
2018-01-20T06:28:31.176Z,3.01
2018-01-20T06:29:31.169Z,2.98
2018-01-20T06:30:31.160Z,3.04
2018-01-20T06:31:31.152Z,3.04
2018-01-20T06:32:31.145Z,3.03
2018-01-20T06:33:31.137Z,3.03
2018-01-20T06:34:31.128Z,3.07
2018-01-20T06:35:31.120Z,3.04
2018-01-20T06:36:31.117Z,3.03
2018-01-20T06:37:31.106Z,3.07
2018-01-20T06:38:31.098Z,2.98
2018-01-20T06:39:31.090Z,3.00
2018-01-20T06:40:31.083Z,3.01
2018-01-20T06:41:31.075Z,3.08
2018-01-20T06:42:31.070Z,3.05
2018-01-20T06:43:31.059Z,3.03
2018-01-20T06:44:31.054Z,3.08
2018-01-20T06:45:31.044Z,3.05
2018-01-20T06:46:31.035Z,3.01
2018-01-20T06:47:31.027Z,3.08
2018-01-20T06:48:31.026Z,3.08
2018-01-20T06:49:31.012Z,3.04
2018-01-20T06:50:31.002Z,3.04
2018-01-20T06:51:30.996Z,3.08
2018-01-20T06:52:30.988Z,3.04
2018-01-20T06:53:30.982Z,3.04
2018-01-20T06:54:30.973Z,3.13
2018-01-20T06:55:30.965Z,3.03
2018-01-20T06:56:30.957Z,3.01
2018-01-20T06:57:30.950Z,3.08
2018-01-20T06:58:30.943Z,3.16
2018-01-20T06:59:30.935Z,3.03
2018-01-20T07:00:30.928Z,3.03
2018-01-20T07:01:30.920Z,3.19
2018-01-20T07:02:30.912Z,3.11
2018-01-20T07:03:30.903Z,3.14
2018-01-20T07:04:30.895Z,3.04
2018-01-20T07:05:30.888Z,3.19
2018-01-20T07:06:30.879Z,3.10
2018-01-20T07:07:30.872Z,3.07
2018-01-20T07:08:30.865Z,3.05
2018-01-20T07:09:30.857Z,3.13
2018-01-20T07:10:30.850Z,3.14
2018-01-20T07:11:30.842Z,3.29
2018-01-20T07:12:30.834Z,3.36
2018-01-20T07:13:30.826Z,3.18
2018-01-20T07:14:30.818Z,3.18
2018-01-20T07:15:30.810Z,3.21
2018-01-20T07:16:30.804Z,3.19
2018-01-20T07:17:30.795Z,3.32
2018-01-20T07:18:30.788Z,3.34
2018-01-20T07:19:30.781Z,3.23
2018-01-20T07:20:30.772Z,3.28
2018-01-20T07:21:30.765Z,3.16
2018-01-20T07:22:30.756Z,3.23
2018-01-20T07:23:30.749Z,3.11
2018-01-20T07:24:30.742Z,3.16
2018-01-20T07:25:30.734Z,3.11
2018-01-20T07:26:30.726Z,3.14
2018-01-20T07:27:30.718Z,3.08
2018-01-20T07:28:30.711Z,3.13
2018-01-20T07:29:30.704Z,3.23
2018-01-20T07:30:30.696Z,3.23
2018-01-20T07:31:30.688Z,3.18
2018-01-20T07:32:30.680Z,3.36
2018-01-20T07:33:30.674Z,3.34
2018-01-20T07:34:30.666Z,3.44
2018-01-20T07:35:30.657Z,3.58
2018-01-20T07:36:30.696Z,3.41
2018-01-20T07:37:30.643Z,3.29
2018-01-20T07:38:30.635Z,3.31
2018-01-20T07:39:30.628Z,3.32
2018-01-20T07:40:30.619Z,3.41
2018-01-20T07:41:30.612Z,3.34
2018-01-20T07:42:30.604Z,3.37
2018-01-20T07:43:30.596Z,3.28
2018-01-20T07:44:30.589Z,3.31
2018-01-20T07:45:30.582Z,3.31
2018-01-20T07:46:30.573Z,3.31
2018-01-20T07:47:30.566Z,3.19
2018-01-20T07:48:30.559Z,3.29
2018-01-20T07:49:30.552Z,3.29
2018-01-20T07:50:30.543Z,3.19
2018-01-20T07:51:30.536Z,3.32
2018-01-20T07:52:30.529Z,3.19
2018-01-20T07:53:30.522Z,3.23
2018-01-20T07:54:30.521Z,3.92
2018-01-20T07:55:30.507Z,3.68
2018-01-20T07:56:30.500Z,3.59
2018-01-20T07:57:30.498Z,3.56
2018-01-20T07:58:30.482Z,3.48
2018-01-20T07:59:30.474Z,3.32
2018-01-20T08:00:30.468Z,3.34
2018-01-20T08:01:30.460Z,3.51
2018-01-20T08:02:30.452Z,3.36
2018-01-20T08:03:30.446Z,3.50
2018-01-20T08:04:30.438Z,3.60
2018-01-20T08:05:30.430Z,3.44
2018-01-20T08:06:30.422Z,3.48
2018-01-20T08:07:30.415Z,3.45
2018-01-20T08:08:30.408Z,3.41
2018-01-20T08:09:30.401Z,3.36
2018-01-20T08:10:30.393Z,3.40
2018-01-20T08:11:30.384Z,3.47
2018-01-20T08:12:30.379Z,3.42
2018-01-20T08:13:30.371Z,3.41
2018-01-20T08:14:30.364Z,3.31
2018-01-20T08:15:30.356Z,3.34
2018-01-20T08:16:30.348Z,3.32
2018-01-20T08:17:30.342Z,3.42
2018-01-20T08:18:30.332Z,3.36
2018-01-20T08:19:30.326Z,3.32
2018-01-20T08:20:30.319Z,3.37
2018-01-20T08:21:30.310Z,3.34
2018-01-20T08:22:30.303Z,3.47
2018-01-20T08:23:30.298Z,3.32
2018-01-20T08:24:30.287Z,3.44
2018-01-20T08:25:30.280Z,3.44
2018-01-20T08:26:30.275Z,3.50
2018-01-20T08:27:30.265Z,3.40
2018-01-20T08:28:30.258Z,3.55
2018-01-20T08:29:30.250Z,3.59
2018-01-20T08:30:30.242Z,3.55
2018-01-20T08:31:30.236Z,3.58
2018-01-20T08:32:30.228Z,3.56
2018-01-20T08:33:30.221Z,3.56
2018-01-20T08:34:30.217Z,3.66
2018-01-20T08:35:30.206Z,3.66
2018-01-20T08:36:30.199Z,3.62
2018-01-20T08:37:30.191Z,3.68
2018-01-20T08:38:30.185Z,3.68
2018-01-20T08:39:30.176Z,3.76
2018-01-20T08:40:30.171Z,3.76
2018-01-20T08:41:30.164Z,3.80
2018-01-20T08:42:30.159Z,3.81
2018-01-20T08:43:30.148Z,3.81
2018-01-20T08:44:30.140Z,3.76
2018-01-20T08:45:30.135Z,3.84
2018-01-20T08:46:30.125Z,3.77
2018-01-20T08:47:30.120Z,3.73
2018-01-20T08:48:30.113Z,3.69
2018-01-20T08:49:30.106Z,3.77
2018-01-20T08:50:30.102Z,3.69
2018-01-20T08:51:30.090Z,3.70
2018-01-20T08:52:30.085Z,3.68
2018-01-20T08:53:30.076Z,3.70
2018-01-20T08:54:30.068Z,3.68
2018-01-20T08:55:30.061Z,3.69
2018-01-20T08:56:30.055Z,3.77
2018-01-20T08:57:30.048Z,3.73
2018-01-20T08:58:30.040Z,3.73
2018-01-20T08:59:30.033Z,3.66
2018-01-20T09:00:30.026Z,3.66
2018-01-20T09:01:30.020Z,3.66
2018-01-20T09:02:30.012Z,3.76
2018-01-20T09:03:30.007Z,3.70
2018-01-20T09:04:30.000Z,3.83
2018-01-20T09:05:29.991Z,3.81
2018-01-20T09:06:29.983Z,3.83
2018-01-20T09:07:29.977Z,3.84
2018-01-20T09:08:29.969Z,3.83
2018-01-20T09:09:29.963Z,3.74
2018-01-20T09:10:29.955Z,3.84
2018-01-20T09:11:29.949Z,3.84
2018-01-20T09:12:29.941Z,3.78
2018-01-20T09:13:29.935Z,3.86
2018-01-20T09:14:29.926Z,3.86
2018-01-20T09:15:29.920Z,3.84
2018-01-20T09:16:29.914Z,3.84
2018-01-20T09:17:29.908Z,3.80
2018-01-20T09:18:29.900Z,3.74
2018-01-20T09:19:29.894Z,3.86
2018-01-20T09:20:29.887Z,3.87
2018-01-20T09:21:29.879Z,3.84
2018-01-20T09:22:29.872Z,3.74
2018-01-20T09:23:29.866Z,3.83
2018-01-20T09:24:29.858Z,3.83
2018-01-20T09:25:29.851Z,3.80
2018-01-20T09:26:29.844Z,3.92
2018-01-20T09:27:29.837Z,3.91
2018-01-20T09:28:29.830Z,3.96
2018-01-20T09:29:29.824Z,3.98
2018-01-20T09:30:29.816Z,4.01
2018-01-20T09:31:29.809Z,3.91
2018-01-20T09:32:29.802Z,3.86
2018-01-20T09:33:29.795Z,4.10
2018-01-20T09:34:29.788Z,4.02
2018-01-20T09:35:29.781Z,3.98
2018-01-20T09:36:29.774Z,4.01
2018-01-20T09:37:29.767Z,4.12
2018-01-20T09:38:29.759Z,4.08
2018-01-20T09:39:29.754Z,4.23
2018-01-20T09:40:29.746Z,4.14
2018-01-20T09:41:29.744Z,4.19
2018-01-20T09:42:29.732Z,4.17
2018-01-20T09:43:29.725Z,4.02
2018-01-20T09:44:29.717Z,4.17
2018-01-20T09:45:29.712Z,4.14
2018-01-20T09:46:29.711Z,4.17
2018-01-20T09:47:29.698Z,4.24
2018-01-20T09:48:29.694Z,4.20
2018-01-20T09:49:29.684Z,4.28
2018-01-20T09:50:29.676Z,4.20
2018-01-20T09:51:29.672Z,4.13
2018-01-20T09:52:29.664Z,4.24
2018-01-20T09:53:29.657Z,4.22
2018-01-20T09:54:29.651Z,4.17
2018-01-20T09:55:29.644Z,4.12
2018-01-20T09:56:29.637Z,4.17
2018-01-20T09:57:29.631Z,4.22
2018-01-20T09:58:29.623Z,4.19
2018-01-20T09:59:29.617Z,4.26
2018-01-20T10:00:29.610Z,4.23
2018-01-20T10:01:29.605Z,4.19
2018-01-20T10:02:29.596Z,4.17
2018-01-20T10:03:29.590Z,4.17
2018-01-20T10:04:29.583Z,4.24
2018-01-20T10:05:29.577Z,4.20
2018-01-20T10:06:29.571Z,4.34
2018-01-20T10:07:29.563Z,4.28
2018-01-20T10:08:29.557Z,4.17
2018-01-20T10:09:29.552Z,4.31
2018-01-20T10:10:29.544Z,4.26
2018-01-20T10:11:29.537Z,4.35
2018-01-20T10:12:29.531Z,4.34
2018-01-20T10:13:29.526Z,4.40
2018-01-20T10:14:29.517Z,4.24
2018-01-20T10:15:29.510Z,4.41
2018-01-20T10:16:29.506Z,4.38
2018-01-20T10:17:29.501Z,4.37
2018-01-20T10:18:29.490Z,4.37
2018-01-20T10:19:29.484Z,4.41
2018-01-20T10:20:29.478Z,4.56
2018-01-20T10:21:29.473Z,4.53
2018-01-20T10:22:29.465Z,4.56
2018-01-20T10:23:29.460Z,4.59
2018-01-20T10:24:29.452Z,4.50
2018-01-20T10:25:29.446Z,4.62
2018-01-20T10:26:29.438Z,4.66
2018-01-20T10:27:29.432Z,4.63
2018-01-20T10:28:29.430Z,4.59
2018-01-20T10:29:29.420Z,4.59
2018-01-20T10:30:29.413Z,4.63
2018-01-20T10:31:29.407Z,4.71
2018-01-20T10:32:29.399Z,4.66
2018-01-20T10:33:29.393Z,4.78
2018-01-20T10:34:29.386Z,4.78
2018-01-20T10:35:29.381Z,4.77
2018-01-20T10:36:29.375Z,4.77
2018-01-20T10:37:29.369Z,4.73
2018-01-20T10:38:29.362Z,4.73
2018-01-20T10:39:29.355Z,4.80
2018-01-20T10:40:29.349Z,4.74
2018-01-20T10:41:29.346Z,4.74
2018-01-20T10:42:29.335Z,4.77
2018-01-20T10:43:29.330Z,4.86
2018-01-20T10:44:29.323Z,4.82
2018-01-20T10:45:29.316Z,4.80
2018-01-20T10:46:29.310Z,4.84
2018-01-20T10:47:29.303Z,4.99
2018-01-20T10:48:29.298Z,4.92
2018-01-20T10:49:29.293Z,4.87
2018-01-20T10:50:29.286Z,4.84
2018-01-20T10:51:29.279Z,4.92
2018-01-20T10:52:29.272Z,4.97
2018-01-20T10:53:29.266Z,4.93
2018-01-20T10:54:29.259Z,5.02
2018-01-20T10:55:29.254Z,4.94
2018-01-20T10:56:29.248Z,4.89
2018-01-20T10:57:29.242Z,4.94
2018-01-20T10:58:29.234Z,4.99
2018-01-20T10:59:29.235Z,4.93
2018-01-20T11:00:29.223Z,4.96
2018-01-20T11:01:29.217Z,4.84
2018-01-20T11:02:29.210Z,4.80
2018-01-20T11:03:29.205Z,4.84
2018-01-20T11:04:29.200Z,4.92
2018-01-20T11:05:29.195Z,4.92
2018-01-20T11:06:29.187Z,4.96
2018-01-20T11:07:29.182Z,4.87
2018-01-20T11:08:29.175Z,4.94
2018-01-20T11:09:29.172Z,4.92
2018-01-20T11:10:29.164Z,4.92
2018-01-20T11:11:29.157Z,5.05
2018-01-20T11:12:29.153Z,5.04
2018-01-20T11:13:29.146Z,5.14
2018-01-20T11:14:29.139Z,5.10
2018-01-20T11:15:29.135Z,5.11
2018-01-20T11:16:29.127Z,5.33
2018-01-20T11:17:29.121Z,5.43
2018-01-20T11:18:29.115Z,5.41
2018-01-20T11:19:29.109Z,5.33
2018-01-20T11:20:29.103Z,5.21
2018-01-20T11:21:29.097Z,5.21
2018-01-20T11:22:29.090Z,5.28
2018-01-20T11:23:29.089Z,5.17
2018-01-20T11:24:29.080Z,5.15
2018-01-20T11:25:29.074Z,5.17
2018-01-20T11:26:29.068Z,5.14
2018-01-20T11:27:29.062Z,5.08
2018-01-20T11:28:29.057Z,5.11
2018-01-20T11:29:29.050Z,5.15
2018-01-20T11:30:29.045Z,5.12
2018-01-20T11:31:29.039Z,5.08
2018-01-20T11:32:29.034Z,5.29
2018-01-20T11:33:29.027Z,5.39
2018-01-20T11:34:29.021Z,5.39
2018-01-20T11:35:29.015Z,5.38
2018-01-20T11:36:29.008Z,5.32
2018-01-20T11:37:29.003Z,5.33
2018-01-20T11:38:28.996Z,5.26
2018-01-20T11:39:28.991Z,5.26
2018-01-20T11:40:28.985Z,5.14
2018-01-20T11:41:28.979Z,5.14
2018-01-20T11:42:28.981Z,5.05
2018-01-20T11:43:28.967Z,4.96
2018-01-20T11:44:28.961Z,5.00
2018-01-20T11:45:28.956Z,4.94
2018-01-20T11:46:28.950Z,4.92
2018-01-20T11:47:28.943Z,4.96
2018-01-20T11:48:28.938Z,4.89
2018-01-20T11:49:28.933Z,4.92
2018-01-20T11:50:28.927Z,4.96
2018-01-20T11:51:28.920Z,4.93
2018-01-20T11:52:28.915Z,4.87
2018-01-20T11:53:28.910Z,4.86
2018-01-20T11:54:28.959Z,4.80
2018-01-20T11:55:28.901Z,4.82
2018-01-20T11:56:28.891Z,4.77
2018-01-20T11:57:28.885Z,4.77
2018-01-20T11:58:28.879Z,4.78
2018-01-20T11:59:28.872Z,4.75
2018-01-20T12:00:28.867Z,4.80
2018-01-20T12:01:28.861Z,4.90
2018-01-20T12:02:28.854Z,4.92
2018-01-20T12:03:28.849Z,5.00
2018-01-20T12:04:28.843Z,4.89
2018-01-20T12:05:28.837Z,4.89
2018-01-20T12:06:28.831Z,4.94
2018-01-20T12:07:28.827Z,4.93
2018-01-20T12:08:28.820Z,4.90
2018-01-20T12:09:28.816Z,4.90
2018-01-20T12:10:28.808Z,4.86
2018-01-20T12:11:28.803Z,4.86
2018-01-20T12:12:28.796Z,4.89
2018-01-20T12:13:28.790Z,4.94
2018-01-20T12:14:28.784Z,4.96
2018-01-20T12:15:28.778Z,5.04
2018-01-20T12:16:28.772Z,5.14
2018-01-20T12:17:28.765Z,5.14
2018-01-20T12:18:28.760Z,5.00
2018-01-20T12:19:28.755Z,5.02
2018-01-20T12:20:28.748Z,5.00
2018-01-20T12:21:28.742Z,4.87
2018-01-20T12:22:28.738Z,4.87
2018-01-20T12:23:28.731Z,4.94
2018-01-20T12:24:28.727Z,4.97
2018-01-20T12:25:28.720Z,4.87
2018-01-20T12:26:28.712Z,4.82
2018-01-20T12:27:28.706Z,4.90
2018-01-20T12:28:28.705Z,4.93
2018-01-20T12:29:28.695Z,4.90
2018-01-20T12:30:28.690Z,4.89
2018-01-20T12:31:28.685Z,4.92
2018-01-20T12:32:28.677Z,4.89
2018-01-20T12:33:28.672Z,4.96
2018-01-20T12:34:28.667Z,5.04
2018-01-20T12:35:28.660Z,4.97
2018-01-20T12:36:28.654Z,5.04
2018-01-20T12:37:28.647Z,5.02
2018-01-20T12:38:28.640Z,4.99
2018-01-20T12:39:28.635Z,5.00
2018-01-20T12:40:28.630Z,5.04
2018-01-20T12:41:28.624Z,4.96
2018-01-20T12:42:28.617Z,4.96
2018-01-20T12:43:28.611Z,4.92
2018-01-20T12:44:28.605Z,4.92
2018-01-20T12:45:28.600Z,4.97
2018-01-20T12:46:28.593Z,5.00
2018-01-20T12:47:28.587Z,5.00
2018-01-20T12:48:28.581Z,5.04
2018-01-20T12:49:28.577Z,5.08
2018-01-20T12:50:28.571Z,5.07
2018-01-20T12:51:28.564Z,5.11
2018-01-20T12:52:28.558Z,5.12
2018-01-20T12:53:28.554Z,5.17
2018-01-20T12:54:28.547Z,5.28
2018-01-20T12:55:28.542Z,5.20
2018-01-20T12:56:28.538Z,5.30
2018-01-20T12:57:28.530Z,5.33
2018-01-20T12:58:28.528Z,5.39
2018-01-20T12:59:28.517Z,5.38
2018-01-20T13:00:28.514Z,5.39
2018-01-20T13:01:28.506Z,5.35
2018-01-20T13:02:28.499Z,5.36
2018-01-20T13:03:28.494Z,5.38
2018-01-20T13:04:28.489Z,5.38
2018-01-20T13:05:28.483Z,5.38
2018-01-20T13:06:28.476Z,5.36
2018-01-20T13:07:28.472Z,5.41
2018-01-20T13:08:28.465Z,5.33
2018-01-20T13:09:28.461Z,5.47
2018-01-20T13:10:28.499Z,5.53
2018-01-20T13:11:28.449Z,5.46
2018-01-20T13:12:28.444Z,5.38
2018-01-20T13:13:28.439Z,5.39
2018-01-20T13:14:28.432Z,5.36
2018-01-20T13:15:28.426Z,5.41
2018-01-20T13:16:28.422Z,5.38
2018-01-20T13:17:28.416Z,5.26
2018-01-20T13:18:28.409Z,5.33