createdAt,value
2018-11-21T00:01:39.988Z,27.90
2018-11-21T00:04:08.845Z,26.80
2018-11-21T00:06:37.414Z,26.62
2018-11-21T00:09:08.496Z,24.25
2018-11-21T00:11:37.344Z,24.90
2018-11-21T00:14:06.300Z,24.10
2018-11-21T00:16:34.966Z,25.60
2018-11-21T00:19:03.802Z,25.07
2018-11-21T00:21:32.377Z,23.92
2018-11-21T00:24:00.923Z,22.50
2018-11-21T00:26:29.803Z,23.42
2018-11-21T00:28:58.676Z,27.80
2018-11-21T00:31:27.557Z,27.42
2018-11-21T00:33:56.105Z,22.90
2018-11-21T00:36:24.985Z,26.65
2018-11-21T00:38:53.537Z,28.37
2018-11-21T00:41:22.091Z,27.77
2018-11-21T00:43:50.685Z,26.75
2018-11-21T00:46:19.241Z,28.40
2018-11-21T00:48:47.932Z,30.67
2018-11-21T00:51:16.762Z,30.40
2018-11-21T00:53:45.628Z,31.80
2018-11-21T00:56:14.170Z,29.17
2018-11-21T00:58:43.052Z,29.85
2018-11-21T01:01:11.565Z,30.03
2018-11-21T01:03:40.101Z,31.83
2018-11-21T01:06:08.681Z,28.03
2018-11-21T01:08:37.230Z,30.13
2018-11-21T01:11:05.991Z,32.10
2018-11-21T01:13:34.569Z,30.03
2018-11-21T01:16:04.242Z,28.77
2018-11-21T01:18:32.261Z,31.97
2018-11-21T01:21:00.841Z,31.02
2018-11-21T01:23:31.472Z,30.57
2018-11-21T01:26:00.029Z,32.10
2018-11-21T01:28:28.870Z,29.33
2018-11-21T01:30:57.433Z,30.10
2018-11-21T01:33:25.989Z,29.23
2018-11-21T01:35:54.822Z,28.07
2018-11-21T01:38:23.365Z,30.27
2018-11-21T01:40:51.887Z,31.60
2018-11-21T01:43:22.592Z,32.05
2018-11-21T01:45:51.440Z,30.65
2018-11-21T01:48:19.982Z,31.33
2018-11-21T01:50:48.572Z,29.77
2018-11-21T01:53:17.147Z,30.90
2018-11-21T01:55:45.707Z,30.10
2018-11-21T01:58:14.288Z,28.42
2018-11-21T02:00:42.861Z,31.55
2018-11-21T02:03:11.429Z,33.20
2018-11-21T02:05:39.984Z,32.78
2018-11-21T02:08:08.569Z,30.52
2018-11-21T02:10:37.148Z,31.65
2018-11-21T02:13:06.030Z,31.45
2018-11-21T02:15:34.611Z,30.15
2018-11-21T02:18:03.465Z,32.35
2018-11-21T02:20:32.044Z,30.20
2018-11-21T02:23:00.914Z,32.57
2018-11-21T02:25:29.493Z,35.63
2018-11-21T02:27:58.032Z,30.97
2018-11-21T02:30:26.887Z,31.67
2018-11-21T02:32:56.487Z,31.68
2018-11-21T02:35:25.037Z,31.00
2018-11-21T02:37:53.906Z,29.00
2018-11-21T02:40:22.477Z,33.83
2018-11-21T02:42:51.032Z,31.75
2018-11-21T02:45:19.872Z,34.63
2018-11-21T02:47:48.716Z,31.23
2018-11-21T02:50:17.601Z,34.70
2018-11-21T02:52:46.185Z,29.87
2018-11-21T02:55:14.757Z,31.25
2018-11-21T02:57:43.314Z,30.20
2018-11-21T03:00:20.213Z,29.87
2018-11-21T03:02:48.884Z,32.17
2018-11-21T03:05:17.714Z,31.30
2018-11-21T03:07:56.362Z,28.93
2018-11-21T03:10:25.809Z,35.23
2018-11-21T03:12:54.549Z,32.20
2018-11-21T03:15:24.534Z,29.35
2018-11-21T03:17:53.099Z,35.75
2018-11-21T03:20:21.642Z,32.70
2018-11-21T03:22:50.525Z,32.58
2018-11-21T03:25:19.062Z,31.73
2018-11-21T03:27:47.905Z,34.38
2018-11-21T03:30:16.460Z,33.13
2018-11-21T03:32:44.993Z,34.10
2018-11-21T03:35:13.559Z,32.93
2018-11-21T03:37:42.106Z,33.25
2018-11-21T03:40:12.035Z,34.97
2018-11-21T03:42:41.092Z,35.40
2018-11-21T03:45:10.859Z,32.48
2018-11-21T03:47:39.426Z,31.53
2018-11-21T03:50:09.658Z,33.15
2018-11-21T03:52:38.591Z,32.58
2018-11-21T03:55:08.034Z,31.75
2018-11-21T03:57:36.926Z,30.95
2018-11-21T04:00:07.512Z,29.77
2018-11-21T04:02:36.050Z,31.77
2018-11-21T04:05:05.350Z,31.20
2018-11-21T04:07:33.943Z,28.27
2018-11-21T04:10:02.491Z,32.33
2018-11-21T04:12:31.054Z,33.30
2018-11-21T04:14:59.646Z,32.53
2018-11-21T04:17:28.785Z,35.43
2018-11-21T04:19:57.354Z,31.25
2018-11-21T04:22:25.895Z,32.05
2018-11-21T04:24:54.475Z,33.20
2018-11-21T04:27:23.013Z,34.30
2018-11-21T04:29:51.588Z,32.40
2018-11-21T04:32:20.183Z,31.68
2018-11-21T04:34:48.768Z,31.60
2018-11-21T04:37:17.306Z,30.30
2018-11-21T04:39:46.228Z,32.10
2018-11-21T04:42:14.739Z,33.85
2018-11-21T04:44:43.304Z,33.50
2018-11-21T04:47:11.853Z,31.90
2018-11-21T04:49:40.436Z,31.80
2018-11-21T04:52:09.326Z,31.15
2018-11-21T04:54:37.931Z,31.07
2018-11-21T04:57:06.483Z,30.05
2018-11-21T04:59:35.368Z,34.08
2018-11-21T05:02:04.048Z,32.90
2018-11-21T05:04:32.624Z,30.68
2018-11-21T05:07:01.215Z,28.05
2018-11-21T05:09:29.749Z,32.28
2018-11-21T05:11:58.335Z,30.80
2018-11-21T05:14:27.199Z,32.23
2018-11-21T05:16:55.768Z,31.57
2018-11-21T05:19:24.334Z,28.57
2018-11-21T05:21:53.227Z,32.33
2018-11-21T05:24:21.767Z,30.37
2018-11-21T05:26:50.395Z,31.97
2018-11-21T05:29:18.967Z,29.30
2018-11-21T05:31:47.545Z,29.98
2018-11-21T05:34:16.118Z,32.10
2018-11-21T05:36:44.666Z,29.72
2018-11-21T05:39:13.686Z,30.08
2018-11-21T05:41:42.246Z,31.27
2018-11-21T05:44:13.529Z,29.00
2018-11-21T05:46:42.115Z,36.75
2018-11-21T05:49:10.732Z,41.58
2018-11-21T05:51:39.310Z,43.58
2018-11-21T05:54:08.216Z,40.85
2018-11-21T05:56:36.770Z,33.30
2018-11-21T05:59:05.449Z,31.55
2018-11-21T06:01:34.030Z,31.87
2018-11-21T06:04:02.586Z,30.68
2018-11-21T06:06:31.149Z,32.20
2018-11-21T06:09:00.220Z,36.68
2018-11-21T06:11:29.081Z,32.83
2018-11-21T06:13:57.664Z,32.60
2018-11-21T06:16:26.224Z,35.78
2018-11-21T06:18:54.821Z,34.10
2018-11-21T06:21:23.375Z,35.55
2018-11-21T06:23:51.941Z,36.08
2018-11-21T06:26:20.823Z,35.80
2018-11-21T06:28:49.695Z,35.17
2018-11-21T06:31:18.279Z,36.42
2018-11-21T06:33:46.848Z,35.65
2018-11-21T06:36:15.422Z,33.15
2018-11-21T06:38:44.201Z,36.35
2018-11-21T06:41:12.775Z,32.23
2018-11-21T06:43:43.685Z,34.75
2018-11-21T06:46:12.256Z,34.13
2018-11-21T06:48:41.038Z,31.77
2018-11-21T06:51:09.670Z,31.30
2018-11-21T06:53:38.162Z,30.68
2018-11-21T06:56:07.730Z,32.65
2018-11-21T06:58:36.314Z,33.20
2018-11-21T07:01:07.247Z,30.45
2018-11-21T07:03:35.786Z,30.92
2018-11-21T07:06:04.657Z,29.90
2018-11-21T07:08:33.218Z,32.03
2018-11-21T07:11:02.048Z,32.23
2018-11-21T07:13:30.627Z,30.50
2018-11-21T07:15:59.160Z,28.62
2018-11-21T07:18:27.717Z,33.33
2018-11-21T07:20:56.617Z,31.37
2018-11-21T07:23:25.481Z,29.30
2018-11-21T07:25:55.026Z,35.48
2018-11-21T07:28:23.602Z,29.20
2018-11-21T07:30:52.165Z,27.87
2018-11-21T07:33:20.729Z,32.17
2018-11-21T07:35:49.274Z,32.45
2018-11-21T07:38:17.858Z,28.15
2018-11-21T07:40:46.415Z,33.33
2018-11-21T07:43:15.294Z,35.70
2018-11-21T07:45:46.333Z,33.83
2018-11-21T07:48:20.329Z,30.57
2018-11-21T07:50:43.465Z,30.77
2018-11-21T07:53:12.003Z,32.13
2018-11-21T07:55:40.610Z,29.02
2018-11-21T07:58:11.401Z,32.10
2018-11-21T08:01:22.064Z,29.92
2018-11-21T08:03:58.501Z,30.35
2018-11-21T08:06:57.794Z,30.25
2018-11-21T08:10:00.160Z,30.40
2018-11-21T08:12:50.467Z,33.92
2018-11-21T08:15:49.923Z,34.10
2018-11-21T08:18:35.745Z,31.75
2018-11-21T08:21:26.911Z,31.50
2018-11-21T08:24:20.302Z,32.58
2018-11-21T08:27:13.601Z,34.90
2018-11-21T08:29:42.489Z,37.42
2018-11-21T08:32:11.418Z,32.50
2018-11-21T08:34:40.009Z,35.38
2018-11-21T08:37:09.733Z,46.02
2018-11-21T08:39:38.292Z,36.75
2018-11-21T08:42:06.891Z,36.28
2018-11-21T08:44:35.499Z,34.85
2018-11-21T08:47:04.047Z,35.48
2018-11-21T08:49:32.630Z,38.00
2018-11-21T08:52:01.395Z,35.68
2018-11-21T08:54:30.230Z,36.17
2018-11-21T08:56:58.808Z,42.55
2018-11-21T08:59:27.400Z,40.67
2018-11-21T09:01:56.270Z,37.15
2018-11-21T09:04:24.843Z,33.88
2018-11-21T09:06:53.440Z,37.15
2018-11-21T09:09:22.002Z,39.73
2018-11-21T09:11:50.869Z,35.15
2018-11-21T09:14:19.745Z,39.23
2018-11-21T09:16:48.305Z,34.70
2018-11-21T09:19:17.207Z,34.27
2018-11-21T09:21:46.167Z,38.65
2018-11-21T09:24:14.774Z,37.00
2018-11-21T09:26:43.610Z,43.00
2018-11-21T09:29:12.219Z,39.50
2018-11-21T09:31:40.786Z,39.63
2018-11-21T09:34:09.366Z,39.33
2018-11-21T09:36:37.915Z,38.23
2018-11-21T09:39:09.151Z,43.02
2018-11-21T09:41:38.055Z,38.38
2018-11-21T09:44:06.712Z,38.78
2018-11-21T09:46:35.291Z,42.00
2018-11-21T09:49:04.199Z,42.60
2018-11-21T09:51:35.115Z,40.25
2018-11-21T09:54:03.712Z,41.88
2018-11-21T09:56:32.585Z,42.35
2018-11-21T09:59:01.586Z,40.65
2018-11-21T10:02:06.435Z,40.75
2018-11-21T10:04:35.330Z,39.60
2018-11-21T10:07:03.877Z,38.28
2018-11-21T10:09:37.558Z,41.35
2018-11-21T10:12:06.214Z,38.45
2018-11-21T10:14:34.802Z,38.10
2018-11-21T10:17:03.345Z,37.65
2018-11-21T10:19:31.943Z,39.60
2018-11-21T10:22:00.498Z,39.33
2018-11-21T10:24:29.091Z,39.45
2018-11-21T10:26:58.626Z,39.13
2018-11-21T10:29:27.247Z,41.70
2018-11-21T10:31:55.813Z,41.70
2018-11-21T10:34:24.693Z,40.00
2018-11-21T10:36:53.286Z,41.88
2018-11-21T10:39:21.874Z,41.63
2018-11-21T10:41:50.476Z,38.02
2018-11-21T10:44:19.032Z,37.63
2018-11-21T10:46:47.870Z,38.48
2018-11-21T10:49:16.450Z,40.08
2018-11-21T10:51:45.341Z,38.65
2018-11-21T10:54:13.894Z,41.70
2018-11-21T10:56:43.139Z,41.18
2018-11-21T10:59:12.218Z,39.92
2018-11-21T11:01:58.202Z,40.08
2018-11-21T11:04:39.658Z,35.78
2018-11-21T11:07:25.831Z,39.00
2018-11-21T11:10:12.019Z,38.02
2018-11-21T11:13:05.145Z,39.85
2018-11-21T11:15:52.733Z,36.93
2018-11-21T11:18:32.668Z,37.13
2018-11-21T11:21:18.840Z,34.15
2018-11-21T11:24:24.448Z,38.10
2018-11-21T11:27:14.946Z,38.58
2018-11-21T11:30:08.454Z,38.42
2018-11-21T11:32:59.012Z,36.15
2018-11-21T11:36:01.792Z,33.35
2018-11-21T11:39:04.503Z,32.35
2018-11-21T11:42:11.429Z,33.58
2018-11-21T11:44:57.661Z,31.02
2018-11-21T11:47:43.734Z,33.78
2018-11-21T11:50:29.730Z,31.97
2018-11-21T11:53:29.308Z,29.35
2018-11-21T11:56:15.299Z,32.05
2018-11-21T11:59:01.605Z,28.77
2018-11-21T12:01:47.486Z,29.20
2018-11-21T12:04:24.415Z,30.60
2018-11-21T12:07:15.046Z,27.27
2018-11-21T12:10:18.123Z,28.53
2018-11-21T12:13:04.270Z,27.20
2018-11-21T12:15:43.462Z,26.30
2018-11-21T12:18:29.743Z,24.70
2018-11-21T12:21:15.891Z,28.70
2018-11-21T12:24:06.432Z,26.33
2018-11-21T12:26:47.772Z,25.10
2018-11-21T12:29:42.062Z,26.43
2018-11-21T12:32:26.798Z,24.73
2018-11-21T12:35:25.995Z,27.33
2018-11-21T12:38:11.796Z,26.33
2018-11-21T12:41:11.009Z,25.30
