createdAt,value
2022-07-26T00:02:20.930Z,101328.59
2022-07-26T00:04:47.498Z,101344.59
2022-07-26T00:07:14.512Z,101335.22
2022-07-26T00:09:44.994Z,101349.28
2022-07-26T00:12:14.423Z,101344.59
2022-07-26T00:14:41.170Z,101346.53
2022-07-26T00:17:08.159Z,101346.00
2022-07-26T00:19:34.732Z,101357.00
2022-07-26T00:22:19.817Z,101356.19
2022-07-26T00:24:46.297Z,101354.59
2022-07-26T00:27:12.817Z,101355.91
2022-07-26T00:29:39.324Z,101364.47
2022-07-26T00:32:06.246Z,101370.28
2022-07-26T00:34:32.835Z,101364.97
2022-07-26T00:36:59.325Z,101367.19
2022-07-26T00:39:25.952Z,101378.53
2022-07-26T00:41:53.072Z,101368.63
2022-07-26T00:44:19.626Z,101378.03
2022-07-26T00:46:46.683Z,101377.84
2022-07-26T00:49:13.730Z,101387.41
2022-07-26T00:51:40.463Z,101384.97
2022-07-26T00:54:08.014Z,101391.78
2022-07-26T00:56:34.970Z,101394.84
2022-07-26T00:59:01.702Z,101389.66
2022-07-26T01:01:28.383Z,101391.59
2022-07-26T01:03:55.026Z,101399.03
2022-07-26T01:06:27.096Z,101393.53
2022-07-26T01:08:54.630Z,101401.78
2022-07-26T01:11:21.183Z,101399.03
2022-07-26T01:13:49.276Z,101400.16
2022-07-26T01:16:16.672Z,101395.81
2022-07-26T01:18:43.845Z,101398.84
2022-07-26T01:21:13.710Z,101404.06
2022-07-26T01:23:42.545Z,101402.41
2022-07-26T01:26:09.951Z,101415.66
2022-07-26T01:28:39.160Z,101409.56
2022-07-26T01:31:07.792Z,101409.66
2022-07-26T01:33:34.934Z,101410.47
2022-07-26T01:36:02.054Z,101411.28
2022-07-26T01:38:28.809Z,101414.88
2022-07-26T01:40:55.490Z,101404.66
2022-07-26T01:43:22.093Z,101415.66
2022-07-26T01:45:48.827Z,101414.34
2022-07-26T01:48:15.556Z,101414.34
2022-07-26T01:50:42.306Z,101407.22
2022-07-26T01:53:08.873Z,101405.63
2022-07-26T01:55:36.430Z,101405.28
2022-07-26T01:58:05.179Z,101409.78
2022-07-26T02:00:32.491Z,101411.75
2022-07-26T02:02:59.157Z,101410.28
2022-07-26T02:05:25.875Z,101411.13
2022-07-26T02:07:52.553Z,101415.78
2022-07-26T02:10:19.262Z,101407.03
2022-07-26T02:12:46.176Z,101412.22
2022-07-26T02:15:14.298Z,101414.16
2022-07-26T02:17:40.839Z,101412.34
2022-07-26T02:20:08.494Z,101415.91
2022-07-26T02:22:35.699Z,101414.78
2022-07-26T02:25:05.755Z,101412.34
2022-07-26T02:27:32.734Z,101409.09
2022-07-26T02:29:59.289Z,101411.53
2022-07-26T02:32:25.888Z,101410.75
2022-07-26T02:34:52.395Z,101411.53
2022-07-26T02:37:19.088Z,101416.53
2022-07-26T02:39:45.612Z,101427.53
2022-07-26T02:42:12.223Z,101410.75
2022-07-26T02:44:38.861Z,101423.97
2022-07-26T02:47:05.461Z,101421.22
2022-07-26T02:49:32.376Z,101423.16
2022-07-26T02:51:58.928Z,101423.97
2022-07-26T02:54:25.416Z,101422.66
2022-07-26T02:56:51.984Z,101415.25
2022-07-26T02:59:18.543Z,101428.16
2022-07-26T03:01:45.180Z,101418.59
2022-07-26T03:04:11.802Z,101426.53
2022-07-26T03:06:38.457Z,101431.22
2022-07-26T03:09:05.149Z,101432.34
2022-07-26T03:11:31.765Z,101439.78
2022-07-26T03:13:58.294Z,101446.38
2022-07-26T03:16:29.224Z,101447.19
2022-07-26T03:18:56.454Z,101440.88
2022-07-26T03:21:22.941Z,101439.28
2022-07-26T03:23:49.656Z,101433.44
2022-07-26T03:26:16.314Z,101451.88
2022-07-26T03:28:44.505Z,101436.53
2022-07-26T03:31:13.041Z,101443.97
2022-07-26T03:33:40.562Z,101450.28
2022-07-26T03:36:11.653Z,101447.03
2022-07-26T03:38:42.338Z,101455.28
2022-07-26T03:41:08.889Z,101453.34
2022-07-26T03:43:40.146Z,101452.53
2022-07-26T03:46:06.746Z,101464.34
2022-07-26T03:48:33.329Z,101459.94
2022-07-26T03:51:00.205Z,101452.34
2022-07-26T03:53:26.709Z,101458.13
2022-07-26T03:56:11.834Z,101459.75
2022-07-26T03:58:39.129Z,101472.69
2022-07-26T04:01:05.754Z,101471.06
2022-07-26T04:03:32.325Z,101472.69
2022-07-26T04:05:58.895Z,101474.63
2022-07-26T04:08:26.371Z,101468.00
2022-07-26T04:10:52.922Z,101470.25
2022-07-26T04:13:20.222Z,101478.78
2022-07-26T04:15:47.230Z,101474.94
2022-07-26T04:18:29.296Z,101468.63
2022-07-26T04:20:55.952Z,101474.94
2022-07-26T04:23:22.489Z,101475.16
2022-07-26T04:25:49.042Z,101477.50
2022-07-26T04:28:15.688Z,101477.94
2022-07-26T04:30:44.185Z,101488.00
2022-07-26T04:33:11.069Z,101479.47
2022-07-26T04:35:37.655Z,101483.34
2022-07-26T04:38:04.355Z,101485.13
2022-07-26T04:40:33.642Z,101492.56
2022-07-26T04:43:01.669Z,101491.09
2022-07-26T04:45:32.797Z,101491.59
2022-07-26T04:47:59.341Z,101492.72
2022-07-26T04:50:28.143Z,101489.28
2022-07-26T04:52:55.170Z,101494.88
2022-07-26T04:55:22.778Z,101499.00
2022-07-26T04:57:50.204Z,101501.13
2022-07-26T05:00:23.273Z,101504.50
2022-07-26T05:02:58.333Z,101511.31
2022-07-26T05:05:27.270Z,101511.19
2022-07-26T05:07:56.289Z,101518.41
2022-07-26T05:10:29.719Z,101520.44
2022-07-26T05:12:56.232Z,101530.78
2022-07-26T05:15:22.776Z,101526.78
2022-07-26T05:17:49.400Z,101532.72
2022-07-26T05:20:16.737Z,101529.88
2022-07-26T05:22:44.150Z,101542.00
2022-07-26T05:25:10.802Z,101546.13
2022-07-26T05:27:37.345Z,101545.06
2022-07-26T05:30:04.176Z,101546.25
2022-07-26T05:32:30.707Z,101543.50
2022-07-26T05:34:57.323Z,101556.59
2022-07-26T05:37:23.877Z,101545.44
2022-07-26T05:39:50.551Z,101552.22
2022-07-26T05:42:17.082Z,101557.69
2022-07-26T05:44:43.618Z,101558.06
2022-07-26T05:47:11.472Z,101565.25
2022-07-26T05:49:40.515Z,101562.78
2022-07-26T05:52:08.101Z,101565.63
2022-07-26T05:54:34.966Z,101557.69
2022-07-26T05:57:02.031Z,101560.19
2022-07-26T05:59:28.657Z,101572.22
2022-07-26T06:01:56.527Z,101566.56
2022-07-26T06:04:27.349Z,101567.16
2022-07-26T06:06:55.238Z,101574.56
2022-07-26T06:09:24.742Z,101574.81
2022-07-26T06:11:51.521Z,101576.50
2022-07-26T06:14:18.676Z,101586.13
2022-07-26T06:16:46.877Z,101583.84
2022-07-26T06:19:13.851Z,101587.41
2022-07-26T06:21:42.321Z,101589.50
2022-07-26T06:24:09.362Z,101599.06
2022-07-26T06:26:36.093Z,101600.91
2022-07-26T06:29:02.718Z,101599.50
2022-07-26T06:31:29.587Z,101615.06
2022-07-26T06:33:56.946Z,101617.81
2022-07-26T06:36:27.240Z,101616.72
2022-07-26T06:38:56.767Z,101613.34
2022-07-26T06:41:23.310Z,101613.06
2022-07-26T06:43:49.791Z,101617.75
2022-07-26T06:46:17.127Z,101624.53
2022-07-26T06:48:47.167Z,101619.91
2022-07-26T06:51:14.396Z,101622.31
2022-07-26T06:53:40.899Z,101625.06
2022-07-26T06:56:07.816Z,101629.44
2022-07-26T06:58:34.346Z,101635.47
2022-07-26T07:01:00.957Z,101634.34
2022-07-26T07:03:27.497Z,101641.75
2022-07-26T07:05:54.005Z,101640.94
2022-07-26T07:08:23.268Z,101642.56
2022-07-26T07:10:50.919Z,101649.69
2022-07-26T07:13:18.100Z,101647.47
2022-07-26T07:15:45.199Z,101661.19
2022-07-26T07:18:12.015Z,101665.28
2022-07-26T07:20:40.165Z,101663.63
2022-07-26T07:23:07.721Z,101670.78
2022-07-26T07:25:34.332Z,101672.69
2022-07-26T07:28:00.985Z,101671.88
2022-07-26T07:30:28.309Z,101677.66
2022-07-26T07:32:55.701Z,101673.22
2022-07-26T07:35:23.456Z,101680.63
2022-07-26T07:37:53.097Z,101687.44
2022-07-26T07:40:20.764Z,101681.13
2022-07-26T07:42:47.323Z,101681.13
2022-07-26T07:45:14.028Z,101676.44
2022-07-26T07:47:40.607Z,101678.91
2022-07-26T07:50:08.014Z,101674.25
2022-07-26T07:52:34.598Z,101681.66
2022-07-26T07:55:28.630Z,101675.06
2022-07-26T07:57:47.696Z,101681.06
2022-07-26T08:00:16.758Z,101684.91
2022-07-26T08:02:44.601Z,101690.13
2022-07-26T08:05:20.719Z,101692.59
2022-07-26T08:07:48.235Z,101689.03
2022-07-26T08:10:14.852Z,101689.84
2022-07-26T08:12:41.422Z,101696.16
2022-07-26T08:15:08.754Z,101692.31
2022-07-26T08:17:38.040Z,101694.75
2022-07-26T08:20:23.671Z,101697.47
2022-07-26T08:22:52.100Z,101693.13
2022-07-26T08:25:18.955Z,101695.84
2022-07-26T08:30:11.533Z,101711.22
2022-07-26T08:32:38.119Z,101711.22
2022-07-26T08:37:30.584Z,101715.31
2022-07-26T08:39:57.128Z,101720.78
2022-07-26T08:42:24.397Z,101718.84
2022-07-26T08:44:51.606Z,101730.97
2022-07-26T08:47:37.566Z,101721.88
2022-07-26T08:50:05.044Z,101731.78
2022-07-26T08:52:31.614Z,101727.91
2022-07-26T08:54:58.123Z,101736.69
2022-07-26T08:57:24.649Z,101740.47
2022-07-26T09:00:18.039Z,101737.94
2022-07-26T09:02:45.625Z,101743.94
2022-07-26T09:05:12.313Z,101742.53
2022-07-26T09:07:40.141Z,101740.28
2022-07-26T09:10:12.151Z,101752.59
2022-07-26T09:12:39.779Z,101765.53
2022-07-26T09:15:16.820Z,101764.72
2022-07-26T09:17:46.007Z,101770.22
2022-07-26T09:20:13.929Z,101775.13
2022-07-26T09:23:02.200Z,101773.19
2022-07-26T09:25:32.460Z,101772.06
2022-07-26T09:27:59.980Z,101777.00
2022-07-26T09:30:29.389Z,101776.72
2022-07-26T09:33:04.841Z,101781.09
2022-07-26T09:35:50.711Z,101783.84
2022-07-26T09:38:18.492Z,101788.53
2022-07-26T09:40:50.938Z,101787.72
2022-07-26T09:43:19.717Z,101799.53
2022-07-26T09:46:05.059Z,101790.97
2022-07-26T09:48:52.146Z,101796.78
2022-07-26T09:51:42.050Z,101797.31
2022-07-26T09:54:11.002Z,101796.78
2022-07-26T09:56:49.785Z,101809.09
2022-07-26T09:59:18.728Z,101811.03
2022-07-26T10:04:19.834Z,101807.19
2022-07-26T10:06:46.601Z,101805.25
2022-07-26T10:09:14.005Z,101814.81
2022-07-26T10:11:52.365Z,101808.22
2022-07-26T10:17:29.076Z,101812.56
2022-07-26T10:20:09.370Z,101805.97
2022-07-26T10:22:50.322Z,101811.47
2022-07-26T10:25:20.238Z,101811.16
2022-07-26T10:27:48.124Z,101813.91
2022-07-26T10:32:54.949Z,101819.91
2022-07-26T10:35:42.334Z,101814.13
2022-07-26T10:38:27.114Z,101825.94
2022-07-26T10:41:06.198Z,101825.34
2022-07-26T10:43:42.634Z,101831.34
2022-07-26T10:49:04.035Z,101833.00
2022-07-26T10:51:34.985Z,101831.06
2022-07-26T10:54:07.706Z,101833.00
2022-07-26T10:56:34.652Z,101834.63
2022-07-26T10:59:01.746Z,101839.81
2022-07-26T11:01:36.736Z,101839.81
2022-07-26T11:04:04.263Z,101843.69
2022-07-26T11:06:31.447Z,101837.38
2022-07-26T11:08:58.394Z,101844.22
2022-07-26T11:11:34.154Z,101841.16
2022-07-26T11:14:08.359Z,101840.03
2022-07-26T11:16:43.166Z,101848.00
2022-07-26T11:19:18.227Z,101849.91
2022-07-26T11:21:46.289Z,101855.13
2022-07-26T11:24:13.278Z,101857.06
2022-07-26T11:26:46.457Z,101871.59
2022-07-26T11:29:16.898Z,101864.19
2022-07-26T11:34:23.472Z,101863.88
2022-07-26T11:36:51.934Z,101867.47
2022-07-26T11:39:22.861Z,101865.53
2022-07-26T11:41:50.702Z,101867.19
2022-07-26T11:44:22.486Z,101869.63
2022-07-26T11:49:17.124Z,101868.22
2022-07-26T11:51:58.189Z,101873.41
2022-07-26T11:54:33.028Z,101874.50
2022-07-26T11:57:04.835Z,101871.50
2022-07-26T11:59:34.661Z,101878.28
2022-07-26T12:02:02.931Z,101878.28
2022-07-26T12:04:32.926Z,101882.69
2022-07-26T12:07:01.451Z,101876.09
2022-07-26T12:09:35.654Z,101876.59
2022-07-26T12:12:04.272Z,101883.19
2022-07-26T12:14:32.936Z,101880.44
2022-07-26T12:17:11.102Z,101883.41
2022-07-26T12:19:37.686Z,101884.25
2022-07-26T12:22:22.448Z,101883.94
2022-07-26T12:24:52.124Z,101887.50
2022-07-26T12:27:21.537Z,101890.75
2022-07-26T12:29:55.700Z,101890.47
2022-07-26T12:32:43.652Z,101893.22
2022-07-26T12:37:45.911Z,101882.72
2022-07-26T12:42:49.329Z,101877.44
2022-07-26T12:45:17.998Z,101877.16
2022-07-26T12:50:16.071Z,101898.84
2022-07-26T12:52:43.704Z,101893.34
2022-07-26T12:55:14.586Z,101893.03
2022-07-26T13:00:10.358Z,101895.19
2022-07-26T13:02:38.679Z,101887.75
2022-07-26T13:05:06.379Z,101891.84
2022-07-26T13:07:33.035Z,101896.22
2022-07-26T13:10:31.181Z,101900.31
2022-07-26T13:17:37.006Z,101901.34
2022-07-26T13:20:04.651Z,101898.28
2022-07-26T13:24:56.810Z,101899.34
2022-07-26T13:27:23.479Z,101896.59
2022-07-26T13:29:49.986Z,101904.53
2022-07-26T13:32:17.419Z,101914.94
2022-07-26T13:34:44.021Z,101902.81
2022-07-26T13:37:10.540Z,101908.84
2022-07-26T13:39:37.040Z,101909.66
2022-07-26T13:42:04.058Z,101901.09
2022-07-26T13:44:30.700Z,101912.09
2022-07-26T13:49:22.771Z,101915.38
2022-07-26T13:51:58.251Z,101913.94
2022-07-26T13:56:56.528Z,101912.53
2022-07-26T13:59:23.289Z,101921.59
2022-07-26T14:06:41.338Z,101933.34
2022-07-26T14:09:10.905Z,101941.28
2022-07-26T14:11:38.453Z,101937.13
2022-07-26T14:16:32.142Z,101932.94
2022-07-26T14:18:59.547Z,101924.41
2022-07-26T14:21:28.121Z,101934.28
2022-07-26T14:23:56.727Z,101939.78
2022-07-26T14:26:24.151Z,101939.47
2022-07-26T14:28:50.656Z,101947.44
2022-07-26T14:31:17.699Z,101940.81
2022-07-26T14:33:44.564Z,101939.38
2022-07-26T14:36:13.233Z,101945.69
2022-07-26T14:38:41.905Z,101945.38
2022-07-26T14:41:09.248Z,101953.66
2022-07-26T14:43:36.219Z,101949.78
2022-07-26T14:46:04.185Z,101940.91
2022-07-26T14:48:53.073Z,101961.03
2022-07-26T14:51:17.651Z,101946.94
2022-07-26T14:56:09.801Z,101956.53
2022-07-26T14:58:36.382Z,101968.34
2022-07-26T15:01:03.072Z,101970.31
2022-07-26T15:03:31.130Z,101964.47
2022-07-26T15:05:57.922Z,101975.50
2022-07-26T15:10:49.989Z,101963.88
2022-07-26T15:13:16.547Z,101969.06
2022-07-26T15:15:43.073Z,101953.34
2022-07-26T15:20:40.054Z,101969.28
2022-07-26T15:23:08.785Z,101967.34
2022-07-26T15:25:38.515Z,101963.47
2022-07-26T15:28:05.352Z,101967.53
2022-07-26T15:30:32.804Z,101964.78
2022-07-26T15:33:01.945Z,101970.00
2022-07-26T15:37:57.732Z,101965.81
2022-07-26T15:40:24.824Z,101968.31
2022-07-26T15:42:53.098Z,101964.44
2022-07-26T15:45:22.596Z,101957.78
2022-07-26T15:50:17.847Z,101969.31
2022-07-26T15:52:47.117Z,101969.81
2022-07-26T15:55:16.771Z,101968.72
2022-07-26T15:57:44.144Z,101971.47
2022-07-26T16:00:12.773Z,101964.84
2022-07-26T16:02:40.551Z,101968.41
2022-07-26T16:05:08.151Z,101965.66
2022-07-26T16:07:34.798Z,101972.78
2022-07-26T16:10:01.775Z,101970.03
2022-07-26T16:12:29.537Z,101977.19
2022-07-26T16:14:56.230Z,101984.31
2022-07-26T16:17:22.820Z,101985.13
2022-07-26T16:19:49.483Z,101994.53
2022-07-26T16:22:16.965Z,102004.41
2022-07-26T16:24:43.529Z,102004.41
2022-07-26T16:27:10.062Z,102006.03
2022-07-26T16:29:36.617Z,101993.41
2022-07-26T16:32:03.235Z,101979.63
2022-07-26T16:34:30.231Z,101981.25
2022-07-26T16:36:56.779Z,101984.84
2022-07-26T16:39:23.287Z,101979.34
2022-07-26T16:44:15.233Z,101986.47
2022-07-26T16:49:07.368Z,101982.91
2022-07-26T16:51:34.101Z,101996.69
2022-07-26T16:54:00.681Z,101996.38
2022-07-26T16:56:27.201Z,102003.00
2022-07-26T16:58:53.787Z,102001.06
2022-07-26T17:01:20.493Z,102001.56
2022-07-26T17:03:47.084Z,101999.94
2022-07-26T17:06:13.818Z,102009.00
2022-07-26T17:08:41.653Z,102003.50
2022-07-26T17:11:08.243Z,102006.56
2022-07-26T17:13:35.140Z,101994.75
2022-07-26T17:16:02.502Z,101990.03
2022-07-26T17:18:29.762Z,101997.97
2022-07-26T17:20:58.230Z,102000.44
2022-07-26T17:23:24.791Z,102002.41
2022-07-26T17:25:51.349Z,102000.75
2022-07-26T17:28:17.941Z,102003.50
2022-07-26T17:30:44.441Z,102011.75
2022-07-26T17:33:10.967Z,102006.25
2022-07-26T17:35:37.590Z,102009.00
2022-07-26T17:38:04.844Z,101999.94
2022-07-26T17:40:33.664Z,101997.50
2022-07-26T17:43:00.445Z,102001.38
2022-07-26T17:45:27.408Z,101994.75
2022-07-26T17:50:36.540Z,101996.38
2022-07-26T17:53:04.197Z,102006.56
2022-07-26T17:55:30.785Z,101985.66
2022-07-26T17:57:57.412Z,101994.22
2022-07-26T18:00:26.964Z,101998.63
2022-07-26T18:07:47.597Z,101986.75
2022-07-26T18:10:14.484Z,101993.13
2022-07-26T18:12:41.319Z,101995.34
2022-07-26T18:15:08.356Z,101998.09
2022-07-26T18:17:34.891Z,101996.16
2022-07-26T18:20:01.520Z,101989.03
2022-07-26T18:22:28.093Z,102001.97
2022-07-26T18:24:54.668Z,102008.31
2022-07-26T18:27:22.248Z,102013.28
2022-07-26T18:29:48.944Z,102005.84
2022-07-26T18:32:15.835Z,102004.22
2022-07-26T18:34:46.094Z,102002.59
2022-07-26T18:37:19.972Z,102008.91
2022-07-26T18:39:46.597Z,101999.00
2022-07-26T18:42:13.161Z,102000.97
2022-07-26T18:44:40.014Z,102005.63
2022-07-26T18:47:07.272Z,102002.38
2022-07-26T18:49:35.017Z,102011.75
2022-07-26T18:52:08.207Z,102016.75
2022-07-26T18:54:36.304Z,102016.75
2022-07-26T18:57:03.385Z,102014.81
2022-07-26T18:59:31.088Z,102013.19
2022-07-26T19:01:59.636Z,102019.78
2022-07-26T19:06:52.025Z,102020.38
2022-07-26T19:09:18.806Z,102019.56
2022-07-26T19:14:11.796Z,102015.16
2022-07-26T19:19:03.961Z,102021.00
2022-07-26T19:21:30.562Z,102017.41
2022-07-26T19:23:57.125Z,102020.50
2022-07-26T19:26:23.869Z,102019.38
2022-07-26T19:28:51.071Z,102035.34
2022-07-26T19:31:17.631Z,102023.53
2022-07-26T19:33:44.377Z,102034.53
2022-07-26T19:36:10.999Z,102024.66
2022-07-26T19:38:37.509Z,102032.09
2022-07-26T19:41:04.035Z,102031.56
2022-07-26T19:43:30.667Z,102037.09
2022-07-26T19:45:59.497Z,102033.53
2022-07-26T19:48:26.074Z,102040.44
2022-07-26T19:50:52.574Z,102036.59
2022-07-26T19:53:19.198Z,102034.44
2022-07-26T19:55:45.742Z,102041.56
2022-07-26T19:58:12.567Z,102040.22
2022-07-26T20:00:39.161Z,102040.22
2022-07-26T20:07:56.789Z,102055.94
2022-07-26T20:10:26.241Z,102052.66
2022-07-26T20:12:55.155Z,102064.78
2022-07-26T20:15:22.510Z,102056.53
2022-07-26T20:20:14.582Z,102066.22
2022-07-26T20:22:41.063Z,102068.16
2022-07-26T20:25:08.096Z,102069.47
2022-07-26T20:27:34.741Z,102066.22
2022-07-26T20:32:26.882Z,102065.69
2022-07-26T20:34:53.461Z,102075.38
2022-07-26T20:37:20.190Z,102080.56
2022-07-26T20:39:46.948Z,102081.97
2022-07-26T20:42:21.669Z,102087.50
2022-07-26T20:44:48.785Z,102090.56
2022-07-26T20:49:54.062Z,102090.03
2022-07-26T20:52:25.675Z,102089.22
2022-07-26T20:54:52.232Z,102090.34
2022-07-26T20:57:18.812Z,102091.16
2022-07-26T20:59:45.329Z,102094.22
2022-07-26T21:02:11.955Z,102098.06
2022-07-26T21:04:38.870Z,102107.44
2022-07-26T21:07:05.371Z,102099.19
2022-07-26T21:09:31.857Z,102105.00
2022-07-26T21:11:58.415Z,102108.84
2022-07-26T21:14:24.962Z,102112.44
2022-07-26T21:16:51.581Z,102114.66
2022-07-26T21:19:18.112Z,102113.84
2022-07-26T21:21:44.658Z,102107.00
2022-07-26T21:24:11.568Z,102115.25
2022-07-26T21:26:38.407Z,102110.88
2022-07-26T21:29:05.158Z,102101.00
2022-07-26T21:31:31.676Z,102108.13
2022-07-26T21:33:58.897Z,102108.44
2022-07-26T21:36:25.681Z,102108.44
2022-07-26T21:38:52.205Z,102105.72
2022-07-26T21:41:18.740Z,102120.03
2022-07-26T21:43:45.262Z,102113.19
2022-07-26T21:46:13.481Z,102121.44
2022-07-26T21:48:41.108Z,102121.13
2022-07-26T21:51:07.689Z,102121.44
2022-07-26T21:53:34.269Z,102123.69
2022-07-26T21:56:00.782Z,102122.84
2022-07-26T21:58:28.143Z,102133.84
2022-07-26T22:01:03.299Z,102120.09
2022-07-26T22:03:35.948Z,102124.22
2022-07-26T22:06:03.070Z,102133.03
2022-07-26T22:08:29.626Z,102118.19
2022-07-26T22:10:56.196Z,102125.31
2022-07-26T22:13:22.720Z,102121.75
2022-07-26T22:15:49.690Z,102127.56
2022-07-26T22:18:16.962Z,102129.50
2022-07-26T22:20:44.299Z,102132.53
2022-07-26T22:23:12.132Z,102136.41
2022-07-26T22:25:39.473Z,102132.03
2022-07-26T22:28:07.381Z,102122.66
2022-07-26T22:30:34.298Z,102128.47
2022-07-26T22:33:02.628Z,102117.75
2022-07-26T22:35:35.089Z,102122.44
2022-07-26T22:38:08.678Z,102121.09
2022-07-26T22:40:36.188Z,102128.53
2022-07-26T22:43:03.311Z,102119.75
2022-07-26T22:45:30.924Z,102123.31
2022-07-26T22:47:58.165Z,102113.44
2022-07-26T22:50:25.142Z,102115.06
2022-07-26T22:52:52.561Z,102113.13
2022-07-26T22:55:19.924Z,102120.34
2022-07-26T22:57:46.647Z,102114.03
2022-07-26T23:00:16.058Z,102121.75
2022-07-26T23:02:42.857Z,102115.97
2022-07-26T23:05:10.691Z,102118.72
2022-07-26T23:07:37.797Z,102114.63
2022-07-26T23:10:05.797Z,102114.09
2022-07-26T23:12:32.617Z,102111.34
2022-07-26T23:14:59.271Z,102116.03
2022-07-26T23:17:25.841Z,102115.19
2022-07-26T23:19:52.380Z,102114.38
2022-07-26T23:22:18.985Z,102115.50
2022-07-26T23:24:45.576Z,102109.19
2022-07-26T23:27:15.515Z,102113.88
2022-07-26T23:29:46.297Z,102115.50
2022-07-26T23:32:14.820Z,102110.91
2022-07-26T23:34:41.324Z,102108.97
2022-07-26T23:37:07.852Z,102107.03
2022-07-26T23:39:34.534Z,102108.16
2022-07-26T23:42:02.959Z,102112.81
2022-07-26T23:44:30.669Z,102112.31
2022-07-26T23:46:58.620Z,102107.63
2022-07-26T23:49:25.716Z,102103.25
2022-07-26T23:51:52.481Z,102110.69
2022-07-26T23:54:19.516Z,102115.31
2022-07-26T23:56:46.103Z,102114.81
2022-07-26T23:59:13.584Z,102110.44
