createdAt,value
2018-11-26T00:00:16.917Z,4.56
2018-11-26T00:01:16.927Z,4.49
2018-11-26T00:02:16.917Z,4.60
2018-11-26T00:03:16.882Z,4.63
2018-11-26T00:04:16.873Z,4.57
2018-11-26T00:05:16.871Z,4.57
2018-11-26T00:06:16.878Z,4.53
2018-11-26T00:07:16.831Z,4.60
2018-11-26T00:08:16.818Z,4.56
2018-11-26T00:09:16.808Z,4.61
2018-11-26T00:10:16.804Z,4.56
2018-11-26T00:11:16.818Z,4.57
2018-11-26T00:12:16.786Z,4.61
2018-11-26T00:13:16.777Z,4.59
2018-11-26T00:14:16.799Z,4.56
2018-11-26T00:15:16.776Z,4.56
2018-11-26T00:16:16.765Z,4.63
2018-11-26T00:17:16.729Z,4.60
2018-11-26T00:18:16.746Z,4.53
2018-11-26T00:19:16.731Z,4.57
2018-11-26T00:20:16.723Z,4.59
2018-11-26T00:21:16.688Z,4.54
2018-11-26T00:22:16.701Z,4.59
2018-11-26T00:23:16.660Z,4.59
2018-11-26T00:24:16.675Z,4.56
2018-11-26T00:25:16.667Z,4.54
2018-11-26T00:26:16.628Z,4.53
2018-11-26T00:27:16.639Z,4.54
2018-11-26T00:28:16.604Z,4.60
2018-11-26T00:29:16.624Z,4.61
2018-11-26T00:30:16.603Z,4.59
2018-11-26T00:31:16.572Z,4.56
2018-11-26T00:32:16.866Z,4.57
2018-11-26T00:33:16.560Z,4.54
2018-11-26T00:34:16.568Z,4.56
2018-11-26T00:35:16.559Z,4.59
2018-11-26T00:36:16.544Z,4.53
2018-11-26T00:37:16.508Z,4.56
2018-11-26T00:38:16.525Z,4.59
2018-11-26T00:39:16.486Z,4.56
2018-11-26T00:40:16.500Z,4.56
2018-11-26T00:41:16.480Z,4.60
2018-11-26T00:42:16.496Z,4.57
2018-11-26T00:43:16.448Z,4.57
2018-11-26T00:44:16.434Z,4.56
2018-11-26T00:45:16.433Z,4.59
2018-11-26T00:46:16.410Z,4.61
2018-11-26T00:47:16.414Z,4.59
2018-11-26T00:48:16.412Z,4.60
2018-11-26T00:49:16.380Z,4.54
2018-11-26T00:50:16.367Z,4.54
2018-11-26T00:51:16.382Z,4.59
2018-11-26T00:52:16.372Z,4.56
2018-11-26T00:53:16.369Z,4.59
2018-11-26T00:54:16.324Z,4.57
2018-11-26T00:55:16.316Z,4.63
2018-11-26T00:56:16.300Z,4.54
2018-11-26T00:57:16.294Z,4.56
2018-11-26T00:58:16.283Z,4.57
2018-11-26T00:59:16.316Z,4.56
2018-11-26T01:00:16.291Z,4.59
2018-11-26T01:01:16.247Z,4.60
2018-11-26T01:02:16.239Z,4.53
2018-11-26T01:03:16.231Z,4.57
2018-11-26T01:04:16.240Z,4.60
2018-11-26T01:05:16.245Z,4.57
2018-11-26T01:06:16.205Z,4.56
2018-11-26T01:07:16.193Z,4.57
2018-11-26T01:08:16.174Z,4.53
2018-11-26T01:09:16.213Z,4.59
2018-11-26T01:10:16.149Z,4.60
2018-11-26T01:11:16.137Z,4.64
2018-11-26T01:12:16.132Z,4.59
2018-11-26T01:13:16.147Z,4.56
2018-11-26T01:14:16.136Z,4.56
2018-11-26T01:15:16.129Z,4.60
2018-11-26T01:16:16.108Z,4.60
2018-11-26T01:17:16.093Z,4.60
2018-11-26T01:18:16.114Z,4.60
2018-11-26T01:19:16.143Z,4.59
2018-11-26T01:20:16.092Z,4.59
2018-11-26T01:21:16.088Z,4.53
2018-11-26T01:22:16.034Z,4.60
2018-11-26T01:23:16.034Z,4.61
2018-11-26T01:24:16.068Z,4.64
2018-11-26T01:25:16.014Z,4.57
2018-11-26T01:26:16.005Z,4.61
2018-11-26T01:27:16.016Z,4.57
2018-11-26T01:28:15.996Z,4.57
2018-11-26T01:29:16.030Z,4.64
2018-11-26T01:30:15.955Z,4.60
2018-11-26T01:31:15.920Z,4.67
2018-11-26T01:32:15.911Z,4.66
2018-11-26T01:33:15.899Z,4.66
2018-11-26T01:34:15.918Z,4.67
2018-11-26T01:35:15.926Z,4.64
2018-11-26T01:36:15.897Z,4.64
2018-11-26T01:37:15.854Z,4.66
2018-11-26T01:38:15.846Z,4.63
2018-11-26T01:39:15.877Z,4.66
2018-11-26T01:40:15.851Z,4.66
2018-11-26T01:41:15.840Z,4.63
2018-11-26T01:42:15.805Z,4.60
2018-11-26T01:43:15.818Z,4.61
2018-11-26T01:44:15.834Z,4.60
2018-11-26T01:45:15.772Z,4.63
2018-11-26T01:46:15.757Z,4.56
2018-11-26T01:47:15.750Z,4.60
2018-11-26T01:48:15.802Z,4.59
2018-11-26T01:49:15.759Z,4.66
2018-11-26T01:50:15.772Z,4.57
2018-11-26T01:51:15.749Z,4.61
2018-11-26T01:52:15.714Z,4.63
2018-11-26T01:53:15.700Z,4.63
2018-11-26T01:54:15.673Z,4.63
2018-11-26T01:55:15.694Z,4.63
2018-11-26T01:56:15.660Z,4.60
2018-11-26T01:57:15.645Z,4.60
2018-11-26T01:58:15.652Z,4.61
2018-11-26T01:59:15.647Z,4.51
2018-11-26T02:00:15.663Z,4.57
2018-11-26T02:01:15.619Z,4.59
2018-11-26T02:02:15.617Z,4.64
2018-11-26T02:03:15.574Z,4.59
2018-11-26T02:04:15.574Z,4.59
2018-11-26T02:05:15.551Z,4.53
2018-11-26T02:06:15.577Z,4.59
2018-11-26T02:07:15.534Z,4.56
2018-11-26T02:08:15.519Z,4.54
2018-11-26T02:09:15.511Z,4.59
2018-11-26T02:10:15.512Z,4.64
2018-11-26T02:11:15.549Z,4.63
2018-11-26T02:12:15.480Z,4.66
2018-11-26T02:13:15.465Z,4.71
2018-11-26T02:14:15.459Z,4.64
2018-11-26T02:15:15.445Z,4.72
2018-11-26T02:16:15.444Z,4.66
2018-11-26T02:17:15.455Z,4.67
2018-11-26T02:18:15.414Z,4.67
2018-11-26T02:19:15.397Z,4.71
2018-11-26T02:20:15.387Z,4.61
2018-11-26T02:21:15.428Z,4.67
2018-11-26T02:22:15.365Z,4.69
2018-11-26T02:23:15.363Z,4.64
2018-11-26T02:24:15.362Z,4.74
2018-11-26T02:25:15.361Z,4.69
2018-11-26T02:26:15.451Z,4.67
2018-11-26T02:27:15.341Z,4.67
2018-11-26T02:28:15.308Z,4.72
2018-11-26T02:29:15.318Z,4.71
2018-11-26T02:30:15.282Z,4.67
2018-11-26T02:31:15.318Z,4.69
2018-11-26T02:32:15.261Z,4.66
2018-11-26T02:33:15.278Z,4.69
2018-11-26T02:34:15.242Z,4.67
2018-11-26T02:35:15.229Z,4.71
2018-11-26T02:36:15.277Z,4.67
2018-11-26T02:37:15.211Z,4.64
2018-11-26T02:38:15.194Z,4.72
2018-11-26T02:39:15.220Z,4.71
2018-11-26T02:40:15.171Z,4.71
2018-11-26T02:41:15.186Z,4.74
2018-11-26T02:42:15.217Z,4.69
2018-11-26T02:43:15.151Z,4.67
2018-11-26T02:44:15.174Z,4.69
2018-11-26T02:45:15.117Z,4.67
2018-11-26T02:46:15.164Z,4.66
2018-11-26T02:47:15.110Z,4.75
2018-11-26T02:48:15.109Z,4.72
2018-11-26T02:49:15.074Z,4.77
2018-11-26T02:50:15.099Z,4.77
2018-11-26T02:51:15.136Z,4.74
2018-11-26T02:52:15.120Z,4.75
2018-11-26T02:53:15.044Z,4.75
2018-11-26T02:54:15.028Z,4.78
2018-11-26T02:55:15.018Z,4.74
2018-11-26T02:56:15.005Z,4.74
2018-11-26T02:57:15.024Z,4.74
2018-11-26T02:58:15.005Z,4.77
2018-11-26T02:59:14.988Z,4.74
2018-11-26T03:00:14.991Z,4.77
2018-11-26T03:01:15.006Z,4.69
2018-11-26T03:02:14.957Z,4.75
2018-11-26T03:03:15.068Z,4.69
2018-11-26T03:04:14.984Z,4.72
2018-11-26T03:05:14.982Z,4.74
2018-11-26T03:06:14.988Z,4.66
2018-11-26T03:07:14.940Z,4.77
2018-11-26T03:08:14.901Z,4.78
2018-11-26T03:09:14.890Z,4.82
2018-11-26T03:10:14.909Z,4.86
2018-11-26T03:11:14.860Z,4.74
2018-11-26T03:12:14.828Z,4.82
2018-11-26T03:13:14.847Z,4.83
2018-11-26T03:14:14.886Z,4.83
2018-11-26T03:15:14.852Z,4.72
2018-11-26T03:16:14.959Z,4.77
2018-11-26T03:17:14.775Z,4.74
2018-11-26T03:18:14.767Z,4.75
2018-11-26T03:19:14.767Z,4.74
2018-11-26T03:20:14.776Z,4.78
2018-11-26T03:21:14.813Z,4.78
2018-11-26T03:22:14.727Z,4.78
2018-11-26T03:23:14.723Z,4.77
2018-11-26T03:24:14.700Z,4.71
2018-11-26T03:25:14.715Z,4.67
2018-11-26T03:26:14.929Z,4.77
2018-11-26T03:27:14.698Z,4.74
2018-11-26T03:28:14.686Z,4.77
2018-11-26T03:29:14.658Z,4.77
2018-11-26T03:31:30.866Z,4.85
2018-11-26T03:32:30.849Z,4.88
2018-11-26T03:33:30.842Z,4.75
2018-11-26T03:34:30.843Z,4.85
2018-11-26T03:35:30.793Z,4.78
2018-11-26T03:36:30.759Z,4.89
2018-11-26T03:37:30.783Z,4.86
2018-11-26T03:38:30.741Z,4.85
2018-11-26T03:39:30.776Z,4.77
2018-11-26T03:40:30.726Z,4.85
2018-11-26T03:41:30.756Z,4.83
2018-11-26T03:42:30.726Z,4.78
2018-11-26T03:43:30.707Z,4.79
2018-11-26T03:44:30.674Z,4.83
2018-11-26T03:45:30.685Z,4.78
2018-11-26T03:46:30.648Z,4.75
2018-11-26T03:47:30.640Z,4.79
2018-11-26T03:48:30.645Z,4.86
2018-11-26T03:49:30.617Z,4.89
2018-11-26T03:50:30.636Z,4.89
2018-11-26T03:51:30.613Z,4.83
2018-11-26T03:52:30.584Z,4.85
2018-11-26T03:53:30.575Z,4.85
2018-11-26T03:54:30.585Z,4.86
2018-11-26T03:55:30.579Z,4.85
2018-11-26T03:56:30.864Z,4.83
2018-11-26T03:57:30.531Z,4.88
2018-11-26T03:58:30.525Z,4.89
2018-11-26T03:59:30.509Z,4.83
2018-11-26T04:00:30.529Z,4.89
2018-11-26T04:01:30.509Z,4.82
2018-11-26T04:02:30.504Z,4.93
2018-11-26T04:03:30.469Z,4.83
2018-11-26T04:04:30.466Z,4.89
2018-11-26T04:05:30.447Z,4.83
2018-11-26T04:06:30.434Z,4.88
2018-11-26T04:07:30.452Z,4.96
2018-11-26T04:08:30.439Z,4.93
2018-11-26T04:09:30.406Z,4.93
2018-11-26T04:10:30.394Z,4.94
2018-11-26T04:11:30.404Z,4.88
2018-11-26T04:12:30.382Z,4.88
2018-11-26T04:13:30.361Z,4.91
2018-11-26T04:14:30.353Z,4.94
2018-11-26T04:15:30.338Z,4.91
2018-11-26T04:16:30.341Z,4.88
2018-11-26T04:17:30.312Z,5.00
2018-11-26T04:18:30.309Z,4.93
2018-11-26T04:19:30.323Z,4.83
2018-11-26T04:20:30.542Z,4.94
2018-11-26T04:21:30.267Z,4.85
2018-11-26T04:22:30.260Z,4.85
2018-11-26T04:23:30.250Z,4.89
2018-11-26T04:24:30.258Z,4.91
2018-11-26T04:25:30.228Z,4.94
2018-11-26T04:26:30.234Z,4.91
2018-11-26T04:27:30.205Z,4.91
2018-11-26T04:28:30.194Z,4.97
2018-11-26T04:29:30.183Z,4.96
2018-11-26T04:30:30.176Z,4.94
2018-11-26T04:31:30.500Z,4.89
2018-11-26T04:32:30.164Z,4.97
2018-11-26T04:33:30.151Z,4.86
2018-11-26T04:34:30.156Z,4.91
2018-11-26T04:35:30.134Z,4.96
2018-11-26T04:36:30.160Z,4.89
2018-11-26T04:37:30.142Z,4.94
2018-11-26T04:38:30.114Z,4.98
2018-11-26T04:39:30.101Z,4.91
2018-11-26T04:40:30.096Z,4.98
2018-11-26T04:41:30.082Z,4.89
2018-11-26T04:42:30.096Z,4.96
2018-11-26T04:43:30.094Z,5.00
2018-11-26T04:44:30.047Z,5.00
2018-11-26T04:45:30.054Z,4.91
2018-11-26T04:46:30.030Z,4.96
2018-11-26T04:47:30.022Z,4.94
2018-11-26T04:48:30.010Z,4.94
2018-11-26T04:49:30.001Z,5.01
2018-11-26T04:50:29.958Z,4.88
2018-11-26T04:51:29.950Z,5.01
2018-11-26T04:52:29.962Z,4.96
2018-11-26T04:53:30.026Z,4.96
2018-11-26T04:54:29.921Z,4.96
2018-11-26T04:55:29.926Z,4.97
2018-11-26T04:56:29.892Z,4.97
2018-11-26T04:57:29.887Z,4.98
2018-11-26T04:58:29.888Z,4.94
2018-11-26T04:59:30.021Z,4.97
2018-11-26T05:00:29.876Z,4.94
2018-11-26T05:01:29.838Z,4.98
2018-11-26T05:02:29.835Z,4.88
2018-11-26T05:03:29.825Z,4.96
2018-11-26T05:04:29.849Z,4.94
2018-11-26T05:05:29.796Z,4.94
2018-11-26T05:06:29.790Z,4.97
2018-11-26T05:07:29.771Z,4.97
2018-11-26T05:08:29.818Z,4.93
2018-11-26T05:09:29.755Z,4.94
2018-11-26T05:10:29.741Z,4.91
2018-11-26T05:11:29.730Z,4.93
2018-11-26T05:12:29.755Z,4.97
2018-11-26T05:13:29.710Z,4.96
2018-11-26T05:14:29.714Z,4.91
2018-11-26T05:15:29.695Z,4.94
2018-11-26T05:16:29.677Z,4.94
2018-11-26T05:17:29.682Z,4.94
2018-11-26T05:18:29.690Z,4.98
2018-11-26T05:19:29.680Z,4.94
2018-11-26T05:20:29.629Z,4.93
2018-11-26T05:21:29.621Z,4.91
2018-11-26T05:22:29.636Z,4.94
2018-11-26T05:23:29.623Z,4.97
2018-11-26T05:24:29.900Z,4.93
2018-11-26T05:25:29.573Z,4.88
2018-11-26T05:26:29.568Z,4.91
2018-11-26T05:27:29.555Z,4.89
2018-11-26T05:28:29.542Z,4.94
2018-11-26T05:29:29.546Z,4.97
2018-11-26T05:30:29.547Z,4.96
2018-11-26T05:31:29.512Z,4.97
2018-11-26T05:32:29.509Z,4.97
2018-11-26T05:33:29.543Z,4.93
2018-11-26T05:34:29.506Z,4.93
2018-11-26T05:35:29.494Z,4.93
2018-11-26T05:36:29.470Z,4.93
2018-11-26T05:37:29.469Z,4.97
2018-11-26T05:38:29.460Z,4.93
2018-11-26T05:39:29.452Z,4.93
2018-11-26T05:40:29.479Z,4.98
2018-11-26T05:41:29.429Z,4.94
2018-11-26T05:42:29.390Z,5.04
2018-11-26T05:43:29.395Z,4.93
2018-11-26T05:44:29.369Z,4.97
2018-11-26T05:45:29.413Z,5.00
2018-11-26T05:46:29.346Z,5.06
2018-11-26T05:47:29.341Z,5.01
2018-11-26T05:48:29.333Z,5.03
2018-11-26T05:49:29.319Z,5.07
2018-11-26T05:50:29.313Z,4.97
2018-11-26T05:51:29.323Z,5.01
2018-11-26T05:52:29.306Z,5.01
2018-11-26T05:53:29.305Z,4.98
2018-11-26T05:54:29.257Z,5.06
2018-11-26T05:55:29.285Z,4.98
2018-11-26T05:56:29.289Z,5.07
2018-11-26T05:57:29.250Z,5.09
2018-11-26T05:58:29.244Z,5.01
2018-11-26T05:59:29.220Z,5.01
2018-11-26T06:00:29.227Z,5.04
2018-11-26T06:01:29.183Z,4.98
2018-11-26T06:02:29.178Z,5.07
2018-11-26T06:03:29.219Z,4.98
2018-11-26T06:04:29.183Z,5.15
2018-11-26T06:05:29.193Z,4.98
2018-11-26T06:06:29.194Z,5.06
2018-11-26T06:07:29.118Z,4.97
2018-11-26T06:08:29.116Z,5.04
2018-11-26T06:09:29.136Z,5.09
2018-11-26T06:10:29.116Z,5.01
2018-11-26T06:11:29.119Z,5.07
2018-11-26T06:12:29.108Z,5.14
2018-11-26T06:13:29.080Z,5.07
2018-11-26T06:14:29.067Z,5.09
2018-11-26T06:15:29.096Z,5.04
2018-11-26T06:16:29.020Z,5.03
2018-11-26T06:17:29.026Z,5.04
2018-11-26T06:18:29.011Z,5.04
2018-11-26T06:19:28.997Z,5.03
2018-11-26T06:20:29.002Z,5.00
2018-11-26T06:21:29.025Z,5.09
2018-11-26T06:22:29.016Z,5.01
2018-11-26T06:23:28.958Z,5.06
2018-11-26T06:24:28.976Z,5.01
2018-11-26T06:25:28.928Z,5.09
2018-11-26T06:26:28.918Z,4.97
2018-11-26T06:27:28.938Z,5.07
2018-11-26T06:28:28.954Z,5.06
2018-11-26T06:29:28.913Z,5.03
2018-11-26T06:30:28.948Z,5.03
2018-11-26T06:31:28.901Z,5.06
2018-11-26T06:32:28.869Z,5.01
2018-11-26T06:33:28.881Z,5.03
2018-11-26T06:34:28.879Z,5.06
2018-11-26T06:35:29.018Z,5.07
2018-11-26T06:36:28.837Z,5.09
2018-11-26T06:37:28.842Z,5.09
2018-11-26T06:38:28.811Z,5.09
2018-11-26T06:39:28.834Z,5.12
2018-11-26T06:40:28.762Z,5.04
2018-11-26T06:41:28.761Z,5.12
2018-11-26T06:42:28.815Z,5.06
2018-11-26T06:43:28.768Z,5.07
2018-11-26T06:44:28.747Z,5.11
2018-11-26T06:45:28.778Z,5.15
2018-11-26T06:46:28.765Z,5.04
2018-11-26T06:47:28.755Z,5.09
2018-11-26T06:48:28.724Z,5.12
2018-11-26T06:49:28.685Z,5.06
2018-11-26T06:50:28.679Z,5.11
2018-11-26T06:51:28.647Z,5.09
2018-11-26T06:52:28.633Z,5.04
2018-11-26T06:53:28.667Z,5.12
2018-11-26T06:54:28.605Z,5.14
2018-11-26T06:55:28.600Z,5.11
2018-11-26T06:56:28.584Z,5.12
2018-11-26T06:57:28.572Z,5.06
2018-11-26T06:58:28.618Z,5.07
2018-11-26T06:59:28.553Z,5.07
2018-11-26T07:00:28.542Z,5.00
2018-11-26T07:01:28.532Z,5.07
2018-11-26T07:02:28.525Z,5.07
2018-11-26T07:03:28.510Z,5.11
2018-11-26T07:04:28.551Z,5.07
2018-11-26T07:05:28.498Z,5.09
2018-11-26T07:06:28.487Z,5.11
2018-11-26T07:07:28.473Z,5.06
2018-11-26T07:08:28.449Z,5.07
2018-11-26T07:09:28.467Z,5.09
2018-11-26T07:10:28.460Z,5.07
2018-11-26T07:11:28.424Z,5.12
2018-11-26T07:12:28.413Z,5.12
2018-11-26T07:13:28.426Z,5.11
2018-11-26T07:14:28.415Z,5.06
2018-11-26T07:15:28.406Z,5.06
2018-11-26T07:16:28.392Z,5.11
2018-11-26T07:17:28.353Z,5.06
2018-11-26T07:18:28.344Z,5.07
2018-11-26T07:19:28.333Z,5.01
2018-11-26T07:20:28.351Z,5.06
2018-11-26T07:21:28.318Z,5.06
2018-11-26T07:22:28.325Z,5.06
2018-11-26T07:23:28.289Z,4.97
2018-11-26T07:24:28.283Z,5.03
2018-11-26T07:25:28.277Z,5.07
2018-11-26T07:26:28.310Z,5.14
2018-11-26T07:27:28.251Z,5.06
2018-11-26T07:28:28.286Z,5.11
2018-11-26T07:29:28.233Z,5.01
2018-11-26T07:30:28.263Z,4.97
2018-11-26T07:31:28.210Z,5.06
2018-11-26T07:32:28.197Z,5.07
2018-11-26T07:33:28.183Z,5.07
2018-11-26T07:34:28.215Z,5.01
2018-11-26T07:35:28.180Z,5.12
2018-11-26T07:36:28.182Z,5.09
2018-11-26T07:37:28.187Z,5.11
2018-11-26T07:38:28.176Z,5.06
2018-11-26T07:39:28.144Z,5.06
2018-11-26T07:40:28.146Z,5.11
2018-11-26T07:41:28.126Z,5.04
2018-11-26T07:42:28.088Z,5.07
2018-11-26T07:43:28.100Z,5.01
2018-11-26T07:44:28.077Z,5.07
2018-11-26T07:45:28.059Z,5.06
2018-11-26T07:46:28.073Z,5.07
2018-11-26T07:47:28.033Z,5.01
2018-11-26T07:48:28.045Z,5.06
2018-11-26T07:49:28.014Z,5.12
2018-11-26T07:50:27.999Z,5.09
2018-11-26T07:51:28.014Z,5.09
2018-11-26T07:52:28.036Z,5.14
2018-11-26T07:53:27.969Z,5.07
2018-11-26T07:54:27.954Z,5.12
2018-11-26T07:55:27.990Z,5.04
2018-11-26T07:56:27.966Z,5.04
2018-11-26T07:57:27.920Z,5.04
2018-11-26T07:58:27.971Z,5.16
2018-11-26T07:59:27.904Z,5.14
2018-11-26T08:00:27.922Z,5.15
2018-11-26T08:01:27.929Z,5.07
2018-11-26T08:02:27.869Z,5.07
2018-11-26T08:03:27.883Z,5.11
2018-11-26T08:04:27.853Z,5.14
2018-11-26T08:05:27.833Z,5.12
2018-11-26T08:06:27.878Z,5.03
2018-11-26T08:07:27.840Z,5.12
2018-11-26T08:08:27.852Z,5.09
2018-11-26T08:09:27.866Z,5.06
2018-11-26T08:10:27.832Z,5.16
2018-11-26T08:11:27.791Z,5.06
2018-11-26T08:12:27.782Z,5.14
2018-11-26T08:13:27.775Z,5.12
2018-11-26T08:14:27.733Z,5.11
2018-11-26T08:15:27.748Z,5.12
2018-11-26T08:16:27.766Z,5.15
2018-11-26T08:17:27.708Z,5.15
2018-11-26T08:18:27.695Z,5.12
2018-11-26T08:19:27.704Z,5.14
2018-11-26T08:20:27.694Z,5.04
2018-11-26T08:21:27.702Z,5.11
2018-11-26T08:22:27.648Z,5.16
2018-11-26T08:23:27.667Z,5.09
2018-11-26T08:24:27.635Z,5.12
2018-11-26T08:25:27.622Z,5.12
2018-11-26T08:26:27.642Z,5.16
2018-11-26T08:27:27.617Z,5.14
2018-11-26T08:28:27.623Z,5.16
2018-11-26T08:29:27.582Z,5.14
2018-11-26T08:30:27.566Z,5.18
2018-11-26T08:31:27.554Z,5.11
2018-11-26T08:32:27.743Z,5.12
2018-11-26T08:33:28.843Z,5.12
2018-11-26T08:34:27.529Z,5.12
2018-11-26T08:35:27.516Z,5.09
2018-11-26T08:36:27.531Z,5.12
2018-11-26T08:37:27.494Z,5.11
2018-11-26T08:38:27.491Z,5.14
2018-11-26T08:39:27.767Z,5.14
2018-11-26T08:40:27.462Z,5.09
2018-11-26T08:41:27.475Z,5.16
2018-11-26T08:42:27.438Z,5.14
2018-11-26T08:43:27.433Z,5.12
2018-11-26T08:44:27.421Z,5.16
2018-11-26T08:45:27.462Z,5.14
2018-11-26T08:46:27.395Z,5.15
2018-11-26T08:47:27.388Z,5.14
2018-11-26T08:48:27.374Z,5.15
2018-11-26T08:49:27.411Z,5.04
2018-11-26T08:50:27.366Z,5.14
2018-11-26T08:51:27.360Z,5.18
2018-11-26T08:52:27.342Z,5.14
2018-11-26T08:53:27.446Z,5.15
2018-11-26T08:54:27.313Z,5.15
2018-11-26T08:55:27.298Z,5.12
2018-11-26T08:56:27.288Z,5.16
2018-11-26T08:57:27.287Z,5.15
2018-11-26T08:58:27.288Z,5.18
2018-11-26T08:59:27.281Z,5.14
2018-11-26T09:00:27.251Z,5.15
2018-11-26T09:01:27.263Z,5.16
2018-11-26T09:02:27.230Z,5.07
2018-11-26T09:03:27.228Z,5.19
2018-11-26T09:04:27.228Z,5.15
2018-11-26T09:05:27.226Z,5.18
2018-11-26T09:06:27.183Z,5.24
2018-11-26T09:07:27.196Z,5.21
2018-11-26T09:08:27.192Z,5.15
2018-11-26T09:09:32.745Z,5.18
2018-11-26T09:10:28.136Z,5.22
2018-11-26T09:11:27.143Z,5.27
2018-11-26T09:12:27.119Z,5.30
2018-11-26T09:13:27.134Z,5.30
2018-11-26T09:14:27.161Z,5.25
2018-11-26T09:15:27.123Z,5.33
2018-11-26T09:16:27.078Z,5.33
2018-11-26T09:17:27.096Z,5.30
2018-11-26T09:18:27.078Z,5.36
2018-11-26T09:19:27.067Z,5.43
2018-11-26T09:20:27.054Z,5.34
2018-11-26T09:21:27.050Z,5.34
2018-11-26T09:22:27.014Z,5.33
2018-11-26T09:23:27.000Z,5.43
2018-11-26T09:24:27.013Z,5.32
2018-11-26T09:25:26.977Z,5.32
2018-11-26T09:26:26.973Z,5.32
2018-11-26T09:27:26.973Z,5.32
2018-11-26T09:28:26.951Z,5.32
2018-11-26T09:29:26.986Z,5.40
2018-11-26T09:30:26.950Z,5.39
2018-11-26T09:31:26.915Z,5.30
2018-11-26T09:32:26.902Z,5.43
2018-11-26T09:33:26.896Z,5.40
2018-11-26T09:34:26.919Z,5.34
2018-11-26T09:35:26.898Z,5.34
2018-11-26T09:36:26.888Z,5.34
2018-11-26T09:37:26.851Z,5.30
2018-11-26T09:38:26.837Z,5.33
2018-11-26T09:39:26.826Z,5.29
2018-11-26T09:40:26.858Z,5.24
2018-11-26T09:41:26.805Z,5.25
2018-11-26T09:42:26.814Z,5.21
2018-11-26T09:43:26.781Z,5.22
2018-11-26T09:44:26.795Z,5.22
2018-11-26T09:45:26.803Z,5.29
2018-11-26T09:46:26.830Z,5.39
2018-11-26T09:47:26.781Z,5.22
2018-11-26T09:48:26.767Z,5.32
2018-11-26T09:49:26.769Z,5.27
2018-11-26T09:50:26.783Z,5.22
2018-11-26T09:51:26.728Z,5.22
2018-11-26T09:52:26.740Z,5.21
2018-11-26T09:53:26.675Z,5.22
2018-11-26T09:54:26.699Z,5.22
2018-11-26T09:55:26.676Z,5.19
2018-11-26T09:56:26.685Z,5.21
2018-11-26T09:57:26.657Z,5.24
2018-11-26T09:58:26.683Z,5.25
2018-11-26T09:59:26.612Z,5.24
2018-11-26T10:00:26.605Z,5.25
2018-11-26T10:01:26.622Z,5.29
2018-11-26T10:02:26.599Z,5.25
2018-11-26T10:03:26.601Z,5.21
2018-11-26T10:04:26.554Z,5.25
2018-11-26T10:05:26.701Z,5.18
2018-11-26T10:06:26.560Z,5.27
2018-11-26T10:07:26.549Z,5.22
2018-11-26T10:08:26.514Z,5.25
2018-11-26T10:09:26.514Z,5.21
2018-11-26T10:10:26.501Z,5.24
2018-11-26T10:11:26.504Z,5.21
2018-11-26T10:12:26.466Z,5.29
2018-11-26T10:13:26.479Z,5.21
2018-11-26T10:14:27.322Z,5.24
2018-11-26T10:15:26.440Z,5.27
2018-11-26T10:16:26.501Z,5.29
2018-11-26T10:17:26.418Z,5.25
2018-11-26T10:18:26.423Z,5.34
2018-11-26T10:19:26.398Z,5.33
2018-11-26T10:20:26.393Z,5.34
2018-11-26T10:21:26.415Z,5.37
2018-11-26T10:22:26.389Z,5.32
2018-11-26T10:23:26.351Z,5.25
2018-11-26T10:24:26.368Z,5.24
2018-11-26T10:25:26.328Z,5.30
2018-11-26T10:26:26.343Z,5.21
2018-11-26T10:27:26.364Z,5.30
2018-11-26T10:28:26.371Z,5.21
2018-11-26T10:29:26.287Z,5.30
2018-11-26T10:30:26.276Z,5.37
2018-11-26T10:31:26.262Z,5.32
2018-11-26T10:32:26.313Z,5.25
2018-11-26T10:33:26.244Z,5.30
2018-11-26T10:34:26.249Z,5.24
2018-11-26T10:35:26.217Z,5.25
2018-11-26T10:36:26.207Z,5.27
2018-11-26T10:37:26.202Z,5.34
2018-11-26T10:38:26.221Z,5.32
2018-11-26T10:39:26.176Z,5.30
2018-11-26T10:40:26.171Z,5.25
2018-11-26T10:41:26.156Z,5.29
2018-11-26T10:42:26.145Z,5.27
2018-11-26T10:43:26.157Z,5.24
2018-11-26T10:44:26.153Z,5.32
2018-11-26T10:45:26.147Z,5.34
2018-11-26T10:46:26.139Z,5.29
2018-11-26T10:47:26.091Z,5.30
2018-11-26T10:48:26.107Z,5.32
2018-11-26T10:49:26.136Z,5.24
2018-11-26T10:50:26.080Z,5.24
2018-11-26T10:51:26.072Z,5.21
2018-11-26T10:52:26.047Z,5.21
2018-11-26T10:53:26.024Z,5.19
2018-11-26T10:54:26.020Z,5.21
2018-11-26T10:55:26.048Z,5.19
2018-11-26T10:56:26.018Z,5.25
2018-11-26T10:57:25.996Z,5.19
2018-11-26T10:58:25.976Z,5.19
2018-11-26T10:59:25.962Z,5.16
2018-11-26T11:00:25.956Z,5.15
2018-11-26T11:01:25.966Z,5.12
2018-11-26T11:02:25.942Z,5.04
2018-11-26T11:03:26.216Z,5.12
2018-11-26T11:04:25.912Z,5.14
2018-11-26T11:05:25.898Z,5.12
2018-11-26T11:06:25.921Z,5.12
2018-11-26T11:07:25.879Z,5.01
2018-11-26T11:08:25.900Z,5.07
2018-11-26T11:09:25.907Z,5.07
2018-11-26T11:10:26.377Z,5.12
2018-11-26T11:11:25.834Z,5.06
2018-11-26T11:12:25.823Z,5.09
2018-11-26T11:13:25.862Z,5.09
2018-11-26T11:14:25.831Z,5.07
2018-11-26T11:15:25.814Z,5.06
2018-11-26T11:16:25.782Z,5.11
2018-11-26T11:17:25.766Z,5.03
2018-11-26T11:18:25.778Z,5.11
2018-11-26T11:19:25.777Z,5.03
2018-11-26T11:20:25.761Z,5.07
2018-11-26T11:21:25.723Z,4.97
2018-11-26T11:22:25.717Z,5.09
2018-11-26T11:23:25.706Z,5.01
2018-11-26T11:24:25.693Z,5.09
2018-11-26T11:25:26.196Z,5.03
2018-11-26T11:26:25.693Z,5.03
2018-11-26T11:27:25.689Z,5.04
2018-11-26T11:28:25.674Z,4.97
2018-11-26T11:29:25.642Z,4.91
2018-11-26T11:30:25.635Z,4.96
2018-11-26T11:31:25.640Z,4.98
2018-11-26T11:32:25.672Z,4.86
2018-11-26T11:34:25.632Z,4.96
2018-11-26T11:35:25.620Z,4.94
2018-11-26T11:36:25.620Z,4.97
2018-11-26T11:37:25.611Z,4.94
2018-11-26T11:38:25.571Z,4.93
2018-11-26T11:39:25.552Z,4.91
2018-11-26T11:40:25.912Z,4.94
2018-11-26T11:41:25.531Z,4.96
2018-11-26T11:42:25.519Z,4.97
2018-11-26T11:43:25.524Z,4.91
2018-11-26T11:44:25.492Z,5.00
2018-11-26T11:45:25.464Z,4.96
2018-11-26T11:46:25.475Z,4.89
2018-11-26T11:47:25.472Z,4.91
2018-11-26T11:48:25.446Z,4.82
2018-11-26T11:49:25.438Z,4.93
2018-11-26T11:50:25.404Z,4.91
2018-11-26T11:51:25.425Z,5.00
2018-11-26T11:52:25.414Z,5.01
2018-11-26T11:53:25.371Z,4.91
2018-11-26T11:54:25.359Z,4.93
2018-11-26T11:55:25.423Z,4.96
2018-11-26T11:56:25.389Z,4.93
2018-11-26T11:57:25.331Z,4.94
2018-11-26T11:58:25.321Z,5.07
2018-11-26T11:59:25.331Z,4.98
2018-11-26T12:00:25.308Z,4.91
2018-11-26T12:01:25.333Z,4.91
2018-11-26T12:02:25.301Z,4.97
2018-11-26T12:03:25.269Z,4.93
2018-11-26T12:04:25.258Z,4.94
2018-11-26T12:05:25.240Z,4.97
2018-11-26T12:06:25.246Z,4.93
2018-11-26T12:07:25.251Z,4.85
2018-11-26T12:08:25.232Z,4.88
2018-11-26T12:09:25.203Z,4.89
2018-11-26T12:10:25.216Z,4.89
2018-11-26T12:11:25.212Z,4.93
2018-11-26T12:12:25.189Z,4.89
2018-11-26T12:13:25.178Z,4.91
2018-11-26T12:14:25.177Z,4.88
2018-11-26T12:15:25.137Z,4.97
2018-11-26T12:16:25.123Z,4.89
2018-11-26T12:17:25.989Z,4.88
2018-11-26T12:18:25.142Z,4.89
2018-11-26T12:19:25.122Z,4.94
2018-11-26T12:20:25.079Z,4.88
2018-11-26T12:21:25.096Z,4.93
2018-11-26T12:22:25.352Z,4.89
2018-11-26T12:23:25.050Z,4.82
2018-11-26T12:24:25.071Z,4.86
2018-11-26T12:25:25.021Z,4.82
2018-11-26T12:26:25.016Z,4.74
2018-11-26T12:27:25.005Z,4.71
2018-11-26T12:28:25.044Z,4.69
2018-11-26T12:29:24.981Z,4.72
2018-11-26T12:30:24.983Z,4.72
2018-11-26T12:31:24.980Z,4.67
2018-11-26T12:32:24.947Z,4.67
2018-11-26T12:33:24.988Z,4.67
2018-11-26T12:34:24.956Z,4.69
2018-11-26T12:35:24.939Z,4.71
2018-11-26T12:36:24.902Z,4.72
2018-11-26T12:37:25.165Z,4.66
2018-11-26T12:38:24.881Z,4.74
2018-11-26T12:39:24.905Z,4.67
2018-11-26T12:40:24.857Z,4.72
2018-11-26T12:41:24.904Z,4.75
2018-11-26T12:42:24.869Z,4.74
2018-11-26T12:43:24.859Z,4.74
2018-11-26T12:44:24.841Z,4.64
2018-11-26T12:45:24.833Z,4.67
2018-11-26T12:46:24.796Z,4.64
2018-11-26T12:47:24.802Z,4.72
2018-11-26T12:48:24.795Z,4.67
2018-11-26T12:49:24.768Z,4.67
2018-11-26T12:50:24.773Z,4.71
2018-11-26T12:51:24.748Z,4.67
2018-11-26T12:52:24.739Z,4.67
2018-11-26T12:53:24.769Z,4.67
2018-11-26T12:54:25.782Z,4.69
2018-11-26T12:55:24.699Z,4.69
2018-11-26T12:56:24.708Z,4.74
2018-11-26T12:57:24.701Z,4.74
2018-11-26T12:58:24.687Z,4.83
2018-11-26T12:59:24.710Z,4.85
2018-11-26T13:00:24.667Z,4.69
2018-11-26T13:01:24.636Z,4.74
2018-11-26T13:02:24.621Z,4.66
2018-11-26T13:03:24.628Z,4.71
2018-11-26T13:04:24.614Z,4.66
2018-11-26T13:05:24.623Z,4.66
2018-11-26T13:06:24.606Z,4.71
2018-11-26T13:07:24.567Z,4.67
2018-11-26T13:08:24.551Z,4.67
2018-11-26T13:09:24.574Z,4.66
2018-11-26T13:10:24.584Z,4.71
2018-11-26T13:11:24.542Z,4.72
2018-11-26T13:12:24.517Z,4.69
2018-11-26T13:13:24.564Z,4.74
2018-11-26T13:14:24.536Z,4.67
2018-11-26T13:15:24.502Z,4.71
2018-11-26T13:16:24.506Z,4.63
2018-11-26T13:17:24.483Z,4.64
2018-11-26T13:18:24.448Z,4.74
2018-11-26T13:19:24.728Z,4.72
2018-11-26T13:20:24.428Z,4.67