createdAt,value
2018-06-14T00:01:08.227Z,99.90
2018-06-14T00:03:36.044Z,99.90
2018-06-14T00:06:04.173Z,99.90
2018-06-14T00:08:32.313Z,99.90
2018-06-14T00:11:00.216Z,99.90
2018-06-14T00:13:28.065Z,99.90
2018-06-14T00:15:55.932Z,99.90
2018-06-14T00:18:23.797Z,99.90
2018-06-14T00:20:51.663Z,99.90
2018-06-14T00:23:19.949Z,99.90
2018-06-14T00:25:47.921Z,99.90
2018-06-14T00:28:15.783Z,99.90
2018-06-14T00:30:43.786Z,99.90
2018-06-14T00:33:11.720Z,99.90
2018-06-14T00:35:39.622Z,99.90
2018-06-14T00:38:07.555Z,99.90
2018-06-14T00:40:35.421Z,99.90
2018-06-14T00:43:03.287Z,99.90
2018-06-14T00:45:31.298Z,99.90
2018-06-14T00:47:59.324Z,99.90
2018-06-14T00:50:27.196Z,99.90
2018-06-14T00:52:55.160Z,99.90
2018-06-14T00:55:23.026Z,99.90
2018-06-14T00:57:51.096Z,99.90
2018-06-14T01:00:18.875Z,99.90
2018-06-14T01:02:46.725Z,99.90
2018-06-14T01:05:14.672Z,99.90
2018-06-14T01:07:42.765Z,99.90
2018-06-14T01:10:10.692Z,99.90
2018-06-14T01:12:38.558Z,99.90
2018-06-14T01:15:06.510Z,99.90
2018-06-14T01:17:34.498Z,99.90
2018-06-14T01:20:02.571Z,99.90
2018-06-14T01:22:30.435Z,99.90
2018-06-14T01:24:58.631Z,99.90
2018-06-14T01:27:26.580Z,99.90
2018-06-14T01:29:54.549Z,99.90
2018-06-14T01:32:22.447Z,99.90
2018-06-14T01:34:50.387Z,99.90
2018-06-14T01:37:28.494Z,99.90
2018-06-14T01:39:56.460Z,99.90
2018-06-14T01:42:24.943Z,99.90
2018-06-14T01:44:52.806Z,99.90
2018-06-14T01:47:20.875Z,99.90
2018-06-14T01:49:48.857Z,99.90
2018-06-14T01:52:16.872Z,99.90
2018-06-14T01:54:44.779Z,99.90
2018-06-14T01:57:12.644Z,99.90
2018-06-14T02:02:08.273Z,99.90
2018-06-14T02:04:36.266Z,99.90
2018-06-14T02:07:04.412Z,99.90
2018-06-14T02:09:32.381Z,99.90
2018-06-14T02:12:00.254Z,99.90
2018-06-14T02:14:28.318Z,99.90
2018-06-14T02:16:56.269Z,99.90
2018-06-14T02:19:24.149Z,99.90
2018-06-14T02:21:52.119Z,99.90
2018-06-14T02:24:19.986Z,99.90
2018-06-14T02:26:47.908Z,99.90
2018-06-14T02:29:15.856Z,99.90
2018-06-14T02:31:43.827Z,99.90
2018-06-14T02:34:11.664Z,99.90
2018-06-14T02:36:39.864Z,99.90
2018-06-14T02:39:07.732Z,99.90
2018-06-14T02:41:35.700Z,99.90
2018-06-14T02:44:03.597Z,99.90
2018-06-14T02:46:31.331Z,99.90
2018-06-14T02:48:59.248Z,99.90
2018-06-14T02:51:26.944Z,99.90
2018-06-14T02:53:54.856Z,99.90
2018-06-14T02:56:22.593Z,99.90
2018-06-14T02:58:50.343Z,99.90
2018-06-14T03:01:18.028Z,99.90
2018-06-14T03:03:45.781Z,99.90
2018-06-14T03:06:13.554Z,99.90
2018-06-14T03:08:41.294Z,99.90
2018-06-14T03:11:09.002Z,99.90
2018-06-14T03:13:36.779Z,99.90
2018-06-14T03:16:04.539Z,99.90
2018-06-14T03:18:32.276Z,99.90
2018-06-14T03:21:02.865Z,99.90
2018-06-14T03:23:31.369Z,99.90
2018-06-14T03:25:59.247Z,99.90
2018-06-14T03:28:26.955Z,99.90
2018-06-14T03:30:54.815Z,99.90
2018-06-14T03:33:22.543Z,99.90
2018-06-14T03:35:50.401Z,99.90
2018-06-14T03:38:18.106Z,99.90
2018-06-14T03:40:46.036Z,99.90
2018-06-14T03:43:13.686Z,99.90
2018-06-14T03:45:41.531Z,99.90
2018-06-14T03:50:36.953Z,99.90
2018-06-14T03:53:04.674Z,99.90
2018-06-14T03:55:32.497Z,99.90
2018-06-14T03:58:00.239Z,99.90
2018-06-14T04:00:27.989Z,99.90
2018-06-14T04:02:55.700Z,99.90
2018-06-14T04:05:23.559Z,99.90
2018-06-14T04:07:51.281Z,99.90
2018-06-14T04:10:19.107Z,99.90
2018-06-14T04:12:46.808Z,99.90
2018-06-14T04:15:14.495Z,99.90
2018-06-14T04:17:45.441Z,99.90
2018-06-14T04:20:13.176Z,99.90
2018-06-14T04:22:40.958Z,99.90
2018-06-14T04:25:08.638Z,99.90
2018-06-14T04:27:36.460Z,99.90
2018-06-14T04:30:04.283Z,99.90
2018-06-14T04:32:32.077Z,99.90
2018-06-14T04:34:59.781Z,99.90
2018-06-14T04:37:27.536Z,99.90
2018-06-14T04:39:55.287Z,99.90
2018-06-14T04:42:23.175Z,99.90
2018-06-14T04:44:50.915Z,99.90
2018-06-14T04:47:18.650Z,99.90
2018-06-14T04:49:46.386Z,99.90
2018-06-14T04:52:14.134Z,99.90
2018-06-14T04:54:43.604Z,99.90
2018-06-14T04:57:11.325Z,99.90
2018-06-14T04:59:39.093Z,99.90
2018-06-14T05:02:06.820Z,99.90
2018-06-14T05:04:34.598Z,99.90
2018-06-14T05:07:02.418Z,99.90
2018-06-14T05:09:30.217Z,99.90
2018-06-14T05:11:57.948Z,99.90
2018-06-14T05:14:25.771Z,99.90
2018-06-14T05:16:53.625Z,99.90
2018-06-14T05:19:21.422Z,99.90
2018-06-14T05:21:49.141Z,99.90
2018-06-14T05:24:16.812Z,99.90
2018-06-14T05:26:44.526Z,99.90
2018-06-14T05:29:12.411Z,99.90
2018-06-14T05:44:39.786Z,99.90
2018-06-14T05:47:07.581Z,99.90
2018-06-14T05:49:35.381Z,99.90
2018-06-14T05:52:03.221Z,99.90
2018-06-14T05:54:30.972Z,99.90
2018-06-14T05:56:58.776Z,99.90
2018-06-14T05:59:26.598Z,99.90
2018-06-14T06:01:54.500Z,99.90
2018-06-14T06:04:22.271Z,99.90
2018-06-14T06:06:50.035Z,99.90
2018-06-14T06:09:17.791Z,99.90
2018-06-14T06:11:45.517Z,99.90
2018-06-14T06:14:13.291Z,99.90
2018-06-14T06:16:41.047Z,99.90
2018-06-14T06:19:08.829Z,99.90
2018-06-14T06:21:36.527Z,99.90
2018-06-14T06:24:04.305Z,99.90
2018-06-14T06:26:32.023Z,99.90
2018-06-14T06:28:59.745Z,99.90
2018-06-14T06:31:27.558Z,99.90
2018-06-14T06:33:55.310Z,99.90
2018-06-14T06:36:23.371Z,99.90
2018-06-14T06:38:51.154Z,99.90
2018-06-14T06:41:18.897Z,99.90
2018-06-14T06:43:46.638Z,99.90
2018-06-14T06:46:14.690Z,99.90
2018-06-14T06:48:42.516Z,99.90
2018-06-14T06:51:10.196Z,99.90
2018-06-14T06:53:37.982Z,99.90
2018-06-14T06:56:05.800Z,99.90
2018-06-14T06:58:33.595Z,99.90
2018-06-14T07:01:01.367Z,99.90
2018-06-14T07:03:29.163Z,99.90
2018-06-14T07:05:56.905Z,99.90
2018-06-14T07:08:24.669Z,99.90
2018-06-14T07:10:52.525Z,99.90
2018-06-14T07:13:20.370Z,99.90
2018-06-14T07:15:48.123Z,99.90
2018-06-14T07:18:15.873Z,99.90
2018-06-14T07:20:43.605Z,99.90
2018-06-14T07:23:11.950Z,99.90
2018-06-14T07:25:39.793Z,99.90
2018-06-14T07:28:08.116Z,99.90
2018-06-14T07:30:35.954Z,99.90
2018-06-14T07:33:03.890Z,99.90
2018-06-14T07:35:31.745Z,99.90
2018-06-14T07:37:59.508Z,99.90
2018-06-14T07:40:27.342Z,99.90
2018-06-14T07:45:22.714Z,99.90
2018-06-14T07:47:51.229Z,99.90
2018-06-14T07:50:18.980Z,99.90
2018-06-14T07:52:46.803Z,99.90
2018-06-14T07:55:14.557Z,99.90
2018-06-14T07:57:42.269Z,99.90
2018-06-14T08:00:10.178Z,99.90
2018-06-14T08:02:38.023Z,99.90
2018-06-14T08:05:05.843Z,99.90
2018-06-14T08:07:33.614Z,99.90
2018-06-14T08:10:01.431Z,99.90
2018-06-14T08:14:56.786Z,99.90
2018-06-14T08:17:24.514Z,99.90
2018-06-14T08:19:52.209Z,99.90
2018-06-14T08:22:20.034Z,99.90
2018-06-14T08:24:47.864Z,99.90
2018-06-14T08:27:15.619Z,99.90
2018-06-14T08:29:43.357Z,99.90
2018-06-14T08:32:11.382Z,99.90
2018-06-14T08:34:39.120Z,99.90
2018-06-14T08:37:06.784Z,99.90
2018-06-14T08:39:35.665Z,99.90
2018-06-14T08:42:03.385Z,99.90
2018-06-14T08:46:58.966Z,99.90
2018-06-14T08:49:26.724Z,99.90
2018-06-14T08:51:54.465Z,99.90
2018-06-14T08:54:22.315Z,99.90
2018-06-14T08:56:50.066Z,99.90
2018-06-14T09:02:11.145Z,99.90
2018-06-14T09:04:38.940Z,99.90
2018-06-14T09:07:07.239Z,99.90
2018-06-14T09:09:35.271Z,99.90
2018-06-14T09:12:05.615Z,99.90
2018-06-14T09:14:33.358Z,99.90
2018-06-14T09:17:26.232Z,99.90
2018-06-14T09:19:57.494Z,99.90
2018-06-14T09:22:25.572Z,99.90
2018-06-14T09:24:53.687Z,99.90
2018-06-14T09:27:21.761Z,99.90
2018-06-14T09:29:49.703Z,99.90
2018-06-14T09:32:22.601Z,99.90
2018-06-14T09:34:50.381Z,99.90
2018-06-14T09:37:18.237Z,99.90
2018-06-14T09:39:46.026Z,99.90
2018-06-14T09:42:13.794Z,99.90
2018-06-14T09:44:41.518Z,99.90
2018-06-14T09:47:09.319Z,99.90
2018-06-14T09:49:37.071Z,99.90
2018-06-14T09:52:04.922Z,99.90
2018-06-14T09:54:32.639Z,99.90
2018-06-14T09:57:00.409Z,99.90
2018-06-14T09:59:28.182Z,99.90
2018-06-14T10:01:55.912Z,99.90
2018-06-14T10:07:16.607Z,99.90
2018-06-14T10:09:44.478Z,99.90
2018-06-14T10:12:12.178Z,99.90
2018-06-14T10:14:40.072Z,99.90
2018-06-14T10:17:07.848Z,99.90
2018-06-14T10:19:35.731Z,99.90
2018-06-14T10:22:03.588Z,99.90
2018-06-14T10:24:31.413Z,99.90
2018-06-14T10:26:59.250Z,99.90
2018-06-14T10:29:27.018Z,99.90
2018-06-14T10:31:54.879Z,99.90
2018-06-14T10:34:22.683Z,99.90
2018-06-14T10:36:50.593Z,99.90
2018-06-14T10:39:18.733Z,99.90
2018-06-14T10:41:46.519Z,99.90
2018-06-14T10:44:14.339Z,99.90
2018-06-14T10:46:42.167Z,99.90
2018-06-14T10:49:10.194Z,99.90
2018-06-14T10:51:37.988Z,99.90
2018-06-14T10:54:05.809Z,99.90
2018-06-14T10:56:33.618Z,99.90
2018-06-14T10:59:01.453Z,99.90
2018-06-14T11:01:31.303Z,99.90
2018-06-14T11:03:59.121Z,99.90
2018-06-14T11:06:26.959Z,99.90
2018-06-14T11:08:54.823Z,99.90
2018-06-14T11:11:22.795Z,99.90
2018-06-14T11:13:50.591Z,99.90
2018-06-14T11:16:18.701Z,99.90
2018-06-14T11:18:46.675Z,99.90
2018-06-14T11:21:14.491Z,99.90
2018-06-14T11:26:10.026Z,99.90
2018-06-14T11:28:37.978Z,99.90
2018-06-14T11:31:05.892Z,99.90
2018-06-14T11:33:33.677Z,99.90
2018-06-14T11:36:01.554Z,99.90
2018-06-14T11:38:29.418Z,99.90
2018-06-14T11:40:57.473Z,99.90
2018-06-14T11:43:25.843Z,99.90
2018-06-14T11:45:53.571Z,99.90
2018-06-14T11:48:24.056Z,99.90
2018-06-14T11:50:51.901Z,99.90
2018-06-14T11:53:19.723Z,99.90
2018-06-14T11:55:47.505Z,99.90
2018-06-14T11:58:15.235Z,99.90
2018-06-14T12:00:43.065Z,99.90
2018-06-14T12:03:10.963Z,99.90
2018-06-14T12:05:39.133Z,99.90
2018-06-14T12:08:07.061Z,99.90
2018-06-14T12:10:34.799Z,99.90
2018-06-14T12:13:02.600Z,99.90
2018-06-14T12:15:30.295Z,99.90
2018-06-14T12:20:51.826Z,99.90
2018-06-14T12:23:21.318Z,99.90
2018-06-14T12:25:49.953Z,99.90
2018-06-14T12:28:18.271Z,99.90
2018-06-14T12:30:50.168Z,99.90
2018-06-14T12:33:18.153Z,99.90
2018-06-14T12:35:46.005Z,99.90
2018-06-14T12:38:13.797Z,99.90
2018-06-14T12:40:41.642Z,99.90
2018-06-14T12:43:09.406Z,99.90
2018-06-14T12:45:37.134Z,99.90
2018-06-14T12:48:05.051Z,99.90
2018-06-14T12:53:00.527Z,99.90
2018-06-14T12:55:28.246Z,99.90
2018-06-14T12:57:56.016Z,99.90
2018-06-14T13:00:23.875Z,99.90
2018-06-14T13:02:51.662Z,99.90
2018-06-14T13:05:19.534Z,99.90
2018-06-14T13:07:47.274Z,99.90
2018-06-14T13:10:15.023Z,99.90
2018-06-14T13:12:42.791Z,99.90
2018-06-14T13:15:10.557Z,99.90
2018-06-14T13:17:38.486Z,99.90
2018-06-14T13:20:06.344Z,99.90
2018-06-14T13:22:34.197Z,99.90
2018-06-14T13:25:02.146Z,99.90
2018-06-14T13:27:30.010Z,99.90
2018-06-14T13:29:58.055Z,98.80
2018-06-14T13:32:26.270Z,96.40
2018-06-14T13:34:54.054Z,95.60
2018-06-14T13:37:21.835Z,96.10
2018-06-14T13:39:49.569Z,95.10
2018-06-14T13:42:17.419Z,93.00
2018-06-14T13:44:45.230Z,90.20
2018-06-14T13:47:13.002Z,90.40
2018-06-14T13:49:40.706Z,90.90
2018-06-14T13:52:08.464Z,90.30
2018-06-14T13:54:36.219Z,90.40
2018-06-14T13:57:04.071Z,85.90
2018-06-14T13:59:31.747Z,78.90
2018-06-14T14:01:59.901Z,76.90
2018-06-14T14:04:27.655Z,80.20
2018-06-14T14:07:10.365Z,79.80
2018-06-14T14:09:38.174Z,81.90
2018-06-14T14:12:05.991Z,81.20
2018-06-14T14:14:33.862Z,82.20
2018-06-14T14:17:01.655Z,81.80
2018-06-14T14:19:30.178Z,82.50
2018-06-14T14:21:57.962Z,80.40
2018-06-14T14:24:25.703Z,79.40
2018-06-14T14:26:53.532Z,77.40
2018-06-14T14:29:21.294Z,78.90
2018-06-14T14:31:49.002Z,78.40
2018-06-14T14:34:16.766Z,73.10
2018-06-14T14:36:44.535Z,73.00
2018-06-14T14:39:13.006Z,72.50
2018-06-14T14:41:41.249Z,70.90
2018-06-14T14:46:36.712Z,66.10
2018-06-14T14:49:04.521Z,63.60
2018-06-14T14:51:33.179Z,62.90
2018-06-14T14:54:01.250Z,62.10
2018-06-14T14:56:29.737Z,66.10
2018-06-14T14:58:57.569Z,68.40
2018-06-14T15:01:25.442Z,69.60
2018-06-14T15:03:53.174Z,73.40
2018-06-14T15:08:54.155Z,73.60
2018-06-14T15:11:26.430Z,73.20
2018-06-14T15:13:54.420Z,72.50
2018-06-14T15:16:22.188Z,73.80
2018-06-14T15:18:50.038Z,75.60
2018-06-14T15:21:17.778Z,75.50
2018-06-14T15:23:45.759Z,76.00
2018-06-14T15:26:13.559Z,77.30
2018-06-14T15:28:41.359Z,77.20
2018-06-14T15:33:43.824Z,76.30
2018-06-14T15:36:11.752Z,77.70
2018-06-14T15:38:39.569Z,75.00
2018-06-14T15:41:07.529Z,77.50
2018-06-14T15:43:35.296Z,79.90
2018-06-14T15:46:03.539Z,80.10
2018-06-14T15:48:31.386Z,82.40
2018-06-14T15:50:59.220Z,82.70
2018-06-14T15:53:27.348Z,84.50
2018-06-14T15:56:44.618Z,83.00
2018-06-14T15:59:13.846Z,84.10
2018-06-14T16:01:41.721Z,84.10
2018-06-14T16:04:11.692Z,83.70
2018-06-14T16:06:55.496Z,83.60
2018-06-14T16:09:43.965Z,85.10
2018-06-14T16:12:11.680Z,86.00
2018-06-14T16:14:39.421Z,87.50
2018-06-14T16:17:09.140Z,86.30
2018-06-14T16:19:37.325Z,88.10
2018-06-14T16:22:05.140Z,88.40
2018-06-14T16:24:32.898Z,88.60
2018-06-14T16:29:53.533Z,88.20
2018-06-14T16:32:21.348Z,89.80
2018-06-14T16:34:49.093Z,90.60
2018-06-14T16:37:17.032Z,90.00
2018-06-14T16:39:49.928Z,91.90
2018-06-14T16:42:17.719Z,90.30
2018-06-14T16:44:45.676Z,90.90
2018-06-14T16:47:13.427Z,90.30
2018-06-14T16:49:41.194Z,90.20
2018-06-14T16:52:08.929Z,90.60
2018-06-14T16:54:36.689Z,91.20
2018-06-14T16:57:04.905Z,93.50
2018-06-14T16:59:32.823Z,91.40
2018-06-14T17:02:01.491Z,92.90
2018-06-14T17:06:57.115Z,94.30
2018-06-14T17:09:24.833Z,94.20
2018-06-14T17:14:46.132Z,95.10
2018-06-14T17:17:14.772Z,95.10
2018-06-14T17:19:42.617Z,93.80
2018-06-14T17:22:10.579Z,93.30
2018-06-14T17:24:38.394Z,93.60
2018-06-14T17:27:06.217Z,94.50
2018-06-14T17:29:34.000Z,93.10
2018-06-14T17:32:02.100Z,93.30
2018-06-14T17:34:30.030Z,92.90
2018-06-14T17:36:58.315Z,92.90
2018-06-14T17:39:26.049Z,93.40
2018-06-14T17:41:54.090Z,93.80
2018-06-14T17:44:21.854Z,94.40
2018-06-14T17:46:49.558Z,94.60
2018-06-14T17:49:17.337Z,93.60
2018-06-14T17:51:45.076Z,93.40
2018-06-14T17:54:12.839Z,93.50
2018-06-14T17:56:44.266Z,94.00
2018-06-14T17:59:12.209Z,94.60
2018-06-14T18:01:43.451Z,94.90
2018-06-14T18:04:11.235Z,95.30
2018-06-14T18:06:39.067Z,95.70
2018-06-14T18:09:08.257Z,97.10
2018-06-14T18:11:41.189Z,95.60
2018-06-14T18:14:09.092Z,95.90
2018-06-14T18:16:36.918Z,95.50
2018-06-14T18:19:04.783Z,96.00
2018-06-14T18:21:32.585Z,96.50
2018-06-14T18:24:00.348Z,95.90
2018-06-14T18:26:28.119Z,96.00
2018-06-14T18:28:56.215Z,96.40
2018-06-14T18:31:24.042Z,96.60
2018-06-14T18:33:52.149Z,97.60
2018-06-14T18:36:20.089Z,99.10
2018-06-14T18:38:50.547Z,99.90
2018-06-14T18:41:18.339Z,99.90
2018-06-14T18:43:46.122Z,99.90
2018-06-14T18:46:14.017Z,99.90
2018-06-14T18:48:41.814Z,99.90
2018-06-14T18:51:09.773Z,99.90
2018-06-14T18:53:37.658Z,99.90
2018-06-14T18:56:09.450Z,99.90
2018-06-14T18:58:37.253Z,99.90
2018-06-14T19:01:05.463Z,99.90
2018-06-14T19:03:34.627Z,99.90
2018-06-14T19:06:12.398Z,99.90
2018-06-14T19:08:40.210Z,99.90
2018-06-14T19:11:08.015Z,99.90
2018-06-14T19:13:35.861Z,99.90
2018-06-14T19:16:03.899Z,99.90
2018-06-14T19:18:31.914Z,99.90
2018-06-14T19:20:59.690Z,99.90
2018-06-14T19:23:27.571Z,99.90
2018-06-14T19:25:55.413Z,99.90
2018-06-14T19:28:23.255Z,99.90
2018-06-14T19:30:51.051Z,99.90
2018-06-14T19:33:18.779Z,99.90
2018-06-14T19:35:53.556Z,99.90
2018-06-14T19:38:21.378Z,99.90
2018-06-14T19:40:49.289Z,99.90
2018-06-14T19:43:17.107Z,99.90
2018-06-14T19:45:45.069Z,99.90
2018-06-14T19:48:13.363Z,99.90
2018-06-14T19:50:41.229Z,99.90
2018-06-14T19:53:10.071Z,99.90
2018-06-14T19:55:38.015Z,99.90
2018-06-14T19:58:06.432Z,99.90
2018-06-14T20:00:34.260Z,99.90
2018-06-14T20:05:30.043Z,99.90
2018-06-14T20:07:57.934Z,99.90
2018-06-14T20:10:25.765Z,99.90
2018-06-14T20:12:53.551Z,99.90
2018-06-14T20:15:21.362Z,99.90
2018-06-14T20:17:50.216Z,99.90
2018-06-14T20:20:19.357Z,99.90
2018-06-14T20:22:47.865Z,99.90
2018-06-14T20:25:19.347Z,99.90
2018-06-14T20:27:47.276Z,99.90
2018-06-14T20:30:15.590Z,99.90
2018-06-14T20:32:43.559Z,99.90
2018-06-14T20:35:11.913Z,99.90
2018-06-14T20:37:39.725Z,99.90
2018-06-14T20:40:07.532Z,99.90
2018-06-14T20:42:35.291Z,99.90
2018-06-14T20:45:03.236Z,99.90
2018-06-14T20:47:31.197Z,99.90
2018-06-14T20:49:59.575Z,99.90
2018-06-14T20:52:27.458Z,99.90
2018-06-14T20:54:55.486Z,99.90
2018-06-14T20:57:23.354Z,99.90
2018-06-14T20:59:51.202Z,99.90
2018-06-14T21:02:18.958Z,99.90
2018-06-14T21:04:46.762Z,99.90
2018-06-14T21:07:14.609Z,99.90
2018-06-14T21:09:42.348Z,99.90
2018-06-14T21:12:10.275Z,99.90
2018-06-14T21:14:38.090Z,99.90
2018-06-14T21:17:05.875Z,99.90
2018-06-14T21:19:33.694Z,99.90
2018-06-14T21:22:01.466Z,99.90
2018-06-14T21:24:29.320Z,99.90
2018-06-14T21:26:57.054Z,99.90
2018-06-14T21:29:24.756Z,99.90
2018-06-14T21:31:52.848Z,99.90
2018-06-14T21:34:20.659Z,99.90
2018-06-14T21:36:48.618Z,99.90
2018-06-14T21:39:17.072Z,99.90
2018-06-14T21:41:44.839Z,99.90
2018-06-14T21:44:18.029Z,99.90
2018-06-14T21:46:45.737Z,99.90
2018-06-14T21:49:13.473Z,99.90
2018-06-14T21:51:41.256Z,99.90
2018-06-14T21:54:09.011Z,99.90
2018-06-14T21:56:36.742Z,99.90
2018-06-14T21:59:04.604Z,99.90
2018-06-14T22:01:37.035Z,99.90
2018-06-14T22:06:32.727Z,99.90
2018-06-14T22:09:00.745Z,99.90
2018-06-14T22:11:28.462Z,99.90
2018-06-14T22:13:57.328Z,99.90
2018-06-14T22:16:25.075Z,99.90
2018-06-14T22:18:52.952Z,99.90
2018-06-14T22:21:20.836Z,99.90
2018-06-14T22:23:48.601Z,99.90
2018-06-14T22:26:16.289Z,99.90
2018-06-14T22:28:44.034Z,99.90
2018-06-14T22:31:11.841Z,99.90
2018-06-14T22:33:50.806Z,99.90
2018-06-14T22:36:18.696Z,99.90
2018-06-14T22:38:46.798Z,99.90
2018-06-14T22:41:14.569Z,99.90
2018-06-14T22:43:42.268Z,99.90
2018-06-14T22:46:10.050Z,99.90
2018-06-14T22:48:37.799Z,99.90
2018-06-14T22:51:17.961Z,99.90
2018-06-14T22:53:46.033Z,99.90
2018-06-14T22:56:13.918Z,99.90
2018-06-14T22:58:41.661Z,99.90
2018-06-14T23:01:47.267Z,99.90
2018-06-14T23:04:30.914Z,99.90
2018-06-14T23:10:43.479Z,99.90
2018-06-14T23:13:13.483Z,99.90
2018-06-14T23:15:41.239Z,99.90
2018-06-14T23:18:08.919Z,99.90
2018-06-14T23:20:36.813Z,99.90
2018-06-14T23:23:05.124Z,99.90
2018-06-14T23:25:33.160Z,99.90
2018-06-14T23:28:01.065Z,99.90
2018-06-14T23:30:28.860Z,99.90
2018-06-14T23:32:56.585Z,99.90
2018-06-14T23:35:24.330Z,99.90
2018-06-14T23:37:52.102Z,99.90
2018-06-14T23:40:19.828Z,99.90
2018-06-14T23:42:47.565Z,99.90
2018-06-14T23:45:15.270Z,99.90
2018-06-14T23:47:43.008Z,99.90
2018-06-14T23:50:11.030Z,99.90
2018-06-14T23:52:38.759Z,99.90
2018-06-14T23:55:06.524Z,99.90
2018-06-14T23:57:34.252Z,99.90
