createdAt,value
2018-12-04T02:11:19.862Z,9.93
2018-12-04T02:13:48.012Z,9.94
2018-12-04T02:16:16.165Z,9.92
2018-12-04T02:18:44.403Z,9.91
2018-12-04T02:21:12.745Z,9.92
2018-12-04T02:23:40.934Z,9.95
2018-12-04T02:26:09.221Z,9.96
2018-12-04T02:28:41.573Z,9.97
2018-12-04T02:31:10.719Z,10.00
2018-12-04T02:33:38.980Z,10.01
2018-12-04T02:36:07.225Z,9.99
2018-12-04T02:38:35.919Z,9.96
2018-12-04T02:41:04.204Z,9.96
2018-12-04T02:43:32.450Z,9.90
2018-12-04T02:46:00.727Z,9.87
2018-12-04T02:48:29.045Z,9.86
2018-12-04T02:50:57.286Z,9.84
2018-12-04T02:53:25.469Z,9.84
2018-12-04T02:55:54.374Z,9.84
2018-12-04T02:58:22.538Z,9.86
2018-12-04T03:00:50.798Z,9.88
2018-12-04T03:03:18.977Z,9.90
2018-12-04T03:05:47.169Z,9.89
2018-12-04T03:08:15.371Z,9.88
2018-12-04T03:10:43.587Z,9.88
2018-12-04T03:13:12.273Z,9.88
2018-12-04T03:15:40.467Z,9.87
2018-12-04T03:18:08.890Z,9.85
2018-12-04T03:20:37.029Z,9.84
2018-12-04T03:23:05.653Z,9.84
2018-12-04T03:25:33.813Z,9.84
2018-12-04T03:28:02.051Z,9.84
2018-12-04T03:30:30.437Z,9.85
2018-12-04T03:32:58.847Z,9.86
2018-12-04T03:35:27.109Z,9.85
2018-12-04T03:37:55.373Z,9.85
2018-12-04T03:40:23.631Z,9.85
2018-12-04T03:42:52.209Z,9.87
2018-12-04T03:45:20.537Z,9.88
2018-12-04T03:47:48.877Z,9.90
2018-12-04T03:50:17.058Z,9.90
2018-12-04T03:52:45.371Z,9.92
2018-12-04T03:55:13.602Z,9.93
2018-12-04T03:57:42.101Z,9.92
2018-12-04T04:00:10.676Z,9.93
2018-12-04T04:02:38.922Z,9.93
2018-12-04T04:05:07.222Z,9.93
2018-12-04T04:07:35.707Z,9.93
2018-12-04T04:10:05.079Z,9.92
2018-12-04T04:12:33.382Z,9.90
2018-12-04T04:15:01.633Z,9.87
2018-12-04T04:17:30.061Z,9.87
2018-12-04T04:19:58.414Z,9.86
2018-12-04T04:22:26.688Z,9.87
2018-12-04T04:24:54.854Z,9.88
2018-12-04T04:27:23.009Z,9.87
2018-12-04T04:29:52.067Z,9.89
2018-12-04T04:32:20.347Z,9.90
2018-12-04T04:34:48.582Z,9.90
2018-12-04T04:37:16.765Z,9.88
2018-12-04T04:39:45.013Z,9.86
2018-12-04T04:42:14.262Z,9.86
2018-12-04T04:44:42.516Z,9.86
2018-12-04T04:47:10.761Z,9.87
2018-12-04T04:49:39.078Z,9.88
2018-12-04T04:52:07.410Z,9.89
2018-12-04T04:54:36.354Z,9.90
2018-12-04T04:57:04.659Z,9.90
2018-12-04T04:59:32.927Z,9.93
2018-12-04T05:02:01.317Z,9.90
2018-12-04T05:04:29.725Z,9.88
2018-12-04T05:06:57.896Z,9.89
2018-12-04T05:09:26.201Z,9.91
2018-12-04T05:11:54.346Z,9.90
2018-12-04T05:14:23.122Z,9.91
2018-12-04T05:16:51.437Z,9.90
2018-12-04T05:19:20.193Z,9.91
2018-12-04T05:21:48.494Z,9.91
2018-12-04T05:24:17.489Z,9.92
2018-12-04T05:26:45.732Z,9.92
2018-12-04T05:29:13.956Z,9.92
2018-12-04T05:31:42.200Z,9.92
2018-12-04T05:34:10.463Z,9.90
2018-12-04T05:36:38.701Z,9.88
2018-12-04T05:39:07.969Z,9.87
2018-12-04T05:41:36.890Z,9.85
2018-12-04T05:44:05.210Z,9.83
2018-12-04T05:46:33.379Z,9.81
2018-12-04T05:49:01.694Z,9.80
2018-12-04T05:51:30.481Z,9.79
2018-12-04T05:53:59.586Z,9.78
2018-12-04T05:56:28.337Z,9.78
2018-12-04T05:58:56.605Z,9.77
2018-12-04T06:01:25.063Z,9.78
2018-12-04T06:03:53.253Z,9.77
2018-12-04T06:06:21.545Z,9.75
2018-12-04T06:08:49.725Z,9.72
2018-12-04T06:11:17.988Z,9.72
2018-12-04T06:13:46.358Z,9.70
2018-12-04T06:16:14.904Z,9.71
2018-12-04T06:18:43.141Z,9.72
2018-12-04T06:21:11.508Z,9.73
2018-12-04T06:23:40.412Z,9.73
2018-12-04T06:26:08.585Z,9.74
2018-12-04T06:28:36.841Z,9.70
2018-12-04T06:31:04.985Z,9.60
2018-12-04T06:33:33.297Z,9.58
2018-12-04T06:36:01.573Z,9.56
2018-12-04T06:38:29.868Z,9.50
2018-12-04T06:40:58.101Z,9.48
2018-12-04T06:43:26.285Z,9.45
2018-12-04T06:45:54.464Z,9.46
2018-12-04T06:48:22.709Z,9.44
2018-12-04T06:50:50.914Z,9.40
2018-12-04T06:53:19.089Z,9.37
2018-12-04T06:55:47.775Z,9.35
2018-12-04T06:58:16.632Z,9.33
2018-12-04T07:00:44.933Z,9.33
2018-12-04T07:03:13.209Z,9.32
2018-12-04T07:05:41.496Z,9.25
2018-12-04T07:08:09.645Z,9.24
2018-12-04T07:10:37.931Z,9.25
2018-12-04T07:13:06.105Z,9.24
2018-12-04T07:15:34.382Z,9.25
2018-12-04T07:18:02.568Z,9.25
2018-12-04T07:20:30.982Z,9.26
2018-12-04T07:22:59.163Z,9.27
2018-12-04T07:25:27.348Z,9.28
2018-12-04T07:27:55.558Z,9.26
2018-12-04T07:30:23.996Z,9.28
2018-12-04T07:32:52.151Z,9.29
2018-12-04T07:35:20.385Z,9.30
2018-12-04T07:37:48.709Z,9.31
2018-12-04T07:40:16.947Z,9.32
2018-12-04T07:42:45.200Z,9.35
2018-12-04T07:45:13.562Z,9.36
2018-12-04T07:47:41.876Z,9.40
2018-12-04T07:50:10.191Z,9.39
2018-12-04T07:52:38.432Z,9.41
2018-12-04T07:55:06.846Z,9.42
2018-12-04T07:57:35.216Z,9.45
2018-12-04T08:00:04.187Z,9.45
2018-12-04T08:02:32.357Z,9.46
2018-12-04T08:05:00.551Z,9.47
2018-12-04T08:07:28.905Z,9.49
2018-12-04T08:09:57.854Z,9.50
2018-12-04T08:12:26.069Z,9.53
2018-12-04T08:14:54.278Z,9.54
2018-12-04T08:17:22.469Z,9.53
2018-12-04T08:19:50.672Z,9.51
2018-12-04T08:22:18.861Z,9.50
2018-12-04T08:24:47.149Z,9.50
2018-12-04T08:27:20.396Z,9.50
2018-12-04T08:29:48.581Z,9.51
2018-12-04T08:32:16.878Z,9.54
2018-12-04T08:34:45.108Z,9.56
2018-12-04T08:37:13.314Z,9.59
2018-12-04T08:39:41.577Z,9.61
2018-12-04T08:42:09.762Z,9.61
2018-12-04T08:44:38.606Z,9.64
2018-12-04T08:47:06.825Z,9.66
2018-12-04T08:49:35.027Z,9.66
2018-12-04T08:52:03.818Z,9.66
2018-12-04T08:54:32.683Z,9.66
2018-12-04T08:57:01.523Z,9.68
2018-12-04T08:59:29.753Z,9.68
2018-12-04T09:01:57.938Z,9.68
2018-12-04T09:04:26.189Z,9.71
2018-12-04T09:06:54.458Z,9.72
2018-12-04T09:09:22.818Z,9.73
2018-12-04T09:11:51.251Z,9.73
2018-12-04T09:14:19.525Z,9.73
2018-12-04T09:16:48.709Z,9.68
2018-12-04T09:19:17.070Z,9.64
2018-12-04T09:21:45.469Z,9.61
2018-12-04T09:24:13.666Z,9.57
2018-12-04T09:26:42.040Z,9.52
2018-12-04T09:29:10.324Z,9.48
2018-12-04T09:31:38.666Z,9.44
2018-12-04T09:34:06.957Z,9.43
2018-12-04T09:36:35.228Z,9.46
2018-12-04T09:39:05.132Z,9.52
2018-12-04T09:41:33.313Z,9.58
2018-12-04T09:44:01.720Z,9.64
2018-12-04T09:46:29.984Z,9.72
2018-12-04T09:48:58.403Z,9.79
2018-12-04T09:51:26.586Z,9.86
2018-12-04T09:53:54.773Z,9.92
2018-12-04T09:56:23.072Z,9.98
2018-12-04T09:58:51.486Z,10.05
2018-12-04T10:01:19.731Z,10.08
2018-12-04T10:03:48.046Z,10.12
2018-12-04T10:06:16.424Z,10.16
2018-12-04T10:08:44.778Z,10.18
2018-12-04T10:11:12.938Z,10.19
2018-12-04T10:13:41.440Z,10.25
2018-12-04T10:16:09.686Z,10.27
2018-12-04T10:18:37.945Z,10.30
2018-12-04T10:21:06.256Z,10.35
2018-12-04T10:23:34.629Z,10.39
2018-12-04T10:26:03.007Z,10.45
2018-12-04T10:28:31.208Z,10.48
2018-12-04T10:31:04.645Z,10.51
2018-12-04T10:33:32.858Z,10.47
2018-12-04T10:36:01.037Z,10.43
2018-12-04T10:38:29.433Z,10.41
2018-12-04T10:40:57.724Z,10.41
2018-12-04T10:43:25.854Z,10.43
2018-12-04T10:45:54.126Z,10.39
2018-12-04T10:48:22.282Z,10.37
2018-12-04T10:50:50.593Z,10.33
2018-12-04T10:53:18.798Z,10.33
2018-12-04T10:55:47.075Z,10.32
2018-12-04T10:58:18.337Z,10.35
2018-12-04T11:00:51.941Z,10.40
2018-12-04T11:03:24.276Z,10.43
2018-12-04T11:05:52.455Z,10.45
2018-12-04T11:08:20.630Z,10.47
2018-12-04T11:10:47.831Z,10.46
2018-12-04T11:13:16.082Z,10.46
2018-12-04T11:15:44.281Z,10.50
2018-12-04T11:18:12.489Z,10.55
2018-12-04T11:20:40.726Z,10.58
2018-12-04T11:23:09.052Z,10.57
2018-12-04T11:25:37.221Z,10.56
2018-12-04T11:28:05.484Z,10.54
2018-12-04T11:30:33.762Z,10.52
2018-12-04T11:33:02.018Z,10.52
2018-12-04T11:35:30.185Z,10.50
2018-12-04T11:37:58.352Z,10.50
2018-12-04T11:40:26.558Z,10.50
2018-12-04T11:42:54.809Z,10.53
2018-12-04T11:45:23.324Z,10.55
2018-12-04T11:47:51.652Z,10.58
2018-12-04T11:50:19.975Z,10.62
2018-12-04T11:52:48.157Z,10.64
2018-12-04T11:55:16.409Z,10.64
2018-12-04T11:57:44.671Z,10.63
2018-12-04T12:00:19.318Z,10.63
2018-12-04T12:02:48.421Z,10.59
2018-12-04T12:05:16.688Z,10.54
2018-12-04T12:07:44.885Z,10.51
2018-12-04T12:10:13.120Z,10.49
2018-12-04T12:12:41.380Z,10.49
2018-12-04T12:15:10.144Z,10.51
2018-12-04T12:17:38.525Z,10.56
2018-12-04T12:20:08.005Z,10.60
2018-12-04T12:22:36.269Z,10.60
2018-12-04T12:25:05.525Z,10.56
2018-12-04T12:27:33.849Z,10.52
2018-12-04T12:30:02.179Z,10.48
2018-12-04T12:32:30.436Z,10.44
2018-12-04T12:34:58.633Z,10.40
2018-12-04T12:37:26.935Z,10.37
2018-12-04T12:39:55.172Z,10.34
2018-12-04T12:42:23.358Z,10.32
2018-12-04T12:44:51.657Z,10.29
2018-12-04T12:47:19.945Z,10.29
2018-12-04T12:49:48.094Z,10.30
2018-12-04T12:52:16.362Z,10.29
2018-12-04T12:54:44.625Z,10.29
2018-12-04T12:57:12.901Z,10.28
2018-12-04T12:59:41.721Z,10.29
2018-12-04T13:02:09.983Z,10.29
2018-12-04T13:04:38.213Z,10.28
2018-12-04T13:07:06.510Z,10.35
2018-12-04T13:09:34.676Z,10.51
2018-12-04T13:12:03.028Z,10.68
2018-12-04T13:14:31.361Z,10.76
2018-12-04T13:16:59.797Z,10.76
2018-12-04T13:19:28.093Z,10.73
2018-12-04T13:21:56.248Z,10.71
2018-12-04T13:24:24.563Z,10.71
2018-12-04T13:26:52.852Z,10.72
2018-12-04T13:29:21.162Z,10.73
2018-12-04T13:31:49.540Z,10.72
2018-12-04T13:34:17.811Z,10.68
2018-12-04T13:36:46.036Z,10.66
2018-12-04T13:39:14.246Z,10.68
2018-12-04T13:41:42.576Z,10.74
2018-12-04T13:44:11.177Z,10.85
2018-12-04T13:46:39.377Z,10.95
2018-12-04T13:49:07.642Z,11.02
2018-12-04T13:51:36.709Z,11.06
2018-12-04T13:54:05.422Z,11.11
2018-12-04T13:56:33.668Z,11.17
2018-12-04T13:59:02.330Z,11.23
2018-12-04T14:01:30.507Z,11.29
2018-12-04T14:03:58.726Z,11.27
2018-12-04T14:06:27.141Z,11.18
2018-12-04T14:08:55.415Z,11.08
2018-12-04T14:11:23.657Z,10.98
2018-12-04T14:13:51.946Z,10.87
2018-12-04T14:16:20.119Z,10.75
2018-12-04T14:18:48.474Z,10.67
2018-12-04T14:21:16.682Z,10.58
2018-12-04T14:23:44.921Z,10.51
2018-12-04T14:26:13.377Z,10.44
2018-12-04T14:28:41.579Z,10.40
2018-12-04T14:31:10.239Z,10.32
2018-12-04T14:33:38.533Z,10.27
2018-12-04T14:36:06.849Z,10.21
2018-12-04T14:38:35.052Z,10.13
2018-12-04T14:41:03.369Z,10.05
2018-12-04T14:43:31.565Z,9.97
2018-12-04T14:45:59.836Z,9.91
2018-12-04T14:48:28.246Z,9.85
2018-12-04T14:50:56.533Z,9.80
2018-12-04T14:53:25.505Z,9.72
2018-12-04T14:55:53.795Z,9.70
2018-12-04T14:58:22.026Z,9.67
2018-12-04T15:00:50.869Z,9.59
2018-12-04T15:03:19.126Z,9.53
2018-12-04T15:05:47.367Z,9.46
2018-12-04T15:08:15.643Z,9.42
2018-12-04T15:10:43.920Z,9.35
2018-12-04T15:13:12.238Z,9.28
2018-12-04T15:15:40.577Z,9.21
2018-12-04T15:18:08.862Z,9.14
2018-12-04T15:20:37.061Z,9.09
2018-12-04T15:23:05.245Z,9.05
2018-12-04T15:25:34.386Z,9.03
2018-12-04T15:28:02.686Z,8.96
2018-12-04T15:30:31.131Z,8.95
2018-12-04T15:32:59.576Z,8.89
2018-12-04T15:35:27.898Z,8.85
2018-12-04T15:37:56.161Z,8.78
2018-12-04T15:40:24.349Z,8.72
2018-12-04T15:42:52.723Z,8.71
2018-12-04T15:45:21.035Z,8.67
2018-12-04T15:47:49.319Z,8.64
2018-12-04T15:50:18.600Z,8.59
2018-12-04T15:52:46.938Z,8.54
2018-12-04T15:55:15.357Z,8.50
2018-12-04T15:57:43.620Z,8.44
2018-12-04T16:00:11.954Z,8.40
2018-12-04T16:02:40.305Z,8.35
2018-12-04T16:05:09.761Z,8.36
2018-12-04T16:07:38.312Z,8.40
2018-12-04T16:10:10.621Z,8.37
2018-12-04T16:12:38.876Z,8.31
2018-12-04T16:15:07.276Z,8.23
2018-12-04T16:17:35.424Z,8.21
2018-12-04T16:20:04.130Z,8.19
2018-12-04T16:22:32.510Z,8.17
2018-12-04T16:25:00.684Z,8.15
2018-12-04T16:27:29.005Z,8.10
2018-12-04T16:29:58.295Z,8.06
2018-12-04T16:32:26.689Z,8.05
2018-12-04T16:34:54.910Z,8.03
2018-12-04T16:37:23.097Z,8.03
2018-12-04T16:39:51.385Z,8.01
2018-12-04T16:42:19.554Z,7.97
2018-12-04T16:44:47.938Z,7.94
2018-12-04T16:47:16.522Z,7.95
2018-12-04T16:49:44.858Z,8.01
2018-12-04T16:52:13.029Z,8.09
2018-12-04T16:54:41.206Z,8.08
2018-12-04T16:57:09.888Z,8.03
2018-12-04T16:59:38.044Z,7.97
2018-12-04T17:02:06.272Z,7.93
2018-12-04T17:04:34.533Z,7.92
2018-12-04T17:07:02.718Z,7.86
2018-12-04T17:09:30.980Z,7.79
2018-12-04T17:11:59.383Z,7.79
2018-12-04T17:14:27.660Z,7.79
2018-12-04T17:16:56.486Z,7.78
2018-12-04T17:19:27.489Z,7.74
2018-12-04T17:21:56.276Z,7.69
2018-12-04T17:24:24.577Z,7.71
2018-12-04T17:26:52.926Z,7.79
2018-12-04T17:29:21.077Z,7.81
2018-12-04T17:31:49.248Z,7.83
2018-12-04T17:34:18.227Z,7.80
2018-12-04T17:36:46.413Z,7.76
2018-12-04T17:39:14.623Z,7.79
2018-12-04T17:41:42.933Z,7.74
2018-12-04T17:44:11.085Z,7.77
2018-12-04T17:46:39.339Z,7.81
2018-12-04T17:49:07.609Z,7.87
2018-12-04T17:51:35.821Z,7.92
2018-12-04T17:54:04.157Z,7.97
2018-12-04T17:56:32.309Z,7.99
2018-12-04T17:59:00.513Z,7.97
2018-12-04T18:01:28.882Z,7.97
2018-12-04T18:03:57.049Z,7.99
2018-12-04T18:06:25.737Z,7.98
2018-12-04T18:08:53.897Z,7.95
2018-12-04T18:11:22.170Z,7.89
2018-12-04T18:13:50.358Z,7.84
2018-12-04T18:16:18.850Z,7.78
2018-12-04T18:18:47.294Z,7.79
2018-12-04T18:21:15.482Z,7.79
2018-12-04T18:23:43.682Z,7.81
2018-12-04T18:26:11.881Z,7.82
2018-12-04T18:28:40.157Z,7.79
2018-12-04T18:31:09.406Z,7.78
2018-12-04T18:33:37.590Z,7.78
2018-12-04T18:36:04.732Z,7.75
2018-12-04T18:38:33.818Z,7.70
2018-12-04T18:41:02.010Z,7.63
2018-12-04T18:43:30.295Z,7.55
2018-12-04T18:45:59.068Z,7.49
2018-12-04T18:48:27.361Z,7.47
2018-12-04T18:50:55.745Z,7.42
2018-12-04T18:53:24.210Z,7.37
2018-12-04T18:55:52.449Z,7.34
2018-12-04T18:58:20.677Z,7.33
2018-12-04T19:00:50.016Z,7.33
2018-12-04T19:03:18.956Z,7.30
2018-12-04T19:05:47.144Z,7.28
2018-12-04T19:08:15.301Z,7.30
2018-12-04T19:10:43.727Z,7.35
2018-12-04T19:13:12.850Z,7.39
2018-12-04T19:15:41.230Z,7.46
2018-12-04T19:18:09.611Z,7.53
2018-12-04T19:20:38.042Z,7.55
2018-12-04T19:23:06.788Z,7.56
2018-12-04T19:25:35.089Z,7.57
2018-12-04T19:28:03.559Z,7.61
2018-12-04T19:30:31.771Z,7.64
2018-12-04T19:33:00.014Z,7.65
2018-12-04T19:35:28.244Z,7.67
2018-12-04T19:37:56.449Z,7.69
2018-12-04T19:40:24.735Z,7.66
2018-12-04T19:42:52.950Z,7.61
2018-12-04T19:45:21.169Z,7.59
2018-12-04T19:47:49.457Z,7.55
2018-12-04T19:50:17.759Z,7.50
2018-12-04T19:52:45.991Z,7.51
2018-12-04T19:55:14.395Z,7.52
2018-12-04T19:57:42.640Z,7.53
2018-12-04T20:00:11.292Z,7.49
2018-12-04T20:02:39.556Z,7.44
2018-12-04T20:05:07.949Z,7.39
2018-12-04T20:07:36.173Z,7.39
2018-12-04T20:10:04.749Z,7.36
2018-12-04T20:12:33.124Z,7.33
2018-12-04T20:15:01.300Z,7.31
2018-12-04T20:17:29.577Z,7.28
2018-12-04T20:19:57.728Z,7.29
2018-12-04T20:22:25.870Z,7.26
2018-12-04T20:24:54.037Z,7.24
2018-12-04T20:27:23.108Z,7.24
2018-12-04T20:29:51.270Z,7.23
2018-12-04T20:32:19.459Z,7.22
2018-12-04T20:34:48.618Z,7.22
2018-12-04T20:37:16.757Z,7.22
2018-12-04T20:39:45.061Z,7.23
2018-12-04T20:42:13.201Z,7.22
2018-12-04T20:44:41.342Z,7.22
2018-12-04T20:47:09.525Z,7.21
2018-12-04T20:49:38.256Z,7.21
2018-12-04T20:52:06.449Z,7.20
2018-12-04T20:54:34.618Z,7.22
2018-12-04T20:57:02.887Z,7.23
2018-12-04T20:59:31.106Z,7.25
2018-12-04T21:01:59.357Z,7.24
2018-12-04T21:04:27.496Z,7.25
2018-12-04T21:06:55.725Z,7.24
2018-12-04T21:09:24.042Z,7.23
2018-12-04T21:11:52.208Z,7.19
2018-12-04T21:14:20.429Z,7.21
2018-12-04T21:16:48.642Z,7.21
2018-12-04T21:19:16.764Z,7.19
2018-12-04T21:21:44.916Z,7.19
2018-12-04T21:24:13.049Z,7.20
2018-12-04T21:26:41.262Z,7.23
2018-12-04T21:29:14.794Z,7.23
2018-12-04T21:31:48.380Z,7.23
2018-12-04T21:34:21.886Z,7.22
2018-12-04T21:36:55.441Z,7.21
2018-12-04T21:39:29.782Z,7.18
2018-12-04T21:42:03.441Z,7.20
2018-12-04T21:44:37.234Z,7.17
2018-12-04T21:47:11.109Z,7.11
2018-12-04T21:49:40.176Z,7.08
2018-12-04T21:52:08.452Z,7.04
2018-12-04T21:54:36.754Z,7.01
2018-12-04T21:57:04.965Z,6.99
2018-12-04T21:59:33.146Z,7.01
2018-12-04T22:02:01.725Z,7.05
2018-12-04T22:04:30.434Z,7.09
2018-12-04T22:06:58.893Z,7.12
2018-12-04T22:09:27.321Z,7.14
2018-12-04T22:11:56.221Z,7.12
2018-12-04T22:14:24.510Z,7.11
2018-12-04T22:16:52.706Z,7.04
2018-12-04T22:19:21.034Z,6.98
2018-12-04T22:21:49.188Z,6.90
2018-12-04T22:24:17.445Z,6.82
2018-12-04T22:26:45.701Z,6.75
2018-12-04T22:29:13.947Z,6.69
2018-12-04T22:31:42.956Z,6.65
2018-12-04T22:34:11.226Z,6.59
2018-12-04T22:36:39.449Z,6.53
2018-12-04T22:39:09.581Z,6.51
2018-12-04T22:41:38.087Z,6.51
2018-12-04T22:44:06.379Z,6.50
2018-12-04T22:46:34.826Z,6.48
2018-12-04T22:49:03.619Z,6.49
2018-12-04T22:51:31.900Z,6.52
2018-12-04T22:54:00.072Z,6.55
2018-12-04T22:56:28.339Z,6.60
2018-12-04T22:58:56.500Z,6.65
2018-12-04T23:01:41.385Z,6.70
2018-12-04T23:04:09.978Z,6.74
2018-12-04T23:06:38.320Z,6.81
2018-12-04T23:09:10.210Z,6.83
2018-12-04T23:11:39.399Z,6.85
2018-12-04T23:14:08.062Z,6.88
2018-12-04T23:16:36.440Z,6.88
2018-12-04T23:19:05.166Z,6.90
2018-12-04T23:21:33.402Z,6.92
2018-12-04T23:24:01.722Z,6.94
2018-12-04T23:26:29.980Z,6.94
2018-12-04T23:28:58.234Z,6.93
2018-12-04T23:31:26.500Z,6.94
2018-12-04T23:33:54.698Z,6.97
2018-12-04T23:36:22.873Z,6.98
2018-12-04T23:38:51.373Z,6.97
2018-12-04T23:41:19.747Z,6.97
2018-12-04T23:43:48.105Z,6.93
2018-12-04T23:46:16.247Z,6.94
2018-12-04T23:48:44.497Z,6.94
2018-12-04T23:51:12.664Z,6.92
2018-12-04T23:53:40.964Z,6.92
2018-12-04T23:56:09.117Z,6.91
2018-12-04T23:58:37.856Z,6.93
