createdAt,value
2017-03-02T00:00:00.010Z,1018.71
2017-03-02T00:00:59.998Z,1018.66
2017-03-02T00:01:59.985Z,1018.62
2017-03-02T00:02:59.972Z,1018.62
2017-03-02T00:03:59.958Z,1018.6
2017-03-02T00:04:59.946Z,1018.54
2017-03-02T00:05:59.934Z,1018.55
2017-03-02T00:06:59.921Z,1018.52
2017-03-02T00:07:59.907Z,1018.53
2017-03-02T00:08:59.894Z,1018.51
2017-03-02T00:09:59.881Z,1018.46
2017-03-02T00:10:59.868Z,1018.51
2017-03-02T00:11:59.855Z,1018.47
2017-03-02T00:12:59.865Z,1018.47
2017-03-02T00:13:59.830Z,1018.45
2017-03-02T00:14:59.816Z,1018.41
2017-03-02T00:15:59.803Z,1018.4
2017-03-02T00:16:59.791Z,1018.35
2017-03-02T00:17:59.778Z,1018.31
2017-03-02T00:18:59.765Z,1018.32
2017-03-02T00:19:59.752Z,1018.22
2017-03-02T00:20:59.740Z,1018.21
2017-03-02T00:21:59.726Z,1018.15
2017-03-02T00:22:59.714Z,1018.15
2017-03-02T00:23:59.700Z,1018.12
2017-03-02T00:24:59.689Z,1018.07
2017-03-02T00:25:59.675Z,1018.03
2017-03-02T00:26:59.662Z,1018
2017-03-02T00:27:59.649Z,1017.91
2017-03-02T00:28:59.637Z,1017.92
2017-03-02T00:29:59.623Z,1017.87
2017-03-02T00:30:59.611Z,1017.86
2017-03-02T00:31:59.599Z,1017.84
2017-03-02T00:32:59.585Z,1017.8
2017-03-02T00:33:59.573Z,1017.77
2017-03-02T00:34:59.560Z,1017.74
2017-03-02T00:35:59.552Z,1017.68
2017-03-02T00:36:59.534Z,1017.66
2017-03-02T00:37:59.539Z,1017.58
2017-03-02T00:38:59.510Z,1017.61
2017-03-02T00:39:59.497Z,1017.52
2017-03-02T00:40:59.508Z,1017.5
2017-03-02T00:41:59.472Z,1017.48
2017-03-02T00:42:59.459Z,1017.47
2017-03-02T00:43:59.446Z,1017.48
2017-03-02T00:44:59.434Z,1017.44
2017-03-02T00:45:59.423Z,1017.46
2017-03-02T00:46:59.409Z,1017.43
2017-03-02T00:47:59.396Z,1017.4
2017-03-02T00:48:59.384Z,1017.36
2017-03-02T00:49:59.371Z,1017.3
2017-03-02T00:50:59.360Z,1017.33
2017-03-02T00:51:59.346Z,1017.31
2017-03-02T00:52:59.334Z,1017.27
2017-03-02T00:53:59.322Z,1017.28
2017-03-02T00:54:59.312Z,1017.21
2017-03-02T00:55:59.296Z,1017.25
2017-03-02T00:56:59.285Z,1017.19
2017-03-02T00:57:59.272Z,1017.19
2017-03-02T00:58:59.259Z,1017.16
2017-03-02T00:59:59.248Z,1017.17
2017-03-02T01:00:59.235Z,1017.2
2017-03-02T01:01:59.224Z,1017.18
2017-03-02T01:02:59.211Z,1017.16
2017-03-02T01:03:59.198Z,1017.11
2017-03-02T01:04:59.186Z,1017.07
2017-03-02T01:05:59.174Z,1017.06
2017-03-02T01:06:59.161Z,1017.03
2017-03-02T01:07:59.148Z,1017
2017-03-02T01:08:59.137Z,1016.96
2017-03-02T01:09:59.124Z,1016.97
2017-03-02T01:10:59.115Z,1016.94
2017-03-02T01:11:59.100Z,1016.9
2017-03-02T01:12:59.088Z,1016.91
2017-03-02T01:13:59.075Z,1016.87
2017-03-02T01:14:59.064Z,1016.85
2017-03-02T01:15:59.052Z,1016.81
2017-03-02T01:16:59.039Z,1016.78
2017-03-02T01:17:59.027Z,1016.75
2017-03-02T01:18:59.015Z,1016.68
2017-03-02T01:19:59.003Z,1016.7
2017-03-02T01:20:58.990Z,1016.68
2017-03-02T01:21:58.978Z,1016.65
2017-03-02T01:22:58.967Z,1016.62
2017-03-02T01:23:58.954Z,1016.62
2017-03-02T01:24:58.942Z,1016.6
2017-03-02T01:25:58.930Z,1016.63
2017-03-02T01:26:58.918Z,1016.56
2017-03-02T01:27:58.905Z,1016.55
2017-03-02T01:28:58.893Z,1016.56
2017-03-02T01:29:58.881Z,1016.5
2017-03-02T01:30:58.870Z,1016.47
2017-03-02T01:31:58.857Z,1016.47
2017-03-02T01:32:58.845Z,1016.42
2017-03-02T01:33:58.833Z,1016.42
2017-03-02T01:34:58.820Z,1016.37
2017-03-02T01:35:58.810Z,1016.38
2017-03-02T01:36:58.797Z,1016.37
2017-03-02T01:37:58.785Z,1016.37
2017-03-02T01:38:58.773Z,1016.35
2017-03-02T01:39:58.761Z,1016.29
2017-03-02T01:40:58.749Z,1016.27
2017-03-02T01:41:58.737Z,1016.25
2017-03-02T01:42:58.724Z,1016.21
2017-03-02T01:43:58.713Z,1016.16
2017-03-02T01:44:58.701Z,1016.16
2017-03-02T01:45:58.688Z,1016.13
2017-03-02T01:46:58.677Z,1016.13
2017-03-02T01:47:58.665Z,1016.1
2017-03-02T01:48:58.653Z,1016.05
2017-03-02T01:49:58.641Z,1015.99
2017-03-02T01:50:58.629Z,1015.96
2017-03-02T01:51:58.618Z,1015.93
2017-03-02T01:52:58.607Z,1015.89
2017-03-02T01:53:58.594Z,1015.83
2017-03-02T01:54:58.582Z,1015.84
2017-03-02T01:55:58.570Z,1015.84
2017-03-02T01:56:58.581Z,1015.8
2017-03-02T01:57:58.546Z,1015.81
2017-03-02T01:58:58.534Z,1015.8
2017-03-02T01:59:58.523Z,1015.82
2017-03-02T02:00:58.510Z,1015.77
2017-03-02T02:01:58.499Z,1015.76
2017-03-02T02:02:58.487Z,1015.72
2017-03-02T02:03:58.476Z,1015.7
2017-03-02T02:04:58.463Z,1015.65
2017-03-02T02:05:58.451Z,1015.64
2017-03-02T02:06:58.439Z,1015.64
2017-03-02T02:07:58.427Z,1015.65
2017-03-02T02:08:58.416Z,1015.65
2017-03-02T02:09:58.404Z,1015.62
2017-03-02T02:10:58.392Z,1015.65
2017-03-02T02:11:58.380Z,1015.65
2017-03-02T02:12:58.370Z,1015.65
2017-03-02T02:13:58.357Z,1015.63
2017-03-02T02:14:58.346Z,1015.62
2017-03-02T02:15:58.332Z,1015.61
2017-03-02T02:16:58.322Z,1015.59
2017-03-02T02:17:58.310Z,1015.58
2017-03-02T02:18:58.298Z,1015.58
2017-03-02T02:19:58.286Z,1015.58
2017-03-02T02:20:58.274Z,1015.61
2017-03-02T02:21:58.263Z,1015.6
2017-03-02T02:22:58.251Z,1015.57
2017-03-02T02:23:58.239Z,1015.53
2017-03-02T02:24:58.231Z,1015.55
2017-03-02T02:25:58.216Z,1015.56
2017-03-02T02:26:58.203Z,1015.5
2017-03-02T02:27:58.194Z,1015.52
2017-03-02T02:28:58.181Z,1015.47
2017-03-02T02:29:58.169Z,1015.46
2017-03-02T02:30:58.157Z,1015.39
2017-03-02T02:31:58.146Z,1015.38
2017-03-02T02:32:58.134Z,1015.31
2017-03-02T02:33:58.121Z,1015.24
2017-03-02T02:34:58.110Z,1015.2
2017-03-02T02:35:58.098Z,1015.19
2017-03-02T02:36:58.087Z,1015.2
2017-03-02T02:37:58.075Z,1015.23
2017-03-02T02:38:58.064Z,1015.21
2017-03-02T02:39:58.051Z,1015.14
2017-03-02T02:40:58.039Z,1015.1
2017-03-02T02:41:58.030Z,1015.1
2017-03-02T02:42:58.016Z,1015.08
2017-03-02T02:43:58.005Z,1015.05
2017-03-02T02:44:57.992Z,1015.06
2017-03-02T02:45:57.983Z,1015.01
2017-03-02T02:46:57.970Z,1014.92
2017-03-02T02:47:57.959Z,1014.88
2017-03-02T02:48:57.947Z,1014.85
2017-03-02T02:49:57.936Z,1014.8
2017-03-02T02:50:57.924Z,1014.81
2017-03-02T02:51:57.912Z,1014.77
2017-03-02T02:52:57.901Z,1014.73
2017-03-02T02:53:57.890Z,1014.7
2017-03-02T02:54:57.878Z,1014.68
2017-03-02T02:55:57.865Z,1014.62
2017-03-02T02:56:57.854Z,1014.62
2017-03-02T02:57:57.844Z,1014.55
2017-03-02T02:58:57.831Z,1014.53
2017-03-02T02:59:57.819Z,1014.51
2017-03-02T03:00:57.808Z,1014.5
2017-03-02T03:01:57.796Z,1014.45
2017-03-02T03:02:57.787Z,1014.46
2017-03-02T03:03:57.773Z,1014.42
2017-03-02T03:04:57.762Z,1014.4
2017-03-02T03:05:57.752Z,1014.38
2017-03-02T03:06:57.739Z,1014.33
2017-03-02T03:07:57.727Z,1014.24
2017-03-02T03:08:57.716Z,1014.19
2017-03-02T03:09:57.704Z,1014.11
2017-03-02T03:10:57.693Z,1014.07
2017-03-02T03:11:57.682Z,1014.04
2017-03-02T03:12:57.670Z,1014
2017-03-02T03:13:57.658Z,1013.97
2017-03-02T03:14:57.648Z,1013.94
2017-03-02T03:15:57.636Z,1013.88
2017-03-02T03:16:57.625Z,1013.84
2017-03-02T03:17:57.612Z,1013.77
2017-03-02T03:18:57.902Z,1013.75
2017-03-02T03:19:57.590Z,1013.74
2017-03-02T03:20:57.579Z,1013.77
2017-03-02T03:21:57.568Z,1013.75
2017-03-02T03:22:57.557Z,1013.74
2017-03-02T03:23:57.548Z,1013.72
2017-03-02T03:24:57.534Z,1013.67
2017-03-02T03:25:57.523Z,1013.6
2017-03-02T03:26:57.512Z,1013.59
2017-03-02T03:27:57.504Z,1013.62
2017-03-02T03:28:57.491Z,1013.56
2017-03-02T03:29:57.478Z,1013.57
2017-03-02T03:30:57.467Z,1013.56
2017-03-02T03:31:57.456Z,1013.5
2017-03-02T03:32:57.446Z,1013.46
2017-03-02T03:33:57.684Z,1013.41
2017-03-02T03:34:57.423Z,1013.38
2017-03-02T03:35:57.411Z,1013.35
2017-03-02T03:36:57.400Z,1013.3
2017-03-02T03:37:57.390Z,1013.32
2017-03-02T03:38:57.378Z,1013.27
2017-03-02T03:39:57.366Z,1013.26
2017-03-02T03:40:57.356Z,1013.23
2017-03-02T03:41:57.345Z,1013.26
2017-03-02T03:42:57.333Z,1013.28
2017-03-02T03:43:57.322Z,1013.29
2017-03-02T03:44:57.311Z,1013.3
2017-03-02T03:45:57.300Z,1013.34
2017-03-02T03:46:57.288Z,1013.3
2017-03-02T03:47:57.277Z,1013.28
2017-03-02T03:48:57.267Z,1013.25
2017-03-02T03:49:57.256Z,1013.23
2017-03-02T03:50:57.244Z,1013.22
2017-03-02T03:51:57.233Z,1013.19
2017-03-02T03:52:57.223Z,1013.15
2017-03-02T03:53:57.211Z,1013.13
2017-03-02T03:54:57.200Z,1013.12
2017-03-02T03:55:57.189Z,1013.13
2017-03-02T03:56:57.178Z,1013.09
2017-03-02T03:57:57.166Z,1013.1
2017-03-02T03:58:57.156Z,1013.08
2017-03-02T03:59:57.147Z,1013.08
2017-03-02T04:00:57.135Z,1013.03
2017-03-02T04:01:57.123Z,1013.08
2017-03-02T04:02:57.112Z,1013.08
2017-03-02T04:03:57.101Z,1013.09
2017-03-02T04:04:57.090Z,1013.07
2017-03-02T04:05:57.079Z,1013.02
2017-03-02T04:06:57.068Z,1013.02
2017-03-02T04:07:57.057Z,1012.99
2017-03-02T04:08:57.045Z,1013
2017-03-02T04:09:57.035Z,1012.98
2017-03-02T04:10:57.024Z,1012.95
2017-03-02T04:11:57.013Z,1012.91
2017-03-02T04:12:57.001Z,1012.93
2017-03-02T04:13:56.991Z,1012.91
2017-03-02T04:14:56.979Z,1012.86
2017-03-02T04:15:56.968Z,1012.83
2017-03-02T04:16:56.957Z,1012.88
2017-03-02T04:17:56.945Z,1012.83
2017-03-02T04:18:56.935Z,1012.85
2017-03-02T04:19:56.923Z,1012.89
2017-03-02T04:20:56.912Z,1012.86
2017-03-02T04:21:56.902Z,1012.87
2017-03-02T04:22:56.891Z,1012.83
2017-03-02T04:23:56.880Z,1012.81
2017-03-02T04:24:56.869Z,1012.81
2017-03-02T04:25:56.861Z,1012.74
2017-03-02T04:26:56.847Z,1012.78
2017-03-02T04:27:56.836Z,1012.76
2017-03-02T04:28:56.825Z,1012.72
2017-03-02T04:29:56.814Z,1012.7
2017-03-02T04:30:56.802Z,1012.71
2017-03-02T04:31:56.791Z,1012.71
2017-03-02T04:32:56.781Z,1012.68
2017-03-02T04:33:56.769Z,1012.64
2017-03-02T04:34:56.758Z,1012.63
2017-03-02T04:35:56.747Z,1012.62
2017-03-02T04:36:56.736Z,1012.6
2017-03-02T04:37:56.724Z,1012.59
2017-03-02T04:38:56.714Z,1012.57
2017-03-02T04:39:56.703Z,1012.56
2017-03-02T04:40:56.692Z,1012.57
2017-03-02T04:41:56.680Z,1012.55
2017-03-02T04:42:56.669Z,1012.54
2017-03-02T04:43:56.659Z,1012.53
2017-03-02T04:44:56.647Z,1012.47
2017-03-02T04:45:56.636Z,1012.53
2017-03-02T04:46:56.626Z,1012.52
2017-03-02T04:47:56.614Z,1012.48
2017-03-02T04:48:56.602Z,1012.49
2017-03-02T04:49:56.592Z,1012.47
2017-03-02T04:50:56.581Z,1012.45
2017-03-02T04:51:56.570Z,1012.45
2017-03-02T04:52:56.558Z,1012.49
2017-03-02T04:53:56.550Z,1012.47
2017-03-02T04:54:56.540Z,1012.47
2017-03-02T04:55:56.525Z,1012.45
2017-03-02T04:56:56.515Z,1012.44
2017-03-02T04:57:56.504Z,1012.46
2017-03-02T04:58:56.495Z,1012.45
2017-03-02T04:59:56.481Z,1012.42
2017-03-02T05:00:56.470Z,1012.39
2017-03-02T05:01:56.460Z,1012.31
2017-03-02T05:02:56.449Z,1012.28
2017-03-02T05:03:56.437Z,1012.32
2017-03-02T05:04:56.426Z,1012.24
2017-03-02T05:05:56.415Z,1012.24
2017-03-02T05:06:56.403Z,1012.21
2017-03-02T05:07:56.393Z,1012.23
2017-03-02T05:08:56.382Z,1012.19
2017-03-02T05:09:56.371Z,1012.18
2017-03-02T05:10:56.360Z,1012.19
2017-03-02T05:11:56.349Z,1012.16
2017-03-02T05:12:56.338Z,1012.17
2017-03-02T05:13:56.327Z,1012.15
2017-03-02T05:14:56.315Z,1012.18
2017-03-02T05:15:56.305Z,1012.17
2017-03-02T05:16:56.294Z,1012.17
2017-03-02T05:17:56.282Z,1012.13
2017-03-02T05:18:56.271Z,1012.14
2017-03-02T05:19:56.260Z,1012.16
2017-03-02T05:20:56.250Z,1012.16
2017-03-02T05:21:56.238Z,1012.15
2017-03-02T05:22:56.227Z,1012.2
2017-03-02T05:23:56.217Z,1012.22
2017-03-02T05:24:56.206Z,1012.18
2017-03-02T05:25:56.194Z,1012.19
2017-03-02T05:26:56.183Z,1012.18
2017-03-02T05:27:56.173Z,1012.18
2017-03-02T05:28:56.161Z,1012.11
2017-03-02T05:29:56.150Z,1012.08
2017-03-02T05:30:56.140Z,1012.06
2017-03-02T05:31:56.129Z,1012.07
2017-03-02T05:32:56.117Z,1012.07
2017-03-02T05:33:56.106Z,1012.07
2017-03-02T05:34:56.096Z,1012.07
2017-03-02T05:35:56.085Z,1012.01
2017-03-02T05:36:56.073Z,1011.99
2017-03-02T05:37:56.063Z,1012.02
2017-03-02T05:38:56.052Z,1012.02
2017-03-02T05:39:56.041Z,1011.99
2017-03-02T05:40:56.030Z,1011.94
2017-03-02T05:41:56.019Z,1011.91
2017-03-02T05:42:56.008Z,1011.89
2017-03-02T05:43:55.997Z,1011.83
2017-03-02T05:44:55.986Z,1011.86
2017-03-02T05:45:55.975Z,1011.83
2017-03-02T05:46:55.965Z,1011.81
2017-03-02T05:47:55.953Z,1011.8
2017-03-02T05:48:55.942Z,1011.79
2017-03-02T05:49:55.932Z,1011.76
2017-03-02T05:50:55.920Z,1011.77
2017-03-02T05:51:55.908Z,1011.72
2017-03-02T05:52:55.899Z,1011.72
2017-03-02T05:53:55.888Z,1011.66
2017-03-02T05:54:55.876Z,1011.65
2017-03-02T05:55:55.866Z,1011.61
2017-03-02T05:56:55.855Z,1011.64
2017-03-02T05:57:55.844Z,1011.58
2017-03-02T05:58:55.834Z,1011.49
2017-03-02T05:59:55.824Z,1011.46
2017-03-02T06:00:55.813Z,1011.46
2017-03-02T06:01:55.801Z,1011.4
2017-03-02T06:02:55.790Z,1011.4
2017-03-02T06:03:55.780Z,1011.41
2017-03-02T06:04:55.769Z,1011.43
2017-03-02T06:05:55.759Z,1011.39
2017-03-02T06:06:55.748Z,1011.41
2017-03-02T06:07:55.738Z,1011.38
2017-03-02T06:08:55.726Z,1011.38
2017-03-02T06:09:55.716Z,1011.33
2017-03-02T06:10:55.706Z,1011.34
2017-03-02T06:11:55.699Z,1011.34
2017-03-02T06:12:55.683Z,1011.28
2017-03-02T06:13:55.673Z,1011.26
2017-03-02T06:14:55.662Z,1011.23
2017-03-02T06:15:55.652Z,1011.24
2017-03-02T06:16:55.640Z,1011.19
2017-03-02T06:17:55.630Z,1011.18
2017-03-02T06:18:55.619Z,1011.14
2017-03-02T06:19:55.609Z,1011.05
2017-03-02T06:20:55.598Z,1011.13
2017-03-02T06:21:55.588Z,1011.04
2017-03-02T06:22:55.578Z,1011.1
2017-03-02T06:23:55.567Z,1011.12
2017-03-02T06:24:55.556Z,1011.1
2017-03-02T06:25:55.546Z,1011.12
2017-03-02T06:26:55.536Z,1011.13
2017-03-02T06:27:55.525Z,1011.14
2017-03-02T06:28:55.514Z,1011.15
2017-03-02T06:29:55.504Z,1011.1
2017-03-02T06:30:55.493Z,1011.07
2017-03-02T06:31:55.483Z,1011.05
2017-03-02T06:32:55.476Z,1011.06
2017-03-02T06:33:55.463Z,1011.03
2017-03-02T06:34:55.451Z,1011.15
2017-03-02T06:35:55.441Z,1011.13
2017-03-02T06:36:55.439Z,1011.1
2017-03-02T06:37:55.421Z,1011.1
2017-03-02T06:38:55.411Z,1011.09
2017-03-02T06:39:55.400Z,1011.09
2017-03-02T06:40:55.390Z,1011.01
2017-03-02T06:41:55.380Z,1011.07
2017-03-02T06:42:55.369Z,1011
2017-03-02T06:43:55.359Z,1010.94
2017-03-02T06:44:55.353Z,1010.85
2017-03-02T06:45:55.339Z,1010.78
2017-03-02T06:46:55.328Z,1010.72
2017-03-02T06:47:55.319Z,1010.67
2017-03-02T06:48:55.309Z,1010.75
2017-03-02T06:49:55.298Z,1010.67
2017-03-02T06:50:55.290Z,1010.68
2017-03-02T06:51:55.278Z,1010.71
2017-03-02T06:52:55.267Z,1010.64
2017-03-02T06:53:55.259Z,1010.64
2017-03-02T06:54:55.499Z,1010.34
2017-03-02T06:55:55.239Z,1010.22
2017-03-02T06:56:55.228Z,1010.35
2017-03-02T06:57:55.218Z,1010.37
2017-03-02T06:58:55.209Z,1010.29
2017-03-02T06:59:55.200Z,1010.31
2017-03-02T07:00:55.190Z,1010.27
2017-03-02T07:01:55.180Z,1010.25
2017-03-02T07:02:55.173Z,1010.31
2017-03-02T07:03:55.165Z,1010.19
2017-03-02T07:04:55.152Z,1010.21
2017-03-02T07:05:55.143Z,1010.16
2017-03-02T07:06:55.134Z,1010.2
2017-03-02T07:07:55.124Z,1010.2
2017-03-02T07:08:55.115Z,1010.18
2017-03-02T07:09:55.106Z,1010.15
2017-03-02T07:10:55.096Z,1010.05
2017-03-02T07:11:55.087Z,1010.02
2017-03-02T07:12:55.078Z,1010.02
2017-03-02T07:13:55.069Z,1009.98
2017-03-02T07:14:55.058Z,1009.93
2017-03-02T07:15:55.051Z,1009.98
2017-03-02T07:16:55.042Z,1009.92
2017-03-02T07:17:55.034Z,1009.95
2017-03-02T07:18:55.022Z,1009.99
2017-03-02T07:19:55.015Z,1009.96
2017-03-02T07:20:55.006Z,1009.94
2017-03-02T07:21:54.998Z,1009.9
2017-03-02T07:22:54.987Z,1009.94
2017-03-02T07:23:54.979Z,1009.9
2017-03-02T07:24:54.970Z,1009.87
2017-03-02T07:25:54.960Z,1009.83
2017-03-02T07:26:54.953Z,1009.81
2017-03-02T07:27:54.944Z,1009.79
2017-03-02T07:28:54.936Z,1009.85
2017-03-02T07:29:54.925Z,1009.9
2017-03-02T07:30:54.919Z,1009.88
2017-03-02T07:31:54.915Z,1009.82
2017-03-02T07:32:54.902Z,1009.77
2017-03-02T07:33:54.893Z,1009.73
2017-03-02T07:34:54.885Z,1009.69
2017-03-02T07:35:54.877Z,1009.74
2017-03-02T07:36:54.885Z,1009.81
2017-03-02T07:37:54.858Z,1009.85
2017-03-02T07:38:54.850Z,1009.85
2017-03-02T07:39:54.843Z,1009.89
2017-03-02T07:40:54.833Z,1009.82
2017-03-02T07:41:54.824Z,1009.73
2017-03-02T07:42:54.817Z,1009.67
2017-03-02T07:43:54.808Z,1009.6
2017-03-02T07:44:54.799Z,1009.54
2017-03-02T07:45:54.792Z,1009.41
2017-03-02T07:46:54.784Z,1009.42
2017-03-02T07:47:54.775Z,1009.41
2017-03-02T07:48:54.767Z,1009.41
2017-03-02T07:49:54.759Z,1009.47
2017-03-02T07:50:54.750Z,1009.47
2017-03-02T07:51:54.742Z,1009.39
2017-03-02T07:52:54.734Z,1009.35
2017-03-02T07:53:54.726Z,1009.32
2017-03-02T07:54:54.718Z,1009.34
2017-03-02T07:55:54.710Z,1009.3
2017-03-02T07:56:54.702Z,1009.39
2017-03-02T07:57:54.695Z,1009.4
2017-03-02T07:58:54.686Z,1009.55
2017-03-02T07:59:54.679Z,1009.63
2017-03-02T08:00:54.670Z,1009.65
2017-03-02T08:01:54.664Z,1009.68
2017-03-02T08:02:54.655Z,1009.71
2017-03-02T08:03:54.649Z,1009.72
2017-03-02T08:04:54.641Z,1009.73
2017-03-02T08:05:54.633Z,1009.8
2017-03-02T08:06:54.624Z,1009.87
2017-03-02T08:07:54.617Z,1009.83
2017-03-02T08:08:54.609Z,1009.93
2017-03-02T08:09:54.601Z,1010.07
2017-03-02T08:10:54.594Z,1010.12
2017-03-02T08:11:54.586Z,1010.23
2017-03-02T08:12:54.577Z,1010.35
2017-03-02T08:13:54.569Z,1010.52
2017-03-02T08:14:54.562Z,1010.69
2017-03-02T08:15:54.554Z,1010.81
2017-03-02T08:16:54.545Z,1010.89
2017-03-02T08:17:54.537Z,1011.17
2017-03-02T08:18:54.530Z,1011.3
2017-03-02T08:19:54.522Z,1011.5
2017-03-02T08:20:54.513Z,1011.82
2017-03-02T08:21:54.505Z,1012.07
2017-03-02T08:22:54.497Z,1012.35
2017-03-02T08:23:54.489Z,1012.74
2017-03-02T08:24:54.480Z,1012.12
2017-03-02T08:25:54.472Z,1012.55
2017-03-02T08:26:54.463Z,1012.66
2017-03-02T08:27:54.477Z,1012.73
2017-03-02T08:28:54.446Z,1012.79
2017-03-02T08:29:54.437Z,1012.79
2017-03-02T08:30:54.428Z,1012.85
2017-03-02T08:31:54.418Z,1012.83
2017-03-02T08:32:54.410Z,1012.84
2017-03-02T08:33:54.400Z,1012.71
2017-03-02T08:34:54.391Z,1012.6
2017-03-02T08:35:54.381Z,1012.48
2017-03-02T08:36:54.371Z,1012.39
2017-03-02T08:37:54.362Z,1012.24
2017-03-02T08:38:54.352Z,1012.02
2017-03-02T08:39:54.343Z,1011.57
2017-03-02T08:40:54.334Z,1011.21
2017-03-02T08:41:54.325Z,1011
2017-03-02T08:42:54.316Z,1010.6
2017-03-02T08:43:54.306Z,1010.71
2017-03-02T08:44:54.297Z,1010.46
2017-03-02T08:45:54.289Z,1010.54
2017-03-02T08:46:54.279Z,1010.6
2017-03-02T08:47:54.270Z,1010.64
2017-03-02T08:48:54.263Z,1010.52
2017-03-02T08:49:54.253Z,1010.64
2017-03-02T08:50:54.245Z,1010.43
2017-03-02T08:51:54.237Z,1010.25
2017-03-02T08:52:54.231Z,1010.27
2017-03-02T08:53:54.220Z,1010.07
2017-03-02T08:54:54.213Z,1010.1
2017-03-02T08:55:54.205Z,1010.02
2017-03-02T08:56:54.196Z,1009.82
2017-03-02T08:57:54.192Z,1009.8
2017-03-02T08:58:54.181Z,1009.87
2017-03-02T08:59:54.175Z,1009.89
2017-03-02T09:00:54.165Z,1009.76
2017-03-02T09:01:54.159Z,1009.75
2017-03-02T09:02:54.151Z,1009.78
2017-03-02T09:03:54.144Z,1009.79
2017-03-02T09:04:54.136Z,1009.71
2017-03-02T09:05:54.131Z,1009.73
2017-03-02T09:06:54.122Z,1009.56
2017-03-02T09:07:54.118Z,1009.63
2017-03-02T09:08:54.112Z,1009.6
2017-03-02T09:09:54.102Z,1009.61
2017-03-02T09:10:54.096Z,1009.57
2017-03-02T09:11:54.089Z,1009.53
2017-03-02T09:12:54.081Z,1009.42
2017-03-02T09:13:54.075Z,1009.49
2017-03-02T09:14:54.068Z,1009.64
2017-03-02T09:15:54.061Z,1009.39
2017-03-02T09:16:54.054Z,1009.53
2017-03-02T09:17:54.048Z,1009.62
2017-03-02T09:18:54.041Z,1009.62
2017-03-02T09:19:54.034Z,1009.49
2017-03-02T09:20:54.028Z,1009.43
2017-03-02T09:21:54.022Z,1009.26
2017-03-02T09:22:54.015Z,1009.1
2017-03-02T09:23:54.008Z,1009.15
2017-03-02T09:24:54.001Z,1009.15
2017-03-02T09:25:53.996Z,1009.2
2017-03-02T09:26:53.989Z,1009.38
2017-03-02T09:27:53.983Z,1009.45
2017-03-02T09:28:53.978Z,1009.62
2017-03-02T09:29:53.970Z,1009.86
2017-03-02T09:30:53.964Z,1009.65
2017-03-02T09:31:53.959Z,1009.94
2017-03-02T09:32:53.952Z,1010.08
2017-03-02T09:33:53.945Z,1010.15
2017-03-02T09:34:53.938Z,1010.21
2017-03-02T09:35:53.933Z,1010.25
2017-03-02T09:36:53.925Z,1010.24
2017-03-02T09:37:53.919Z,1010.32
2017-03-02T09:38:53.913Z,1010.3
2017-03-02T09:39:53.906Z,1010.36
2017-03-02T09:40:53.899Z,1010.42
2017-03-02T09:41:53.892Z,1010.59
2017-03-02T09:42:53.889Z,1010.65
2017-03-02T09:43:53.880Z,1010.64
2017-03-02T09:44:53.872Z,1010.66
2017-03-02T09:45:53.865Z,1010.71
2017-03-02T09:46:53.859Z,1010.72
2017-03-02T09:47:53.852Z,1010.92
2017-03-02T09:48:53.844Z,1011.01
2017-03-02T09:49:53.838Z,1011
2017-03-02T09:50:53.831Z,1010.98
2017-03-02T09:51:53.823Z,1011.13
2017-03-02T09:52:53.816Z,1011.11
2017-03-02T09:53:53.810Z,1010.76
2017-03-02T09:54:53.803Z,1010.65
2017-03-02T09:55:53.795Z,1010.37
2017-03-02T09:56:53.787Z,1010.33
2017-03-02T09:57:53.781Z,1010.35
2017-03-02T09:58:53.774Z,1010.23
2017-03-02T09:59:53.767Z,1010.24
2017-03-02T10:00:53.760Z,1010.23
2017-03-02T10:01:53.753Z,1010.14
2017-03-02T10:02:53.746Z,1010.1
2017-03-02T10:03:53.739Z,1010.17
2017-03-02T10:04:53.732Z,1010.14
2017-03-02T10:05:53.726Z,1010.35
2017-03-02T10:06:53.719Z,1010.38
2017-03-02T10:07:53.713Z,1010.43
2017-03-02T10:08:53.707Z,1010.38
2017-03-02T10:09:53.700Z,1010.32
2017-03-02T10:10:53.693Z,1010.4
2017-03-02T10:11:53.686Z,1010.54
2017-03-02T10:12:53.682Z,1010.56
2017-03-02T10:13:53.673Z,1010.6
2017-03-02T10:14:53.667Z,1010.14
2017-03-02T10:15:53.661Z,1010.6
2017-03-02T10:16:53.654Z,1010.65
2017-03-02T10:17:53.648Z,1010.6
2017-03-02T10:18:53.642Z,1010.68
2017-03-02T10:19:53.635Z,1010.74
2017-03-02T10:20:53.630Z,1010.73
2017-03-02T10:21:53.622Z,1010.96
2017-03-02T10:22:53.616Z,1010.85
2017-03-02T10:23:53.611Z,1010.75
2017-03-02T10:24:53.603Z,1010.79
2017-03-02T10:25:53.597Z,1010.81
2017-03-02T10:26:53.591Z,1010.73
2017-03-02T10:27:53.586Z,1010.68
2017-03-02T10:28:53.578Z,1010.75
2017-03-02T10:29:53.573Z,1010.49
2017-03-02T10:30:53.568Z,1010.4
2017-03-02T10:31:53.560Z,1010.3
2017-03-02T10:32:53.553Z,1010.03
2017-03-02T10:33:53.547Z,1010.05
2017-03-02T10:34:53.541Z,1009.92
2017-03-02T10:35:53.535Z,1009.87
2017-03-02T10:36:53.529Z,1009.83
2017-03-02T10:37:53.524Z,1009.92
2017-03-02T10:38:53.519Z,1010.01
2017-03-02T10:39:53.512Z,1010.12
2017-03-02T10:40:53.506Z,1010.18
2017-03-02T10:41:53.501Z,1010.28
2017-03-02T10:42:53.497Z,1010.32
2017-03-02T10:43:53.493Z,1010.39
2017-03-02T10:44:53.486Z,1010.52
2017-03-02T10:45:53.481Z,1010.55
2017-03-02T10:46:53.475Z,1010.7
2017-03-02T10:47:53.469Z,1010.71
2017-03-02T10:48:53.464Z,1010.81
2017-03-02T10:49:53.458Z,1010.88
2017-03-02T10:50:53.452Z,1011.06
2017-03-02T10:51:53.447Z,1011.29
2017-03-02T10:52:53.442Z,1011.41
2017-03-02T10:53:53.435Z,1011.59
2017-03-02T10:54:53.430Z,1011.68
2017-03-02T10:55:53.425Z,1011.87
2017-03-02T10:56:53.418Z,1011.75
2017-03-02T10:57:53.411Z,1011.94
2017-03-02T10:58:53.406Z,1012.13
2017-03-02T10:59:53.400Z,1011.92
2017-03-02T11:00:53.394Z,1012.17
2017-03-02T11:01:53.388Z,1012.14
2017-03-02T11:02:53.381Z,1012.21
2017-03-02T11:03:53.375Z,1012.2
2017-03-02T11:04:53.368Z,1012.47
2017-03-02T11:05:53.362Z,1012.32
2017-03-02T11:06:53.357Z,1012.08
2017-03-02T11:07:53.350Z,1012
2017-03-02T11:08:53.343Z,1011.95
2017-03-02T11:09:53.337Z,1011.95
2017-03-02T11:10:53.330Z,1011.78
2017-03-02T11:11:53.324Z,1011.83
2017-03-02T11:12:53.318Z,1011.8
2017-03-02T11:13:53.312Z,1011.71
2017-03-02T11:14:53.306Z,1011.43
2017-03-02T11:15:53.298Z,1011.46
2017-03-02T11:16:53.293Z,1011.29
2017-03-02T11:17:53.287Z,1011.29
2017-03-02T11:18:53.281Z,1011.4
2017-03-02T11:19:53.274Z,1011.48
2017-03-02T11:20:53.268Z,1011.57
2017-03-02T11:21:53.263Z,1011.6
2017-03-02T11:22:53.256Z,1011.61
2017-03-02T11:23:53.250Z,1011.7
2017-03-02T11:24:53.245Z,1011.85
2017-03-02T11:25:53.238Z,1011.89
2017-03-02T11:26:53.233Z,1011.93
2017-03-02T11:27:53.227Z,1012.2
2017-03-02T11:28:53.223Z,1012.47
2017-03-02T11:29:53.215Z,1012.84
2017-03-02T11:30:53.209Z,1013.17
2017-03-02T11:31:53.204Z,1013.46
2017-03-02T11:32:53.197Z,1013.65
2017-03-02T11:33:53.192Z,1013.78
2017-03-02T11:34:53.184Z,1014.13
2017-03-02T11:35:53.178Z,1014.09
2017-03-02T11:36:53.172Z,1014.4
2017-03-02T11:37:53.164Z,1014.49
2017-03-02T11:38:53.158Z,1014.75
2017-03-02T11:39:53.152Z,1014.69
2017-03-02T11:40:53.446Z,1014.9
2017-03-02T11:41:53.137Z,1014.99
2017-03-02T11:42:53.130Z,1015.05
2017-03-02T11:43:53.124Z,1015.05
2017-03-02T11:44:53.116Z,1015.08
2017-03-02T11:45:53.108Z,1015.13
2017-03-02T11:46:53.101Z,1015.25
2017-03-02T11:47:53.094Z,1015.32
2017-03-02T11:48:53.085Z,1015.4
2017-03-02T11:49:53.077Z,1015.43
2017-03-02T11:50:53.070Z,1015.41
2017-03-02T11:51:53.062Z,1015.42
2017-03-02T11:52:53.053Z,1015.46
2017-03-02T11:53:53.045Z,1015.58
2017-03-02T11:54:53.037Z,1015.4
2017-03-02T11:55:53.029Z,1015.51
2017-03-02T11:56:53.020Z,1015.52
2017-03-02T11:57:53.012Z,1015.47
2017-03-02T11:58:53.004Z,1015.49
2017-03-02T11:59:52.995Z,1015.37
2017-03-02T12:00:52.986Z,1015.24
2017-03-02T12:01:52.978Z,1015.33
2017-03-02T12:02:52.970Z,1015.34
2017-03-02T12:03:52.961Z,1015.25
2017-03-02T12:04:52.952Z,1015.18
2017-03-02T12:05:52.944Z,1015.18
2017-03-02T12:06:52.937Z,1014.98
2017-03-02T12:07:52.927Z,1014.89