createdAt,value
2022-12-20T05:47:38.667Z,4.03
2022-12-20T05:50:10.134Z,3.60
2022-12-20T05:52:43.055Z,3.17
2022-12-20T05:55:11.542Z,3.40
2022-12-20T05:57:39.444Z,3.50
2022-12-20T06:00:08.773Z,3.60
2022-12-20T06:02:38.292Z,3.65
2022-12-20T06:05:07.080Z,3.65
2022-12-20T06:07:34.967Z,3.50
2022-12-20T06:10:02.890Z,3.28
2022-12-20T06:12:30.776Z,3.78
2022-12-20T06:14:58.676Z,3.75
2022-12-20T06:17:26.670Z,3.40
2022-12-20T06:19:55.880Z,4.03
2022-12-20T06:22:24.020Z,3.95
2022-12-20T06:24:51.947Z,3.70
2022-12-20T06:27:21.506Z,4.72
2022-12-20T06:29:52.117Z,3.75
2022-12-20T06:32:20.076Z,3.70
2022-12-20T06:34:48.003Z,3.60
2022-12-20T06:37:17.214Z,3.58
2022-12-20T06:39:45.131Z,3.97
2022-12-20T06:42:13.098Z,3.78
2022-12-20T06:44:41.044Z,3.90
2022-12-20T06:47:08.935Z,3.28
2022-12-20T06:49:36.881Z,3.97
2022-12-20T06:52:05.274Z,3.70
2022-12-20T06:54:34.594Z,3.40
2022-12-20T06:57:02.586Z,3.47
2022-12-20T06:59:30.569Z,3.70
2022-12-20T07:01:58.681Z,4.43
2022-12-20T07:04:26.918Z,3.70
2022-12-20T07:06:54.938Z,4.32
2022-12-20T07:09:22.850Z,4.10
2022-12-20T07:11:52.393Z,4.10
2022-12-20T07:14:20.299Z,4.80
2022-12-20T07:16:48.245Z,4.40
2022-12-20T07:19:16.837Z,4.57
2022-12-20T07:21:45.269Z,4.40
2022-12-20T07:24:13.221Z,4.68
2022-12-20T07:26:41.325Z,4.75
2022-12-20T07:29:15.409Z,4.30
2022-12-20T07:31:44.233Z,4.50
2022-12-20T07:34:12.515Z,4.85
2022-12-20T07:36:40.452Z,4.50
2022-12-20T07:39:08.464Z,4.30
2022-12-20T07:41:36.427Z,3.88
2022-12-20T07:44:05.528Z,3.97
2022-12-20T15:02:42.905Z,2.20
2022-12-20T15:05:47.998Z,1.67
2022-12-20T15:08:19.376Z,1.98
2022-12-20T15:10:57.225Z,1.75
2022-12-20T15:13:30.772Z,1.75
2022-12-20T15:16:01.581Z,1.85
2022-12-20T15:18:31.213Z,1.70
2022-12-20T15:21:07.924Z,1.48
2022-12-20T15:23:36.216Z,2.03
2022-12-20T15:26:04.224Z,1.77
2022-12-20T15:28:32.221Z,2.35
2022-12-20T15:31:00.339Z,10.05
2022-12-20T15:33:32.350Z,9.35
2022-12-20T15:36:00.312Z,9.05
2022-12-20T15:41:21.269Z,11.38
2022-12-20T15:43:51.383Z,13.82
2022-12-20T15:46:19.436Z,9.43
2022-12-20T15:48:48.806Z,1.98
2022-12-20T15:51:22.809Z,2.00
2022-12-20T15:53:50.732Z,2.28
2022-12-20T15:56:21.680Z,2.30
2022-12-20T15:58:52.659Z,2.17
2022-12-20T16:01:25.096Z,2.08
2022-12-20T16:03:54.801Z,2.38
2022-12-20T16:06:23.178Z,2.17
2022-12-20T16:08:54.169Z,2.95
2022-12-20T16:11:24.164Z,2.47
2022-12-20T16:13:52.492Z,2.30
2022-12-20T16:16:22.190Z,2.40
2022-12-20T16:18:51.614Z,2.55
2022-12-20T16:21:22.862Z,2.50
2022-12-20T16:23:51.708Z,2.78
2022-12-20T16:26:21.503Z,2.47
2022-12-20T16:28:50.825Z,2.85
2022-12-20T16:31:24.923Z,2.65
2022-12-20T16:33:54.217Z,2.70
2022-12-20T16:36:24.779Z,4.70
2022-12-20T16:38:53.881Z,2.95
2022-12-20T16:41:24.185Z,2.60
2022-12-20T16:43:52.480Z,2.70
2022-12-20T16:46:22.017Z,2.22
2022-12-20T16:48:50.231Z,2.47
2022-12-20T16:51:28.353Z,2.50
2022-12-20T16:56:45.885Z,3.30
2022-12-20T16:59:22.861Z,3.13
2022-12-20T17:01:54.468Z,2.72
2022-12-20T17:04:23.191Z,2.70
2022-12-20T17:06:52.811Z,2.60
2022-12-20T17:12:14.743Z,3.00
2022-12-20T17:14:42.788Z,3.03
2022-12-20T17:17:10.986Z,3.20
2022-12-20T17:19:39.332Z,3.25
2022-12-20T17:22:24.054Z,3.20
2022-12-20T17:24:52.133Z,2.90
2022-12-20T17:27:20.204Z,2.90
2022-12-20T17:29:48.424Z,3.35
2022-12-20T17:32:21.800Z,4.35
2022-12-20T17:34:49.946Z,3.00
2022-12-20T17:37:19.348Z,2.70
2022-12-20T17:39:47.441Z,3.17
2022-12-20T17:42:15.531Z,3.13
2022-12-20T17:44:44.095Z,3.35
2022-12-20T17:47:14.764Z,2.83
2022-12-20T17:49:42.704Z,3.00
2022-12-20T17:52:14.450Z,2.92
2022-12-20T17:54:43.922Z,2.90
2022-12-20T17:57:15.607Z,2.65
2022-12-20T17:59:44.212Z,2.83
2022-12-20T18:02:21.982Z,3.13
2022-12-20T18:04:51.000Z,3.00
2022-12-20T18:07:19.114Z,2.72
2022-12-20T18:09:49.202Z,2.80
2022-12-20T18:12:17.916Z,2.20
2022-12-20T18:14:46.094Z,2.00
2022-12-20T18:17:14.222Z,2.10
2022-12-20T18:19:43.807Z,2.17
2022-12-20T18:22:11.767Z,3.05
2022-12-20T18:24:39.749Z,17.75
2022-12-20T18:27:09.148Z,9.80
2022-12-20T18:29:37.193Z,3.20
2022-12-20T18:32:05.749Z,2.05
2022-12-20T18:34:33.968Z,2.10
2022-12-20T18:37:02.001Z,2.67
2022-12-20T18:39:32.238Z,2.25
2022-12-20T18:42:00.203Z,2.10
2022-12-20T18:44:29.725Z,2.30
2022-12-20T18:46:57.934Z,2.05
2022-12-20T18:49:25.901Z,2.10
2022-12-20T18:51:53.809Z,2.20
2022-12-20T18:54:21.695Z,2.10
2022-12-20T18:56:50.443Z,2.22
2022-12-20T18:59:18.511Z,1.90
2022-12-20T19:01:48.003Z,1.70
2022-12-20T19:04:22.520Z,1.65
2022-12-20T19:06:52.402Z,2.20
2022-12-20T19:09:20.406Z,1.70
2022-12-20T19:11:54.577Z,1.85
2022-12-20T19:14:25.019Z,6.85
2022-12-20T19:16:54.819Z,3.17
2022-12-20T19:19:22.868Z,2.17
2022-12-20T19:21:50.861Z,1.80
2022-12-20T19:24:18.831Z,1.92
2022-12-20T19:26:46.800Z,1.90
2022-12-20T19:29:14.771Z,1.85
2022-12-20T19:31:42.974Z,5.20
2022-12-20T19:34:15.987Z,8.32
2022-12-20T19:36:45.676Z,15.02
2022-12-20T19:39:16.544Z,7.78
2022-12-20T19:41:54.855Z,9.05
2022-12-20T19:44:23.289Z,12.73
2022-12-20T19:46:51.374Z,16.17
2022-12-20T19:49:20.921Z,18.65
2022-12-20T19:51:50.445Z,10.02
2022-12-20T19:54:18.360Z,5.32
2022-12-20T19:56:46.351Z,4.25
2022-12-20T19:59:15.923Z,4.70
2022-12-20T20:01:44.095Z,9.35
2022-12-20T20:04:12.278Z,12.95
2022-12-20T20:06:41.688Z,14.63
2022-12-20T20:09:09.676Z,12.57
2022-12-20T20:11:37.693Z,11.00
2022-12-20T20:14:09.256Z,4.93
2022-12-20T20:16:37.472Z,2.05
2022-12-20T20:19:05.827Z,2.53
2022-12-20T20:21:36.286Z,2.40
2022-12-20T20:24:06.521Z,2.60
2022-12-20T20:26:34.433Z,2.70
2022-12-20T20:29:03.321Z,2.92
2022-12-20T20:31:31.661Z,3.70
2022-12-20T20:33:59.846Z,3.35
2022-12-20T20:36:28.035Z,3.50
2022-12-20T20:38:55.940Z,3.15
2022-12-20T20:41:25.812Z,3.42
2022-12-20T20:43:53.780Z,3.30
2022-12-20T20:46:21.760Z,3.30
2022-12-20T20:48:49.701Z,3.10
2022-12-20T20:51:17.772Z,3.50
2022-12-20T20:53:45.969Z,3.17
2022-12-20T20:56:13.906Z,3.42
2022-12-20T20:58:43.959Z,3.25
