createdAt,value
2022-10-05T00:00:53.449Z,16.10
2022-10-05T00:03:37.364Z,16.50
2022-10-05T00:06:06.455Z,18.00
2022-10-05T00:08:36.178Z,17.20
2022-10-05T00:11:08.038Z,17.40
2022-10-05T00:13:36.366Z,14.30
2022-10-05T00:16:10.568Z,18.70
2022-10-05T00:18:39.797Z,17.70
2022-10-05T00:21:20.880Z,14.80
2022-10-05T00:23:49.894Z,16.80
2022-10-05T00:26:27.335Z,16.50
2022-10-05T00:28:55.793Z,16.20
2022-10-05T00:31:31.043Z,15.20
2022-10-05T00:33:59.442Z,14.00
2022-10-05T00:36:27.774Z,13.60
2022-10-05T00:38:56.021Z,14.40
2022-10-05T00:41:50.398Z,21.00
2022-10-05T00:44:42.194Z,20.20
2022-10-05T00:47:27.835Z,18.60
2022-10-05T00:53:00.505Z,19.80
2022-10-05T00:55:44.283Z,16.70
2022-10-05T00:58:24.801Z,19.10
2022-10-05T01:01:15.366Z,16.00
2022-10-05T01:03:59.054Z,14.30
2022-10-05T01:06:50.274Z,14.00
2022-10-05T01:09:48.057Z,18.60
2022-10-05T01:12:49.890Z,17.10
2022-10-05T01:15:51.783Z,19.00
2022-10-05T01:18:45.291Z,17.50
2022-10-05T01:21:17.938Z,16.10
2022-10-05T01:24:10.538Z,17.20
2022-10-05T01:26:51.013Z,15.70
2022-10-05T01:29:26.768Z,15.90
2022-10-05T01:32:19.133Z,17.30
2022-10-05T01:34:56.358Z,15.10
2022-10-05T01:37:39.852Z,14.10
2022-10-05T01:40:14.107Z,15.00
2022-10-05T01:43:14.626Z,20.50
2022-10-05T01:46:07.395Z,13.40
2022-10-05T01:48:40.319Z,22.00
2022-10-05T01:51:27.456Z,21.10
2022-10-05T01:54:09.729Z,16.90
2022-10-05T01:57:01.969Z,11.80
2022-10-05T02:00:05.699Z,13.90
2022-10-05T02:03:02.619Z,17.70
2022-10-05T02:05:58.334Z,16.90
2022-10-05T02:08:39.349Z,14.60
2022-10-05T02:11:12.325Z,12.40
2022-10-05T02:13:56.370Z,14.90
2022-10-05T02:16:45.067Z,14.00
2022-10-05T02:19:21.864Z,13.80
2022-10-05T02:21:58.865Z,15.90
2022-10-05T02:24:36.287Z,18.60
2022-10-05T02:27:07.873Z,14.20
2022-10-05T02:29:41.820Z,15.20
2022-10-05T02:32:20.618Z,16.30
2022-10-05T02:34:48.839Z,15.80
2022-10-05T02:37:50.745Z,15.40
2022-10-05T02:40:23.275Z,16.40
2022-10-05T02:43:23.937Z,15.90
2022-10-05T02:46:17.735Z,11.40
2022-10-05T02:49:14.254Z,16.00
2022-10-05T02:52:11.299Z,17.30
2022-10-05T02:54:49.797Z,14.20
2022-10-05T02:57:26.965Z,14.50
2022-10-05T03:00:07.953Z,15.30
2022-10-05T03:02:52.875Z,16.40
2022-10-05T03:05:26.686Z,16.10
2022-10-05T03:08:21.182Z,18.30
2022-10-05T03:11:13.513Z,18.10
2022-10-05T03:14:00.886Z,15.80
2022-10-05T03:16:48.261Z,14.90
2022-10-05T03:19:54.503Z,17.00
2022-10-05T03:22:47.240Z,17.80
2022-10-05T03:26:07.198Z,16.50
2022-10-05T03:28:53.301Z,19.90
2022-10-05T03:31:21.434Z,11.80
2022-10-05T03:34:14.735Z,14.70
2022-10-05T03:37:02.742Z,14.40
2022-10-05T03:39:37.300Z,17.70
2022-10-05T03:42:34.831Z,14.40
2022-10-05T03:45:28.322Z,14.80
2022-10-05T03:48:11.807Z,14.40
2022-10-05T03:50:59.053Z,17.30
2022-10-05T03:53:33.880Z,13.50
2022-10-05T03:56:07.591Z,14.40
2022-10-05T03:58:56.405Z,13.90
2022-10-05T04:01:57.014Z,11.50
2022-10-05T04:04:51.350Z,11.40
2022-10-05T04:07:43.768Z,13.80
2022-10-05T04:10:26.598Z,11.40
2022-10-05T04:13:05.175Z,11.40
2022-10-05T04:15:40.396Z,17.80
2022-10-05T04:18:36.707Z,15.40
2022-10-05T04:21:26.664Z,13.60
2022-10-05T04:24:09.724Z,12.50
2022-10-05T04:26:42.271Z,12.10
2022-10-05T04:29:41.492Z,10.80
2022-10-05T04:32:15.845Z,11.10
2022-10-05T04:34:59.777Z,13.70
2022-10-05T04:37:50.445Z,12.70
2022-10-05T04:40:47.277Z,15.00
2022-10-05T04:43:35.323Z,11.00
2022-10-05T04:46:31.741Z,12.30
2022-10-05T04:49:19.751Z,14.90
2022-10-05T04:52:10.078Z,13.10
2022-10-05T04:54:45.989Z,12.40
2022-10-05T04:57:25.686Z,15.00
2022-10-05T05:00:25.783Z,14.20
2022-10-05T05:03:25.049Z,13.30
2022-10-05T05:06:19.183Z,17.30
2022-10-05T05:09:00.250Z,12.60
2022-10-05T05:11:28.589Z,12.20
2022-10-05T05:14:26.916Z,11.40
2022-10-05T05:17:21.429Z,16.90
2022-10-05T05:20:09.980Z,23.30
2022-10-05T05:22:51.723Z,23.00
2022-10-05T05:25:45.235Z,19.10
2022-10-05T05:28:29.452Z,18.20
2022-10-05T05:31:20.359Z,17.70
2022-10-05T05:34:10.252Z,25.30
2022-10-05T05:36:56.989Z,18.50
2022-10-05T05:39:34.979Z,17.00
2022-10-05T05:42:21.702Z,15.70
2022-10-05T05:44:54.236Z,17.10
2022-10-05T05:47:35.624Z,16.10
2022-10-05T05:50:25.722Z,20.70
2022-10-05T05:53:01.694Z,18.30
2022-10-05T05:55:40.487Z,15.50
2022-10-05T05:58:35.435Z,20.50
2022-10-05T06:01:06.686Z,18.90
2022-10-05T06:03:41.562Z,19.20
2022-10-05T06:06:16.098Z,16.30
2022-10-05T06:08:57.878Z,15.00
2022-10-05T06:11:45.599Z,15.70
2022-10-05T06:14:38.597Z,21.50
2022-10-05T06:17:15.361Z,15.40
2022-10-05T06:19:46.542Z,14.80
2022-10-05T06:22:38.294Z,15.00
2022-10-05T06:25:33.284Z,13.90
2022-10-05T06:28:12.554Z,12.30
2022-10-05T06:31:09.959Z,15.60
2022-10-05T06:34:04.302Z,10.00
2022-10-05T06:36:43.449Z,12.40
2022-10-05T06:39:33.655Z,12.50
2022-10-05T06:42:30.513Z,14.70
2022-10-05T06:46:01.703Z,14.20
2022-10-05T06:49:13.782Z,15.70
2022-10-05T06:52:42.355Z,11.80
2022-10-05T06:55:40.720Z,12.40
2022-10-05T06:58:38.897Z,14.00
2022-10-05T07:01:42.952Z,12.80
2022-10-05T07:04:39.034Z,9.70
2022-10-05T07:07:40.581Z,13.30
2022-10-05T07:11:00.678Z,12.80
2022-10-05T07:13:49.589Z,15.90
2022-10-05T07:16:45.502Z,10.20
2022-10-05T07:19:22.758Z,9.20
2022-10-05T07:22:16.075Z,9.40
2022-10-05T07:25:06.200Z,9.90
2022-10-05T07:27:41.540Z,13.40
2022-10-05T07:30:14.060Z,11.20
2022-10-05T07:33:41.438Z,9.30
2022-10-05T07:36:45.026Z,12.40
2022-10-05T07:39:55.363Z,11.00
2022-10-05T07:42:50.497Z,9.40
2022-10-05T07:45:51.740Z,10.60
2022-10-05T07:48:35.621Z,13.90
2022-10-05T07:51:23.878Z,11.70
2022-10-05T07:54:15.974Z,12.20
2022-10-05T07:56:50.959Z,10.60
2022-10-05T07:59:47.932Z,8.40
2022-10-05T08:02:39.232Z,8.90
2022-10-05T08:05:16.037Z,9.30
2022-10-05T08:07:52.486Z,7.90
2022-10-05T08:10:44.837Z,9.20
2022-10-05T08:13:38.154Z,8.60
2022-10-05T08:16:12.958Z,9.40
2022-10-05T08:21:12.258Z,10.30
2022-10-05T08:23:58.567Z,10.70
2022-10-05T08:26:48.748Z,9.70
2022-10-05T08:29:23.558Z,8.80
2022-10-05T08:32:01.676Z,10.80
2022-10-05T08:35:07.123Z,11.10
2022-10-05T08:37:41.818Z,9.60
2022-10-05T08:40:19.312Z,8.60
2022-10-05T08:43:05.841Z,9.20
2022-10-05T08:45:39.720Z,10.90
2022-10-05T08:48:38.161Z,12.70
2022-10-05T08:51:09.105Z,9.30
2022-10-05T08:54:13.606Z,10.50
2022-10-05T08:57:23.327Z,9.10
2022-10-05T09:00:09.036Z,11.70
2022-10-05T09:02:56.820Z,8.00
2022-10-05T09:05:46.667Z,5.70
2022-10-05T09:08:36.668Z,8.40
2022-10-05T09:11:33.402Z,11.20
2022-10-05T09:14:07.741Z,8.90
2022-10-05T09:16:44.494Z,8.00
2022-10-05T09:19:37.249Z,9.50
2022-10-05T09:22:26.705Z,11.50
2022-10-05T09:25:03.966Z,7.80
2022-10-05T09:27:43.049Z,8.60
2022-10-05T09:30:35.043Z,8.30
2022-10-05T09:33:34.468Z,8.20
2022-10-05T09:36:09.482Z,11.70
2022-10-05T09:38:43.809Z,8.90
2022-10-05T09:41:18.366Z,7.70
2022-10-05T09:47:12.343Z,9.40
2022-10-05T09:50:08.026Z,10.40
2022-10-05T09:52:58.118Z,8.00
2022-10-05T09:56:01.431Z,7.80
2022-10-05T09:59:11.619Z,12.60
2022-10-05T10:02:18.089Z,11.90
2022-10-05T10:05:02.111Z,11.40
2022-10-05T10:07:48.805Z,11.70
2022-10-05T10:10:45.029Z,8.30
2022-10-05T10:13:25.453Z,8.20
2022-10-05T10:16:06.970Z,6.40
2022-10-05T10:18:35.206Z,9.10
2022-10-05T10:21:29.854Z,8.00
2022-10-05T10:24:22.954Z,9.10
2022-10-05T10:27:10.249Z,9.00
2022-10-05T10:29:55.834Z,10.30
2022-10-05T10:32:42.776Z,7.10
2022-10-05T10:35:19.750Z,7.50
2022-10-05T10:38:00.098Z,8.80
2022-10-05T10:41:06.516Z,9.60
2022-10-05T10:43:53.455Z,12.60
2022-10-05T10:47:03.335Z,7.80
2022-10-05T10:49:45.650Z,8.90
2022-10-05T10:52:56.194Z,8.80
2022-10-05T10:55:40.433Z,8.00
2022-10-05T10:58:41.148Z,14.10
2022-10-05T11:01:32.176Z,8.70
2022-10-05T11:04:57.554Z,7.20
2022-10-05T11:07:34.697Z,8.30
2022-10-05T11:11:01.605Z,11.60
2022-10-05T11:13:52.929Z,11.40
2022-10-05T11:16:39.030Z,11.80
2022-10-05T11:20:03.569Z,9.30
2022-10-05T11:22:50.260Z,13.10
2022-10-05T11:25:21.056Z,13.00
2022-10-05T11:28:15.792Z,7.20
2022-10-05T11:31:26.124Z,9.10
2022-10-05T11:34:21.129Z,12.10
2022-10-05T11:37:11.077Z,7.70
2022-10-05T11:39:49.641Z,10.10
2022-10-05T11:42:17.777Z,12.70
2022-10-05T11:45:06.460Z,9.10
2022-10-05T11:47:52.246Z,10.10
2022-10-05T11:50:38.839Z,11.90
2022-10-05T11:53:39.045Z,7.80
2022-10-05T11:56:25.872Z,9.30
2022-10-05T11:59:23.532Z,9.00
2022-10-05T12:02:06.238Z,9.80
2022-10-05T12:04:45.664Z,8.60
2022-10-05T12:07:22.777Z,12.00
2022-10-05T12:10:16.752Z,9.50
2022-10-05T12:13:23.921Z,5.90
2022-10-05T12:16:00.202Z,5.30
2022-10-05T12:18:39.435Z,7.00
2022-10-05T12:21:44.692Z,9.90
2022-10-05T12:24:15.826Z,5.80
2022-10-05T12:26:51.494Z,7.20
2022-10-05T12:29:28.289Z,6.60
2022-10-05T12:32:04.820Z,8.70
2022-10-05T12:34:45.472Z,10.70
2022-10-05T12:37:42.825Z,8.40
2022-10-05T12:40:43.389Z,7.00
2022-10-05T12:43:37.882Z,10.90
2022-10-05T12:46:17.957Z,7.30
2022-10-05T12:49:24.004Z,6.10
2022-10-05T12:52:04.622Z,11.40
2022-10-05T12:54:58.637Z,5.30
2022-10-05T12:57:30.173Z,4.90
2022-10-05T13:00:08.683Z,5.80
2022-10-05T13:02:44.548Z,3.90
2022-10-05T13:05:48.826Z,4.50
2022-10-05T13:08:35.393Z,4.60
2022-10-05T13:11:36.439Z,7.10
2022-10-05T13:14:07.652Z,4.20
2022-10-05T13:16:56.186Z,5.90
2022-10-05T13:19:44.741Z,3.90
2022-10-05T13:22:25.881Z,10.30
2022-10-05T13:25:14.424Z,5.70
2022-10-05T13:27:49.415Z,7.40
2022-10-05T13:30:20.989Z,7.50
2022-10-05T13:33:15.339Z,7.20
2022-10-05T13:36:32.776Z,6.80
2022-10-05T13:39:15.901Z,6.40
2022-10-05T13:42:05.274Z,8.10
2022-10-05T13:44:51.615Z,5.20
2022-10-05T13:47:39.112Z,5.60
2022-10-05T13:50:16.521Z,8.10
2022-10-05T13:52:44.722Z,6.90
2022-10-05T13:55:55.534Z,8.00
2022-10-05T13:58:43.170Z,10.40
2022-10-05T14:01:29.580Z,6.80
2022-10-05T14:04:19.452Z,6.20
2022-10-05T14:06:49.494Z,8.20
2022-10-05T14:09:20.703Z,5.00
2022-10-05T14:12:04.354Z,8.90
2022-10-05T14:14:43.902Z,7.90
2022-10-05T14:17:32.177Z,6.70
2022-10-05T14:20:17.533Z,8.50
2022-10-05T14:22:52.943Z,5.50
2022-10-05T14:25:21.620Z,14.20
2022-10-05T14:27:59.167Z,8.00
2022-10-05T14:30:31.207Z,9.10
2022-10-05T14:33:05.320Z,7.70
2022-10-05T14:35:50.403Z,8.60
2022-10-05T14:38:26.627Z,7.60
2022-10-05T14:41:21.487Z,6.70
2022-10-05T14:44:02.303Z,6.30
2022-10-05T14:46:32.959Z,6.50
2022-10-05T14:49:37.568Z,5.30
2022-10-05T14:52:32.962Z,4.80
2022-10-05T14:55:41.687Z,6.00
2022-10-05T14:58:24.114Z,6.90
2022-10-05T15:01:24.394Z,5.50
2022-10-05T15:03:52.618Z,11.00
2022-10-05T15:06:43.646Z,6.90
2022-10-05T15:09:19.278Z,8.70
2022-10-05T15:11:52.655Z,13.10
2022-10-05T15:14:30.061Z,7.80
2022-10-05T15:17:03.578Z,7.40
2022-10-05T15:19:34.711Z,5.10
2022-10-05T15:22:14.422Z,7.80
2022-10-05T15:24:45.797Z,11.40
2022-10-05T15:27:36.729Z,5.10
2022-10-05T15:30:09.905Z,18.60
2022-10-05T15:33:04.571Z,20.40
2022-10-05T15:36:20.273Z,9.20
2022-10-05T15:39:10.982Z,13.60
2022-10-05T15:42:00.476Z,7.90
2022-10-05T15:44:37.429Z,10.80
2022-10-05T15:47:38.971Z,7.30
2022-10-05T15:50:22.533Z,8.00
2022-10-05T15:53:25.225Z,9.00
2022-10-05T15:56:05.386Z,12.20
2022-10-05T15:58:42.730Z,9.40
2022-10-05T16:01:32.699Z,11.40
2022-10-05T16:04:25.524Z,10.00
2022-10-05T16:07:21.928Z,9.40
2022-10-05T16:09:57.465Z,9.70
2022-10-05T16:12:43.133Z,12.70
2022-10-05T16:15:26.643Z,17.10
2022-10-05T16:18:15.668Z,16.90
2022-10-05T16:21:11.138Z,12.70
2022-10-05T16:24:09.922Z,12.50
2022-10-05T16:26:57.583Z,11.20
2022-10-05T16:29:49.566Z,14.90
2022-10-05T16:36:28.266Z,14.50
2022-10-05T16:39:01.017Z,13.20
2022-10-05T16:41:58.100Z,33.60
2022-10-05T16:44:45.094Z,14.80
2022-10-05T16:47:36.008Z,19.60
2022-10-05T16:50:23.075Z,18.90
2022-10-05T16:53:00.399Z,28.40
2022-10-05T16:55:42.174Z,46.30
2022-10-05T16:58:42.610Z,37.10
2022-10-05T17:01:48.734Z,27.90
2022-10-05T17:07:13.096Z,58.20
2022-10-05T17:10:03.599Z,61.10
2022-10-05T17:13:11.769Z,36.40
2022-10-05T17:16:04.821Z,32.40
2022-10-05T17:18:51.293Z,20.60
2022-10-05T17:21:35.163Z,21.20
2022-10-05T17:24:12.298Z,13.30
2022-10-05T17:26:56.086Z,12.60
2022-10-05T17:29:42.318Z,14.90
2022-10-05T17:32:30.524Z,15.60
2022-10-05T17:35:01.789Z,13.60
2022-10-05T17:37:35.878Z,16.20
2022-10-05T17:40:29.481Z,13.80
2022-10-05T17:43:01.641Z,22.40
2022-10-05T17:45:29.963Z,24.60
2022-10-05T17:48:00.761Z,22.30
2022-10-05T17:51:04.940Z,28.20
2022-10-05T17:54:02.428Z,24.70
2022-10-05T17:56:50.506Z,19.10
2022-10-05T17:59:37.779Z,11.80
2022-10-05T18:02:40.788Z,12.90
2022-10-05T18:05:18.039Z,15.60
2022-10-05T18:08:07.008Z,17.60
2022-10-05T18:10:41.057Z,15.90
2022-10-05T18:13:31.981Z,14.30
2022-10-05T18:16:00.375Z,14.50
2022-10-05T18:18:38.931Z,14.50
2022-10-05T18:21:18.581Z,17.90
2022-10-05T18:23:52.729Z,13.70
2022-10-05T18:26:49.091Z,17.80
2022-10-05T18:29:57.965Z,36.30
2022-10-05T18:32:47.275Z,25.40
2022-10-05T18:35:24.526Z,12.90
2022-10-05T18:38:04.392Z,14.60
2022-10-05T18:40:38.677Z,13.80
2022-10-05T18:43:29.174Z,10.70
2022-10-05T18:46:10.097Z,14.30
2022-10-05T18:49:10.769Z,14.80
2022-10-05T18:51:55.275Z,12.30
2022-10-05T18:54:45.297Z,17.00
2022-10-05T18:57:31.770Z,12.00
2022-10-05T19:00:20.853Z,11.50
2022-10-05T19:03:31.558Z,10.10
2022-10-05T19:06:13.671Z,12.00
2022-10-05T19:09:15.351Z,11.60
2022-10-05T19:12:01.540Z,14.00
2022-10-05T19:14:35.982Z,11.50
2022-10-05T19:17:07.295Z,14.90
2022-10-05T19:19:50.146Z,9.50
2022-10-05T19:22:28.727Z,10.10
2022-10-05T19:25:22.185Z,15.10
2022-10-05T19:28:11.624Z,11.20
2022-10-05T19:30:45.542Z,12.70
2022-10-05T19:33:39.529Z,7.70
2022-10-05T19:36:32.278Z,12.90
2022-10-05T19:39:22.166Z,10.50
2022-10-05T19:42:13.532Z,11.20
2022-10-05T19:44:54.570Z,16.30
2022-10-05T19:47:30.798Z,11.80
2022-10-05T19:50:03.707Z,12.30
2022-10-05T19:52:45.202Z,10.20
2022-10-05T19:55:20.454Z,14.00
2022-10-05T19:58:00.690Z,12.20
2022-10-05T20:00:35.617Z,11.90
2022-10-05T20:03:27.561Z,17.80
2022-10-05T20:05:58.548Z,11.80
2022-10-05T20:08:36.959Z,12.70
2022-10-05T20:11:15.830Z,11.60
2022-10-05T20:13:45.984Z,12.50
2022-10-05T20:16:36.230Z,15.10
2022-10-05T20:19:44.429Z,13.60
2022-10-05T20:22:35.806Z,15.30
2022-10-05T20:25:29.020Z,15.00
2022-10-05T20:27:57.484Z,15.70
2022-10-05T20:30:31.628Z,14.50
2022-10-05T20:33:01.720Z,16.90
2022-10-05T20:35:33.352Z,19.50
2022-10-05T20:38:01.901Z,17.70
2022-10-05T20:40:30.762Z,15.60
2022-10-05T20:42:59.113Z,16.60
2022-10-05T20:45:27.402Z,18.60
2022-10-05T20:47:55.610Z,14.60
2022-10-05T20:50:23.771Z,13.00
2022-10-05T20:52:52.999Z,12.60
2022-10-05T20:55:21.206Z,16.40
2022-10-05T20:57:49.460Z,15.40
2022-10-05T21:00:17.768Z,16.30
2022-10-05T21:02:47.082Z,15.10
2022-10-05T21:05:18.490Z,12.70
2022-10-05T21:07:46.959Z,14.90
2022-10-05T21:10:15.245Z,15.70
2022-10-05T21:12:43.978Z,18.70
2022-10-05T21:15:12.863Z,12.60
2022-10-05T21:17:41.069Z,15.10
2022-10-05T21:20:11.360Z,14.50
2022-10-05T21:22:39.608Z,13.50
2022-10-05T21:25:09.245Z,14.00
2022-10-05T21:27:37.504Z,22.90
2022-10-05T21:30:06.329Z,15.20
2022-10-05T21:32:34.579Z,14.80
2022-10-05T21:35:02.963Z,16.00
2022-10-05T21:37:31.133Z,14.70
2022-10-05T21:39:59.418Z,14.20
2022-10-05T21:42:27.726Z,16.10
2022-10-05T21:44:55.910Z,16.90
2022-10-05T21:47:24.239Z,11.80
2022-10-05T21:49:52.923Z,16.20
2022-10-05T21:52:22.140Z,15.40
2022-10-05T21:54:50.454Z,15.10
2022-10-05T21:57:32.274Z,13.60
2022-10-05T22:00:00.589Z,18.60
2022-10-05T22:02:28.916Z,14.20
2022-10-05T22:04:58.438Z,13.30
2022-10-05T22:07:26.750Z,12.00
2022-10-05T22:09:55.475Z,15.00
2022-10-05T22:12:24.549Z,12.80
2022-10-05T22:14:52.715Z,11.60
2022-10-05T22:17:28.154Z,14.40
2022-10-05T22:19:57.561Z,17.90
2022-10-05T22:22:27.971Z,12.00
2022-10-05T22:24:56.471Z,16.50
2022-10-05T22:27:27.169Z,12.50
2022-10-05T22:29:58.404Z,12.90
2022-10-05T22:32:26.691Z,9.70
2022-10-05T22:34:54.946Z,12.20
2022-10-05T22:37:23.252Z,13.50
2022-10-05T22:39:51.533Z,14.00
2022-10-05T22:42:19.720Z,13.80
2022-10-05T22:44:48.022Z,10.70
2022-10-05T22:47:16.524Z,11.40
2022-10-05T22:49:44.886Z,10.20
2022-10-05T22:52:13.174Z,8.50
2022-10-05T22:54:41.441Z,7.30
2022-10-05T22:57:09.636Z,12.30
2022-10-05T22:59:37.874Z,11.50
2022-10-05T23:02:06.161Z,11.40
2022-10-05T23:04:34.429Z,10.10
2022-10-05T23:07:03.174Z,11.60
2022-10-05T23:09:31.459Z,11.00
2022-10-05T23:11:59.629Z,11.50
2022-10-05T23:14:30.952Z,10.00
2022-10-05T23:16:59.310Z,17.50
2022-10-05T23:19:28.109Z,7.50
2022-10-05T23:21:56.359Z,10.70
2022-10-05T23:24:24.547Z,10.00
2022-10-05T23:26:52.785Z,8.40
2022-10-05T23:29:20.947Z,10.30
2022-10-05T23:31:49.137Z,7.80
2022-10-05T23:34:17.345Z,10.60
2022-10-05T23:36:45.687Z,10.00
2022-10-05T23:39:14.328Z,9.50
2022-10-05T23:41:44.284Z,8.20
2022-10-05T23:44:12.930Z,9.10
2022-10-05T23:46:41.118Z,13.40
2022-10-05T23:49:09.446Z,10.20
2022-10-05T23:51:37.628Z,8.00
2022-10-05T23:54:05.889Z,9.70
2022-10-05T23:56:34.189Z,7.80
2022-10-05T23:59:03.179Z,10.30
