createdAt,value
2017-08-29T00:02:23.715Z,72.70
2017-08-29T00:04:51.791Z,72.40
2017-08-29T00:07:19.889Z,72.50
2017-08-29T00:09:47.935Z,72.70
2017-08-29T00:12:16.031Z,72.70
2017-08-29T00:14:45.160Z,72.90
2017-08-29T00:17:13.274Z,73.20
2017-08-29T00:19:41.342Z,73.40
2017-08-29T00:22:09.471Z,73.80
2017-08-29T00:24:37.518Z,73.90
2017-08-29T00:27:05.575Z,74.00
2017-08-29T00:29:33.648Z,74.30
2017-08-29T00:32:02.664Z,74.60
2017-08-29T00:34:30.742Z,74.50
2017-08-29T00:36:58.805Z,74.40
2017-08-29T00:39:26.874Z,74.40
2017-08-29T00:41:54.941Z,74.40
2017-08-29T00:44:22.994Z,74.60
2017-08-29T00:46:51.102Z,74.80
2017-08-29T00:49:19.179Z,74.80
2017-08-29T00:51:47.235Z,74.90
2017-08-29T00:54:15.310Z,75.00
2017-08-29T00:56:43.389Z,75.10
2017-08-29T00:59:11.474Z,74.90
2017-08-29T01:01:39.522Z,74.80
2017-08-29T01:04:07.587Z,74.70
2017-08-29T01:06:35.655Z,74.80
2017-08-29T01:09:03.714Z,74.60
2017-08-29T01:11:31.803Z,74.80
2017-08-29T01:13:59.850Z,75.00
2017-08-29T01:16:27.927Z,75.30
2017-08-29T01:18:56.088Z,75.50
2017-08-29T01:21:24.134Z,75.60
2017-08-29T01:23:52.191Z,75.60
2017-08-29T01:26:20.256Z,76.00
2017-08-29T01:28:48.323Z,77.00
2017-08-29T01:31:16.382Z,76.10
2017-08-29T01:33:44.454Z,76.30
2017-08-29T01:36:12.531Z,76.00
2017-08-29T01:38:40.607Z,76.10
2017-08-29T01:41:08.663Z,76.20
2017-08-29T01:43:36.720Z,76.30
2017-08-29T01:46:04.783Z,76.60
2017-08-29T01:48:32.870Z,76.60
2017-08-29T01:51:00.996Z,76.90
2017-08-29T01:53:29.061Z,76.80
2017-08-29T01:55:57.883Z,77.10
2017-08-29T01:58:25.955Z,77.10
2017-08-29T02:00:54.015Z,77.20
2017-08-29T02:03:22.083Z,77.50
2017-08-29T02:05:50.151Z,77.50
2017-08-29T02:08:18.218Z,77.50
2017-08-29T02:10:46.286Z,77.80
2017-08-29T02:13:14.359Z,77.80
2017-08-29T02:15:42.430Z,77.90
2017-08-29T02:18:10.481Z,78.10
2017-08-29T02:20:39.310Z,78.30
2017-08-29T02:23:07.390Z,78.30
2017-08-29T02:25:35.450Z,78.30
2017-08-29T02:28:03.535Z,78.10
2017-08-29T02:30:31.608Z,78.20
2017-08-29T02:32:59.678Z,78.40
2017-08-29T02:35:27.732Z,78.40
2017-08-29T02:37:55.831Z,78.40
2017-08-29T02:40:23.891Z,78.70
2017-08-29T02:42:51.959Z,78.70
2017-08-29T02:45:20.031Z,78.70
2017-08-29T02:47:48.091Z,78.80
2017-08-29T02:50:16.177Z,78.80
2017-08-29T02:52:44.253Z,78.80
2017-08-29T02:55:12.320Z,78.90
2017-08-29T02:57:40.389Z,78.70
2017-08-29T03:00:08.527Z,78.80
2017-08-29T03:02:36.575Z,78.90
2017-08-29T03:05:05.418Z,78.70
2017-08-29T03:07:33.496Z,78.70
2017-08-29T03:10:01.558Z,78.80
2017-08-29T03:12:29.631Z,79.10
2017-08-29T03:14:57.706Z,79.00
2017-08-29T03:17:25.792Z,79.00
2017-08-29T03:19:53.902Z,79.10
2017-08-29T03:22:22.703Z,79.30
2017-08-29T03:24:50.787Z,79.30
2017-08-29T03:27:18.843Z,79.20
2017-08-29T03:29:46.926Z,79.20
2017-08-29T03:32:14.983Z,79.20
2017-08-29T03:34:43.061Z,79.10
2017-08-29T03:37:11.126Z,79.00
2017-08-29T03:39:39.202Z,79.00
2017-08-29T03:42:07.278Z,78.90
2017-08-29T03:44:35.356Z,79.00
2017-08-29T03:47:03.414Z,78.80
2017-08-29T03:49:31.499Z,78.90
2017-08-29T03:51:59.604Z,78.90
2017-08-29T03:54:27.690Z,79.80
2017-08-29T03:56:55.763Z,79.00
2017-08-29T03:59:23.845Z,79.00
2017-08-29T04:01:51.902Z,78.80
2017-08-29T04:04:19.960Z,78.90
2017-08-29T04:06:48.096Z,79.00
2017-08-29T04:09:16.135Z,79.20
2017-08-29T04:11:44.223Z,79.30
2017-08-29T04:14:12.294Z,79.60
2017-08-29T04:16:40.375Z,79.80
2017-08-29T04:19:08.510Z,80.00
2017-08-29T04:21:36.603Z,80.40
2017-08-29T04:24:04.707Z,80.20
2017-08-29T04:26:32.764Z,80.10
2017-08-29T04:29:01.890Z,80.00
2017-08-29T04:31:29.996Z,80.00
2017-08-29T04:33:58.076Z,80.10
2017-08-29T04:36:26.151Z,80.30
2017-08-29T04:38:54.206Z,80.10
2017-08-29T04:41:22.295Z,80.20
2017-08-29T04:43:50.359Z,80.40
2017-08-29T04:46:18.420Z,80.70
2017-08-29T04:48:46.505Z,80.70
2017-08-29T04:51:14.582Z,80.50
2017-08-29T04:53:42.663Z,80.70
2017-08-29T04:56:10.726Z,80.60
2017-08-29T04:58:38.790Z,80.80
2017-08-29T05:01:06.847Z,80.50
2017-08-29T05:03:34.926Z,81.10
2017-08-29T05:06:02.998Z,81.20
2017-08-29T05:08:31.086Z,81.30
2017-08-29T05:10:59.919Z,81.80
2017-08-29T05:13:28.000Z,81.70
2017-08-29T05:15:56.046Z,82.50
2017-08-29T05:18:24.119Z,83.20
2017-08-29T05:20:52.759Z,83.90
2017-08-29T05:23:20.840Z,84.20
2017-08-29T05:25:48.896Z,84.40
2017-08-29T05:28:17.073Z,85.00
2017-08-29T05:30:45.138Z,86.00
2017-08-29T05:33:13.213Z,86.40
2017-08-29T05:35:41.298Z,86.90
2017-08-29T05:38:09.376Z,86.90
2017-08-29T05:40:37.451Z,87.30
2017-08-29T05:43:05.506Z,87.40
2017-08-29T05:45:33.588Z,87.00
2017-08-29T05:48:01.665Z,87.30
2017-08-29T05:50:29.735Z,87.30
2017-08-29T05:52:57.803Z,87.20
2017-08-29T05:55:25.883Z,87.20
2017-08-29T05:57:53.970Z,87.30
2017-08-29T06:00:22.051Z,87.10
2017-08-29T06:02:50.148Z,86.70
2017-08-29T06:05:18.210Z,88.30
2017-08-29T06:07:46.262Z,87.20
2017-08-29T06:10:14.366Z,87.10
2017-08-29T06:12:42.460Z,87.20
2017-08-29T06:15:10.534Z,87.20
2017-08-29T06:17:38.632Z,87.00
2017-08-29T06:20:06.716Z,86.20
2017-08-29T06:22:34.778Z,86.00
2017-08-29T06:25:02.876Z,86.00
2017-08-29T06:27:30.930Z,86.10
2017-08-29T06:29:59.169Z,85.10
2017-08-29T06:32:27.891Z,85.10
2017-08-29T06:34:55.945Z,85.20
2017-08-29T06:37:24.033Z,84.60
2017-08-29T06:39:52.098Z,84.70
2017-08-29T06:42:20.191Z,84.70
2017-08-29T06:44:48.252Z,84.70
2017-08-29T06:47:16.460Z,83.30
2017-08-29T06:49:44.520Z,82.70
2017-08-29T06:52:12.612Z,82.30
2017-08-29T06:54:40.712Z,83.20
2017-08-29T06:57:08.787Z,82.60
2017-08-29T06:59:36.860Z,83.10
2017-08-29T07:02:04.962Z,82.30
2017-08-29T07:04:33.055Z,82.90
2017-08-29T07:07:01.098Z,83.00
2017-08-29T07:09:29.179Z,82.40
2017-08-29T07:11:57.262Z,81.20
2017-08-29T07:14:25.351Z,81.20
2017-08-29T07:16:53.411Z,81.50
2017-08-29T07:19:21.488Z,80.60
2017-08-29T07:21:50.339Z,78.90
2017-08-29T07:24:18.408Z,78.90
2017-08-29T07:26:46.503Z,79.00
2017-08-29T07:29:14.571Z,78.20
2017-08-29T07:31:42.643Z,77.90
2017-08-29T07:34:10.706Z,77.90
2017-08-29T07:36:38.775Z,78.10
2017-08-29T07:39:06.842Z,78.80
2017-08-29T07:41:34.920Z,77.50
2017-08-29T07:44:03.015Z,76.70
2017-08-29T07:46:31.069Z,76.30
2017-08-29T07:48:59.131Z,75.60
2017-08-29T07:51:27.194Z,76.00
2017-08-29T07:53:55.266Z,74.90
2017-08-29T07:56:23.423Z,74.50
2017-08-29T07:58:51.491Z,74.70
2017-08-29T08:01:19.592Z,73.00
2017-08-29T08:03:47.651Z,73.30
2017-08-29T08:06:15.781Z,73.40
2017-08-29T08:08:43.843Z,73.10
2017-08-29T08:11:11.866Z,72.80
2017-08-29T08:13:39.959Z,72.60
2017-08-29T08:16:08.823Z,73.70
2017-08-29T08:18:36.878Z,73.50
2017-08-29T08:21:04.993Z,71.70
2017-08-29T08:23:33.055Z,71.30
2017-08-29T08:26:01.120Z,71.00
2017-08-29T08:28:29.200Z,71.00
2017-08-29T08:30:57.269Z,70.10
2017-08-29T08:33:25.349Z,69.10
2017-08-29T08:35:53.431Z,68.50
2017-08-29T08:38:21.514Z,68.70
2017-08-29T08:40:49.600Z,69.90
2017-08-29T08:43:17.671Z,68.60
2017-08-29T08:45:45.752Z,69.40
2017-08-29T08:48:13.815Z,68.10
2017-08-29T08:50:41.899Z,66.60
2017-08-29T08:53:09.971Z,66.20
2017-08-29T08:55:38.064Z,67.50
2017-08-29T08:58:06.114Z,65.10
2017-08-29T09:00:34.183Z,62.60
2017-08-29T09:03:02.263Z,64.10
2017-08-29T09:05:31.142Z,61.70
2017-08-29T09:07:59.218Z,61.50
2017-08-29T09:10:27.297Z,59.70
2017-08-29T09:12:55.351Z,59.90
2017-08-29T09:15:23.433Z,59.10
2017-08-29T09:17:51.491Z,58.80
2017-08-29T09:20:20.383Z,57.70
2017-08-29T09:22:48.445Z,58.70
2017-08-29T09:25:16.534Z,58.10
2017-08-29T09:27:44.602Z,57.90
2017-08-29T09:30:12.686Z,56.80
2017-08-29T09:32:40.752Z,56.50
2017-08-29T09:35:08.852Z,55.90
2017-08-29T09:37:36.922Z,53.90
2017-08-29T09:40:05.003Z,49.70
2017-08-29T09:42:33.075Z,45.10
2017-08-29T09:45:01.140Z,41.20
2017-08-29T09:47:29.215Z,37.40
2017-08-29T09:49:57.288Z,35.50
2017-08-29T09:52:25.346Z,33.20
2017-08-29T09:54:53.428Z,30.90
2017-08-29T09:57:22.293Z,29.90
2017-08-29T09:59:50.386Z,29.90
2017-08-29T10:02:18.453Z,29.40
2017-08-29T10:04:46.522Z,28.40
2017-08-29T10:07:14.615Z,27.80
2017-08-29T10:09:42.674Z,27.30
2017-08-29T10:12:10.738Z,27.20
2017-08-29T10:14:38.839Z,26.60
2017-08-29T10:17:07.668Z,25.50
2017-08-29T10:19:35.773Z,25.40
2017-08-29T10:22:04.602Z,24.00
2017-08-29T10:24:32.677Z,23.90
2017-08-29T10:27:01.534Z,23.20
2017-08-29T10:29:29.606Z,23.10
2017-08-29T10:31:58.429Z,23.60
2017-08-29T10:34:27.290Z,23.20
2017-08-29T10:36:55.366Z,23.20
2017-08-29T10:39:23.486Z,23.60
2017-08-29T10:41:51.595Z,24.20
2017-08-29T10:44:19.644Z,23.10
2017-08-29T10:46:47.748Z,22.70
2017-08-29T10:49:15.814Z,22.20
2017-08-29T10:51:43.899Z,22.30
2017-08-29T10:54:11.977Z,22.40
2017-08-29T10:56:40.031Z,23.30
2017-08-29T10:59:08.125Z,23.40
2017-08-29T11:01:36.214Z,24.10
2017-08-29T11:04:05.078Z,24.60
2017-08-29T11:06:33.135Z,24.60
2017-08-29T11:09:01.207Z,24.40
2017-08-29T11:11:29.330Z,24.30
2017-08-29T11:13:57.402Z,24.50
2017-08-29T11:16:25.483Z,23.90
2017-08-29T11:18:53.558Z,24.50
2017-08-29T11:21:21.746Z,24.20
2017-08-29T11:23:49.822Z,24.50
2017-08-29T11:26:17.910Z,25.50
2017-08-29T11:28:45.983Z,27.50
2017-08-29T11:31:14.047Z,28.00
2017-08-29T11:33:42.139Z,28.60
2017-08-29T11:36:10.200Z,29.50
2017-08-29T11:38:38.259Z,29.60
2017-08-29T11:41:06.331Z,31.50
2017-08-29T11:43:34.407Z,31.70
2017-08-29T11:46:02.507Z,31.60
2017-08-29T11:48:30.591Z,30.70
2017-08-29T11:50:58.676Z,30.50
2017-08-29T11:53:26.735Z,29.50
2017-08-29T11:55:54.806Z,29.40
2017-08-29T11:58:22.862Z,29.20
2017-08-29T12:00:50.943Z,29.80
2017-08-29T12:03:19.025Z,31.00
2017-08-29T12:05:47.131Z,33.50
2017-08-29T12:08:15.203Z,36.10
2017-08-29T12:10:43.282Z,38.20
2017-08-29T12:13:11.364Z,40.50
2017-08-29T12:15:39.416Z,42.10
2017-08-29T12:18:07.502Z,43.30
2017-08-29T12:20:35.562Z,42.80
2017-08-29T12:23:03.650Z,44.70
2017-08-29T12:25:31.734Z,45.40
2017-08-29T12:27:59.811Z,44.30
2017-08-29T12:30:27.868Z,45.20
2017-08-29T12:32:56.735Z,45.50
2017-08-29T12:35:24.797Z,45.50
2017-08-29T12:37:52.867Z,46.00
2017-08-29T12:40:21.706Z,46.00
2017-08-29T12:42:49.793Z,46.00
2017-08-29T12:45:17.849Z,46.30
2017-08-29T12:47:45.932Z,46.80
2017-08-29T12:50:13.987Z,46.50
2017-08-29T12:52:42.068Z,46.20
2017-08-29T12:55:10.151Z,44.80
2017-08-29T12:57:38.211Z,44.20
2017-08-29T13:00:06.274Z,44.30
2017-08-29T13:02:34.337Z,44.00
2017-08-29T13:05:02.414Z,44.80
2017-08-29T13:07:30.507Z,44.40
2017-08-29T13:09:58.579Z,44.60
2017-08-29T13:12:26.638Z,44.90
2017-08-29T13:14:54.717Z,45.00
2017-08-29T13:17:22.783Z,44.00
2017-08-29T13:19:50.851Z,44.50
2017-08-29T13:22:18.914Z,44.50
2017-08-29T13:24:46.995Z,45.90
2017-08-29T13:27:15.055Z,45.10
2017-08-29T13:29:43.136Z,45.20
2017-08-29T13:32:11.222Z,44.80
2017-08-29T13:34:39.275Z,42.90
2017-08-29T13:37:07.365Z,42.80
2017-08-29T13:39:35.421Z,42.80
2017-08-29T13:42:03.483Z,43.00
2017-08-29T13:44:31.632Z,42.40
2017-08-29T13:46:59.815Z,42.40
2017-08-29T13:49:27.867Z,43.30
2017-08-29T13:51:55.938Z,42.70
2017-08-29T13:54:24.022Z,42.60
2017-08-29T13:56:52.071Z,42.80
2017-08-29T13:59:21.415Z,43.50
2017-08-29T14:01:49.479Z,42.40
2017-08-29T14:04:17.547Z,42.50
2017-08-29T14:06:45.610Z,42.70
2017-08-29T14:09:13.691Z,43.40
2017-08-29T14:11:41.829Z,42.40
2017-08-29T14:14:09.887Z,41.10
2017-08-29T14:16:37.964Z,41.00
2017-08-29T14:19:06.050Z,43.00
2017-08-29T14:21:34.140Z,43.20
2017-08-29T14:24:02.223Z,43.00
2017-08-29T14:26:30.298Z,42.80
2017-08-29T14:28:58.374Z,41.80
2017-08-29T14:31:26.436Z,42.40
2017-08-29T14:33:54.521Z,41.50
2017-08-29T14:36:22.602Z,41.70
2017-08-29T14:38:50.663Z,41.20
2017-08-29T14:41:18.730Z,41.50
2017-08-29T14:43:46.833Z,42.50
2017-08-29T14:46:14.911Z,43.50
2017-08-29T14:48:54.888Z,43.20
2017-08-29T14:51:22.971Z,43.30
2017-08-29T14:53:51.052Z,42.80
2017-08-29T14:56:19.110Z,43.30
2017-08-29T14:58:47.190Z,42.10
2017-08-29T15:01:15.266Z,42.00
2017-08-29T15:03:43.327Z,42.20
2017-08-29T15:06:11.451Z,42.40
2017-08-29T15:08:39.571Z,43.20
2017-08-29T15:11:07.651Z,43.70
2017-08-29T15:13:35.724Z,43.40
2017-08-29T15:16:03.824Z,43.60
2017-08-29T15:18:31.916Z,43.60
2017-08-29T15:20:59.964Z,43.60
2017-08-29T15:23:28.035Z,43.60
2017-08-29T15:25:56.113Z,42.50
2017-08-29T15:28:24.174Z,43.50
2017-08-29T15:30:52.253Z,42.90
2017-08-29T15:33:20.332Z,44.40
2017-08-29T15:35:48.509Z,44.60
2017-08-29T15:38:17.532Z,43.50
2017-08-29T15:53:45.627Z,44.30
2017-08-29T15:56:13.744Z,46.40
2017-08-29T15:58:41.811Z,46.90
2017-08-29T16:01:09.883Z,46.50
2017-08-29T16:03:37.952Z,45.30
2017-08-29T16:06:06.029Z,46.30
2017-08-29T16:08:34.102Z,46.90
2017-08-29T16:11:02.171Z,46.20
2017-08-29T16:13:30.247Z,47.90
2017-08-29T16:15:58.331Z,45.80
2017-08-29T16:18:26.433Z,46.90
2017-08-29T16:20:54.502Z,46.40
2017-08-29T16:23:22.586Z,47.70
2017-08-29T16:25:50.699Z,48.60
2017-08-29T16:28:18.767Z,48.00
2017-08-29T16:30:46.864Z,48.10
2017-08-29T16:33:14.919Z,48.90
2017-08-29T16:35:42.987Z,49.90
2017-08-29T16:38:11.043Z,49.40
2017-08-29T16:40:39.111Z,48.80
2017-08-29T16:43:07.213Z,48.40
2017-08-29T16:45:35.291Z,48.80
2017-08-29T16:48:03.353Z,48.80
2017-08-29T16:50:31.463Z,48.60
2017-08-29T16:52:59.524Z,48.70
2017-08-29T16:55:28.367Z,49.30
2017-08-29T16:57:56.454Z,49.30
2017-08-29T17:00:24.525Z,49.80
2017-08-29T17:02:52.595Z,49.10
2017-08-29T17:05:20.672Z,50.30
2017-08-29T17:07:48.742Z,49.80
2017-08-29T17:10:16.819Z,49.40
2017-08-29T17:12:44.879Z,49.90
2017-08-29T17:15:12.976Z,49.60
2017-08-29T17:17:41.045Z,50.10
2017-08-29T17:20:09.879Z,51.30
2017-08-29T17:22:37.943Z,50.50
2017-08-29T17:25:06.021Z,50.00
2017-08-29T17:27:34.100Z,50.60
2017-08-29T17:30:02.163Z,49.70
2017-08-29T17:32:30.231Z,50.40
2017-08-29T17:34:58.313Z,50.30
2017-08-29T17:37:27.151Z,50.20
2017-08-29T17:39:55.229Z,50.80
2017-08-29T17:42:23.290Z,49.30
2017-08-29T17:44:51.363Z,50.00
2017-08-29T17:47:19.427Z,49.40
2017-08-29T17:49:47.538Z,49.20
2017-08-29T17:52:16.428Z,50.80
2017-08-29T17:54:44.491Z,50.80
2017-08-29T17:57:12.554Z,49.50
2017-08-29T17:59:40.621Z,50.00
2017-08-29T18:02:08.708Z,50.70
2017-08-29T18:04:36.762Z,49.70
2017-08-29T18:07:04.844Z,50.70
2017-08-29T18:09:32.917Z,50.70
2017-08-29T18:12:00.976Z,50.50
2017-08-29T18:14:29.058Z,52.40
2017-08-29T18:16:57.132Z,53.50
2017-08-29T18:19:25.200Z,52.60
2017-08-29T18:21:53.267Z,52.90
2017-08-29T18:24:21.337Z,53.00
2017-08-29T18:26:49.410Z,52.20
2017-08-29T18:29:17.479Z,54.10
2017-08-29T18:31:45.548Z,53.30
2017-08-29T18:34:13.684Z,55.30
2017-08-29T18:36:41.767Z,55.00
2017-08-29T18:39:10.588Z,55.30
2017-08-29T18:41:38.680Z,55.30
2017-08-29T18:44:06.759Z,56.10
2017-08-29T18:46:34.849Z,56.20
2017-08-29T18:49:03.679Z,57.00
2017-08-29T18:51:31.744Z,56.90
2017-08-29T18:53:59.865Z,57.10
2017-08-29T18:56:27.927Z,57.30
2017-08-29T18:58:56.035Z,57.60
2017-08-29T19:01:24.115Z,58.00
2017-08-29T19:03:52.233Z,59.20
2017-08-29T19:06:20.268Z,58.90
2017-08-29T19:08:48.372Z,59.10
2017-08-29T19:11:16.466Z,59.40
2017-08-29T19:13:44.544Z,59.50
2017-08-29T19:16:12.632Z,58.60
2017-08-29T19:18:41.468Z,59.90
2017-08-29T19:21:09.568Z,59.80
2017-08-29T19:23:37.653Z,59.40
2017-08-29T19:26:05.793Z,60.10
2017-08-29T19:28:33.891Z,60.70
2017-08-29T19:31:01.969Z,60.90
2017-08-29T19:33:30.835Z,61.60
2017-08-29T19:35:59.012Z,60.80
2017-08-29T19:38:27.119Z,61.00
2017-08-29T19:40:55.196Z,61.70
2017-08-29T19:43:23.288Z,61.80
2017-08-29T19:45:51.359Z,62.40
2017-08-29T19:48:19.438Z,61.60
2017-08-29T19:50:47.527Z,61.80
2017-08-29T19:53:15.591Z,61.90
2017-08-29T19:55:43.683Z,62.50
2017-08-29T19:58:12.507Z,62.50
2017-08-29T20:00:40.591Z,62.50
2017-08-29T20:03:08.784Z,63.10
2017-08-29T20:05:36.876Z,63.20
2017-08-29T20:08:04.926Z,62.60
2017-08-29T20:10:33.012Z,63.10
2017-08-29T20:13:01.864Z,63.40
2017-08-29T20:15:29.957Z,63.40
2017-08-29T20:17:58.018Z,64.50
2017-08-29T20:20:26.090Z,64.50
2017-08-29T20:22:54.177Z,65.70
2017-08-29T20:25:22.283Z,65.00
2017-08-29T20:27:50.360Z,65.20
2017-08-29T20:30:18.420Z,65.60
2017-08-29T20:32:46.520Z,65.60
2017-08-29T20:35:14.620Z,66.00
2017-08-29T20:37:42.999Z,66.10
2017-08-29T20:40:11.073Z,66.40
2017-08-29T20:42:39.958Z,66.50
2017-08-29T20:45:08.870Z,66.50
2017-08-29T20:47:36.932Z,66.40
2017-08-29T20:50:05.759Z,66.20
2017-08-29T20:52:33.843Z,66.10
2017-08-29T20:55:01.915Z,66.30
2017-08-29T20:57:29.983Z,66.70
2017-08-29T20:59:58.071Z,66.80
2017-08-29T21:02:26.166Z,67.20
2017-08-29T21:04:54.996Z,66.60
2017-08-29T21:07:23.060Z,66.80
2017-08-29T21:09:51.145Z,67.10
2017-08-29T21:12:19.206Z,67.30
2017-08-29T21:14:47.292Z,67.50
2017-08-29T21:17:15.362Z,67.80
2017-08-29T21:19:43.431Z,67.90
2017-08-29T21:22:11.505Z,68.10
2017-08-29T21:24:39.595Z,68.30
2017-08-29T21:27:07.710Z,68.50
2017-08-29T21:29:35.765Z,68.60
2017-08-29T21:32:03.831Z,68.50
2017-08-29T21:34:31.893Z,68.40
2017-08-29T21:36:59.973Z,68.40
2017-08-29T21:39:28.132Z,68.50
2017-08-29T21:41:56.216Z,68.80
2017-08-29T21:44:24.281Z,69.00
2017-08-29T21:46:52.354Z,69.70
2017-08-29T21:49:20.432Z,69.10
2017-08-29T21:51:48.500Z,69.10
2017-08-29T21:54:16.581Z,69.30
2017-08-29T21:56:44.640Z,69.40
2017-08-29T21:59:12.735Z,69.40
2017-08-29T22:01:40.788Z,69.50
2017-08-29T22:04:08.880Z,69.70
2017-08-29T22:06:37.735Z,69.90
2017-08-29T22:09:05.819Z,69.90
2017-08-29T22:11:33.882Z,70.10
2017-08-29T22:14:01.961Z,70.10
2017-08-29T22:16:30.036Z,69.80
2017-08-29T22:18:58.112Z,69.80
2017-08-29T22:21:26.180Z,70.00
2017-08-29T22:23:54.246Z,71.60
2017-08-29T22:26:22.323Z,70.60
2017-08-29T22:28:50.392Z,70.60
2017-08-29T22:31:18.479Z,70.80
2017-08-29T22:33:46.578Z,70.90
2017-08-29T22:36:14.654Z,70.80
2017-08-29T22:38:42.727Z,70.90
2017-08-29T22:41:10.839Z,71.20
2017-08-29T22:43:39.701Z,70.50
2017-08-29T22:46:07.798Z,70.50
2017-08-29T22:48:35.867Z,70.10
2017-08-29T22:51:03.934Z,68.10
2017-08-29T22:53:31.998Z,68.60
2017-08-29T22:56:00.106Z,68.80
2017-08-29T22:58:28.942Z,67.30
2017-08-29T23:00:57.016Z,67.20
2017-08-29T23:03:25.103Z,67.50
2017-08-29T23:05:53.178Z,66.60
2017-08-29T23:08:21.243Z,66.80
2017-08-29T23:10:49.329Z,66.10
2017-08-29T23:13:18.306Z,66.60
2017-08-29T23:15:46.377Z,66.30
2017-08-29T23:18:14.441Z,65.30
2017-08-29T23:20:42.524Z,65.20
2017-08-29T23:23:10.586Z,66.20
2017-08-29T23:25:38.656Z,65.50
2017-08-29T23:28:06.730Z,65.40
2017-08-29T23:30:34.790Z,65.90
2017-08-29T23:33:02.871Z,66.50
2017-08-29T23:35:30.936Z,66.00
2017-08-29T23:37:59.008Z,66.10
2017-08-29T23:40:27.050Z,65.60
2017-08-29T23:42:55.119Z,66.20
2017-08-29T23:45:23.190Z,65.70
2017-08-29T23:47:51.258Z,65.50
2017-08-29T23:50:19.342Z,65.50
2017-08-29T23:52:47.401Z,64.90
2017-08-29T23:55:15.477Z,64.70
2017-08-29T23:57:43.522Z,64.80
