createdAt,value
2022-12-29T00:00:33.202Z,28
2022-12-29T00:15:32.256Z,28
2022-12-29T00:30:32.722Z,28
2022-12-29T00:45:32.381Z,28
2022-12-29T01:00:32.699Z,28
2022-12-29T01:15:33.947Z,28
2022-12-29T01:30:32.662Z,27
2022-12-29T01:45:32.341Z,27
2022-12-29T02:00:32.187Z,27
2022-12-29T02:15:32.529Z,27
2022-12-29T02:30:31.854Z,27
2022-12-29T02:45:32.829Z,27
2022-12-29T03:00:32.062Z,26
2022-12-29T03:15:33.013Z,26
2022-12-29T03:30:32.064Z,26
2022-12-29T03:45:32.573Z,26
2022-12-29T04:00:32.608Z,26
2022-12-29T04:15:32.712Z,26
2022-12-29T04:30:32.661Z,26
2022-12-29T04:45:32.716Z,26
2022-12-29T05:00:32.726Z,26
2022-12-29T05:15:33.575Z,26
2022-12-29T05:30:32.818Z,26
2022-12-29T05:45:32.500Z,26
2022-12-29T06:00:33.408Z,26
2022-12-29T06:15:32.315Z,26
2022-12-29T06:30:32.295Z,26
2022-12-29T06:45:32.308Z,26
2022-12-29T07:00:33.240Z,26
2022-12-29T07:15:32.273Z,26
2022-12-29T07:30:32.642Z,26
2022-12-29T07:45:32.389Z,26
2022-12-29T08:00:36.004Z,26
2022-12-29T08:15:33.010Z,26
2022-12-29T08:30:33.107Z,25
2022-12-29T08:45:33.106Z,25
2022-12-29T09:00:36.795Z,26
2022-12-29T09:15:32.921Z,25
2022-12-29T09:30:34.006Z,25
2022-12-29T09:45:32.540Z,25
2022-12-29T10:00:33.021Z,25
2022-12-29T10:15:33.010Z,25
2022-12-29T10:30:32.931Z,25
2022-12-29T10:45:32.659Z,25
2022-12-29T11:00:34.240Z,25
2022-12-29T11:15:32.761Z,26
2022-12-29T11:30:32.097Z,26
2022-12-29T11:45:32.292Z,26
2022-12-29T12:00:36.733Z,26
2022-12-29T12:15:32.474Z,26
2022-12-29T12:30:32.780Z,26
2022-12-29T12:45:32.731Z,26
2022-12-29T13:00:34.476Z,26
2022-12-29T13:15:33.033Z,26
2022-12-29T13:30:32.117Z,26
2022-12-29T13:45:32.644Z,26
2022-12-29T14:00:35.218Z,27
2022-12-29T14:15:32.182Z,27
2022-12-29T14:30:32.582Z,27
2022-12-29T14:45:32.650Z,28
2022-12-29T15:00:34.293Z,28
2022-12-29T15:15:32.746Z,28
2022-12-29T15:30:32.849Z,28
2022-12-29T15:45:32.556Z,28
2022-12-29T16:00:34.072Z,29
2022-12-29T16:15:32.329Z,29
2022-12-29T16:30:34.604Z,29
2022-12-29T16:45:32.378Z,29
2022-12-29T17:00:35.438Z,30
2022-12-29T17:15:33.030Z,30
2022-12-29T17:30:34.677Z,30
2022-12-29T17:45:32.144Z,30
2022-12-29T18:00:35.054Z,30
2022-12-29T18:15:32.496Z,31
2022-12-29T18:30:33.130Z,31
2022-12-29T18:45:32.829Z,31
2022-12-29T19:00:34.324Z,31
2022-12-29T19:15:32.251Z,31
2022-12-29T19:30:33.125Z,31
2022-12-29T19:45:32.872Z,31
2022-12-29T20:00:35.025Z,31
2022-12-29T20:15:32.668Z,31
2022-12-29T20:30:32.670Z,32
2022-12-29T20:45:33.004Z,32
2022-12-29T21:00:34.632Z,32
2022-12-29T21:15:32.882Z,33
2022-12-29T21:30:32.928Z,33
2022-12-29T21:45:32.276Z,33
2022-12-29T22:00:33.224Z,33
2022-12-29T22:15:32.584Z,33
2022-12-29T22:30:32.996Z,34
2022-12-29T22:45:33.049Z,34
2022-12-29T23:00:32.365Z,34
2022-12-29T23:15:32.878Z,34
2022-12-29T23:30:32.183Z,34
2022-12-29T23:45:32.917Z,35
