createdAt,value
2018-08-23T08:33:41.139Z,58.50
2018-08-23T08:36:10.036Z,58.30
2018-08-23T08:38:38.555Z,58.30
2018-08-23T08:41:07.162Z,58.10
2018-08-23T08:43:35.997Z,58.20
2018-08-23T08:46:05.147Z,57.90
2018-08-23T08:48:35.979Z,57.80
2018-08-23T08:51:16.728Z,57.60
2018-08-23T08:53:45.727Z,57.20
2018-08-23T08:56:15.316Z,56.90
2018-08-23T08:58:43.798Z,56.70
2018-08-23T09:01:12.287Z,56.00
2018-08-23T09:03:40.688Z,56.10
2018-08-23T09:06:10.401Z,55.90
2018-08-23T09:08:39.244Z,55.70
2018-08-23T09:11:07.830Z,55.50
2018-08-23T09:13:41.398Z,55.10
2018-08-23T09:16:10.995Z,55.40
2018-08-23T09:18:43.244Z,54.80
2018-08-23T09:21:11.445Z,54.70
2018-08-23T09:23:39.936Z,54.30
2018-08-23T09:26:08.853Z,53.70
2018-08-23T09:28:37.153Z,53.50
2018-08-23T09:31:05.957Z,53.70
2018-08-23T09:33:34.238Z,54.10
2018-08-23T09:36:02.482Z,54.00
2018-08-23T09:38:30.764Z,53.90
2018-08-23T09:40:58.953Z,53.10
2018-08-23T09:43:27.309Z,52.90
2018-08-23T09:45:55.486Z,52.80
2018-08-23T09:48:24.464Z,53.00
2018-08-23T09:50:53.057Z,52.90
2018-08-23T09:53:25.413Z,53.10
2018-08-23T09:55:54.896Z,53.20
2018-08-23T09:58:28.543Z,53.60
2018-08-23T10:01:02.296Z,53.50
2018-08-23T10:03:35.771Z,53.80
2018-08-23T10:06:09.495Z,53.70
2018-08-23T10:08:44.457Z,53.70
2018-08-23T10:11:19.685Z,53.60
2018-08-23T10:13:53.292Z,54.10
2018-08-23T10:16:26.900Z,54.00
2018-08-23T10:18:56.845Z,53.40
2018-08-23T10:21:30.373Z,53.20
2018-08-23T10:24:18.607Z,53.00
2018-08-23T10:26:46.829Z,53.20
2018-08-23T10:29:15.696Z,53.10
2018-08-23T10:31:44.455Z,52.70
2018-08-23T10:34:12.641Z,52.40
2018-08-23T10:36:40.853Z,52.50
2018-08-23T10:39:11.062Z,52.40
2018-08-23T10:41:39.562Z,52.50
2018-08-23T10:44:08.010Z,52.50
2018-08-23T10:46:41.633Z,51.40
2018-08-23T10:49:09.817Z,50.80
2018-08-23T10:51:37.965Z,50.60
2018-08-23T10:54:06.134Z,50.80
2018-08-23T10:56:34.393Z,50.50
2018-08-23T10:59:02.647Z,49.30
2018-08-23T11:01:30.857Z,48.40
2018-08-23T11:04:06.298Z,47.20
2018-08-23T11:06:35.233Z,46.70
2018-08-23T11:09:08.963Z,46.00
2018-08-23T11:11:38.193Z,45.10
2018-08-23T11:14:11.829Z,45.70
2018-08-23T11:16:47.157Z,45.80
2018-08-23T11:19:20.621Z,45.60
2018-08-23T11:21:48.826Z,45.10
2018-08-23T11:24:17.004Z,44.70
2018-08-23T11:26:45.292Z,44.60
2018-08-23T11:29:13.554Z,44.40
2018-08-23T11:31:42.725Z,44.60
2018-08-23T11:34:10.970Z,44.00
2018-08-23T11:36:39.180Z,44.00
2018-08-23T11:39:08.660Z,44.20
2018-08-23T11:41:36.908Z,44.60
2018-08-23T11:44:05.149Z,44.50
2018-08-23T11:46:33.269Z,44.00
2018-08-23T11:49:01.543Z,43.60
2018-08-23T11:51:29.733Z,43.60
2018-08-23T11:53:58.114Z,43.60
2018-08-23T11:56:26.285Z,42.70
2018-08-23T11:58:54.551Z,42.00
2018-08-23T12:01:22.830Z,41.50
2018-08-23T12:03:51.020Z,42.00
2018-08-23T12:06:19.385Z,41.50
2018-08-23T12:08:47.640Z,40.80
2018-08-23T12:11:15.800Z,40.40
2018-08-23T12:13:49.760Z,40.10
2018-08-23T12:16:18.046Z,40.30
2018-08-23T12:18:46.312Z,39.90
2018-08-23T12:21:14.533Z,39.50
2018-08-23T12:23:43.225Z,40.00
2018-08-23T12:26:11.470Z,40.00
2018-08-23T12:28:45.117Z,40.50
2018-08-23T12:31:13.506Z,40.70
2018-08-23T12:33:41.692Z,40.30
2018-08-23T12:36:10.077Z,39.90
2018-08-23T12:38:43.669Z,40.20
2018-08-23T12:41:17.453Z,40.30
2018-08-23T12:43:47.021Z,40.70
2018-08-23T12:46:16.104Z,40.80
2018-08-23T12:48:44.619Z,40.60
2018-08-23T12:51:12.938Z,40.70
2018-08-23T12:53:41.276Z,40.60
2018-08-23T12:56:09.617Z,40.80
2018-08-23T12:58:37.900Z,40.60
2018-08-23T13:01:06.068Z,40.70
2018-08-23T13:03:34.301Z,41.20
2018-08-23T13:06:02.527Z,40.40
2018-08-23T13:08:30.752Z,40.50
2018-08-23T13:10:58.955Z,40.90
2018-08-23T13:13:27.061Z,41.00
2018-08-23T13:15:55.354Z,41.40
2018-08-23T13:18:23.617Z,41.50
2018-08-23T13:20:51.822Z,41.10
2018-08-23T13:23:19.960Z,41.70
2018-08-23T13:25:53.633Z,41.50
2018-08-23T13:28:21.792Z,41.40
2018-08-23T13:30:50.165Z,42.00
2018-08-23T13:33:18.340Z,42.80
2018-08-23T13:35:46.497Z,42.70
2018-08-23T13:38:14.699Z,42.00
2018-08-23T13:40:42.861Z,42.50
2018-08-23T13:43:11.092Z,42.40
2018-08-23T13:45:39.288Z,42.60
2018-08-23T13:48:07.577Z,43.00
2018-08-23T13:50:35.880Z,42.70
2018-08-23T13:53:04.035Z,42.70
2018-08-23T13:55:32.260Z,42.70
2018-08-23T13:58:00.437Z,42.70
2018-08-23T14:00:34.133Z,43.20
2018-08-23T14:03:02.277Z,42.60
2018-08-23T14:05:30.433Z,42.60
2018-08-23T14:07:58.644Z,42.50
2018-08-23T14:10:26.801Z,42.50
2018-08-23T14:12:55.067Z,43.10
2018-08-23T14:15:28.414Z,43.00
2018-08-23T14:17:56.589Z,43.00
2018-08-23T14:20:24.829Z,42.50
2018-08-23T14:22:53.005Z,42.40
2018-08-23T14:25:21.224Z,42.80
2018-08-23T14:27:49.385Z,42.60
2018-08-23T14:30:17.834Z,43.00
2018-08-23T14:32:46.080Z,42.40
2018-08-23T14:35:14.265Z,42.40
2018-08-23T14:37:42.437Z,41.90
2018-08-23T14:40:10.972Z,41.00
2018-08-23T14:42:39.047Z,40.70
2018-08-23T14:45:07.337Z,41.20
2018-08-23T14:47:40.845Z,41.20
2018-08-23T14:50:08.982Z,40.90
2018-08-23T14:52:37.132Z,39.90
2018-08-23T14:55:05.374Z,40.20
2018-08-23T14:57:34.786Z,40.50
2018-08-23T15:00:03.026Z,40.90
2018-08-23T15:02:31.288Z,41.40
2018-08-23T15:04:59.452Z,42.00
2018-08-23T15:07:27.607Z,40.90
2018-08-23T15:09:55.820Z,40.60
2018-08-23T15:12:24.048Z,40.30
2018-08-23T15:14:52.268Z,40.50
2018-08-23T15:17:20.381Z,40.20
2018-08-23T15:19:48.582Z,40.10
2018-08-23T15:22:16.880Z,39.90
2018-08-23T15:24:45.121Z,40.10
2018-08-23T15:27:13.392Z,40.50
2018-08-23T15:29:41.419Z,40.30
2018-08-23T15:32:09.600Z,40.40
2018-08-23T15:34:37.869Z,40.00
2018-08-23T15:37:06.070Z,40.10
2018-08-23T15:39:34.582Z,39.40
2018-08-23T15:42:02.790Z,39.40
2018-08-23T15:44:31.153Z,39.40
2018-08-23T15:46:59.429Z,39.40
2018-08-23T15:49:27.777Z,39.60
2018-08-23T15:51:56.216Z,39.70
2018-08-23T15:54:24.446Z,40.00
2018-08-23T15:56:52.705Z,40.10
2018-08-23T15:59:20.913Z,40.20
2018-08-23T16:01:49.137Z,39.80
2018-08-23T16:04:17.488Z,39.80
2018-08-23T16:06:45.867Z,39.90
2018-08-23T16:09:14.105Z,39.70
2018-08-23T16:11:42.688Z,39.60
2018-08-23T16:14:10.844Z,39.40
2018-08-23T16:16:44.441Z,39.70
2018-08-23T16:19:18.133Z,39.60
2018-08-23T16:21:50.603Z,39.60
2018-08-23T16:24:18.800Z,39.80
2018-08-23T16:26:53.521Z,39.80
2018-08-23T16:29:21.720Z,39.60
2018-08-23T16:31:49.854Z,39.80
2018-08-23T16:34:18.036Z,39.60
2018-08-23T16:36:46.245Z,39.60
2018-08-23T16:39:14.485Z,39.60
2018-08-23T16:41:42.637Z,39.60
2018-08-23T16:44:11.040Z,39.90
2018-08-23T16:46:39.370Z,39.70
2018-08-23T16:49:07.601Z,39.50
2018-08-23T16:51:35.972Z,39.70
2018-08-23T16:54:04.424Z,39.80
2018-08-23T16:56:32.660Z,39.90
2018-08-23T16:59:00.856Z,39.90
2018-08-23T17:01:29.056Z,40.20
2018-08-23T17:03:57.871Z,40.30
2018-08-23T17:06:27.426Z,40.50
2018-08-23T17:08:56.089Z,40.50
2018-08-23T17:11:24.599Z,40.40
2018-08-23T17:13:52.756Z,40.50
2018-08-23T17:16:26.355Z,40.70
2018-08-23T17:18:54.555Z,40.90
2018-08-23T17:21:22.756Z,40.90
2018-08-23T17:23:51.509Z,41.00
2018-08-23T17:26:19.661Z,41.40
2018-08-23T17:28:47.812Z,41.70
2018-08-23T17:31:15.958Z,41.80
2018-08-23T17:33:44.165Z,42.30
2018-08-23T17:36:12.409Z,42.50
2018-08-23T17:38:40.773Z,42.50
2018-08-23T17:41:08.963Z,42.10
2018-08-23T17:43:37.317Z,41.90
2018-08-23T17:46:05.591Z,42.00
2018-08-23T17:48:33.848Z,42.30
2018-08-23T17:51:01.999Z,42.50
2018-08-23T17:53:30.168Z,42.70
2018-08-23T17:55:58.329Z,43.00
2018-08-23T17:58:26.569Z,43.20
2018-08-23T18:00:54.822Z,43.30
2018-08-23T18:03:22.973Z,43.40
2018-08-23T18:05:51.241Z,43.30
2018-08-23T18:08:19.462Z,43.20
2018-08-23T18:10:47.636Z,43.30
2018-08-23T18:13:15.905Z,43.20
2018-08-23T18:15:49.570Z,43.20
2018-08-23T18:18:17.810Z,43.40
2018-08-23T18:20:46.113Z,43.70
2018-08-23T18:23:14.960Z,45.90
2018-08-23T18:25:43.394Z,47.60
2018-08-23T18:28:11.770Z,49.10
