createdAt,value
2022-08-05T00:00:20.306Z,0
2022-08-05T00:00:46.742Z,0
2022-08-05T00:01:20.796Z,0
2022-08-05T00:01:48.835Z,0
2022-08-05T00:02:13.369Z,0
2022-08-05T00:02:51.593Z,0
2022-08-05T00:03:15.708Z,0
2022-08-05T00:03:46.214Z,0
2022-08-05T00:04:17.290Z,.32
2022-08-05T00:04:55.715Z,0
2022-08-05T00:06:03.134Z,0
2022-08-05T00:06:30.706Z,0
2022-08-05T00:06:52.197Z,0
2022-08-05T00:07:59.123Z,0
2022-08-05T00:08:34.318Z,0
2022-08-05T00:08:56.257Z,0
2022-08-05T00:09:27.338Z,.32
2022-08-05T00:09:58.195Z,0
2022-08-05T00:10:29.223Z,0
2022-08-05T00:11:01.307Z,0
2022-08-05T00:11:35.001Z,0
2022-08-05T00:12:03.294Z,0
2022-08-05T00:12:33.209Z,0
2022-08-05T00:13:04.219Z,.32
2022-08-05T00:13:38.352Z,1.12
2022-08-05T00:14:12.704Z,0
2022-08-05T00:14:37.225Z,.32
2022-08-05T00:15:55.392Z,.32
2022-08-05T00:16:10.853Z,.32
2022-08-05T00:16:52.870Z,0
2022-08-05T00:17:18.767Z,.32
2022-08-05T00:17:43.262Z,0
2022-08-05T00:18:21.823Z,0
2022-08-05T00:18:45.202Z,0
2022-08-05T00:19:16.200Z,0
2022-08-05T00:20:02.544Z,.32
2022-08-05T00:20:20.425Z,0
2022-08-05T00:20:54.015Z,0
2022-08-05T00:21:20.304Z,0
2022-08-05T00:21:52.199Z,.32
2022-08-05T00:22:22.193Z,0
2022-08-05T00:22:55.271Z,0
2022-08-05T00:23:44.846Z,0
2022-08-05T00:24:09.871Z,0
2022-08-05T00:24:31.199Z,0
2022-08-05T00:24:57.271Z,0
2022-08-05T00:25:28.263Z,0
2022-08-05T00:25:59.211Z,0
2022-08-05T00:26:30.244Z,0
2022-08-05T00:27:04.457Z,0
2022-08-05T00:27:36.533Z,0
2022-08-05T00:28:03.247Z,0
2022-08-05T00:28:34.183Z,0
2022-08-05T00:29:05.271Z,0
2022-08-05T00:29:38.119Z,0
2022-08-05T00:30:19.679Z,0
2022-08-05T00:30:38.196Z,0
2022-08-05T00:31:09.245Z,0
2022-08-05T00:31:54.494Z,0
2022-08-05T00:32:42.197Z,0
2022-08-05T00:33:15.459Z,0
2022-08-05T00:35:04.312Z,0
2022-08-05T00:35:17.251Z,0
2022-08-05T00:36:14.783Z,0
2022-08-05T00:37:11.460Z,0
2022-08-05T00:37:22.172Z,0
2022-08-05T00:37:54.033Z,0
2022-08-05T00:38:28.778Z,0
2022-08-05T00:38:54.255Z,0
2022-08-05T00:39:25.310Z,0
2022-08-05T00:39:58.340Z,0
2022-08-05T00:40:29.155Z,.32
2022-08-05T00:40:58.243Z,0
2022-08-05T00:41:29.252Z,0
2022-08-05T00:42:00.316Z,.32
2022-08-05T00:42:32.647Z,0
2022-08-05T00:43:07.569Z,0
2022-08-05T00:43:46.459Z,0
2022-08-05T00:44:04.237Z,0
2022-08-05T00:44:35.259Z,0
2022-08-05T00:45:28.315Z,0
2022-08-05T00:46:08.268Z,0
2022-08-05T00:46:43.455Z,0
2022-08-05T00:47:21.471Z,0
2022-08-05T00:47:56.434Z,0
2022-08-05T00:48:12.194Z,0
2022-08-05T00:48:51.243Z,0
2022-08-05T00:49:14.652Z,0
2022-08-05T00:49:51.777Z,0
2022-08-05T00:50:16.236Z,0
2022-08-05T00:50:47.183Z,0
2022-08-05T00:51:50.547Z,0
2022-08-05T00:52:28.432Z,0
2022-08-05T00:52:52.233Z,0
2022-08-05T00:53:59.857Z,0
2022-08-05T00:54:24.208Z,0
2022-08-05T00:54:55.235Z,0
2022-08-05T00:55:42.265Z,0
2022-08-05T00:55:57.248Z,0
2022-08-05T00:56:28.253Z,0
2022-08-05T00:56:59.187Z,0
2022-08-05T00:57:31.876Z,0
2022-08-05T00:58:02.202Z,0
2022-08-05T00:58:32.241Z,0
2022-08-05T00:59:03.255Z,0
2022-08-05T00:59:34.693Z,0
2022-08-05T01:00:17.911Z,0
2022-08-05T01:00:38.410Z,0
2022-08-05T01:01:08.575Z,0
2022-08-05T01:01:42.745Z,0
2022-08-05T01:02:09.289Z,0
2022-08-05T01:02:40.325Z,0
2022-08-05T01:03:24.688Z,0
2022-08-05T01:03:45.666Z,.32
2022-08-05T01:04:20.209Z,0
2022-08-05T01:04:50.688Z,.64
2022-08-05T01:05:19.272Z,.64
2022-08-05T01:05:47.605Z,0
2022-08-05T01:06:17.268Z,0
2022-08-05T01:06:48.893Z,0
2022-08-05T01:07:19.311Z,0
2022-08-05T01:08:30.351Z,0
2022-08-05T01:08:52.269Z,0
2022-08-05T01:09:23.219Z,0
2022-08-05T01:09:55.544Z,0
2022-08-05T01:10:25.814Z,0
2022-08-05T01:10:56.219Z,0
2022-08-05T01:11:36.672Z,0
2022-08-05T01:12:01.862Z,.32
2022-08-05T01:12:29.705Z,0
2022-08-05T01:13:05.399Z,0
2022-08-05T01:13:57.704Z,0
2022-08-05T01:14:03.301Z,0
2022-08-05T01:14:33.161Z,0
2022-08-05T01:15:35.468Z,0
2022-08-05T01:16:06.304Z,0
2022-08-05T01:16:37.201Z,.32
2022-08-05T01:17:08.211Z,0
2022-08-05T01:17:40.105Z,1.44
2022-08-05T01:18:10.204Z,0
2022-08-05T01:18:42.181Z,0
2022-08-05T01:19:12.179Z,0
2022-08-05T01:20:02.276Z,.32
2022-08-05T01:20:14.287Z,1.77
2022-08-05T01:20:45.218Z,.32
2022-08-05T01:21:22.749Z,1.12
2022-08-05T01:21:50.648Z,0
2022-08-05T01:22:18.842Z,0
2022-08-05T01:22:49.724Z,.32
2022-08-05T01:23:23.338Z,.64
2022-08-05T01:23:53.189Z,1.44
2022-08-05T01:24:22.224Z,.64
2022-08-05T01:24:53.168Z,0
2022-08-05T01:25:24.293Z,0
2022-08-05T01:25:55.211Z,.32
2022-08-05T01:26:26.472Z,.32
2022-08-05T01:26:57.235Z,0
2022-08-05T01:27:28.224Z,.64
2022-08-05T01:27:59.240Z,.32
2022-08-05T01:28:30.184Z,0
2022-08-05T01:29:03.489Z,0
2022-08-05T01:29:32.179Z,0
2022-08-05T01:30:18.832Z,0
2022-08-05T01:30:35.136Z,0
2022-08-05T01:31:05.239Z,0
2022-08-05T01:31:44.518Z,0
2022-08-05T01:32:07.392Z,0
2022-08-05T01:32:38.210Z,.32
2022-08-05T01:33:09.203Z,0
2022-08-05T01:33:40.186Z,0
2022-08-05T01:34:12.163Z,0
2022-08-05T01:34:42.228Z,0
2022-08-05T01:35:13.185Z,0
2022-08-05T01:36:16.235Z,0
2022-08-05T01:36:46.841Z,0
2022-08-05T01:37:24.630Z,0
2022-08-05T01:37:48.228Z,0
2022-08-05T01:38:24.906Z,0
2022-08-05T01:38:50.972Z,0
2022-08-05T01:39:46.849Z,0
2022-08-05T01:39:52.312Z,0
2022-08-05T01:40:27.936Z,0
2022-08-05T01:40:54.173Z,0
2022-08-05T01:41:25.666Z,0
2022-08-05T01:41:56.183Z,0
2022-08-05T01:42:27.171Z,0
2022-08-05T01:42:58.229Z,0
2022-08-05T01:43:29.203Z,0
2022-08-05T01:44:00.282Z,0
2022-08-05T01:44:34.489Z,0
2022-08-05T01:45:15.501Z,0
2022-08-05T01:45:35.029Z,0
2022-08-05T01:46:07.190Z,0
2022-08-05T01:46:42.668Z,0
2022-08-05T01:47:06.807Z,0
2022-08-05T01:47:38.835Z,0
2022-08-05T01:48:10.474Z,0
2022-08-05T01:48:39.181Z,0
2022-08-05T01:49:22.655Z,0
2022-08-05T01:50:02.197Z,0
2022-08-05T01:50:15.689Z,0
2022-08-05T01:50:50.934Z,0
2022-08-05T01:51:14.157Z,0
2022-08-05T01:51:51.811Z,0
2022-08-05T01:52:17.886Z,0
2022-08-05T01:52:49.633Z,0
2022-08-05T01:53:54.711Z,0
2022-08-05T01:54:20.403Z,0
2022-08-05T01:54:52.804Z,0
2022-08-05T01:55:22.196Z,0
2022-08-05T01:55:53.213Z,0
2022-08-05T01:58:11.257Z,0
2022-08-05T01:58:40.475Z,0
2022-08-05T01:58:59.158Z,0
2022-08-05T01:59:30.186Z,0
2022-08-05T02:00:14.740Z,0
2022-08-05T02:00:32.199Z,0
2022-08-05T02:01:03.282Z,0
2022-08-05T02:01:40.329Z,0
2022-08-05T02:02:05.364Z,0
2022-08-05T02:02:36.339Z,0
2022-08-05T02:03:07.241Z,0
2022-08-05T02:03:38.169Z,0
2022-08-05T02:04:09.220Z,0
2022-08-05T02:04:40.626Z,0
2022-08-05T02:05:12.364Z,0
2022-08-05T02:05:42.602Z,0
2022-08-05T02:06:33.783Z,0
2022-08-05T02:06:45.116Z,0
2022-08-05T02:07:22.102Z,0
2022-08-05T02:07:47.321Z,0
2022-08-05T02:08:28.964Z,0
2022-08-05T02:08:55.189Z,0
2022-08-05T02:09:20.465Z,0
2022-08-05T02:09:50.173Z,0
2022-08-05T02:10:28.130Z,0
2022-08-05T02:10:52.184Z,0
2022-08-05T02:11:23.876Z,0
2022-08-05T02:11:54.195Z,0
2022-08-05T02:12:25.417Z,0
2022-08-05T02:12:56.162Z,.32
2022-08-05T02:13:27.181Z,0
2022-08-05T02:13:58.284Z,0
2022-08-05T02:14:29.172Z,0
2022-08-05T02:15:12.723Z,0
2022-08-05T02:15:33.543Z,.32
2022-08-05T02:16:03.303Z,0
2022-08-05T02:16:33.316Z,0
2022-08-05T02:17:04.234Z,.32
2022-08-05T02:18:30.569Z,0
2022-08-05T02:18:37.502Z,0
2022-08-05T02:19:08.276Z,0
2022-08-05T02:19:47.134Z,0
2022-08-05T02:20:10.237Z,0
2022-08-05T02:20:42.147Z,0
2022-08-05T02:21:15.169Z,0
2022-08-05T02:21:49.162Z,0
2022-08-05T02:22:25.717Z,0
2022-08-05T02:22:45.222Z,0
2022-08-05T02:23:16.186Z,0
2022-08-05T02:23:47.158Z,.64
2022-08-05T02:24:18.271Z,0
2022-08-05T02:24:51.472Z,0
2022-08-05T02:25:20.219Z,0
2022-08-05T02:25:52.160Z,0
2022-08-05T02:26:22.176Z,0
2022-08-05T02:26:53.871Z,0
2022-08-05T02:27:30.116Z,0
2022-08-05T02:28:28.942Z,0
2022-08-05T02:28:58.110Z,0
2022-08-05T02:30:00.078Z,0
2022-08-05T02:30:54.338Z,0
2022-08-05T02:31:02.267Z,0
2022-08-05T02:31:34.573Z,.32
2022-08-05T02:32:04.841Z,0
2022-08-05T02:32:34.229Z,0
2022-08-05T02:33:05.179Z,0
2022-08-05T02:33:38.768Z,0
2022-08-05T02:34:07.286Z,0
2022-08-05T02:34:38.194Z,0
2022-08-05T02:35:13.464Z,0
2022-08-05T02:35:51.058Z,0
2022-08-05T02:36:13.496Z,0
2022-08-05T02:36:42.161Z,0
2022-08-05T02:37:13.208Z,0
2022-08-05T02:37:47.709Z,0
2022-08-05T02:38:19.350Z,0
2022-08-05T02:38:53.669Z,0
2022-08-05T02:39:17.304Z,0
2022-08-05T02:39:51.644Z,0
2022-08-05T02:40:19.165Z,0
2022-08-05T02:40:50.201Z,0
2022-08-05T02:41:22.882Z,0
2022-08-05T02:42:00.593Z,0
2022-08-05T02:42:27.573Z,0
2022-08-05T02:42:54.340Z,0
2022-08-05T02:43:25.159Z,0
2022-08-05T02:44:06.200Z,0
2022-08-05T02:44:27.176Z,0
2022-08-05T02:44:58.197Z,0
2022-08-05T02:45:51.466Z,0
2022-08-05T02:46:01.097Z,0
2022-08-05T02:46:32.178Z,0
2022-08-05T02:47:03.217Z,0
2022-08-05T02:47:58.755Z,0
2022-08-05T02:48:35.194Z,0
2022-08-05T02:49:06.164Z,0
2022-08-05T02:49:37.904Z,0
2022-08-05T02:50:08.217Z,0
2022-08-05T02:50:39.233Z,0
2022-08-05T02:51:10.185Z,0
2022-08-05T02:52:02.804Z,0
2022-08-05T02:52:13.650Z,0
2022-08-05T02:52:43.196Z,0
2022-08-05T02:53:19.015Z,0
2022-08-05T02:53:45.182Z,0
2022-08-05T02:54:36.373Z,0
2022-08-05T02:54:52.046Z,0
2022-08-05T02:55:52.207Z,0
2022-08-05T02:56:20.224Z,0
2022-08-05T02:56:52.161Z,0
2022-08-05T02:58:10.885Z,0
2022-08-05T02:58:26.735Z,0
2022-08-05T02:58:55.194Z,0
2022-08-05T02:59:27.076Z,0
2022-08-05T02:59:57.159Z,0
2022-08-05T03:00:40.633Z,0
2022-08-05T03:00:59.176Z,0
2022-08-05T03:01:30.256Z,0
2022-08-05T03:02:02.530Z,0
2022-08-05T03:02:32.163Z,0
2022-08-05T03:03:03.244Z,0
2022-08-05T03:04:02.983Z,0
2022-08-05T03:04:36.154Z,0
2022-08-05T03:05:07.232Z,0
2022-08-05T03:06:57.161Z,0
2022-08-05T03:07:40.652Z,0
2022-08-05T03:08:13.449Z,0
2022-08-05T03:08:44.160Z,0
2022-08-05T03:09:17.618Z,0
2022-08-05T03:09:51.661Z,0
2022-08-05T03:10:22.073Z,0
2022-08-05T03:11:53.367Z,0
2022-08-05T03:12:22.306Z,0
2022-08-05T03:12:52.204Z,0
2022-08-05T03:13:27.545Z,0
2022-08-05T03:14:04.071Z,0
2022-08-05T03:14:25.165Z,0
2022-08-05T03:14:56.212Z,0
2022-08-05T03:15:39.465Z,0
2022-08-05T03:15:58.212Z,0
2022-08-05T03:16:29.136Z,0
2022-08-05T03:17:00.180Z,0
2022-08-05T03:17:32.206Z,0
2022-08-05T03:18:03.230Z,0
2022-08-05T03:18:33.167Z,0
2022-08-05T03:19:06.509Z,0
2022-08-05T03:19:36.128Z,0
2022-08-05T03:20:06.270Z,0
2022-08-05T03:20:37.198Z,0
2022-08-05T03:21:08.201Z,0
2022-08-05T03:21:41.355Z,0
2022-08-05T03:22:16.752Z,0
2022-08-05T03:22:46.692Z,0
2022-08-05T03:23:12.159Z,0
2022-08-05T03:23:43.376Z,0
2022-08-05T03:24:14.130Z,0
2022-08-05T03:24:47.067Z,0
2022-08-05T03:25:33.175Z,0
2022-08-05T03:26:31.352Z,0
2022-08-05T03:26:49.379Z,0
2022-08-05T03:27:20.153Z,0
2022-08-05T03:27:59.000Z,0
2022-08-05T03:28:22.161Z,0
2022-08-05T03:28:53.164Z,0
2022-08-05T03:29:24.193Z,0
2022-08-05T03:30:08.432Z,0
2022-08-05T03:30:38.535Z,0
2022-08-05T03:30:57.202Z,0
2022-08-05T03:31:56.705Z,0
2022-08-05T03:32:30.965Z,0
2022-08-05T03:33:02.166Z,0
2022-08-05T03:33:51.214Z,0
2022-08-05T03:34:03.163Z,0
2022-08-05T03:34:34.178Z,0
2022-08-05T03:35:05.566Z,0
2022-08-05T03:35:40.795Z,0
2022-08-05T03:36:07.372Z,0
2022-08-05T03:36:38.170Z,0
2022-08-05T03:37:09.174Z,0
2022-08-05T03:37:45.985Z,0
2022-08-05T03:38:12.173Z,0
2022-08-05T03:38:42.155Z,0
2022-08-05T03:39:20.167Z,0
2022-08-05T03:39:57.716Z,0
2022-08-05T03:40:15.444Z,0
2022-08-05T03:40:47.533Z,0
2022-08-05T03:41:17.136Z,0
2022-08-05T03:41:48.170Z,0
2022-08-05T03:42:19.185Z,0
2022-08-05T03:42:52.129Z,0
2022-08-05T03:44:08.498Z,0
2022-08-05T03:44:23.153Z,0
2022-08-05T03:44:54.137Z,0
2022-08-05T03:45:58.264Z,0
2022-08-05T03:46:29.809Z,0
2022-08-05T03:46:58.163Z,0
2022-08-05T03:47:30.468Z,0
2022-08-05T03:48:00.186Z,0
2022-08-05T03:48:35.497Z,0
2022-08-05T03:49:03.320Z,0
2022-08-05T03:49:51.257Z,0
2022-08-05T03:50:04.239Z,0
2022-08-05T03:50:35.319Z,0
2022-08-05T03:52:37.709Z,0
2022-08-05T03:56:04.809Z,0
2022-08-05T03:56:17.939Z,0
2022-08-05T03:56:47.155Z,0
2022-08-05T03:57:18.224Z,0
2022-08-05T03:57:49.531Z,0
2022-08-05T03:58:20.215Z,0
2022-08-05T03:58:52.231Z,0
2022-08-05T03:59:22.207Z,0
2022-08-05T03:59:54.928Z,0
2022-08-05T04:00:36.611Z,0
2022-08-05T04:00:55.217Z,0
2022-08-05T04:01:26.342Z,0
2022-08-05T04:01:59.071Z,0
2022-08-05T04:02:38.957Z,0
2022-08-05T04:02:59.549Z,0
2022-08-05T04:03:30.163Z,0
2022-08-05T04:04:10.155Z,0
2022-08-05T04:04:32.236Z,0
2022-08-05T04:05:03.265Z,0
2022-08-05T04:05:34.766Z,0
2022-08-05T04:06:05.263Z,0
2022-08-05T04:06:36.218Z,0
2022-08-05T04:07:07.273Z,0
2022-08-05T04:07:58.080Z,0
2022-08-05T04:08:29.652Z,0
2022-08-05T04:08:40.276Z,0
2022-08-05T04:09:12.369Z,0
2022-08-05T04:09:53.458Z,0
2022-08-05T04:10:13.202Z,0
2022-08-05T04:10:44.215Z,0
2022-08-05T04:11:15.284Z,0
2022-08-05T04:11:47.282Z,0
2022-08-05T04:12:23.444Z,0
2022-08-05T04:12:48.256Z,0
2022-08-05T04:13:19.209Z,0
2022-08-05T04:13:53.407Z,0
2022-08-05T04:14:30.404Z,0
2022-08-05T04:14:52.224Z,0
2022-08-05T04:15:36.032Z,0
2022-08-05T04:16:04.498Z,0
2022-08-05T04:16:32.505Z,0
2022-08-05T04:16:56.241Z,0
2022-08-05T04:17:55.813Z,0
2022-08-05T04:18:29.191Z,0
2022-08-05T04:19:00.406Z,0
2022-08-05T04:19:32.166Z,0
2022-08-05T04:20:03.330Z,0
2022-08-05T04:20:33.209Z,0
2022-08-05T04:21:04.212Z,0
2022-08-05T04:22:09.702Z,0
2022-08-05T04:22:37.307Z,0
2022-08-05T04:23:08.230Z,0
2022-08-05T04:24:05.015Z,0
2022-08-05T04:24:18.747Z,0
2022-08-05T04:24:43.954Z,0
2022-08-05T04:25:12.263Z,0
2022-08-05T04:25:58.047Z,0
2022-08-05T04:26:14.368Z,0
2022-08-05T04:26:45.251Z,0
2022-08-05T04:27:16.213Z,0
2022-08-05T04:27:57.237Z,0
2022-08-05T04:28:18.259Z,0
2022-08-05T04:28:51.101Z,0
2022-08-05T04:29:20.173Z,0
2022-08-05T04:29:52.349Z,0
2022-08-05T04:30:34.864Z,0
2022-08-05T04:30:53.266Z,0
2022-08-05T04:31:27.625Z,0
2022-08-05T04:31:56.852Z,0
2022-08-05T04:32:31.068Z,0
2022-08-05T04:32:57.199Z,0
2022-08-05T04:33:54.913Z,0
2022-08-05T04:34:32.365Z,0
2022-08-05T04:35:02.215Z,0
2022-08-05T04:36:16.501Z,0
2022-08-05T04:37:05.343Z,0
2022-08-05T04:38:01.250Z,0
2022-08-05T04:38:39.735Z,0
2022-08-05T04:39:09.363Z,0
2022-08-05T04:39:40.262Z,0
2022-08-05T04:40:12.217Z,0
2022-08-05T04:40:44.490Z,0
2022-08-05T04:41:13.186Z,0
2022-08-05T04:41:44.377Z,0
2022-08-05T04:42:15.205Z,0
2022-08-05T04:42:46.405Z,0
2022-08-05T04:43:17.222Z,0
2022-08-05T04:43:52.828Z,0
2022-08-05T04:44:21.368Z,0
2022-08-05T04:44:50.224Z,0
2022-08-05T04:45:48.066Z,0
2022-08-05T04:45:55.008Z,0
2022-08-05T04:46:27.792Z,0
2022-08-05T04:46:54.218Z,0
2022-08-05T04:47:25.514Z,0
2022-08-05T04:47:56.192Z,0
2022-08-05T04:48:28.385Z,0
2022-08-05T04:48:58.734Z,0
2022-08-05T04:49:39.028Z,0
2022-08-05T04:50:37.123Z,1.44
2022-08-05T04:51:33.292Z,1.44
2022-08-05T04:52:04.274Z,1.12
2022-08-05T04:52:35.214Z,.32
2022-08-05T04:53:06.225Z,1.44
2022-08-05T04:53:38.810Z,2.09
2022-08-05T04:54:08.240Z,4.66
2022-08-05T04:54:39.230Z,1.77
2022-08-05T04:55:14.471Z,2.09
2022-08-05T04:56:11.968Z,3.21
2022-08-05T04:56:43.619Z,1.12
2022-08-05T04:57:14.214Z,0
2022-08-05T04:57:47.832Z,0
2022-08-05T04:58:16.188Z,.32
2022-08-05T04:58:47.200Z,.32
2022-08-05T04:59:26.617Z,.32
2022-08-05T04:59:49.183Z,0
2022-08-05T05:00:32.588Z,.32
2022-08-05T05:00:52.309Z,.64
2022-08-05T05:02:05.491Z,.32
2022-08-05T05:02:56.606Z,0
2022-08-05T05:03:26.205Z,0
2022-08-05T05:03:57.188Z,0
2022-08-05T05:04:28.212Z,0
2022-08-05T05:05:02.350Z,0
2022-08-05T05:05:30.184Z,0
2022-08-05T05:06:39.827Z,0
2022-08-05T05:07:03.240Z,0
2022-08-05T05:07:35.398Z,0
2022-08-05T05:08:05.250Z,0
2022-08-05T05:08:36.200Z,0
2022-08-05T05:09:07.208Z,0
2022-08-05T05:09:38.266Z,0
2022-08-05T05:10:09.206Z,0
2022-08-05T05:10:40.214Z,0
2022-08-05T05:11:12.218Z,0
2022-08-05T05:11:54.589Z,0
2022-08-05T05:12:13.197Z,.64
2022-08-05T05:12:44.219Z,.32
2022-08-05T05:13:15.313Z,.32
2022-08-05T05:13:46.218Z,1.44
2022-08-05T05:14:17.252Z,.32
2022-08-05T05:14:50.709Z,.32
2022-08-05T05:15:56.689Z,.32
2022-08-05T05:16:22.244Z,.32
2022-08-05T05:16:52.221Z,0
2022-08-05T05:17:24.841Z,.32
2022-08-05T05:18:30.950Z,0
2022-08-05T05:19:17.575Z,0
2022-08-05T05:19:36.482Z,0
2022-08-05T05:19:58.253Z,0
2022-08-05T05:20:29.201Z,0
2022-08-05T05:21:00.218Z,0
2022-08-05T05:21:33.126Z,0
2022-08-05T05:22:03.572Z,1.44
2022-08-05T05:22:33.228Z,0
2022-08-05T05:23:08.337Z,0
2022-08-05T05:24:02.189Z,0
2022-08-05T05:24:09.182Z,.32
2022-08-05T05:24:56.128Z,.32
2022-08-05T05:25:17.151Z,0
2022-08-05T05:25:41.214Z,0
2022-08-05T05:26:10.247Z,0
2022-08-05T05:26:42.214Z,0
2022-08-05T05:27:12.206Z,0
2022-08-05T05:27:45.664Z,0
2022-08-05T05:28:14.317Z,1.44
2022-08-05T05:28:45.426Z,1.44
2022-08-05T05:29:16.188Z,1.12
2022-08-05T05:30:03.842Z,.32
2022-08-05T05:30:33.451Z,0
2022-08-05T05:30:49.734Z,1.44
2022-08-05T05:31:20.191Z,.32
2022-08-05T05:31:52.273Z,0
2022-08-05T05:32:22.223Z,1.12
2022-08-05T05:32:53.307Z,0
2022-08-05T05:33:24.255Z,0
2022-08-05T05:34:02.194Z,0
2022-08-05T05:34:26.997Z,0
2022-08-05T05:34:57.270Z,0
2022-08-05T05:35:29.142Z,0
2022-08-05T05:35:59.231Z,0
2022-08-05T05:36:30.311Z,0
2022-08-05T05:37:02.259Z,0
2022-08-05T05:37:59.078Z,0
2022-08-05T05:38:03.469Z,0
2022-08-05T05:38:34.255Z,0
2022-08-05T05:39:05.498Z,0
2022-08-05T05:39:36.371Z,1.12
2022-08-05T05:40:07.280Z,1.77
2022-08-05T05:40:38.251Z,1.77
2022-08-05T05:41:09.347Z,1.44
2022-08-05T05:41:41.916Z,1.77
2022-08-05T05:42:12.391Z,.64
2022-08-05T05:42:42.336Z,0
2022-08-05T05:43:13.229Z,0
2022-08-05T05:43:58.505Z,0
2022-08-05T05:44:36.007Z,0
2022-08-05T05:44:46.231Z,0
2022-08-05T05:45:29.614Z,.64
2022-08-05T05:45:48.530Z,1.77
2022-08-05T05:46:19.277Z,1.44
2022-08-05T05:46:51.151Z,1.44
2022-08-05T05:47:22.389Z,1.12
2022-08-05T05:48:05.222Z,0
2022-08-05T05:48:27.509Z,0
2022-08-05T05:48:54.363Z,0
2022-08-05T05:49:25.278Z,0
2022-08-05T05:49:56.716Z,1.44
2022-08-05T05:50:27.343Z,1.77
2022-08-05T05:50:58.352Z,1.44
2022-08-05T05:51:29.246Z,1.44
2022-08-05T05:52:00.280Z,1.44
2022-08-05T05:52:37.996Z,0
2022-08-05T05:53:03.274Z,0
2022-08-05T05:53:45.922Z,0
2022-08-05T05:54:04.265Z,0
2022-08-05T05:54:35.196Z,0
2022-08-05T05:55:07.361Z,0
2022-08-05T05:55:52.386Z,0
2022-08-05T05:56:08.286Z,.32
2022-08-05T05:56:39.229Z,1.12
2022-08-05T05:57:13.534Z,.32
2022-08-05T05:57:52.409Z,.32
2022-08-05T05:58:12.267Z,1.77
2022-08-05T05:58:43.271Z,1.77
2022-08-05T05:59:14.212Z,1.44
2022-08-05T05:59:45.426Z,0
2022-08-05T06:00:34.230Z,1.44
2022-08-05T06:00:47.291Z,2.89
2022-08-05T06:01:18.341Z,.32
2022-08-05T06:01:57.799Z,1.77
2022-08-05T06:02:32.615Z,1.12
2022-08-05T06:02:52.372Z,0
2022-08-05T06:03:28.316Z,0
2022-08-05T06:04:24.354Z,1.12
2022-08-05T06:04:55.339Z,.32
2022-08-05T06:05:26.551Z,0
2022-08-05T06:05:57.241Z,0
2022-08-05T06:06:30.876Z,0
2022-08-05T06:06:59.255Z,0
2022-08-05T06:07:41.603Z,0
2022-08-05T06:08:03.752Z,.64
2022-08-05T06:08:33.027Z,1.77
2022-08-05T06:09:03.918Z,.64
2022-08-05T06:09:52.684Z,0
2022-08-05T06:10:09.989Z,0
2022-08-05T06:10:37.568Z,0
2022-08-05T06:11:07.268Z,0
2022-08-05T06:11:39.350Z,0
2022-08-05T06:12:09.703Z,0
2022-08-05T06:12:42.256Z,0
2022-08-05T06:13:12.178Z,.64
2022-08-05T06:13:50.533Z,1.77
2022-08-05T06:14:13.217Z,1.44
2022-08-05T06:14:44.306Z,1.12
2022-08-05T06:16:31.820Z,2.89
2022-08-05T06:16:48.221Z,3.21
2022-08-05T06:17:24.671Z,2.57
2022-08-05T06:17:53.596Z,1.12
2022-08-05T06:18:31.030Z,1.77
2022-08-05T06:18:53.678Z,0
2022-08-05T06:19:34.144Z,1.44
2022-08-05T06:19:56.701Z,2.57
2022-08-05T06:20:25.245Z,1.77
2022-08-05T06:20:56.214Z,3.21
2022-08-05T06:21:37.069Z,1.44
2022-08-05T06:21:58.358Z,.64
2022-08-05T06:22:29.175Z,.32
2022-08-05T06:23:00.183Z,3.21
2022-08-05T06:23:44.011Z,1.44
2022-08-05T06:24:03.208Z,2.89
2022-08-05T06:24:33.176Z,1.44
2022-08-05T06:25:58.975Z,1.44
2022-08-05T06:26:13.678Z,.32
2022-08-05T06:26:37.211Z,0
2022-08-05T06:27:17.338Z,.32
2022-08-05T06:28:42.207Z,5.47
2022-08-05T06:29:24.979Z,2.57
2022-08-05T06:30:27.324Z,0
2022-08-05T06:30:45.193Z,1.44
2022-08-05T06:31:18.263Z,1.77
2022-08-05T06:31:47.233Z,1.44
2022-08-05T06:32:24.873Z,.32
2022-08-05T06:32:50.838Z,.64
2022-08-05T06:34:00.484Z,3.54
2022-08-05T06:34:22.190Z,2.57
2022-08-05T06:34:53.638Z,1.12
2022-08-05T06:36:03.582Z,1.12
2022-08-05T06:36:26.261Z,0
2022-08-05T06:36:58.860Z,1.12
2022-08-05T06:37:56.389Z,0
2022-08-05T06:38:36.456Z,0
2022-08-05T06:39:02.302Z,1.12
2022-08-05T06:39:32.286Z,0
2022-08-05T06:40:03.288Z,0
2022-08-05T06:40:34.224Z,0
2022-08-05T06:41:05.181Z,0
2022-08-05T06:41:36.244Z,1.12
2022-08-05T06:42:07.263Z,2.09
2022-08-05T06:42:39.938Z,2.57
2022-08-05T06:43:57.479Z,2.09
2022-08-05T06:44:12.117Z,1.44
2022-08-05T06:44:42.205Z,5.79
2022-08-05T06:45:44.908Z,4.34
2022-08-05T06:46:15.171Z,1.12
2022-08-05T06:46:46.176Z,.32
2022-08-05T06:48:11.886Z,0
2022-08-05T06:50:01.776Z,1.44
2022-08-05T06:50:23.556Z,1.12
2022-08-05T06:50:54.281Z,2.89
2022-08-05T06:51:29.446Z,2.09
2022-08-05T06:51:56.277Z,4.02
2022-08-05T06:52:37.135Z,2.09
2022-08-05T06:52:58.729Z,3.54
2022-08-05T06:53:29.513Z,1.44
2022-08-05T06:54:00.213Z,1.12
2022-08-05T06:54:32.205Z,.32
2022-08-05T06:55:03.244Z,1.77
2022-08-05T06:55:36.436Z,1.12
2022-08-05T06:56:04.286Z,2.09
2022-08-05T06:56:35.312Z,.32
2022-08-05T06:57:56.756Z,1.44
2022-08-05T06:58:20.104Z,1.44
2022-08-05T06:58:39.634Z,0
2022-08-05T06:59:11.992Z,.32
2022-08-05T06:59:42.420Z,1.12
2022-08-05T07:00:25.569Z,1.44
2022-08-05T07:00:43.317Z,1.12
2022-08-05T07:01:14.302Z,1.44
2022-08-05T07:01:45.307Z,1.44
2022-08-05T07:02:16.269Z,0
2022-08-05T07:02:47.317Z,1.44
2022-08-05T07:03:18.258Z,2.89
2022-08-05T07:03:49.222Z,1.77
2022-08-05T07:04:20.296Z,1.77
2022-08-05T07:04:52.212Z,1.12
2022-08-05T07:05:25.879Z,1.77
2022-08-05T07:05:53.173Z,1.44
2022-08-05T07:06:24.209Z,.32
2022-08-05T07:06:55.382Z,1.44
2022-08-05T07:07:43.005Z,1.12
2022-08-05T07:07:57.262Z,1.77
2022-08-05T07:08:28.215Z,2.09
2022-08-05T07:08:59.255Z,1.77
2022-08-05T07:09:32.315Z,0
2022-08-05T07:10:03.629Z,3.21
2022-08-05T07:10:32.820Z,1.44
2022-08-05T07:11:03.264Z,1.44
2022-08-05T07:11:37.517Z,1.44
2022-08-05T07:12:05.295Z,3.54
2022-08-05T07:12:36.221Z,3.21
2022-08-05T07:13:07.216Z,4.02
2022-08-05T07:13:57.584Z,4.66
2022-08-05T07:14:20.734Z,4.02
2022-08-05T07:14:40.287Z,1.77
2022-08-05T07:15:34.728Z,1.12
2022-08-05T07:16:13.205Z,1.77
2022-08-05T07:18:26.995Z,2.89
2022-08-05T07:18:48.283Z,2.09
2022-08-05T07:19:44.359Z,2.89
2022-08-05T07:20:38.707Z,4.66
2022-08-05T07:20:52.204Z,2.09
2022-08-05T07:21:25.796Z,4.02
2022-08-05T07:22:00.164Z,4.34
2022-08-05T07:22:28.322Z,2.09
2022-08-05T07:22:56.245Z,.64
2022-08-05T07:23:29.755Z,2.09
2022-08-05T07:23:58.267Z,4.02
2022-08-05T07:24:29.901Z,5.47
2022-08-05T07:25:23.337Z,6.92
2022-08-05T07:26:03.305Z,2.09
2022-08-05T07:26:33.314Z,4.98
2022-08-05T07:27:04.280Z,4.34
2022-08-05T07:27:58.741Z,4.02
2022-08-05T07:28:11.441Z,3.54
2022-08-05T07:28:37.305Z,4.66
2022-08-05T07:29:08.510Z,4.66
2022-08-05T07:30:25.452Z,6.11
2022-08-05T07:30:55.121Z,7.24
2022-08-05T07:31:12.181Z,3.21
2022-08-05T07:31:54.904Z,7.24
2022-08-05T07:32:14.751Z,8.69
2022-08-05T07:32:45.309Z,4.02
2022-08-05T07:33:17.063Z,11.58
2022-08-05T07:33:47.213Z,6.92
2022-08-05T07:34:21.225Z,8.69
2022-08-05T07:34:49.229Z,4.66
2022-08-05T07:36:01.624Z,5.47
2022-08-05T07:36:22.317Z,4.66
2022-08-05T07:36:53.236Z,6.92
2022-08-05T07:37:24.519Z,7.88
2022-08-05T07:37:55.291Z,5.79
2022-08-05T07:38:33.656Z,4.98
2022-08-05T07:38:57.277Z,5.47
2022-08-05T07:40:04.324Z,5.79
2022-08-05T07:40:32.312Z,4.98
2022-08-05T07:41:16.716Z,4.66
2022-08-05T07:42:34.308Z,3.54
2022-08-05T07:43:14.455Z,2.57
2022-08-05T07:43:36.226Z,2.89
2022-08-05T07:44:13.990Z,4.34
2022-08-05T07:44:38.308Z,5.47
2022-08-05T07:45:43.392Z,7.24
2022-08-05T07:46:20.762Z,7.88
2022-08-05T07:46:48.313Z,5.47
2022-08-05T07:47:13.474Z,4.98
2022-08-05T07:47:44.244Z,6.11
2022-08-05T07:48:15.188Z,4.66
2022-08-05T07:49:18.220Z,4.02
2022-08-05T07:49:54.320Z,3.21
2022-08-05T07:50:21.710Z,3.21
2022-08-05T07:50:50.262Z,2.89
2022-08-05T07:51:23.492Z,6.11
2022-08-05T07:51:54.206Z,4.34
2022-08-05T07:52:23.931Z,6.11
2022-08-05T07:52:54.221Z,6.92
2022-08-05T07:53:26.838Z,3.54
2022-08-05T07:53:56.234Z,6.11
2022-08-05T07:54:31.206Z,7.88
2022-08-05T07:54:58.390Z,7.88
2022-08-05T07:56:04.790Z,8.20
2022-08-05T07:56:54.806Z,7.24
2022-08-05T07:57:51.275Z,6.92
2022-08-05T07:58:04.362Z,4.02
2022-08-05T07:58:55.108Z,4.66
2022-08-05T07:59:08.526Z,11.10
2022-08-05T07:59:39.816Z,9.01
2022-08-05T08:00:20.836Z,4.34
2022-08-05T08:00:39.293Z,2.09
2022-08-05T08:01:12.336Z,2.89
2022-08-05T08:01:51.760Z,7.24
2022-08-05T08:02:16.859Z,4.98
2022-08-05T08:03:13.707Z,4.66
2022-08-05T08:03:45.188Z,2.89
2022-08-05T08:04:16.288Z,5.47
2022-08-05T08:04:47.680Z,2.57
2022-08-05T08:05:18.299Z,2.09
2022-08-05T08:05:49.977Z,1.44
2022-08-05T08:06:20.214Z,3.54
2022-08-05T08:06:52.229Z,3.54
2022-08-05T08:07:23.236Z,4.66
2022-08-05T08:07:59.731Z,5.47
2022-08-05T08:08:24.229Z,9.33
2022-08-05T08:08:55.220Z,8.69