createdAt,value
2023-03-23T15:57:53.577Z,100038.00
2023-03-23T16:00:25.912Z,100029.00
2023-03-23T16:03:04.570Z,100001.00
2023-03-23T16:05:33.648Z,100008.00
2023-03-23T16:08:02.538Z,99995.00
2023-03-23T16:10:31.739Z,100017.00
2023-03-23T16:12:59.845Z,99974.00
2023-03-23T16:15:29.509Z,100025.00
2023-03-23T16:18:17.642Z,100024.00
2023-03-23T16:21:12.054Z,100023.00
2023-03-23T16:26:50.540Z,100036.00
2023-03-23T16:36:42.325Z,100008.00
2023-03-23T16:39:35.957Z,100022.00
2023-03-23T16:42:17.302Z,100020.00
2023-03-23T16:44:51.719Z,100011.00
2023-03-23T16:47:36.641Z,100023.00
2023-03-23T16:50:32.783Z,100033.00
2023-03-23T16:53:28.599Z,100029.00
2023-03-23T16:56:03.703Z,100034.00
2023-03-23T16:58:35.636Z,100028.00
2023-03-23T17:01:09.709Z,100031.00
2023-03-23T17:03:42.655Z,100042.00
2023-03-23T17:06:18.528Z,100040.00
2023-03-23T17:08:49.617Z,100046.00
2023-03-23T17:11:21.669Z,100044.00
2023-03-23T17:14:03.960Z,100060.00
2023-03-23T17:16:32.859Z,100053.00
2023-03-23T17:19:02.269Z,100051.00
2023-03-23T17:21:41.521Z,100042.00
2023-03-23T17:24:11.558Z,100019.00
2023-03-23T17:26:45.970Z,100040.00
2023-03-23T17:29:15.297Z,100017.00
2023-03-23T17:31:46.813Z,100022.00
2023-03-23T17:34:18.730Z,100032.00
2023-03-23T17:36:52.204Z,100045.00
2023-03-23T17:39:21.880Z,100032.00
2023-03-23T17:41:51.933Z,100037.00
2023-03-23T17:44:22.506Z,100010.00
2023-03-23T17:46:50.903Z,100040.00
2023-03-23T17:49:19.335Z,100008.00
2023-03-23T17:51:48.842Z,100020.00
2023-03-23T17:54:19.417Z,100010.00
2023-03-23T17:56:47.524Z,100027.00
2023-03-23T17:59:16.217Z,100030.00
2023-03-23T18:01:44.317Z,99965.00
2023-03-23T18:04:12.504Z,100016.00
2023-03-23T18:06:41.002Z,99979.00
2023-03-23T18:09:11.119Z,100016.00
2023-03-23T18:11:39.448Z,99990.00
2023-03-23T18:14:07.672Z,100005.00
2023-03-23T18:16:35.867Z,99981.00
2023-03-23T18:19:04.100Z,99970.00
2023-03-23T18:21:32.357Z,99968.00
2023-03-23T18:24:00.989Z,99982.00
2023-03-23T18:26:30.984Z,99956.00
2023-03-23T18:29:02.950Z,99998.00
2023-03-23T18:32:06.106Z,100004.00
2023-03-23T18:34:44.949Z,99985.00
2023-03-23T18:41:40.598Z,99982.00
2023-03-23T18:44:54.749Z,99978.00
2023-03-23T18:47:34.958Z,99961.00
2023-03-23T18:50:32.500Z,99949.00
2023-03-23T18:53:30.230Z,99956.00
2023-03-23T19:03:19.448Z,99954.00
2023-03-23T19:05:48.731Z,99959.00
2023-03-23T19:08:17.295Z,99976.00
2023-03-23T19:10:45.490Z,99931.00
2023-03-23T19:13:13.653Z,99923.00
2023-03-23T19:15:42.638Z,99957.00
2023-03-23T19:18:11.221Z,99936.00
2023-03-23T19:21:07.818Z,99934.00
2023-03-23T19:23:31.602Z,99939.00
2023-03-23T19:25:59.894Z,99946.00
2023-03-23T19:28:55.630Z,99950.00
2023-03-23T19:31:17.062Z,99924.00
2023-03-23T19:33:45.529Z,99931.00
2023-03-23T19:36:18.676Z,99951.00
2023-03-23T19:38:47.006Z,99911.00
2023-03-23T19:41:18.905Z,99942.00
2023-03-23T19:43:47.460Z,99889.00
2023-03-23T19:46:16.123Z,99938.00
2023-03-23T19:48:46.361Z,99938.00
2023-03-23T19:51:20.571Z,99932.00
2023-03-23T19:53:49.455Z,99915.00
2023-03-23T19:56:21.596Z,99905.00
2023-03-23T19:58:51.915Z,99930.00
2023-03-23T20:05:13.973Z,99895.00
2023-03-23T20:09:27.195Z,99909.00
2023-03-23T20:13:10.157Z,99912.00
2023-03-23T20:18:33.985Z,99909.00
2023-03-23T20:21:03.830Z,99920.00
2023-03-23T20:23:33.940Z,99902.00
2023-03-23T20:26:05.890Z,99873.00
2023-03-23T20:28:35.728Z,99901.00
2023-03-23T20:31:17.119Z,99835.00
2023-03-23T20:34:00.792Z,99867.00
2023-03-23T20:36:34.752Z,99869.00
2023-03-23T20:39:09.159Z,99876.00
2023-03-23T20:41:38.701Z,99879.00
2023-03-23T20:44:13.589Z,99876.00
2023-03-23T20:46:42.383Z,99847.00
2023-03-23T20:49:10.733Z,99859.00
2023-03-23T20:51:40.057Z,99867.00
2023-03-23T20:54:10.102Z,99865.00
2023-03-23T20:56:40.483Z,99839.00
2023-03-23T20:59:09.414Z,99857.00
2023-03-23T21:01:40.041Z,99850.00
2023-03-23T21:04:14.862Z,99848.00
2023-03-23T21:06:43.900Z,99848.00
2023-03-23T21:09:13.803Z,99791.00
2023-03-23T21:11:42.617Z,99825.00
2023-03-23T21:14:11.868Z,99794.00
2023-03-23T21:16:41.394Z,99837.00
2023-03-23T21:19:10.382Z,99789.00
2023-03-23T21:21:56.730Z,99807.00
2023-03-23T21:45:45.263Z,99797.00
2023-03-23T21:48:15.496Z,99791.00
2023-03-23T21:50:47.800Z,99757.00
2023-03-23T21:53:18.325Z,99754.00
2023-03-23T21:55:51.132Z,99768.00
