createdAt,value
2024-01-27T00:00:53.568Z,81.27
2024-01-27T00:01:54.379Z,80.96
2024-01-27T00:02:55.128Z,80.30
2024-01-27T00:03:55.913Z,80.40
2024-01-27T00:04:56.692Z,80.40
2024-01-27T00:05:57.570Z,80.40
2024-01-27T00:06:58.483Z,80.51
2024-01-27T00:07:59.367Z,80.30
2024-01-27T00:09:00.173Z,80.30
2024-01-27T00:10:00.875Z,80.30
2024-01-27T00:11:01.624Z,81.02
2024-01-27T00:12:02.417Z,80.61
2024-01-27T00:13:03.158Z,80.61
2024-01-27T00:14:03.911Z,80.92
2024-01-27T00:15:04.758Z,81.02
2024-01-27T00:16:05.486Z,80.82
2024-01-27T00:17:06.283Z,81.02
2024-01-27T00:18:07.177Z,80.92
2024-01-27T00:19:08.119Z,80.82
2024-01-27T00:20:09.152Z,81.13
2024-01-27T00:21:09.506Z,81.02
2024-01-27T00:22:10.272Z,80.92
2024-01-27T00:23:11.016Z,80.92
2024-01-27T00:24:11.830Z,80.71
2024-01-27T00:25:12.566Z,80.71
2024-01-27T00:26:13.374Z,80.30
2024-01-27T00:27:14.238Z,80.61
2024-01-27T00:28:14.984Z,81.02
2024-01-27T00:29:15.737Z,81.27
2024-01-27T00:30:16.523Z,81.68
2024-01-27T00:31:17.272Z,81.79
2024-01-27T00:32:18.090Z,81.89
2024-01-27T00:33:18.977Z,81.06
2024-01-27T00:34:19.893Z,81.27
2024-01-27T00:35:20.660Z,81.16
2024-01-27T00:36:21.507Z,81.37
2024-01-27T00:37:22.254Z,81.68
2024-01-27T00:38:22.992Z,82.20
2024-01-27T00:39:23.897Z,82.10
2024-01-27T00:40:24.693Z,82.31
2024-01-27T00:41:25.473Z,81.99
2024-01-27T00:42:26.402Z,82.20
2024-01-27T00:43:27.171Z,82.41
2024-01-27T00:44:27.914Z,82.62
2024-01-27T00:45:28.854Z,82.93
2024-01-27T00:46:29.599Z,82.72
2024-01-27T00:47:30.482Z,82.51
2024-01-27T00:48:31.310Z,82.51
2024-01-27T00:49:32.334Z,82.72
2024-01-27T00:50:32.721Z,82.72
2024-01-27T00:51:33.565Z,82.93
2024-01-27T00:52:34.352Z,82.31
2024-01-27T00:53:35.100Z,82.31
2024-01-27T00:54:35.868Z,82.41
2024-01-27T00:55:36.661Z,82.31
2024-01-27T00:56:37.401Z,82.51
2024-01-27T00:57:38.146Z,82.72
2024-01-27T00:58:38.897Z,82.31
2024-01-27T00:59:39.680Z,82.51
2024-01-27T01:00:40.450Z,82.82
2024-01-27T01:01:41.284Z,82.82
2024-01-27T01:02:42.204Z,82.93
2024-01-27T01:03:43.026Z,82.93
2024-01-27T01:04:43.932Z,83.24
2024-01-27T01:05:44.720Z,83.34
2024-01-27T01:06:45.495Z,83.34
2024-01-27T01:07:46.217Z,83.14
2024-01-27T01:08:47.056Z,83.24
2024-01-27T01:09:47.824Z,83.03
2024-01-27T01:10:48.567Z,83.24
2024-01-27T01:11:49.337Z,83.55
2024-01-27T01:12:50.070Z,83.48
2024-01-27T01:13:50.852Z,83.69
2024-01-27T01:14:51.630Z,83.34
2024-01-27T01:15:52.355Z,83.14
2024-01-27T01:16:53.108Z,82.93
2024-01-27T01:17:54.254Z,83.03
2024-01-27T01:18:55.167Z,83.03
2024-01-27T01:19:56.006Z,83.48
2024-01-27T01:20:56.788Z,83.48
2024-01-27T01:21:57.562Z,83.59
2024-01-27T01:22:58.312Z,83.69
2024-01-27T01:23:59.096Z,83.90
2024-01-27T01:24:59.827Z,84.21
2024-01-27T01:26:00.611Z,83.80
2024-01-27T01:27:01.371Z,83.90
2024-01-27T01:28:02.158Z,84.00
2024-01-27T01:29:02.904Z,83.90
2024-01-27T01:30:03.704Z,84.00
2024-01-27T01:31:04.475Z,84.00
2024-01-27T01:32:05.238Z,83.80
2024-01-27T01:33:06.133Z,83.69
2024-01-27T01:34:06.963Z,84.00
2024-01-27T01:35:07.710Z,83.90
2024-01-27T01:36:08.504Z,84.00
2024-01-27T01:37:09.260Z,84.25
2024-01-27T01:38:10.012Z,84.46
2024-01-27T01:39:10.804Z,84.25
2024-01-27T01:40:11.567Z,84.46
2024-01-27T01:41:12.325Z,84.46
2024-01-27T01:42:13.185Z,84.56
2024-01-27T01:43:13.898Z,84.88
2024-01-27T01:44:14.669Z,84.56
2024-01-27T01:45:15.443Z,84.46
2024-01-27T01:46:16.245Z,84.36
2024-01-27T01:47:16.984Z,84.46
2024-01-27T01:48:17.838Z,84.67
2024-01-27T01:49:18.730Z,84.88
2024-01-27T01:50:19.525Z,84.98
2024-01-27T01:51:20.336Z,84.88
2024-01-27T01:52:21.076Z,84.67
2024-01-27T01:53:21.832Z,84.56
2024-01-27T01:54:22.673Z,84.77
2024-01-27T01:55:23.447Z,84.98
2024-01-27T01:56:24.169Z,84.98
2024-01-27T01:57:25.064Z,85.29
2024-01-27T01:58:25.886Z,85.50
2024-01-27T01:59:26.646Z,85.53
2024-01-27T02:00:27.512Z,85.74
2024-01-27T02:01:28.508Z,85.85
2024-01-27T02:02:29.303Z,85.53
2024-01-27T02:03:30.197Z,85.53
2024-01-27T02:04:31.028Z,85.43
2024-01-27T02:05:31.882Z,85.85
2024-01-27T02:06:32.699Z,86.05
2024-01-27T02:07:33.450Z,86.05
2024-01-27T02:08:34.253Z,86.05
2024-01-27T02:09:35.072Z,85.95
2024-01-27T02:10:35.781Z,85.95
2024-01-27T02:11:36.539Z,86.05
2024-01-27T02:12:37.285Z,86.16
2024-01-27T02:13:38.035Z,86.16
2024-01-27T02:14:38.819Z,85.74
2024-01-27T02:15:39.669Z,85.53
2024-01-27T02:16:40.411Z,85.74
2024-01-27T02:17:41.270Z,85.64
2024-01-27T02:18:42.207Z,85.85
2024-01-27T02:19:43.074Z,85.95
2024-01-27T02:20:43.815Z,85.74
2024-01-27T02:21:44.586Z,85.64
2024-01-27T02:22:45.326Z,85.64
2024-01-27T02:23:46.160Z,85.64
2024-01-27T02:24:46.892Z,85.43
2024-01-27T02:25:47.644Z,85.53
2024-01-27T02:26:48.404Z,85.64
2024-01-27T02:27:49.167Z,85.64
2024-01-27T02:28:49.947Z,85.88
2024-01-27T02:29:50.740Z,85.88
2024-01-27T02:30:51.465Z,86.19
2024-01-27T02:31:52.217Z,86.41
2024-01-27T02:32:53.068Z,86.41
2024-01-27T02:33:53.952Z,86.30
2024-01-27T02:34:54.752Z,86.19
2024-01-27T02:35:55.490Z,86.41
2024-01-27T02:36:56.228Z,86.19
2024-01-27T02:37:57.030Z,85.88
2024-01-27T02:38:57.781Z,85.88
2024-01-27T02:39:58.527Z,85.78
2024-01-27T02:40:59.268Z,85.78
2024-01-27T02:42:00.090Z,86.09
2024-01-27T02:43:00.827Z,86.30
2024-01-27T02:44:01.578Z,85.88
2024-01-27T02:45:02.367Z,85.99
2024-01-27T02:46:03.118Z,86.19
2024-01-27T02:47:03.896Z,86.30
2024-01-27T02:48:04.860Z,86.30
2024-01-27T02:49:05.235Z,86.34
2024-01-27T02:50:06.027Z,86.65
2024-01-27T02:51:06.799Z,86.55
2024-01-27T02:52:07.558Z,86.34
2024-01-27T02:53:08.312Z,86.55
2024-01-27T02:54:09.082Z,86.86
2024-01-27T02:55:09.814Z,86.86
2024-01-27T02:56:10.601Z,86.65
2024-01-27T02:57:11.400Z,86.55
2024-01-27T02:58:12.122Z,86.55
2024-01-27T02:59:12.878Z,86.34
2024-01-27T03:00:13.645Z,86.55
2024-01-27T03:01:14.442Z,86.44
2024-01-27T03:02:15.162Z,86.24
2024-01-27T03:03:15.968Z,86.24
2024-01-27T03:04:16.791Z,86.24
2024-01-27T03:05:17.602Z,86.44
2024-01-27T03:06:18.407Z,86.65
2024-01-27T03:07:18.955Z,86.76
2024-01-27T03:08:19.704Z,86.90
2024-01-27T03:09:20.468Z,87.01
2024-01-27T03:10:21.219Z,87.21
2024-01-27T03:11:21.973Z,87.21
2024-01-27T03:12:22.800Z,87.32
2024-01-27T03:13:23.528Z,87.11
2024-01-27T03:14:24.285Z,87.01
2024-01-27T03:15:25.087Z,87.11
2024-01-27T03:16:25.826Z,87.11
2024-01-27T03:17:26.606Z,87.42
2024-01-27T03:18:27.539Z,87.32
2024-01-27T03:19:28.113Z,87.52
2024-01-27T03:20:28.384Z,87.66
2024-01-27T03:21:29.191Z,87.84
2024-01-27T03:22:29.900Z,87.84
2024-01-27T03:23:30.674Z,87.52
2024-01-27T03:24:31.486Z,87.52
2024-01-27T03:25:32.210Z,87.63
2024-01-27T03:26:33.005Z,87.42
2024-01-27T03:27:33.737Z,87.32
2024-01-27T03:28:34.476Z,87.42
2024-01-27T03:29:35.256Z,87.32
2024-01-27T03:30:36.040Z,87.46
2024-01-27T03:31:36.814Z,87.63
2024-01-27T03:32:37.616Z,87.56
2024-01-27T03:33:38.559Z,87.63
2024-01-27T03:34:39.439Z,87.63
2024-01-27T03:35:40.187Z,87.56
2024-01-27T03:36:40.935Z,87.98
2024-01-27T03:37:41.681Z,88.19
2024-01-27T03:38:42.460Z,87.88
2024-01-27T03:39:43.266Z,87.73
2024-01-27T03:40:44.026Z,87.66
2024-01-27T03:41:44.783Z,87.88
2024-01-27T03:42:45.560Z,87.98
2024-01-27T03:43:46.344Z,88.19
2024-01-27T03:44:47.105Z,88.19
2024-01-27T03:45:47.870Z,88.09
2024-01-27T03:46:48.600Z,88.19
2024-01-27T03:47:51.335Z,88.29
2024-01-27T03:48:50.408Z,88.29
2024-01-27T03:49:51.352Z,88.19
2024-01-27T03:50:52.167Z,87.98
2024-01-27T03:51:52.926Z,88.09
2024-01-27T03:52:53.704Z,88.19
2024-01-27T03:53:54.668Z,88.19
2024-01-27T03:54:55.390Z,88.09
2024-01-27T03:55:56.141Z,87.63
2024-01-27T03:56:56.967Z,87.42
2024-01-27T03:57:57.680Z,87.66
2024-01-27T03:58:58.432Z,87.77
2024-01-27T03:59:59.214Z,87.77
2024-01-27T04:01:00.005Z,87.77
2024-01-27T04:02:00.789Z,87.77
2024-01-27T04:03:01.523Z,87.77
2024-01-27T04:04:02.406Z,87.98
2024-01-27T04:05:03.187Z,88.19
2024-01-27T04:06:04.154Z,88.09
2024-01-27T04:07:04.658Z,88.29
2024-01-27T04:08:05.439Z,88.40
2024-01-27T04:09:06.231Z,88.29
2024-01-27T04:10:07.008Z,88.40
2024-01-27T04:11:07.752Z,88.09
2024-01-27T04:12:08.538Z,88.29
2024-01-27T04:13:09.309Z,88.50
2024-01-27T04:14:10.074Z,88.54
2024-01-27T04:15:10.866Z,88.64
2024-01-27T04:16:11.613Z,88.60
2024-01-27T04:17:12.361Z,88.64
2024-01-27T04:18:13.491Z,88.50
2024-01-27T04:19:13.997Z,88.29
2024-01-27T04:20:14.825Z,88.29
2024-01-27T04:21:15.656Z,88.43
2024-01-27T04:22:16.432Z,88.64
2024-01-27T04:23:17.243Z,88.85
2024-01-27T04:24:18.008Z,88.96
2024-01-27T04:25:18.889Z,89.17
2024-01-27T04:26:19.624Z,89.27
2024-01-27T04:27:20.408Z,89.27
2024-01-27T04:28:21.212Z,89.37
2024-01-27T04:29:21.998Z,89.37
2024-01-27T04:30:22.825Z,89.41
2024-01-27T04:31:23.634Z,89.48
2024-01-27T04:32:24.414Z,89.52
2024-01-27T04:33:25.222Z,89.62
2024-01-27T04:34:26.103Z,89.58
2024-01-27T04:35:26.865Z,89.27
2024-01-27T04:36:27.714Z,89.17
2024-01-27T04:37:28.480Z,89.06
2024-01-27T04:38:29.261Z,88.96
2024-01-27T04:39:30.141Z,88.85
2024-01-27T04:40:30.924Z,88.64
2024-01-27T04:41:31.666Z,88.54
2024-01-27T04:42:32.451Z,88.75
2024-01-27T04:43:33.203Z,88.85
2024-01-27T04:44:33.959Z,88.85
2024-01-27T04:45:34.777Z,88.85
2024-01-27T04:46:35.586Z,88.75
2024-01-27T04:47:36.424Z,88.64
2024-01-27T04:48:37.423Z,88.54
2024-01-27T04:49:37.822Z,88.54
2024-01-27T04:50:38.653Z,88.54
2024-01-27T04:51:39.425Z,88.64
2024-01-27T04:52:39.956Z,88.54
2024-01-27T04:53:40.711Z,88.64
2024-01-27T04:54:41.581Z,88.89
2024-01-27T04:55:42.302Z,88.96
2024-01-27T04:56:43.052Z,89.00
2024-01-27T04:57:43.846Z,89.00
2024-01-27T04:58:44.591Z,89.20
2024-01-27T04:59:45.354Z,89.41
2024-01-27T05:00:46.198Z,89.52
2024-01-27T05:01:46.989Z,89.52
2024-01-27T05:02:47.905Z,89.31
2024-01-27T05:03:48.707Z,89.31
2024-01-27T05:04:49.464Z,89.20
2024-01-27T05:05:50.362Z,89.41
2024-01-27T05:06:51.193Z,89.41
2024-01-27T05:07:51.966Z,89.31
2024-01-27T05:08:52.771Z,89.10
2024-01-27T05:09:53.522Z,89.10
2024-01-27T05:10:57.481Z,89.20
2024-01-27T05:11:54.968Z,89.31
2024-01-27T05:12:55.730Z,89.41
2024-01-27T05:13:56.483Z,89.41
2024-01-27T05:14:57.264Z,89.41
2024-01-27T05:15:58.027Z,89.41
2024-01-27T05:16:58.819Z,89.31
2024-01-27T05:17:59.620Z,89.35
2024-01-27T05:19:00.443Z,89.41
2024-01-27T05:20:01.359Z,89.31
2024-01-27T05:21:02.226Z,89.45
2024-01-27T05:22:02.939Z,89.56
2024-01-27T05:23:03.706Z,89.56
2024-01-27T05:24:04.482Z,89.66
2024-01-27T05:25:05.248Z,89.52
2024-01-27T05:26:06.024Z,89.41
2024-01-27T05:27:06.835Z,89.41
2024-01-27T05:28:07.619Z,89.56
2024-01-27T05:29:08.325Z,89.52
2024-01-27T05:30:09.163Z,89.31
2024-01-27T05:31:09.910Z,89.20
2024-01-27T05:32:10.702Z,89.31
2024-01-27T05:33:11.651Z,89.10
2024-01-27T05:34:12.072Z,89.00
2024-01-27T05:35:12.903Z,89.10
2024-01-27T05:36:13.701Z,89.10
2024-01-27T05:37:14.436Z,89.00
2024-01-27T05:38:15.177Z,89.10
2024-01-27T05:39:15.972Z,88.68
2024-01-27T05:40:16.780Z,88.58
2024-01-27T05:41:17.498Z,88.68
2024-01-27T05:42:18.255Z,88.48
2024-01-27T05:43:18.994Z,88.48
2024-01-27T05:44:19.790Z,88.68
2024-01-27T05:45:20.608Z,88.48
2024-01-27T05:46:21.375Z,88.48
2024-01-27T05:47:22.110Z,88.68
2024-01-27T05:48:23.010Z,88.68
2024-01-27T05:49:24.047Z,88.58
2024-01-27T05:50:24.329Z,88.48
2024-01-27T05:51:25.129Z,88.58
2024-01-27T05:52:25.906Z,88.48
2024-01-27T05:53:26.646Z,88.48
2024-01-27T05:54:27.432Z,88.58
2024-01-27T05:55:28.170Z,88.93
2024-01-27T05:56:28.917Z,89.14
2024-01-27T05:57:29.690Z,89.14
2024-01-27T05:58:30.441Z,89.10
2024-01-27T05:59:31.208Z,88.89
2024-01-27T06:00:32.074Z,88.89
2024-01-27T06:01:32.850Z,88.93
2024-01-27T06:02:33.630Z,89.04
2024-01-27T06:03:34.470Z,89.04
2024-01-27T06:04:35.232Z,89.14
2024-01-27T06:05:36.004Z,89.14
2024-01-27T06:06:36.892Z,89.04
2024-01-27T06:07:37.692Z,89.04
2024-01-27T06:08:38.483Z,89.35
2024-01-27T06:09:39.306Z,89.45
2024-01-27T06:10:40.104Z,89.66
2024-01-27T06:11:40.882Z,89.81
2024-01-27T06:12:41.705Z,89.81
2024-01-27T06:13:42.491Z,89.91
2024-01-27T06:14:43.215Z,89.91
2024-01-27T06:15:43.986Z,90.12
2024-01-27T06:16:44.741Z,90.12
2024-01-27T06:17:45.598Z,90.01
2024-01-27T06:18:46.508Z,89.91
2024-01-27T06:19:47.554Z,90.12
2024-01-27T06:20:48.431Z,90.01
2024-01-27T06:21:49.274Z,90.01
2024-01-27T06:22:49.989Z,90.12
2024-01-27T06:23:50.793Z,90.22
2024-01-27T06:24:51.546Z,90.12
2024-01-27T06:25:52.297Z,90.01
2024-01-27T06:26:53.090Z,90.12
2024-01-27T06:27:53.826Z,90.33
2024-01-27T06:28:54.576Z,90.33
2024-01-27T06:29:55.621Z,90.47
2024-01-27T06:30:56.382Z,90.68
2024-01-27T06:31:57.139Z,90.79
2024-01-27T06:32:58.002Z,90.79
2024-01-27T06:33:58.439Z,90.89
2024-01-27T06:34:59.290Z,90.79
2024-01-27T06:36:00.185Z,90.89
2024-01-27T06:37:00.951Z,91.00
2024-01-27T06:38:01.689Z,90.89
2024-01-27T06:39:02.478Z,90.89
2024-01-27T06:40:03.221Z,91.04
2024-01-27T06:41:03.967Z,90.93
2024-01-27T06:42:04.767Z,91.46
2024-01-27T06:43:05.495Z,91.46
2024-01-27T06:44:06.237Z,91.56
2024-01-27T06:45:07.065Z,91.66
2024-01-27T06:46:07.819Z,91.77
2024-01-27T06:47:08.557Z,91.91
2024-01-27T06:48:09.420Z,91.91
2024-01-27T06:49:10.450Z,91.91
2024-01-27T06:50:10.798Z,91.91
2024-01-27T06:51:11.576Z,91.85
2024-01-27T06:52:12.497Z,91.96
2024-01-27T06:53:13.229Z,92.10
2024-01-27T06:54:14.086Z,92.52
2024-01-27T06:55:14.857Z,92.94
2024-01-27T06:56:15.607Z,92.83
2024-01-27T06:57:16.380Z,92.88
2024-01-27T06:58:17.171Z,92.98
2024-01-27T06:59:17.941Z,93.23
2024-01-27T07:00:18.745Z,93.23
2024-01-27T07:01:19.622Z,93.54
2024-01-27T07:02:20.349Z,93.44
2024-01-27T07:03:21.246Z,93.54
2024-01-27T07:04:22.101Z,93.54
2024-01-27T07:05:22.886Z,93.65
2024-01-27T07:06:23.720Z,93.96
2024-01-27T07:07:24.705Z,94.27
2024-01-27T07:08:25.441Z,94.27
2024-01-27T07:09:26.283Z,94.27
2024-01-27T07:10:27.007Z,94.27
2024-01-27T07:11:27.764Z,94.38
2024-01-27T07:12:28.596Z,94.80
2024-01-27T07:13:29.348Z,95.01
2024-01-27T07:14:30.105Z,94.70
2024-01-27T07:15:30.939Z,94.70
2024-01-27T07:16:31.663Z,94.74
2024-01-27T07:17:32.450Z,94.84
2024-01-27T07:18:33.320Z,94.64
2024-01-27T07:19:34.222Z,94.78
2024-01-27T07:20:34.951Z,94.99
2024-01-27T07:21:35.737Z,95.20
2024-01-27T07:22:36.596Z,95.31
2024-01-27T07:23:37.348Z,95.31
2024-01-27T07:24:38.107Z,95.41
2024-01-27T07:25:38.879Z,95.41
2024-01-27T07:26:39.657Z,95.41
2024-01-27T07:27:40.563Z,95.41
2024-01-27T07:28:41.332Z,95.41
2024-01-27T07:29:42.059Z,95.51
2024-01-27T07:30:42.850Z,95.51
2024-01-27T07:31:43.604Z,95.51
2024-01-27T07:32:44.389Z,95.51
2024-01-27T07:33:45.227Z,95.51
2024-01-27T07:34:46.046Z,95.51
2024-01-27T07:35:46.809Z,95.72
2024-01-27T07:36:47.588Z,95.83
2024-01-27T07:37:48.362Z,95.72
2024-01-27T07:38:49.217Z,95.83
2024-01-27T07:39:49.973Z,95.83
2024-01-27T07:40:50.753Z,95.93
2024-01-27T07:41:51.545Z,95.93
2024-01-27T07:42:52.274Z,95.93
2024-01-27T07:43:53.025Z,95.93
2024-01-27T07:44:53.824Z,96.14
2024-01-27T07:45:54.577Z,96.14
2024-01-27T07:46:55.330Z,96.14
2024-01-27T07:47:57.783Z,96.25
2024-01-27T07:48:56.894Z,96.35
2024-01-27T07:49:57.722Z,96.14
2024-01-27T07:50:58.471Z,96.25
2024-01-27T07:51:59.210Z,96.35
2024-01-27T07:53:00.000Z,96.35
2024-01-27T07:54:00.775Z,96.35
2024-01-27T07:55:01.531Z,96.25
2024-01-27T07:56:03.648Z,96.77
2024-01-27T07:57:03.045Z,96.66
2024-01-27T07:58:03.775Z,96.66
2024-01-27T07:59:04.582Z,96.56
2024-01-27T08:00:05.387Z,96.56
2024-01-27T08:01:06.177Z,96.66
2024-01-27T08:02:06.950Z,96.88
2024-01-27T08:03:07.884Z,96.77
2024-01-27T08:04:08.744Z,96.77
2024-01-27T08:05:09.606Z,96.83
2024-01-27T08:06:10.378Z,96.89
2024-01-27T08:07:11.524Z,97.00
2024-01-27T08:08:11.866Z,96.95
2024-01-27T08:09:12.635Z,96.80
2024-01-27T08:10:13.349Z,96.80
2024-01-27T08:11:14.110Z,96.59
2024-01-27T08:12:14.970Z,96.34
2024-01-27T08:13:15.752Z,96.13
2024-01-27T08:14:16.505Z,95.92
2024-01-27T08:15:17.324Z,95.82
2024-01-27T08:16:18.134Z,95.72
2024-01-27T08:17:18.898Z,95.46
2024-01-27T08:18:19.925Z,95.15
2024-01-27T08:19:20.384Z,94.84
2024-01-27T08:20:21.097Z,94.73
2024-01-27T08:21:21.881Z,94.52
2024-01-27T08:22:22.633Z,94.42
2024-01-27T08:23:23.450Z,94.21
2024-01-27T08:24:24.235Z,94.10
2024-01-27T08:25:24.946Z,93.85
2024-01-27T08:26:25.703Z,93.65
2024-01-27T08:27:26.568Z,93.54
2024-01-27T08:28:27.299Z,93.44
2024-01-27T08:29:28.042Z,93.48
2024-01-27T08:30:28.847Z,93.37
2024-01-27T08:31:29.572Z,93.33
2024-01-27T08:32:30.401Z,93.02
2024-01-27T08:33:31.393Z,92.81
2024-01-27T08:34:31.934Z,92.71
2024-01-27T08:35:32.289Z,92.50
2024-01-27T08:36:33.168Z,92.29
2024-01-27T08:37:33.931Z,92.08
2024-01-27T08:38:34.706Z,91.97
2024-01-27T08:39:35.517Z,91.97
2024-01-27T08:40:36.336Z,91.97
2024-01-27T08:41:37.113Z,91.93
2024-01-27T08:42:37.902Z,91.62
2024-01-27T08:43:38.621Z,91.62
2024-01-27T08:44:39.379Z,91.52
2024-01-27T08:45:40.288Z,91.52
2024-01-27T08:46:41.087Z,91.52
2024-01-27T08:47:41.928Z,91.31
2024-01-27T08:48:43.114Z,91.31
2024-01-27T08:49:43.539Z,91.20
2024-01-27T08:50:44.263Z,91.20
2024-01-27T08:51:45.122Z,91.20
2024-01-27T08:52:45.852Z,91.10
2024-01-27T08:53:46.623Z,91.20
2024-01-27T08:54:47.356Z,91.10
2024-01-27T08:55:48.147Z,91.06
2024-01-27T08:56:48.884Z,90.95
2024-01-27T08:57:49.640Z,90.85
2024-01-27T08:58:50.391Z,90.75
2024-01-27T08:59:51.207Z,90.64
2024-01-27T09:00:52.148Z,90.54
2024-01-27T09:01:52.525Z,90.44
2024-01-27T09:02:53.374Z,90.39
2024-01-27T09:03:54.132Z,89.73
2024-01-27T09:04:54.942Z,89.41
2024-01-27T09:05:55.775Z,89.00
2024-01-27T09:06:56.582Z,88.58
2024-01-27T09:07:57.363Z,88.33
2024-01-27T09:08:58.158Z,88.23
2024-01-27T09:09:58.897Z,87.92
2024-01-27T09:10:59.676Z,87.92
2024-01-27T09:12:00.422Z,87.56
2024-01-27T09:13:01.171Z,87.15
2024-01-27T09:14:01.950Z,87.04
2024-01-27T09:15:02.815Z,87.04
2024-01-27T09:16:03.546Z,87.04
2024-01-27T09:17:04.296Z,86.94
2024-01-27T09:18:05.173Z,86.83
2024-01-27T09:19:06.185Z,86.73
2024-01-27T09:20:06.489Z,86.73
2024-01-27T09:21:07.230Z,86.52
2024-01-27T09:22:07.956Z,86.63
2024-01-27T09:23:08.733Z,86.27
2024-01-27T09:24:10.644Z,86.17
2024-01-27T09:25:10.196Z,86.17
2024-01-27T09:26:10.953Z,86.17
2024-01-27T09:27:11.738Z,85.96
2024-01-27T09:28:12.493Z,85.61
2024-01-27T09:29:13.248Z,85.51
2024-01-27T09:30:14.028Z,84.74
2024-01-27T09:31:14.747Z,84.12
2024-01-27T09:32:15.507Z,83.91
2024-01-27T09:33:16.433Z,84.01
2024-01-27T09:34:17.323Z,84.12
2024-01-27T09:35:18.214Z,84.33
2024-01-27T09:36:19.036Z,84.43
2024-01-27T09:37:19.803Z,84.74
2024-01-27T09:38:20.574Z,84.53
2024-01-27T09:39:21.394Z,83.98
2024-01-27T09:40:22.103Z,83.77
2024-01-27T09:41:22.876Z,83.98
2024-01-27T09:42:23.730Z,83.87
2024-01-27T09:43:24.466Z,83.56
2024-01-27T09:44:25.225Z,83.46
2024-01-27T09:45:26.035Z,83.46
2024-01-27T09:46:26.774Z,83.67
2024-01-27T09:47:27.548Z,83.56
2024-01-27T09:48:28.427Z,82.90
2024-01-27T09:49:28.935Z,82.59
2024-01-27T09:50:29.691Z,82.28
2024-01-27T09:51:30.500Z,82.39
2024-01-27T09:52:31.262Z,82.49
2024-01-27T09:53:32.020Z,82.34
2024-01-27T09:54:32.809Z,82.14
2024-01-27T09:55:33.584Z,82.14
2024-01-27T09:56:34.313Z,82.34
2024-01-27T09:57:35.140Z,82.24
2024-01-27T09:58:35.903Z,82.14
2024-01-27T09:59:36.650Z,81.51
2024-01-27T10:00:37.492Z,81.20
2024-01-27T10:01:38.301Z,81.20
2024-01-27T10:02:39.037Z,81.48
2024-01-27T10:03:39.952Z,81.48
2024-01-27T10:04:40.839Z,81.37
2024-01-27T10:05:41.653Z,81.48
2024-01-27T10:06:42.544Z,81.23
2024-01-27T10:07:43.511Z,80.71
2024-01-27T10:08:44.124Z,80.71
2024-01-27T10:09:44.925Z,79.68
2024-01-27T10:10:45.655Z,79.47
2024-01-27T10:11:46.184Z,79.54
2024-01-27T10:12:46.905Z,80.16
2024-01-27T10:13:47.661Z,79.44
2024-01-27T10:14:48.249Z,79.23
2024-01-27T10:15:49.000Z,78.92
2024-01-27T10:16:49.765Z,79.13
2024-01-27T10:17:50.350Z,78.92
2024-01-27T10:18:51.221Z,78.92
2024-01-27T10:19:52.080Z,78.92
2024-01-27T10:20:52.818Z,78.78
2024-01-27T10:21:53.570Z,78.36
2024-01-27T10:22:54.330Z,78.50
2024-01-27T10:23:55.119Z,78.67
2024-01-27T10:24:55.917Z,79.19
2024-01-27T10:25:58.429Z,79.40
2024-01-27T10:26:57.517Z,78.88
2024-01-27T10:27:58.254Z,78.57
2024-01-27T10:28:59.033Z,78.47
2024-01-27T10:29:59.836Z,78.53
2024-01-27T10:31:00.546Z,78.33
2024-01-27T10:32:03.669Z,78.02
2024-01-27T10:33:02.191Z,77.05
2024-01-27T10:34:02.756Z,76.78
2024-01-27T10:35:03.238Z,77.09
2024-01-27T10:36:04.040Z,77.19
2024-01-27T10:37:04.755Z,77.26
2024-01-27T10:38:05.527Z,77.05
2024-01-27T10:39:06.342Z,76.74
2024-01-27T10:40:07.089Z,75.46
2024-01-27T10:41:07.807Z,75.46
2024-01-27T10:42:08.638Z,75.70
2024-01-27T10:43:09.437Z,75.88
2024-01-27T10:44:10.229Z,75.26
2024-01-27T10:45:10.965Z,74.74
2024-01-27T10:46:11.713Z,74.95
2024-01-27T10:47:12.448Z,75.46
2024-01-27T10:48:13.539Z,75.05
2024-01-27T10:49:13.987Z,75.26
2024-01-27T10:50:14.716Z,74.50
2024-01-27T10:51:15.478Z,74.74
2024-01-27T10:52:16.221Z,74.43
2024-01-27T10:53:17.000Z,74.22
2024-01-27T10:54:17.791Z,74.81
2024-01-27T10:55:18.559Z,74.29
2024-01-27T10:56:19.262Z,74.29
2024-01-27T10:57:20.094Z,74.71
2024-01-27T10:58:20.859Z,74.50
2024-01-27T10:59:21.624Z,74.08
2024-01-27T11:00:22.392Z,73.88
2024-01-27T11:01:23.132Z,74.19
2024-01-27T11:02:23.891Z,73.98
2024-01-27T11:03:24.722Z,73.64
2024-01-27T11:04:25.615Z,73.64
2024-01-27T11:05:26.073Z,73.64
2024-01-27T11:06:26.908Z,73.74
2024-01-27T11:07:27.659Z,73.02
2024-01-27T11:08:28.407Z,72.50
2024-01-27T11:09:29.198Z,72.19
2024-01-27T11:10:29.980Z,72.40
2024-01-27T11:11:30.742Z,72.91
2024-01-27T11:12:31.522Z,73.33
2024-01-27T11:13:32.295Z,73.71
2024-01-27T11:14:33.050Z,72.78
2024-01-27T11:15:33.825Z,72.88
2024-01-27T11:16:34.614Z,72.47
2024-01-27T11:17:35.410Z,71.64
2024-01-27T11:18:36.202Z,72.36
2024-01-27T11:19:37.080Z,71.95
2024-01-27T11:20:39.947Z,71.85
2024-01-27T11:21:38.672Z,71.75
2024-01-27T11:22:39.503Z,72.16
2024-01-27T11:23:40.220Z,72.88
2024-01-27T11:24:41.032Z,73.19
2024-01-27T11:25:41.804Z,73.39
2024-01-27T11:26:42.649Z,73.09
2024-01-27T11:27:43.443Z,73.50
2024-01-27T11:28:44.243Z,73.50
2024-01-27T11:29:45.019Z,72.78
2024-01-27T11:30:45.854Z,72.78
2024-01-27T11:31:46.602Z,72.67
2024-01-27T11:32:47.400Z,72.47
2024-01-27T11:33:48.331Z,73.19
2024-01-27T11:34:48.807Z,73.19
2024-01-27T11:35:49.147Z,73.50
2024-01-27T11:36:49.911Z,73.09
2024-01-27T11:37:50.665Z,72.57
2024-01-27T11:38:51.406Z,72.36
2024-01-27T11:39:52.190Z,72.78
2024-01-27T11:40:52.966Z,73.09
2024-01-27T11:41:53.738Z,73.09
2024-01-27T11:42:54.447Z,72.36
2024-01-27T11:43:55.228Z,72.09
2024-01-27T11:44:56.032Z,72.50
2024-01-27T11:45:56.761Z,72.09
2024-01-27T11:46:57.519Z,72.19
2024-01-27T11:47:58.380Z,72.36
2024-01-27T11:48:59.265Z,72.26
2024-01-27T11:50:00.204Z,71.44
2024-01-27T11:51:01.080Z,71.54
2024-01-27T11:52:01.831Z,70.72
2024-01-27T11:53:02.603Z,71.23
2024-01-27T11:54:03.419Z,70.99
2024-01-27T11:55:04.179Z,70.89
2024-01-27T11:56:04.923Z,70.89
2024-01-27T11:57:05.672Z,70.37
2024-01-27T11:58:06.463Z,69.96
2024-01-27T11:59:07.187Z,70.27
2024-01-27T12:00:07.944Z,69.93
2024-01-27T12:01:08.740Z,69.44
2024-01-27T12:02:09.501Z,69.96
2024-01-27T12:03:10.341Z,69.54
2024-01-27T12:04:11.070Z,69.96
2024-01-27T12:05:11.861Z,69.24
2024-01-27T12:06:14.589Z,69.24
2024-01-27T12:07:13.682Z,69.85
2024-01-27T12:08:14.470Z,70.03
2024-01-27T12:09:15.281Z,69.82
2024-01-27T12:10:16.005Z,69.51
2024-01-27T12:11:19.767Z,69.51
2024-01-27T12:12:18.476Z,69.62
2024-01-27T12:13:18.227Z,69.51
2024-01-27T12:14:18.990Z,69.93
2024-01-27T12:15:19.762Z,69.62
2024-01-27T12:16:20.517Z,69.31
2024-01-27T12:17:21.293Z,68.55
2024-01-27T12:18:23.552Z,69.27
2024-01-27T12:19:22.666Z,68.66
2024-01-27T12:20:23.479Z,67.93
2024-01-27T12:21:24.366Z,68.66
2024-01-27T12:22:25.100Z,67.93
2024-01-27T12:23:25.858Z,67.73
2024-01-27T12:24:26.606Z,66.91
2024-01-27T12:25:27.357Z,67.55
2024-01-27T12:26:28.154Z,68.45
2024-01-27T12:27:28.935Z,67.83
2024-01-27T12:28:29.659Z,68.62
2024-01-27T12:29:30.399Z,67.73
2024-01-27T12:30:31.198Z,67.93
2024-01-27T12:31:31.953Z,67.73
2024-01-27T12:32:32.703Z,66.77
2024-01-27T12:33:33.609Z,66.36
2024-01-27T12:34:34.520Z,66.25
2024-01-27T12:35:35.308Z,66.05
2024-01-27T12:36:36.105Z,66.46
2024-01-27T12:37:36.851Z,66.87
2024-01-27T12:38:37.593Z,65.92
2024-01-27T12:39:38.420Z,66.25
2024-01-27T12:40:39.203Z,66.33
2024-01-27T12:41:39.914Z,66.33
2024-01-27T12:42:40.696Z,66.53
2024-01-27T12:43:41.426Z,66.33
2024-01-27T12:44:42.212Z,65.22
2024-01-27T12:45:43.075Z,64.68
2024-01-27T12:46:43.802Z,64.29
2024-01-27T12:47:44.573Z,64.40
2024-01-27T12:48:45.414Z,64.78
2024-01-27T12:49:46.312Z,64.89
2024-01-27T12:50:47.093Z,64.89
2024-01-27T12:51:47.855Z,64.89
2024-01-27T12:52:48.619Z,64.27
2024-01-27T12:53:49.398Z,63.75
2024-01-27T12:54:50.187Z,63.54
2024-01-27T12:55:50.933Z,63.54
2024-01-27T12:56:51.709Z,63.34
2024-01-27T12:57:52.448Z,63.65
2024-01-27T12:58:53.316Z,63.85
2024-01-27T12:59:54.083Z,64.17
2024-01-27T13:00:54.867Z,64.96
2024-01-27T13:01:55.640Z,63.82
2024-01-27T13:02:56.412Z,63.82