createdAt,value
2022-07-27T00:01:23.175Z,99.90
2022-07-27T00:03:51.934Z,99.90
2022-07-27T00:06:20.736Z,99.90
2022-07-27T00:08:49.560Z,99.90
2022-07-27T00:11:18.224Z,99.90
2022-07-27T00:13:47.106Z,99.90
2022-07-27T00:16:15.995Z,99.90
2022-07-27T00:18:46.118Z,99.90
2022-07-27T00:21:14.703Z,99.90
2022-07-27T00:23:43.803Z,99.90
2022-07-27T00:26:12.448Z,99.90
2022-07-27T00:28:41.161Z,99.90
2022-07-27T00:31:10.075Z,99.90
2022-07-27T00:33:38.765Z,99.90
2022-07-27T00:36:09.460Z,99.90
2022-07-27T00:38:38.272Z,99.90
2022-07-27T00:41:07.296Z,99.90
2022-07-27T00:43:51.516Z,99.90
2022-07-27T00:46:20.345Z,99.90
2022-07-27T00:48:49.091Z,99.90
2022-07-27T00:51:21.186Z,99.90
2022-07-27T00:53:51.072Z,99.90
2022-07-27T00:56:20.029Z,99.90
2022-07-27T00:58:50.865Z,99.90
2022-07-27T01:01:20.521Z,99.90
2022-07-27T01:03:49.380Z,99.90
2022-07-27T01:06:24.903Z,99.90
2022-07-27T01:09:18.587Z,99.90
2022-07-27T01:11:47.736Z,99.90
2022-07-27T01:14:18.213Z,99.90
2022-07-27T01:16:46.916Z,99.90
2022-07-27T01:19:17.462Z,99.90
2022-07-27T01:21:47.626Z,99.90
2022-07-27T01:24:16.211Z,99.90
2022-07-27T01:26:44.941Z,99.90
2022-07-27T01:29:14.462Z,99.90
2022-07-27T01:31:44.637Z,99.90
2022-07-27T01:34:13.299Z,99.90
2022-07-27T01:36:42.244Z,99.90
2022-07-27T01:39:12.568Z,99.90
2022-07-27T01:41:41.453Z,99.90
2022-07-27T01:44:11.775Z,99.90
2022-07-27T01:46:40.435Z,99.90
2022-07-27T01:49:09.653Z,99.90
2022-07-27T01:51:38.812Z,99.90
2022-07-27T01:54:07.694Z,99.90
2022-07-27T01:56:37.596Z,99.90
2022-07-27T01:59:06.363Z,99.90
2022-07-27T02:01:35.099Z,99.90
2022-07-27T02:04:03.810Z,99.90
2022-07-27T02:06:32.783Z,99.90
2022-07-27T02:09:01.414Z,99.90
2022-07-27T02:11:47.740Z,99.90
2022-07-27T02:14:17.988Z,99.90
2022-07-27T02:16:50.818Z,99.90
2022-07-27T02:19:19.715Z,99.90
2022-07-27T02:21:48.361Z,99.90
2022-07-27T02:24:17.018Z,99.90
2022-07-27T02:26:45.745Z,99.90
2022-07-27T02:29:19.630Z,99.90
2022-07-27T02:31:48.418Z,99.90
2022-07-27T02:34:17.095Z,99.90
2022-07-27T02:36:45.543Z,99.90
2022-07-27T02:39:14.766Z,99.90
2022-07-27T02:41:45.066Z,99.90
2022-07-27T02:44:14.732Z,99.90
2022-07-27T02:46:45.210Z,99.90
2022-07-27T02:49:14.132Z,99.90
2022-07-27T02:51:43.127Z,99.90
2022-07-27T02:54:12.193Z,99.90
2022-07-27T02:56:40.774Z,99.90
2022-07-27T02:59:09.680Z,99.90
2022-07-27T03:01:39.223Z,99.90
2022-07-27T03:04:09.217Z,99.90
2022-07-27T03:06:37.851Z,99.90
2022-07-27T03:09:06.984Z,99.90
2022-07-27T03:11:35.634Z,99.90
2022-07-27T03:14:05.098Z,99.90
2022-07-27T03:16:34.039Z,99.90
2022-07-27T03:19:02.826Z,99.90
2022-07-27T03:21:32.809Z,99.90
2022-07-27T03:24:01.629Z,99.90
2022-07-27T03:26:32.682Z,99.90
2022-07-27T03:29:01.281Z,99.90
2022-07-27T03:31:30.193Z,99.90
2022-07-27T03:33:58.984Z,99.90
2022-07-27T03:36:27.666Z,99.90
2022-07-27T03:38:59.788Z,99.90
2022-07-27T03:41:30.575Z,99.90
2022-07-27T03:43:59.323Z,99.90
2022-07-27T03:46:27.934Z,99.90
2022-07-27T03:48:57.747Z,99.90
2022-07-27T03:51:27.075Z,99.90
2022-07-27T03:53:57.333Z,99.90
2022-07-27T03:56:26.009Z,99.90
2022-07-27T03:58:54.837Z,99.90
2022-07-27T04:01:23.354Z,99.90
2022-07-27T04:03:51.966Z,99.90
2022-07-27T04:06:20.698Z,99.90
2022-07-27T04:08:49.386Z,99.90
2022-07-27T04:11:20.861Z,99.90
2022-07-27T04:13:51.044Z,99.90
2022-07-27T04:16:20.994Z,99.90
2022-07-27T04:18:49.797Z,99.90
2022-07-27T04:21:18.434Z,99.90
2022-07-27T04:23:46.951Z,99.90
2022-07-27T04:26:15.877Z,99.90
2022-07-27T04:28:45.714Z,99.90
2022-07-27T04:31:14.510Z,99.90
2022-07-27T04:33:43.259Z,99.90
2022-07-27T04:36:12.010Z,99.90
2022-07-27T04:38:40.528Z,99.90
2022-07-27T04:41:09.378Z,99.90
2022-07-27T04:43:37.933Z,99.90
2022-07-27T04:46:13.186Z,99.90
2022-07-27T04:48:48.971Z,99.90
2022-07-27T04:51:18.930Z,99.90
2022-07-27T04:53:53.813Z,99.90
2022-07-27T04:56:26.956Z,99.90
2022-07-27T04:58:55.810Z,99.90
2022-07-27T05:01:29.242Z,99.90
2022-07-27T05:04:00.674Z,99.90
2022-07-27T05:06:30.467Z,99.90
2022-07-27T05:08:59.078Z,99.90
2022-07-27T05:11:27.821Z,99.90
2022-07-27T05:13:56.472Z,99.90
2022-07-27T05:16:28.823Z,99.90
2022-07-27T05:18:58.382Z,99.90
2022-07-27T05:21:29.279Z,99.90
2022-07-27T05:23:58.431Z,99.90
2022-07-27T05:26:27.295Z,99.90
2022-07-27T05:28:55.810Z,99.90
2022-07-27T05:31:25.791Z,99.90
2022-07-27T05:33:58.318Z,99.90
2022-07-27T05:36:27.455Z,99.90
2022-07-27T05:38:56.406Z,99.90
2022-07-27T05:41:25.963Z,99.90
2022-07-27T05:43:55.527Z,99.90
2022-07-27T05:46:29.652Z,99.90
2022-07-27T05:49:01.093Z,99.90
2022-07-27T05:51:31.003Z,99.90
2022-07-27T05:53:59.761Z,99.90
2022-07-27T05:56:28.747Z,99.90
2022-07-27T05:58:57.494Z,99.90
2022-07-27T06:01:27.709Z,99.90
2022-07-27T06:03:56.462Z,99.90
2022-07-27T06:06:42.519Z,99.90
2022-07-27T06:09:11.390Z,99.90
2022-07-27T06:11:40.444Z,99.90
2022-07-27T06:14:09.041Z,99.90
2022-07-27T06:16:39.006Z,99.90
2022-07-27T06:19:07.839Z,99.90
2022-07-27T06:21:36.372Z,99.90
2022-07-27T06:24:05.590Z,99.40
2022-07-27T06:26:34.266Z,98.70
2022-07-27T06:29:02.939Z,98.00
2022-07-27T06:31:40.516Z,97.40
2022-07-27T06:34:11.786Z,96.50
2022-07-27T06:36:42.596Z,95.60
2022-07-27T06:39:11.608Z,94.60
2022-07-27T06:41:40.490Z,93.80
2022-07-27T06:44:09.454Z,93.00
2022-07-27T06:46:39.552Z,92.20
2022-07-27T06:49:08.429Z,91.30
2022-07-27T06:51:37.516Z,90.90
2022-07-27T06:54:06.973Z,90.70
2022-07-27T06:56:35.515Z,90.40
2022-07-27T06:59:04.222Z,90.00
2022-07-27T07:01:32.703Z,89.90
2022-07-27T07:04:02.890Z,89.50
2022-07-27T07:06:31.782Z,88.80
2022-07-27T07:09:00.654Z,87.60
2022-07-27T07:11:29.195Z,86.40
2022-07-27T07:13:58.077Z,85.20
2022-07-27T07:16:26.821Z,83.80
2022-07-27T07:18:55.429Z,82.30
2022-07-27T07:21:25.564Z,80.70
2022-07-27T07:23:54.210Z,79.30
2022-07-27T07:26:22.906Z,78.70
2022-07-27T07:28:51.627Z,78.10
2022-07-27T07:31:20.490Z,78.00
2022-07-27T07:33:49.162Z,78.00
2022-07-27T07:36:18.207Z,77.60
2022-07-27T07:38:48.224Z,78.50
2022-07-27T07:41:17.140Z,77.40
2022-07-27T07:43:45.929Z,76.20
2022-07-27T07:46:14.447Z,75.00
2022-07-27T07:48:44.277Z,73.80
2022-07-27T07:51:13.130Z,72.80
2022-07-27T07:53:42.018Z,70.90
2022-07-27T07:56:11.910Z,69.20
2022-07-27T07:58:40.858Z,68.30
2022-07-27T08:01:09.473Z,68.80
2022-07-27T08:03:38.154Z,68.80
2022-07-27T08:06:08.323Z,69.10
2022-07-27T08:08:36.979Z,69.60
2022-07-27T08:11:05.646Z,69.00
2022-07-27T08:13:35.935Z,68.60
2022-07-27T08:16:04.590Z,68.90
2022-07-27T08:18:33.230Z,69.20
2022-07-27T08:21:02.148Z,70.00
2022-07-27T08:23:31.852Z,70.30
2022-07-27T08:26:05.609Z,69.60
2022-07-27T08:28:37.977Z,68.10
2022-07-27T08:31:14.587Z,67.20
2022-07-27T08:33:46.078Z,66.70
2022-07-27T08:36:14.738Z,65.80
2022-07-27T08:38:43.309Z,64.20
2022-07-27T08:41:13.894Z,63.30
2022-07-27T08:43:45.100Z,62.70
2022-07-27T08:46:14.227Z,62.10
2022-07-27T08:48:42.906Z,61.70
2022-07-27T08:51:11.778Z,61.60
2022-07-27T08:53:52.611Z,61.80
2022-07-27T08:56:22.612Z,61.90
2022-07-27T08:58:52.800Z,62.00
2022-07-27T09:01:21.725Z,60.90
2022-07-27T09:03:50.529Z,60.50
2022-07-27T09:06:53.306Z,60.30
2022-07-27T09:09:23.835Z,60.10
2022-07-27T09:12:06.692Z,59.50
2022-07-27T09:14:38.221Z,58.40
2022-07-27T09:20:18.506Z,59.30
2022-07-27T09:22:52.317Z,60.00
2022-07-27T09:25:44.912Z,61.00
2022-07-27T09:28:11.635Z,61.80
2022-07-27T09:30:44.609Z,62.20
2022-07-27T09:33:16.804Z,61.90
2022-07-27T09:35:46.344Z,61.60
2022-07-27T09:38:19.550Z,61.10
2022-07-27T09:40:49.802Z,60.70
2022-07-27T09:44:12.581Z,60.60
2022-07-27T09:46:08.868Z,59.70
2022-07-27T09:48:38.373Z,59.00
2022-07-27T09:51:55.899Z,58.90
2022-07-27T09:53:59.185Z,58.40
2022-07-27T09:56:30.929Z,57.80
2022-07-27T09:59:01.824Z,57.90
2022-07-27T10:01:35.357Z,58.10
2022-07-27T10:04:06.692Z,57.60
2022-07-27T10:07:00.313Z,58.20
2022-07-27T10:09:25.457Z,58.20
2022-07-27T10:11:54.061Z,58.10
2022-07-27T10:14:22.819Z,58.00
2022-07-27T10:16:54.330Z,58.20
2022-07-27T10:19:29.088Z,58.40
2022-07-27T10:21:57.843Z,58.60
2022-07-27T10:24:29.000Z,59.00
2022-07-27T10:26:57.814Z,59.30
2022-07-27T10:29:27.070Z,59.60
2022-07-27T10:32:02.244Z,60.30
2022-07-27T10:34:36.412Z,59.80
2022-07-27T10:37:12.850Z,60.00
2022-07-27T10:39:44.487Z,59.60
2022-07-27T10:42:27.231Z,60.00
2022-07-27T10:45:01.401Z,60.00
2022-07-27T10:47:42.925Z,59.90
2022-07-27T10:50:26.658Z,59.90
2022-07-27T10:52:57.237Z,59.40
2022-07-27T10:55:49.190Z,59.70
2022-07-27T10:58:50.144Z,59.60
2022-07-27T11:01:23.838Z,58.90
2022-07-27T11:03:54.353Z,59.60
2022-07-27T11:06:39.876Z,60.00
2022-07-27T11:12:13.813Z,60.60
2022-07-27T11:14:46.580Z,61.30
2022-07-27T11:17:48.675Z,61.30
2022-07-27T11:20:07.202Z,61.10
2022-07-27T11:23:40.721Z,61.30
2022-07-27T11:25:27.211Z,61.70
2022-07-27T11:27:56.052Z,62.20
2022-07-27T11:30:27.366Z,62.20
2022-07-27T11:32:56.919Z,62.10
2022-07-27T11:35:27.001Z,62.20
2022-07-27T11:38:03.957Z,62.20
2022-07-27T11:43:38.154Z,61.70
2022-07-27T11:46:15.492Z,62.00
2022-07-27T11:49:08.930Z,62.20
2022-07-27T11:51:42.798Z,61.20
2022-07-27T11:54:13.082Z,61.00
2022-07-27T11:56:44.509Z,61.00
2022-07-27T11:59:18.197Z,60.70
2022-07-27T12:01:50.173Z,60.80
2022-07-27T12:04:24.796Z,60.30
2022-07-27T12:07:02.210Z,60.30
2022-07-27T12:09:35.906Z,60.20
2022-07-27T12:12:14.371Z,60.10
2022-07-27T12:14:46.023Z,59.90
2022-07-27T12:17:18.512Z,59.90
2022-07-27T12:19:55.344Z,60.10
2022-07-27T12:22:31.957Z,60.50
2022-07-27T12:25:02.085Z,60.50
2022-07-27T12:27:30.968Z,60.40
2022-07-27T12:30:03.454Z,60.10
2022-07-27T12:32:34.352Z,60.40
2022-07-27T12:35:16.257Z,60.30
2022-07-27T12:37:46.493Z,60.60
2022-07-27T12:40:16.919Z,61.10
2022-07-27T12:42:46.521Z,61.60
2022-07-27T12:45:18.338Z,61.30
2022-07-27T12:47:47.913Z,61.40
2022-07-27T12:50:18.751Z,61.60
2022-07-27T12:52:51.292Z,61.70
2022-07-27T12:55:21.842Z,61.90
2022-07-27T12:57:56.112Z,62.10
2022-07-27T13:00:33.621Z,62.00
2022-07-27T13:03:03.612Z,61.90
2022-07-27T13:05:33.269Z,61.80
2022-07-27T13:08:04.896Z,61.90
2022-07-27T13:10:34.370Z,61.60
2022-07-27T13:13:02.989Z,61.60
2022-07-27T13:15:31.657Z,61.30
2022-07-27T13:18:00.546Z,60.90
2022-07-27T13:20:29.134Z,60.30
2022-07-27T13:22:57.710Z,60.30
2022-07-27T13:25:28.040Z,60.10
2022-07-27T13:27:56.681Z,59.90
2022-07-27T13:30:25.774Z,59.40
2022-07-27T13:32:54.536Z,59.10
2022-07-27T13:35:22.981Z,58.80
2022-07-27T13:37:51.545Z,58.60
2022-07-27T13:40:20.366Z,58.40
2022-07-27T13:42:50.243Z,58.20
2022-07-27T13:45:18.843Z,58.10
2022-07-27T13:47:47.578Z,58.00
2022-07-27T13:50:19.713Z,58.10
2022-07-27T13:52:49.560Z,58.10
2022-07-27T13:55:19.100Z,58.10
2022-07-27T13:57:49.591Z,58.30
2022-07-27T14:00:19.043Z,58.20
2022-07-27T14:02:47.729Z,58.00
2022-07-27T14:05:20.108Z,57.80
2022-07-27T14:07:49.576Z,57.80
2022-07-27T14:10:33.129Z,57.70
2022-07-27T14:13:08.651Z,57.50
2022-07-27T14:15:50.518Z,57.50
2022-07-27T14:18:29.105Z,57.80
2022-07-27T14:20:59.287Z,57.90
2022-07-27T14:23:28.728Z,57.90
2022-07-27T14:25:58.902Z,58.10
2022-07-27T14:28:30.538Z,58.30
2022-07-27T14:31:00.629Z,58.30
2022-07-27T14:33:36.969Z,58.70
2022-07-27T14:36:06.773Z,58.90
2022-07-27T14:38:36.912Z,59.10
2022-07-27T14:41:06.492Z,59.20
2022-07-27T14:43:37.243Z,59.10
2022-07-27T14:46:05.849Z,59.30
2022-07-27T14:49:04.539Z,59.40
2022-07-27T14:51:23.258Z,59.50
2022-07-27T14:53:51.789Z,59.70
2022-07-27T14:56:22.219Z,60.00
2022-07-27T14:58:52.326Z,60.50
2022-07-27T15:01:21.013Z,60.70
2022-07-27T15:03:49.876Z,60.90
2022-07-27T15:06:18.675Z,60.90
2022-07-27T15:08:47.282Z,60.90
2022-07-27T15:11:15.776Z,60.90
2022-07-27T15:13:44.519Z,60.70
2022-07-27T15:16:14.640Z,60.70
2022-07-27T15:18:43.461Z,60.80
2022-07-27T15:21:14.640Z,61.10
2022-07-27T15:23:44.673Z,61.10
2022-07-27T15:26:14.185Z,59.80
2022-07-27T15:28:43.894Z,58.90
2022-07-27T15:31:14.277Z,59.00
2022-07-27T15:33:43.220Z,59.30
2022-07-27T15:36:12.947Z,59.70
2022-07-27T15:39:01.005Z,59.90
2022-07-27T15:41:30.920Z,60.60
2022-07-27T15:43:59.986Z,60.90
2022-07-27T15:46:32.138Z,61.20
2022-07-27T15:49:01.180Z,61.40
2022-07-27T15:51:29.923Z,61.70
2022-07-27T15:53:58.632Z,62.00
2022-07-27T15:56:27.549Z,62.20
2022-07-27T15:58:56.194Z,62.30
2022-07-27T16:01:34.827Z,62.50
2022-07-27T16:04:06.497Z,62.90
2022-07-27T16:06:39.037Z,63.30
2022-07-27T16:09:10.356Z,63.50
2022-07-27T16:11:39.505Z,63.60
2022-07-27T16:14:08.310Z,64.00
2022-07-27T16:16:37.543Z,64.30
2022-07-27T16:19:12.589Z,64.60
2022-07-27T16:21:55.350Z,65.00
2022-07-27T16:24:25.867Z,65.20
2022-07-27T16:26:54.748Z,65.40
2022-07-27T16:29:23.370Z,65.60
2022-07-27T16:31:54.880Z,65.90
2022-07-27T16:34:25.259Z,66.80
2022-07-27T16:36:54.057Z,66.10
2022-07-27T16:39:22.686Z,66.30
2022-07-27T16:41:51.931Z,66.50
2022-07-27T16:44:21.620Z,66.80
2022-07-27T16:46:51.266Z,66.90
2022-07-27T16:49:20.256Z,67.20
2022-07-27T16:51:50.246Z,67.60
2022-07-27T16:54:19.555Z,67.70
2022-07-27T16:56:48.867Z,68.00
2022-07-27T16:59:17.437Z,68.30
2022-07-27T17:01:46.015Z,68.50
2022-07-27T17:04:14.964Z,68.70
2022-07-27T17:06:43.677Z,69.00
2022-07-27T17:09:14.072Z,69.20
2022-07-27T17:11:43.301Z,69.50
2022-07-27T17:14:14.427Z,69.40
2022-07-27T17:16:45.037Z,69.60
2022-07-27T17:19:21.604Z,69.90
2022-07-27T17:21:50.288Z,70.20
2022-07-27T17:24:20.196Z,70.80
2022-07-27T17:26:49.098Z,69.90
2022-07-27T17:29:17.834Z,69.90
2022-07-27T17:31:46.546Z,70.10
2022-07-27T17:34:15.287Z,70.20
2022-07-27T17:36:43.956Z,70.40
2022-07-27T17:39:14.406Z,70.30
2022-07-27T17:41:45.039Z,70.40
2022-07-27T17:44:13.660Z,70.40
2022-07-27T17:46:42.327Z,70.30
2022-07-27T17:49:11.539Z,71.10
2022-07-27T17:51:40.440Z,70.00
2022-07-27T17:54:08.960Z,70.00
2022-07-27T17:56:37.668Z,69.90
2022-07-27T17:59:36.032Z,69.90
2022-07-27T18:01:59.659Z,69.70
2022-07-27T18:04:28.518Z,69.80
2022-07-27T18:06:57.448Z,69.70
2022-07-27T18:09:26.335Z,69.60
2022-07-27T18:11:54.941Z,69.60
2022-07-27T18:14:24.912Z,69.60
2022-07-27T18:16:54.342Z,69.60
2022-07-27T18:19:22.844Z,69.80
2022-07-27T18:21:51.476Z,69.90
2022-07-27T18:24:23.791Z,70.00
2022-07-27T18:26:55.254Z,70.20
2022-07-27T18:29:25.691Z,70.70
2022-07-27T18:31:54.163Z,71.00
2022-07-27T18:34:22.677Z,71.40
2022-07-27T18:36:51.470Z,71.90
2022-07-27T18:39:20.129Z,72.20
2022-07-27T18:41:48.733Z,72.60
2022-07-27T18:44:17.485Z,73.10
2022-07-27T18:46:47.524Z,73.50
2022-07-27T18:49:16.507Z,74.00
2022-07-27T18:51:45.504Z,74.40
2022-07-27T18:54:14.153Z,74.80
2022-07-27T18:56:42.884Z,75.10
2022-07-27T18:59:11.967Z,75.40
2022-07-27T19:01:40.976Z,75.70
2022-07-27T19:04:10.960Z,76.00
2022-07-27T19:06:39.791Z,76.50
2022-07-27T19:09:11.122Z,76.70
2022-07-27T19:11:39.959Z,77.30
2022-07-27T19:14:08.978Z,77.60
2022-07-27T19:16:37.779Z,77.90
2022-07-27T19:19:10.096Z,78.20
2022-07-27T19:21:43.883Z,78.70
2022-07-27T19:24:13.615Z,79.10
2022-07-27T19:26:43.327Z,79.70
2022-07-27T19:29:13.494Z,80.10
2022-07-27T19:31:42.327Z,80.40
2022-07-27T19:34:10.889Z,80.80
2022-07-27T19:36:39.880Z,81.10
2022-07-27T19:39:10.235Z,81.50
2022-07-27T19:41:39.068Z,81.80
2022-07-27T19:44:08.325Z,82.10
2022-07-27T19:46:37.095Z,82.40
2022-07-27T19:49:05.798Z,82.80
2022-07-27T19:51:34.645Z,83.10
2022-07-27T19:54:03.353Z,83.40
2022-07-27T19:56:37.194Z,83.60
2022-07-27T19:59:06.776Z,83.90
2022-07-27T20:01:35.428Z,84.00
2022-07-27T20:04:07.348Z,84.40
2022-07-27T20:06:37.940Z,84.60
2022-07-27T20:09:07.493Z,84.90
2022-07-27T20:11:37.624Z,85.20
2022-07-27T20:14:07.021Z,86.30
2022-07-27T20:16:38.264Z,85.70
2022-07-27T20:19:07.661Z,86.10
2022-07-27T20:21:37.015Z,86.30
2022-07-27T20:24:05.909Z,86.60
2022-07-27T20:26:36.059Z,86.90
2022-07-27T20:29:04.694Z,87.10
2022-07-27T20:31:33.883Z,87.40
2022-07-27T20:34:02.928Z,87.60
2022-07-27T20:36:31.409Z,87.80
2022-07-27T20:39:00.282Z,88.00
2022-07-27T20:41:29.939Z,88.20
2022-07-27T20:43:59.929Z,88.30
2022-07-27T20:46:28.819Z,88.60
2022-07-27T20:48:57.785Z,88.60
2022-07-27T20:51:26.504Z,88.70
2022-07-27T20:53:57.494Z,88.90
2022-07-27T20:56:26.321Z,88.90
2022-07-27T20:58:54.981Z,89.00
2022-07-27T21:01:25.159Z,89.10
2022-07-27T21:03:54.028Z,89.10
2022-07-27T21:06:22.781Z,89.20
2022-07-27T21:08:51.226Z,89.10
2022-07-27T21:11:20.511Z,89.20
2022-07-27T21:13:49.138Z,90.00
2022-07-27T21:16:17.668Z,89.40
2022-07-27T21:18:48.163Z,89.60
2022-07-27T21:21:16.760Z,89.60
2022-07-27T21:24:02.756Z,89.80
2022-07-27T21:26:32.074Z,89.90
2022-07-27T21:29:00.813Z,90.00
2022-07-27T21:31:31.610Z,90.20
2022-07-27T21:34:01.716Z,90.10
2022-07-27T21:36:30.452Z,90.20
2022-07-27T21:38:59.044Z,90.30
2022-07-27T21:41:27.763Z,90.40
2022-07-27T21:43:57.023Z,90.40
2022-07-27T21:46:25.817Z,90.50
2022-07-27T21:48:54.769Z,90.50
2022-07-27T21:51:24.822Z,90.60
2022-07-27T21:53:53.377Z,90.60
2022-07-27T21:56:21.981Z,90.70
2022-07-27T21:58:50.626Z,90.80
2022-07-27T22:01:19.530Z,90.80
2022-07-27T22:03:48.552Z,90.80
2022-07-27T22:06:17.488Z,90.90
2022-07-27T22:08:47.450Z,91.00
2022-07-27T22:11:16.338Z,91.00
2022-07-27T22:13:45.260Z,91.00
2022-07-27T22:16:13.972Z,91.10
2022-07-27T22:18:43.059Z,91.10
2022-07-27T22:21:11.523Z,91.00
2022-07-27T22:23:41.184Z,91.10
2022-07-27T22:26:11.573Z,91.10
2022-07-27T22:28:40.157Z,91.10
2022-07-27T22:31:22.202Z,91.10
2022-07-27T22:33:52.457Z,91.10
2022-07-27T22:36:21.206Z,91.20
2022-07-27T22:38:49.781Z,91.20
2022-07-27T22:41:20.498Z,91.30
2022-07-27T22:43:48.976Z,91.30
2022-07-27T22:46:20.946Z,91.40
2022-07-27T22:48:52.494Z,91.50
2022-07-27T22:51:22.062Z,91.70
2022-07-27T22:53:50.744Z,91.50
2022-07-27T22:56:20.919Z,91.50
2022-07-27T22:58:49.519Z,91.60
2022-07-27T23:01:41.484Z,91.50
2022-07-27T23:04:07.197Z,91.60
2022-07-27T23:06:35.857Z,91.60
2022-07-27T23:09:04.525Z,91.60
2022-07-27T23:11:35.210Z,91.70
2022-07-27T23:14:03.829Z,91.80
2022-07-27T23:16:32.373Z,91.80
2022-07-27T23:19:01.264Z,91.90
2022-07-27T23:21:30.035Z,91.90
2022-07-27T23:23:58.640Z,91.90
2022-07-27T23:26:27.579Z,91.90
2022-07-27T23:28:57.608Z,91.90
2022-07-27T23:31:26.384Z,91.80
2022-07-27T23:33:55.362Z,91.80
2022-07-27T23:36:23.941Z,91.70
2022-07-27T23:38:53.250Z,91.70
2022-07-27T23:41:22.096Z,91.70
2022-07-27T23:43:50.971Z,91.70
2022-07-27T23:46:21.282Z,91.70
2022-07-27T23:48:49.991Z,91.70
2022-07-27T23:51:19.134Z,91.70
2022-07-27T23:53:47.837Z,91.70
2022-07-27T23:56:16.784Z,91.60
2022-07-27T23:58:45.992Z,91.60
