createdAt,value
2017-05-22T00:00:03.701Z,72.80
2017-05-22T00:02:32.023Z,73.10
2017-05-22T00:05:00.378Z,73.30
2017-05-22T00:07:28.692Z,74.00
2017-05-22T00:09:57.032Z,73.00
2017-05-22T00:12:25.349Z,72.90
2017-05-22T00:14:53.692Z,74.20
2017-05-22T00:17:22.009Z,73.70
2017-05-22T00:19:50.353Z,74.10
2017-05-22T00:22:18.672Z,73.90
2017-05-22T00:24:47.029Z,73.70
2017-05-22T00:27:15.342Z,73.70
2017-05-22T00:29:43.681Z,73.60
2017-05-22T00:32:11.995Z,73.80
2017-05-22T00:34:40.355Z,74.10
2017-05-22T00:37:08.672Z,74.30
2017-05-22T00:39:37.023Z,74.30
2017-05-22T00:42:05.333Z,74.40
2017-05-22T00:44:33.674Z,74.30
2017-05-22T00:47:01.989Z,74.30
2017-05-22T00:49:30.330Z,74.40
2017-05-22T00:51:58.648Z,74.20
2017-05-22T00:54:26.994Z,74.20
2017-05-22T00:56:55.307Z,74.30
2017-05-22T00:59:23.654Z,74.30
2017-05-22T01:01:51.976Z,74.40
2017-05-22T01:04:20.362Z,74.60
2017-05-22T01:06:48.723Z,75.10
2017-05-22T01:09:17.132Z,75.00
2017-05-22T01:11:45.505Z,74.80
2017-05-22T01:14:13.143Z,75.60
2017-05-22T01:16:41.513Z,74.90
2017-05-22T01:19:09.917Z,74.90
2017-05-22T01:21:38.283Z,75.00
2017-05-22T01:24:06.691Z,75.00
2017-05-22T01:26:35.094Z,75.00
2017-05-22T01:29:03.515Z,75.00
2017-05-22T01:31:31.878Z,74.90
2017-05-22T01:34:00.278Z,75.00
2017-05-22T01:36:28.638Z,75.20
2017-05-22T01:38:57.050Z,75.00
2017-05-22T01:41:25.414Z,75.10
2017-05-22T01:43:53.817Z,75.20
2017-05-22T01:46:22.216Z,75.30
2017-05-22T01:48:50.588Z,75.30
2017-05-22T01:51:19.088Z,75.30
2017-05-22T01:53:47.455Z,75.40
2017-05-22T01:56:15.856Z,75.60
2017-05-22T01:58:44.233Z,75.80
2017-05-22T02:01:12.642Z,75.70
2017-05-22T02:03:41.011Z,75.70
2017-05-22T02:06:09.449Z,76.00
2017-05-22T02:08:37.822Z,76.10
2017-05-22T02:11:06.237Z,76.10
2017-05-22T02:13:34.607Z,75.60
2017-05-22T02:16:03.016Z,75.90
2017-05-22T02:18:31.387Z,76.10
2017-05-22T02:20:59.829Z,76.00
2017-05-22T02:23:28.196Z,76.30
2017-05-22T02:25:56.604Z,76.50
2017-05-22T02:28:24.970Z,76.30
2017-05-22T02:30:53.383Z,76.30
2017-05-22T02:33:21.748Z,76.10
2017-05-22T02:35:50.155Z,76.10
2017-05-22T02:38:18.518Z,76.20
2017-05-22T02:40:46.935Z,76.30
2017-05-22T02:43:15.298Z,76.50
2017-05-22T02:45:43.709Z,76.60
2017-05-22T02:48:12.087Z,76.20
2017-05-22T02:50:40.495Z,76.30
2017-05-22T02:53:08.860Z,76.10
2017-05-22T02:55:37.261Z,76.10
2017-05-22T02:58:05.632Z,76.50
2017-05-22T03:00:34.040Z,76.70
2017-05-22T03:03:02.413Z,76.80
2017-05-22T03:05:30.835Z,76.70
2017-05-22T03:07:59.199Z,76.60
2017-05-22T03:10:27.607Z,76.60
2017-05-22T03:12:55.984Z,76.70
2017-05-22T03:15:24.387Z,76.50
2017-05-22T03:17:52.755Z,76.60
2017-05-22T03:20:21.169Z,76.70
2017-05-22T03:22:49.539Z,76.80
2017-05-22T03:25:17.949Z,76.80
2017-05-22T03:27:46.325Z,76.60
2017-05-22T03:30:14.931Z,76.40
2017-05-22T03:32:43.299Z,76.10
2017-05-22T03:35:11.707Z,76.30
2017-05-22T03:37:40.081Z,76.30
2017-05-22T03:40:08.499Z,76.30
2017-05-22T03:42:36.880Z,76.30
2017-05-22T03:45:05.297Z,76.50
2017-05-22T03:47:33.660Z,76.80
2017-05-22T03:50:02.033Z,76.80
2017-05-22T03:52:30.449Z,76.60
2017-05-22T03:54:58.867Z,76.40
2017-05-22T03:57:27.275Z,76.70
2017-05-22T03:59:55.648Z,76.90
2017-05-22T04:02:24.058Z,76.70
2017-05-22T04:04:52.428Z,76.50
2017-05-22T04:07:20.831Z,76.40
2017-05-22T04:09:49.199Z,76.20
2017-05-22T04:12:17.613Z,75.60
2017-05-22T04:14:46.000Z,75.20
2017-05-22T04:17:14.407Z,75.20
2017-05-22T04:19:42.790Z,75.30
2017-05-22T04:22:11.200Z,75.20
2017-05-22T04:24:39.637Z,75.10
2017-05-22T04:27:08.046Z,75.00
2017-05-22T04:29:36.426Z,74.70
2017-05-22T04:32:04.835Z,74.60
2017-05-22T04:34:33.201Z,74.50
2017-05-22T04:37:01.615Z,74.30
2017-05-22T04:39:29.988Z,74.20
2017-05-22T04:41:58.415Z,74.10
2017-05-22T04:44:26.778Z,72.60
2017-05-22T04:46:55.187Z,68.90
2017-05-22T04:49:23.551Z,65.00
2017-05-22T04:51:51.952Z,60.60
2017-05-22T04:54:20.319Z,58.90
2017-05-22T04:56:48.727Z,57.80
2017-05-22T04:59:17.143Z,56.60
2017-05-22T05:01:45.552Z,56.10
2017-05-22T05:04:13.991Z,55.70
2017-05-22T05:06:42.397Z,55.30
2017-05-22T05:09:10.763Z,54.80
2017-05-22T05:11:39.163Z,54.50
2017-05-22T05:14:07.527Z,54.70
2017-05-22T05:16:35.931Z,55.60
2017-05-22T05:19:04.317Z,56.50
2017-05-22T05:21:32.746Z,57.40
2017-05-22T05:24:01.114Z,58.30
2017-05-22T05:26:29.538Z,58.60
2017-05-22T05:28:57.921Z,59.00
2017-05-22T05:31:26.331Z,59.40
2017-05-22T05:33:54.709Z,59.60
2017-05-22T05:36:23.210Z,59.50
2017-05-22T05:38:51.596Z,59.60
2017-05-22T05:41:20.020Z,59.20
2017-05-22T05:43:48.387Z,59.00
2017-05-22T05:46:16.798Z,58.90
2017-05-22T05:48:45.174Z,59.00
2017-05-22T05:51:13.547Z,59.00
2017-05-22T05:53:41.960Z,59.10
2017-05-22T05:56:10.334Z,59.10
2017-05-22T05:58:38.826Z,59.10
2017-05-22T06:01:07.196Z,59.20
2017-05-22T06:03:35.614Z,59.30
2017-05-22T06:06:03.974Z,59.20
2017-05-22T06:08:32.380Z,59.00
2017-05-22T06:11:00.742Z,58.90
2017-05-22T06:13:29.156Z,59.00
2017-05-22T06:15:57.525Z,58.90
2017-05-22T06:18:25.948Z,58.80
2017-05-22T06:20:54.319Z,58.80
2017-05-22T06:23:22.731Z,58.60
2017-05-22T06:25:51.124Z,58.50
2017-05-22T06:28:19.526Z,58.60
2017-05-22T06:30:47.891Z,58.40
2017-05-22T06:33:16.301Z,58.30
2017-05-22T06:35:44.667Z,58.30
2017-05-22T06:38:13.107Z,58.20
2017-05-22T06:40:41.477Z,57.70
2017-05-22T06:43:09.874Z,57.90
2017-05-22T06:45:38.242Z,57.00
2017-05-22T06:48:06.642Z,56.40
2017-05-22T06:50:35.010Z,56.20
2017-05-22T06:53:03.412Z,55.70
2017-05-22T06:55:31.773Z,55.20
2017-05-22T06:58:00.179Z,54.30
2017-05-22T07:00:28.540Z,54.30
2017-05-22T07:02:56.948Z,53.80
2017-05-22T07:05:25.308Z,53.80
2017-05-22T07:07:53.707Z,53.40
2017-05-22T07:10:22.076Z,52.70
2017-05-22T07:12:50.481Z,53.20
2017-05-22T07:15:18.849Z,52.60
2017-05-22T07:17:47.251Z,52.00
2017-05-22T07:20:15.994Z,50.60
2017-05-22T07:22:44.395Z,50.10
2017-05-22T07:25:12.754Z,50.70
2017-05-22T07:27:41.159Z,49.60
2017-05-22T07:30:09.523Z,49.60
2017-05-22T07:32:37.932Z,48.30
2017-05-22T07:35:06.300Z,47.10
2017-05-22T07:37:34.706Z,46.60
2017-05-22T07:40:03.813Z,44.80
2017-05-22T07:42:32.212Z,44.90
2017-05-22T07:45:00.588Z,45.70
2017-05-22T07:47:28.991Z,44.50
2017-05-22T07:49:57.364Z,44.40
2017-05-22T07:52:25.772Z,42.80
2017-05-22T07:54:54.195Z,41.60
2017-05-22T07:57:22.562Z,41.10
2017-05-22T07:59:51.013Z,41.00
2017-05-22T08:02:19.379Z,40.90
2017-05-22T08:04:47.789Z,39.80
2017-05-22T08:07:16.145Z,38.90
2017-05-22T08:09:44.555Z,39.00
2017-05-22T08:12:12.920Z,38.70
2017-05-22T08:14:41.323Z,38.70
2017-05-22T08:17:09.688Z,39.10
2017-05-22T08:19:38.091Z,38.60
2017-05-22T08:22:06.451Z,39.10
2017-05-22T08:24:34.847Z,39.00
2017-05-22T08:27:03.224Z,38.50
2017-05-22T08:29:31.629Z,36.80
2017-05-22T08:31:59.986Z,37.10
2017-05-22T08:34:28.504Z,37.10
2017-05-22T08:36:56.871Z,38.00
2017-05-22T08:39:25.281Z,37.60
2017-05-22T08:41:53.651Z,37.80
2017-05-22T08:44:22.058Z,36.70
2017-05-22T08:46:50.432Z,35.90
2017-05-22T08:49:18.828Z,34.60
2017-05-22T08:51:47.213Z,35.10
2017-05-22T08:54:15.615Z,34.50
2017-05-22T08:56:43.992Z,35.20
2017-05-22T08:59:12.398Z,34.30
2017-05-22T09:01:40.759Z,34.50
2017-05-22T09:04:09.186Z,34.80
2017-05-22T09:06:37.559Z,33.30
2017-05-22T09:09:05.994Z,33.60
2017-05-22T09:11:34.363Z,33.90
2017-05-22T09:14:02.774Z,33.70
2017-05-22T09:16:31.135Z,32.70
2017-05-22T09:18:59.543Z,30.90
2017-05-22T09:21:27.911Z,32.40
2017-05-22T09:23:56.441Z,34.40
2017-05-22T09:26:24.810Z,35.00
2017-05-22T09:28:53.213Z,35.10
2017-05-22T09:31:21.579Z,34.90
2017-05-22T09:33:49.981Z,33.70
2017-05-22T09:36:18.344Z,33.80
2017-05-22T09:38:46.754Z,32.40
2017-05-22T09:41:15.123Z,32.80
2017-05-22T09:43:43.527Z,32.60
2017-05-22T09:46:11.895Z,32.60
2017-05-22T09:48:40.293Z,32.10
2017-05-22T09:51:08.655Z,32.10
2017-05-22T09:53:37.073Z,32.50
2017-05-22T09:56:05.446Z,32.10
2017-05-22T09:58:33.819Z,30.90
2017-05-22T10:01:02.218Z,31.20
2017-05-22T10:03:30.586Z,31.50
2017-05-22T10:05:58.987Z,31.60
2017-05-22T10:08:26.586Z,31.60
2017-05-22T10:10:54.996Z,32.00
2017-05-22T10:13:23.368Z,32.00
2017-05-22T10:15:51.778Z,31.20
2017-05-22T10:18:20.148Z,30.00
2017-05-22T10:20:48.547Z,30.80
2017-05-22T10:23:16.925Z,31.50
2017-05-22T10:25:45.328Z,31.30
2017-05-22T10:28:13.691Z,29.80
2017-05-22T10:30:42.094Z,30.80
2017-05-22T10:33:10.463Z,32.30
2017-05-22T10:35:38.879Z,31.60
2017-05-22T10:38:07.247Z,31.30
2017-05-22T10:40:35.655Z,31.10
2017-05-22T10:43:04.024Z,32.00
2017-05-22T10:45:32.428Z,32.60
2017-05-22T10:48:00.803Z,31.20
2017-05-22T10:50:29.209Z,29.20
2017-05-22T10:52:57.579Z,30.00
2017-05-22T10:55:26.048Z,29.80
2017-05-22T10:57:54.408Z,29.80
2017-05-22T11:00:22.817Z,30.40
2017-05-22T11:02:51.632Z,29.60
2017-05-22T11:05:20.040Z,29.00
2017-05-22T11:07:48.411Z,29.30
2017-05-22T11:10:16.818Z,29.50
2017-05-22T11:12:45.189Z,29.40
2017-05-22T11:15:13.585Z,29.40
2017-05-22T11:17:41.998Z,29.20
2017-05-22T11:20:10.406Z,29.00
2017-05-22T11:22:38.775Z,28.40
2017-05-22T11:25:07.184Z,29.40
2017-05-22T11:27:35.551Z,29.70
2017-05-22T11:30:03.966Z,28.10
2017-05-22T11:32:32.333Z,29.40
2017-05-22T11:35:00.739Z,28.80
2017-05-22T11:37:29.108Z,28.90
2017-05-22T11:39:57.531Z,29.70
2017-05-22T11:42:25.959Z,29.00
2017-05-22T11:44:54.385Z,29.50
2017-05-22T11:47:22.752Z,28.70
2017-05-22T11:49:51.248Z,29.00
2017-05-22T11:52:19.613Z,29.40
2017-05-22T11:54:48.116Z,29.00
2017-05-22T11:57:16.485Z,28.30
2017-05-22T11:59:44.862Z,29.00
2017-05-22T12:02:13.957Z,28.90
2017-05-22T12:04:42.328Z,27.20
2017-05-22T12:07:10.724Z,27.80
2017-05-22T12:09:39.091Z,27.50
2017-05-22T12:12:07.498Z,27.40
2017-05-22T12:14:35.911Z,28.10
2017-05-22T12:17:04.330Z,28.50
2017-05-22T12:19:32.705Z,28.90
2017-05-22T12:22:01.109Z,28.50
2017-05-22T12:24:29.545Z,28.20
2017-05-22T12:26:57.941Z,28.50
2017-05-22T12:29:26.345Z,28.50
2017-05-22T12:31:54.755Z,27.70
2017-05-22T12:34:23.160Z,26.50
2017-05-22T12:36:51.567Z,25.80
2017-05-22T12:39:19.948Z,26.30
2017-05-22T12:41:48.352Z,26.40
2017-05-22T12:44:16.724Z,26.40
2017-05-22T12:46:45.141Z,25.90
2017-05-22T12:49:13.512Z,25.80
2017-05-22T12:51:41.912Z,25.50
2017-05-22T12:54:10.274Z,25.60
2017-05-22T12:56:38.683Z,25.80
2017-05-22T12:59:07.053Z,25.60
2017-05-22T13:01:35.463Z,25.70
2017-05-22T13:04:03.839Z,26.00
2017-05-22T13:06:32.240Z,25.60
2017-05-22T13:09:00.606Z,25.50
2017-05-22T13:11:29.027Z,25.60
2017-05-22T13:13:57.388Z,25.20
2017-05-22T13:16:25.796Z,25.20
2017-05-22T13:18:54.175Z,25.90
2017-05-22T13:21:22.587Z,26.40
2017-05-22T13:23:50.983Z,26.90
2017-05-22T13:26:19.395Z,27.40
2017-05-22T13:28:47.819Z,27.20
2017-05-22T13:31:16.228Z,26.50
2017-05-22T13:33:44.605Z,27.20
2017-05-22T13:36:13.024Z,27.40
2017-05-22T13:38:41.392Z,27.50
2017-05-22T13:41:09.792Z,27.20
2017-05-22T13:43:38.161Z,27.20
2017-05-22T13:46:06.566Z,27.50
2017-05-22T13:48:34.929Z,27.40
2017-05-22T13:51:03.391Z,26.50
2017-05-22T13:53:31.777Z,26.60
2017-05-22T13:56:00.191Z,26.60
2017-05-22T13:58:28.566Z,26.90
2017-05-22T14:00:56.936Z,27.00
2017-05-22T14:03:25.339Z,27.30
2017-05-22T14:05:53.694Z,27.30
2017-05-22T14:08:22.095Z,27.10
2017-05-22T14:10:50.468Z,27.00
2017-05-22T14:13:18.898Z,27.40
2017-05-22T14:15:47.301Z,27.40
2017-05-22T14:18:15.720Z,27.10
2017-05-22T14:20:44.089Z,27.00
2017-05-22T14:23:12.508Z,27.20
2017-05-22T14:25:40.880Z,27.30
2017-05-22T14:28:09.279Z,26.20
2017-05-22T14:30:37.641Z,26.30
2017-05-22T14:33:06.039Z,25.80
2017-05-22T14:35:34.400Z,26.40
2017-05-22T14:38:02.805Z,26.10
2017-05-22T14:40:31.165Z,26.50
2017-05-22T14:42:59.634Z,25.70
2017-05-22T14:45:28.004Z,25.60
2017-05-22T14:47:56.436Z,25.20
2017-05-22T14:50:24.973Z,26.00
2017-05-22T14:52:53.396Z,27.10
2017-05-22T14:55:21.797Z,26.10
2017-05-22T14:57:50.195Z,25.90
2017-05-22T15:00:18.570Z,26.10
2017-05-22T15:02:46.993Z,26.20
2017-05-22T15:05:15.370Z,26.50
2017-05-22T15:07:43.833Z,26.00
2017-05-22T15:10:12.451Z,25.00
2017-05-22T15:12:40.885Z,25.00
2017-05-22T15:15:09.289Z,25.50
2017-05-22T15:17:37.998Z,27.40
2017-05-22T15:20:06.709Z,26.50
2017-05-22T15:22:35.169Z,26.00
2017-05-22T15:25:03.692Z,25.00
2017-05-22T15:27:32.127Z,25.10
2017-05-22T15:30:00.565Z,26.00
2017-05-22T15:32:28.983Z,25.50
2017-05-22T15:34:57.366Z,25.50
2017-05-22T15:37:25.773Z,26.20
2017-05-22T15:39:54.135Z,26.10
2017-05-22T15:42:22.548Z,25.80
2017-05-22T15:44:50.917Z,26.20
2017-05-22T15:47:19.322Z,25.50
2017-05-22T15:49:47.689Z,25.80
2017-05-22T15:52:16.096Z,26.70
2017-05-22T15:54:44.480Z,26.60
2017-05-22T15:57:12.878Z,27.00
2017-05-22T15:59:41.252Z,26.90
2017-05-22T16:02:09.676Z,27.10
2017-05-22T16:04:38.049Z,26.50
2017-05-22T16:07:06.415Z,26.20
2017-05-22T16:09:34.822Z,26.20
2017-05-22T16:12:03.188Z,26.90
2017-05-22T16:14:31.754Z,26.70
2017-05-22T16:17:00.119Z,26.60
2017-05-22T16:19:28.516Z,26.50
2017-05-22T16:21:56.886Z,27.40
2017-05-22T16:24:25.331Z,26.70
2017-05-22T16:26:53.703Z,26.80
2017-05-22T16:29:22.129Z,26.70
2017-05-22T16:31:50.488Z,27.00
2017-05-22T16:34:18.897Z,27.10
2017-05-22T16:36:47.276Z,27.80
2017-05-22T16:39:15.680Z,27.40
2017-05-22T16:41:44.039Z,26.80
2017-05-22T16:44:12.439Z,26.80
2017-05-22T16:46:40.810Z,27.10
2017-05-22T16:49:09.205Z,27.60
2017-05-22T16:51:37.558Z,27.20
2017-05-22T16:54:06.070Z,27.50
2017-05-22T16:56:34.436Z,27.70
2017-05-22T16:59:03.487Z,28.00
2017-05-22T17:01:31.853Z,28.50
2017-05-22T17:04:00.252Z,28.50
2017-05-22T17:06:28.633Z,28.40
2017-05-22T17:08:57.059Z,27.50
2017-05-22T17:11:25.459Z,27.10
2017-05-22T17:13:53.859Z,26.90
2017-05-22T17:16:22.235Z,26.90
2017-05-22T17:18:50.635Z,27.10
2017-05-22T17:21:19.001Z,27.00
2017-05-22T17:23:47.408Z,26.40
2017-05-22T17:26:15.785Z,25.90
2017-05-22T17:28:44.204Z,25.30
2017-05-22T17:31:12.571Z,24.70
2017-05-22T17:33:40.986Z,24.90
2017-05-22T17:36:09.350Z,24.50
2017-05-22T17:38:37.755Z,24.00
2017-05-22T17:41:07.275Z,23.20
2017-05-22T17:43:35.680Z,22.80
2017-05-22T17:46:04.053Z,22.70
2017-05-22T17:48:32.459Z,23.10
2017-05-22T17:51:00.823Z,23.80
2017-05-22T17:53:29.222Z,24.30
2017-05-22T17:55:57.581Z,25.00
2017-05-22T17:58:25.989Z,25.40
2017-05-22T18:00:54.350Z,25.50
2017-05-22T18:03:22.759Z,26.10
2017-05-22T18:05:51.126Z,26.70
2017-05-22T18:08:19.492Z,26.70
2017-05-22T18:10:47.902Z,25.70
2017-05-22T18:13:16.276Z,25.30
2017-05-22T18:15:44.954Z,25.90
2017-05-22T18:18:13.319Z,27.40
2017-05-22T18:20:41.722Z,28.20
2017-05-22T18:23:10.084Z,28.60
2017-05-22T18:25:38.505Z,28.60
2017-05-22T18:28:06.866Z,29.50
2017-05-22T18:30:35.295Z,30.80
2017-05-22T18:33:03.656Z,32.20
2017-05-22T18:35:32.051Z,34.10
2017-05-22T18:38:00.411Z,34.90
2017-05-22T18:40:28.831Z,36.30
2017-05-22T18:42:57.200Z,36.40
2017-05-22T18:45:25.616Z,37.60
2017-05-22T18:47:53.985Z,38.60
2017-05-22T18:50:22.392Z,39.20
2017-05-22T18:52:50.781Z,39.60
2017-05-22T18:55:19.205Z,40.30
2017-05-22T18:57:47.584Z,40.60
2017-05-22T19:00:16.001Z,41.10
2017-05-22T19:02:44.366Z,41.40
2017-05-22T19:05:12.769Z,41.90
2017-05-22T19:07:41.136Z,43.40
2017-05-22T19:10:09.542Z,43.60
2017-05-22T19:12:37.907Z,43.80
2017-05-22T19:15:06.316Z,44.40
2017-05-22T19:17:34.685Z,44.90
2017-05-22T19:20:03.095Z,45.00
2017-05-22T19:22:31.461Z,45.30
2017-05-22T19:24:59.871Z,45.90
2017-05-22T19:27:28.251Z,46.30
2017-05-22T19:29:56.722Z,46.20
2017-05-22T19:32:25.116Z,46.90
2017-05-22T19:34:53.530Z,47.10
2017-05-22T19:37:21.904Z,47.20
2017-05-22T19:39:50.348Z,48.40
2017-05-22T19:42:18.912Z,48.70
2017-05-22T19:44:47.318Z,49.20
2017-05-22T19:47:15.700Z,49.30
2017-05-22T19:49:44.127Z,50.20
2017-05-22T19:52:12.505Z,50.70
2017-05-22T19:54:40.921Z,51.50
2017-05-22T19:57:09.309Z,50.60
2017-05-22T19:59:37.735Z,51.00
2017-05-22T20:02:06.116Z,51.10
2017-05-22T20:04:34.590Z,51.10
2017-05-22T20:07:02.967Z,51.30
2017-05-22T20:09:31.346Z,51.90
2017-05-22T20:11:59.833Z,51.90
2017-05-22T20:14:28.199Z,51.70
2017-05-22T20:16:56.617Z,51.70
2017-05-22T20:19:24.986Z,52.20
2017-05-22T20:21:53.394Z,52.70
2017-05-22T20:24:21.771Z,52.80
2017-05-22T20:26:50.203Z,53.00
2017-05-22T20:29:18.594Z,53.20
2017-05-22T20:31:46.993Z,53.40
2017-05-22T20:34:15.391Z,53.70
2017-05-22T20:36:43.800Z,54.00
2017-05-22T20:39:12.170Z,54.30
2017-05-22T20:41:40.583Z,55.10
2017-05-22T20:44:08.973Z,55.20
2017-05-22T20:46:37.384Z,55.20
2017-05-22T20:49:05.758Z,55.30
2017-05-22T20:51:34.182Z,56.00
2017-05-22T20:54:02.564Z,55.70
2017-05-22T20:56:30.977Z,56.30
2017-05-22T20:58:59.377Z,56.50
2017-05-22T21:01:27.798Z,56.80
2017-05-22T21:03:56.267Z,57.20
2017-05-22T21:06:24.675Z,57.20
2017-05-22T21:08:53.046Z,57.20
2017-05-22T21:11:21.470Z,57.50
2017-05-22T21:13:49.843Z,57.50
2017-05-22T21:16:18.255Z,57.70
2017-05-22T21:18:46.634Z,57.80
2017-05-22T21:21:15.047Z,57.80
2017-05-22T21:23:43.428Z,58.00
2017-05-22T21:26:11.846Z,58.30
2017-05-22T21:28:40.232Z,58.30
2017-05-22T21:31:08.643Z,58.70
2017-05-22T21:33:37.036Z,58.70
2017-05-22T21:36:05.452Z,58.80
2017-05-22T21:38:33.826Z,58.70
2017-05-22T21:41:02.243Z,58.90
2017-05-22T21:43:30.616Z,59.10
2017-05-22T21:45:59.029Z,59.00
2017-05-22T21:48:27.397Z,58.80
2017-05-22T21:50:55.809Z,59.50
2017-05-22T21:53:24.188Z,59.00
2017-05-22T21:55:52.607Z,59.10
2017-05-22T21:58:20.988Z,59.40
2017-05-22T22:00:49.396Z,59.70
2017-05-22T22:03:17.769Z,59.90
2017-05-22T22:05:46.184Z,60.40
2017-05-22T22:08:14.553Z,60.20
2017-05-22T22:10:42.980Z,60.00
2017-05-22T22:13:11.359Z,60.30
2017-05-22T22:15:39.746Z,60.60
2017-05-22T22:18:08.165Z,60.80
2017-05-22T22:20:36.572Z,61.10
2017-05-22T22:23:04.984Z,61.60
2017-05-22T22:25:33.392Z,61.70
2017-05-22T22:28:01.801Z,61.90
2017-05-22T22:30:30.196Z,62.20
2017-05-22T22:32:58.611Z,62.00
2017-05-22T22:35:26.990Z,61.90
2017-05-22T22:37:55.398Z,61.70
2017-05-22T22:40:23.773Z,61.80
2017-05-22T22:42:52.284Z,61.90
2017-05-22T22:45:20.658Z,62.00
2017-05-22T22:47:49.071Z,61.90
2017-05-22T22:50:17.461Z,62.10
2017-05-22T22:52:45.867Z,62.20
2017-05-22T22:55:14.292Z,62.20
2017-05-22T22:57:42.704Z,62.60
2017-05-22T23:00:11.078Z,63.00
2017-05-22T23:02:39.493Z,63.50
2017-05-22T23:05:07.861Z,63.60
2017-05-22T23:07:36.277Z,63.50
2017-05-22T23:10:04.644Z,63.40
2017-05-22T23:12:33.122Z,63.50
2017-05-22T23:15:01.599Z,63.40
2017-05-22T23:17:30.008Z,63.60
2017-05-22T23:19:58.385Z,63.70
2017-05-22T23:22:26.792Z,63.90
2017-05-22T23:24:55.181Z,63.90
2017-05-22T23:27:23.589Z,64.20
2017-05-22T23:29:51.976Z,64.60
2017-05-22T23:32:20.397Z,65.00
2017-05-22T23:34:48.764Z,65.20
2017-05-22T23:37:17.180Z,65.40
2017-05-22T23:39:45.551Z,65.70
2017-05-22T23:42:13.969Z,66.20
2017-05-22T23:44:42.346Z,66.40
2017-05-22T23:47:10.757Z,66.60
2017-05-22T23:49:39.124Z,67.60
2017-05-22T23:52:07.541Z,67.00
2017-05-22T23:54:35.908Z,67.50
2017-05-22T23:57:04.304Z,68.00
2017-05-22T23:59:32.671Z,68.40
