createdAt,value
2022-10-07T00:01:13.877Z,2.30
2022-10-07T00:03:42.905Z,2.80
2022-10-07T00:06:39.634Z,2.70
2022-10-07T00:08:08.681Z,2.90
2022-10-07T00:10:35.727Z,2.80
2022-10-07T00:14:29.246Z,2.90
2022-10-07T00:17:26.855Z,3.00
2022-10-07T00:20:53.260Z,2.90
2022-10-07T00:28:53.499Z,2.40
2022-10-07T00:32:19.037Z,2.70
2022-10-07T00:36:41.441Z,3.40
2022-10-07T00:38:10.311Z,2.80
2022-10-07T00:40:08.143Z,2.40
2022-10-07T00:41:37.029Z,3.10
2022-10-07T00:43:05.897Z,3.10
2022-10-07T00:44:34.806Z,2.80
2022-10-07T00:48:49.625Z,2.40
2022-10-07T00:50:40.479Z,2.80
2022-10-07T00:55:15.172Z,3.50
2022-10-07T00:56:45.059Z,2.50
2022-10-07T00:58:14.942Z,3.20
2022-10-07T01:01:04.019Z,2.70
2022-10-07T01:02:32.529Z,2.90
2022-10-07T01:04:02.437Z,3.00
2022-10-07T01:07:59.209Z,3.30
2022-10-07T01:09:44.701Z,3.30
2022-10-07T01:14:30.101Z,3.00
2022-10-07T01:17:46.761Z,2.80
2022-10-07T01:20:36.668Z,3.30
2022-10-07T01:22:26.359Z,3.10
2022-10-07T01:29:08.080Z,3.20
2022-10-07T01:36:47.909Z,3.50
2022-10-07T01:39:15.753Z,3.40
2022-10-07T01:44:08.418Z,3.10
2022-10-07T01:47:05.060Z,3.10
2022-10-07T01:49:22.925Z,3.30
2022-10-07T01:52:20.649Z,3.20
2022-10-07T01:53:48.564Z,3.60
2022-10-07T01:55:17.442Z,3.70
2022-10-07T01:59:11.026Z,3.10
2022-10-07T02:02:10.118Z,3.30
2022-10-07T02:04:08.054Z,2.80
2022-10-07T02:05:37.791Z,3.40
2022-10-07T02:07:07.685Z,3.80
2022-10-07T02:08:36.681Z,3.20
2022-10-07T02:15:26.000Z,3.00
2022-10-07T02:16:55.940Z,3.90
2022-10-07T02:18:53.848Z,3.00
2022-10-07T02:23:18.351Z,3.40
2022-10-07T02:25:46.086Z,3.20
2022-10-07T02:27:15.413Z,3.20
2022-10-07T02:29:42.779Z,3.30
2022-10-07T02:34:36.073Z,3.60
2022-10-07T02:39:01.538Z,4.40
2022-10-07T02:41:01.434Z,3.40
2022-10-07T02:42:59.213Z,3.60
2022-10-07T02:44:58.984Z,3.30
2022-10-07T02:46:57.797Z,4.20
2022-10-07T02:53:40.457Z,3.50
2022-10-07T02:55:10.325Z,3.60
2022-10-07T02:57:08.147Z,3.80
2022-10-07T02:59:46.012Z,4.10
2022-10-07T03:02:12.321Z,3.40
2022-10-07T03:03:41.287Z,3.20
2022-10-07T03:05:10.101Z,4.10
2022-10-07T03:06:39.002Z,3.80
2022-10-07T03:08:08.839Z,4.50
2022-10-07T03:12:24.017Z,3.70
2022-10-07T03:14:50.678Z,3.90
2022-10-07T03:17:18.719Z,3.50
2022-10-07T03:21:14.406Z,3.00
2022-10-07T03:26:08.993Z,3.40
2022-10-07T03:32:59.904Z,3.40
2022-10-07T03:35:57.545Z,3.60
2022-10-07T03:37:55.637Z,3.50
2022-10-07T03:40:24.309Z,3.40
2022-10-07T03:45:49.057Z,3.40
2022-10-07T03:48:46.171Z,4.20
2022-10-07T03:51:15.160Z,3.70
2022-10-07T03:54:10.705Z,3.90
2022-10-07T03:56:37.816Z,3.80
2022-10-07T04:03:00.174Z,4.40
2022-10-07T04:07:51.553Z,3.80
2022-10-07T04:10:19.379Z,3.80
2022-10-07T04:14:15.045Z,3.90
2022-10-07T04:16:13.867Z,3.90
2022-10-07T04:18:11.783Z,4.30
2022-10-07T04:19:41.807Z,4.30
2022-10-07T04:21:42.124Z,4.70
2022-10-07T04:24:59.808Z,5.40
2022-10-07T04:27:39.764Z,4.60
2022-10-07T04:30:43.119Z,4.90
2022-10-07T04:32:12.916Z,4.80
2022-10-07T04:34:10.721Z,5.00
2022-10-07T04:36:08.587Z,4.50
2022-10-07T04:38:06.554Z,4.90
2022-10-07T04:43:58.109Z,4.70
2022-10-07T04:47:22.117Z,5.10
2022-10-07T04:49:49.874Z,5.10
2022-10-07T04:52:18.316Z,6.20
2022-10-07T04:53:48.272Z,5.00
2022-10-07T04:55:17.130Z,5.70
2022-10-07T04:56:46.052Z,4.90
2022-10-07T04:59:14.664Z,5.70
2022-10-07T05:00:43.583Z,5.00
2022-10-07T05:02:43.299Z,5.10
2022-10-07T05:04:12.653Z,4.80
2022-10-07T05:05:41.142Z,5.00
2022-10-07T05:08:07.826Z,5.40
2022-10-07T05:13:19.056Z,4.70
2022-10-07T05:16:37.166Z,5.30
2022-10-07T05:21:00.307Z,5.60
2022-10-07T05:25:27.837Z,5.20
2022-10-07T05:27:57.501Z,5.50
2022-10-07T05:30:25.419Z,5.80
2022-10-07T05:32:24.240Z,4.80
2022-10-07T05:33:53.092Z,6.00
2022-10-07T05:35:50.960Z,6.60
2022-10-07T05:38:49.232Z,5.90
2022-10-07T05:40:47.089Z,5.60
2022-10-07T05:47:46.658Z,5.60
2022-10-07T05:54:00.788Z,5.40
2022-10-07T05:56:28.561Z,5.50
2022-10-07T06:01:24.978Z,5.40
2022-10-07T06:04:52.715Z,5.60
2022-10-07T06:06:21.845Z,7.20
2022-10-07T06:09:19.514Z,6.00
2022-10-07T06:16:48.328Z,5.20
2022-10-07T06:20:36.216Z,6.00
2022-10-07T06:26:00.551Z,5.20
2022-10-07T06:30:55.227Z,6.10
2022-10-07T06:36:09.569Z,5.40
2022-10-07T06:37:39.447Z,5.70
2022-10-07T06:39:59.779Z,5.50
2022-10-07T06:41:57.540Z,5.60
2022-10-07T06:43:25.900Z,5.50
2022-10-07T06:45:52.845Z,5.30
2022-10-07T06:48:19.430Z,5.40
2022-10-07T06:51:15.228Z,5.30
2022-10-07T06:55:39.447Z,4.60
2022-10-07T06:58:11.275Z,6.00
2022-10-07T07:01:04.067Z,5.20
2022-10-07T07:04:00.335Z,5.20
2022-10-07T07:06:58.049Z,4.50
2022-10-07T07:08:57.035Z,5.50
2022-10-07T07:10:55.816Z,4.50
2022-10-07T07:12:53.665Z,5.20
2022-10-07T07:15:22.347Z,5.20
2022-10-07T07:19:48.877Z,4.80
2022-10-07T07:22:15.676Z,5.10
2022-10-07T07:24:13.504Z,5.10
2022-10-07T07:27:57.473Z,5.40
2022-10-07T07:29:11.282Z,5.40
2022-10-07T07:31:38.204Z,5.30
2022-10-07T07:33:27.161Z,4.50
2022-10-07T07:39:50.047Z,4.90
2022-10-07T07:41:18.889Z,5.20
2022-10-07T07:44:15.018Z,4.60
2022-10-07T07:47:03.051Z,4.30
2022-10-07T07:48:31.427Z,4.60
2022-10-07T07:52:26.641Z,4.60
2022-10-07T08:04:18.995Z,4.60
2022-10-07T08:06:16.739Z,4.40
2022-10-07T08:08:14.708Z,4.00
2022-10-07T08:10:12.466Z,6.40
2022-10-07T08:12:10.417Z,4.70
2022-10-07T08:13:39.300Z,5.30
2022-10-07T08:15:08.135Z,3.70
2022-10-07T08:17:07.940Z,4.70
2022-10-07T08:18:36.804Z,5.30
2022-10-07T08:20:36.557Z,4.70
2022-10-07T08:22:34.585Z,4.70
2022-10-07T08:24:53.205Z,5.90
2022-10-07T08:33:59.566Z,5.30
2022-10-07T08:46:11.199Z,4.00
2022-10-07T08:48:08.902Z,3.90
2022-10-07T08:52:51.159Z,3.80
2022-10-07T08:54:19.968Z,4.00
2022-10-07T08:55:49.194Z,2.90
2022-10-07T08:57:18.043Z,4.00
2022-10-07T09:00:44.623Z,3.90
2022-10-07T09:03:11.481Z,4.30
2022-10-07T09:04:40.499Z,3.70
2022-10-07T09:06:38.279Z,3.00
2022-10-07T09:08:07.267Z,4.60
2022-10-07T09:09:36.149Z,17.70
2022-10-07T09:12:03.194Z,3.00
2022-10-07T09:13:33.114Z,3.70
2022-10-07T09:15:02.012Z,2.50
2022-10-07T09:16:30.907Z,2.70
2022-10-07T09:19:26.786Z,3.00
2022-10-07T09:22:52.463Z,3.70
2022-10-07T09:24:22.353Z,3.10
2022-10-07T09:26:21.111Z,3.00
2022-10-07T09:29:46.160Z,3.30
2022-10-07T09:32:42.138Z,3.20
2022-10-07T09:34:41.120Z,3.20
2022-10-07T09:37:37.431Z,2.50
2022-10-07T09:39:07.267Z,2.80
2022-10-07T09:44:01.000Z,2.40
2022-10-07T09:46:28.777Z,2.80
2022-10-07T09:48:56.341Z,3.20
2022-10-07T09:52:20.874Z,3.00
2022-10-07T09:53:50.221Z,2.40
2022-10-07T09:56:17.454Z,2.50
2022-10-07T10:02:39.772Z,2.70
2022-10-07T10:06:03.409Z,3.20
2022-10-07T10:08:30.635Z,2.40
2022-10-07T10:14:51.846Z,2.60
2022-10-07T10:18:46.370Z,2.90
2022-10-07T10:20:16.280Z,3.80
2022-10-07T10:22:14.092Z,3.50
2022-10-07T10:24:12.781Z,2.60
2022-10-07T10:25:42.110Z,3.00
2022-10-07T10:28:10.072Z,2.00
2022-10-07T10:29:39.899Z,2.70
2022-10-07T10:33:33.552Z,2.20
2022-10-07T10:36:00.322Z,3.60
2022-10-07T10:37:29.197Z,2.40
2022-10-07T10:39:57.288Z,3.00
2022-10-07T10:41:25.914Z,3.20
2022-10-07T10:46:01.826Z,2.60
2022-10-07T10:49:28.657Z,2.60
2022-10-07T10:52:24.353Z,2.50
2022-10-07T10:54:23.204Z,3.20
2022-10-07T10:55:52.583Z,2.90
2022-10-07T10:57:21.028Z,2.80
2022-10-07T10:58:49.939Z,3.50
2022-10-07T11:00:48.618Z,3.10
2022-10-07T11:03:16.064Z,2.50
2022-10-07T11:08:59.953Z,2.50
2022-10-07T11:13:20.444Z,3.50
2022-10-07T11:14:46.612Z,2.30
2022-10-07T11:16:15.105Z,2.30
2022-10-07T11:17:43.982Z,2.60
2022-10-07T11:19:13.227Z,3.50
2022-10-07T11:20:44.809Z,2.30
2022-10-07T11:22:42.001Z,3.00
2022-10-07T11:24:11.921Z,3.10
2022-10-07T11:26:39.763Z,2.10
2022-10-07T11:29:27.412Z,2.40
2022-10-07T11:35:04.451Z,2.10
2022-10-07T11:37:05.072Z,2.20
2022-10-07T11:39:23.334Z,3.90
2022-10-07T11:41:21.298Z,2.70
2022-10-07T11:48:37.429Z,2.00
2022-10-07T11:54:41.447Z,2.50
2022-10-07T11:56:10.484Z,2.30
2022-10-07T11:58:28.570Z,2.20
2022-10-07T11:59:57.455Z,2.60
2022-10-07T12:04:03.300Z,2.40
2022-10-07T12:10:45.243Z,1.80
2022-10-07T12:13:12.185Z,2.30
2022-10-07T12:15:41.995Z,2.60
2022-10-07T12:22:34.259Z,1.90
2022-10-07T12:25:01.478Z,1.70
2022-10-07T12:29:56.073Z,2.00
2022-10-07T12:32:25.028Z,2.60
2022-10-07T12:42:40.894Z,2.20
2022-10-07T12:46:01.025Z,2.00
2022-10-07T12:48:56.608Z,2.20
2022-10-07T12:55:19.203Z,2.50
2022-10-07T12:57:17.209Z,1.50
2022-10-07T12:59:16.560Z,1.90
2022-10-07T13:01:35.849Z,2.00
2022-10-07T13:05:03.969Z,1.70
2022-10-07T13:07:02.174Z,4.30
2022-10-07T13:09:59.537Z,2.00
2022-10-07T13:12:56.573Z,2.00
2022-10-07T13:14:45.713Z,1.90
2022-10-07T13:16:15.609Z,1.70
2022-10-07T13:21:00.453Z,1.70
2022-10-07T13:22:30.413Z,1.80
2022-10-07T13:24:30.218Z,1.90
2022-10-07T13:28:15.830Z,2.10
2022-10-07T13:31:12.843Z,1.90
2022-10-07T13:32:42.275Z,2.20
2022-10-07T13:34:11.089Z,2.10
2022-10-07T13:41:07.115Z,2.20
2022-10-07T13:42:36.337Z,2.50
2022-10-07T13:49:14.250Z,2.10
2022-10-07T13:55:47.273Z,1.90
2022-10-07T14:02:40.325Z,2.30
2022-10-07T14:05:36.139Z,2.30
2022-10-07T14:10:03.019Z,2.80
2022-10-07T14:13:00.641Z,2.40
2022-10-07T14:15:56.360Z,1.90
2022-10-07T14:19:25.301Z,3.10
2022-10-07T14:22:52.361Z,2.00
2022-10-07T14:26:28.750Z,1.90
2022-10-07T14:27:57.692Z,2.20
2022-10-07T14:29:26.514Z,2.30
2022-10-07T14:30:56.653Z,1.80
2022-10-07T14:34:12.038Z,2.10
2022-10-07T14:35:40.915Z,2.30
2022-10-07T14:42:37.249Z,1.80
2022-10-07T14:44:06.877Z,2.00
2022-10-07T14:45:49.997Z,2.60
2022-10-07T14:48:18.927Z,2.10
2022-10-07T14:50:47.853Z,1.80
2022-10-07T14:53:15.870Z,2.10
2022-10-07T14:54:45.945Z,1.80
2022-10-07T14:57:45.861Z,2.50
2022-10-07T15:00:12.591Z,2.50
2022-10-07T15:02:10.425Z,2.20
2022-10-07T15:13:47.134Z,2.00
2022-10-07T15:15:45.974Z,2.60
2022-10-07T15:17:15.096Z,2.40
2022-10-07T15:19:14.950Z,2.50
2022-10-07T15:20:44.915Z,2.20
2022-10-07T15:26:04.491Z,2.20
2022-10-07T15:27:33.385Z,2.30
2022-10-07T15:38:07.546Z,2.40
2022-10-07T15:42:32.064Z,2.30
2022-10-07T15:44:29.927Z,2.50
2022-10-07T15:47:26.666Z,2.20
2022-10-07T15:51:24.687Z,2.60
2022-10-07T15:54:14.632Z,2.60
2022-10-07T15:56:14.586Z,2.40
2022-10-07T16:01:30.498Z,2.00
2022-10-07T16:02:59.361Z,2.80
2022-10-07T16:07:28.096Z,2.60
2022-10-07T16:08:57.139Z,3.10
2022-10-07T16:11:16.900Z,2.60
2022-10-07T16:13:14.724Z,2.60
2022-10-07T16:14:44.615Z,2.60
2022-10-07T16:17:14.490Z,2.80
2022-10-07T16:18:44.394Z,3.10
2022-10-07T16:22:11.008Z,3.40
2022-10-07T16:25:38.668Z,3.40
2022-10-07T16:29:05.153Z,2.80
2022-10-07T16:31:03.043Z,2.70
2022-10-07T16:36:46.084Z,2.60
2022-10-07T16:40:40.052Z,3.20
2022-10-07T16:45:25.613Z,2.90
2022-10-07T16:49:12.173Z,3.20
2022-10-07T16:52:28.877Z,3.10
2022-10-07T16:53:58.773Z,2.40
2022-10-07T16:59:43.729Z,2.60
2022-10-07T17:01:12.467Z,3.60
2022-10-07T17:04:10.603Z,2.80
2022-10-07T17:06:38.156Z,3.90
2022-10-07T17:08:07.209Z,3.20
2022-10-07T17:09:38.120Z,3.60
2022-10-07T17:11:37.946Z,3.30
2022-10-07T17:13:07.854Z,4.50
2022-10-07T17:15:07.719Z,3.30
2022-10-07T17:22:57.770Z,3.80
2022-10-07T17:24:28.438Z,4.90
2022-10-07T17:27:17.045Z,3.80
2022-10-07T17:34:44.552Z,4.50
2022-10-07T17:36:10.391Z,5.20
2022-10-07T17:38:09.590Z,6.20
2022-10-07T17:40:07.339Z,7.40
2022-10-07T17:42:05.143Z,7.90
2022-10-07T17:44:32.889Z,7.80
2022-10-07T17:46:30.934Z,9.00
2022-10-07T17:48:30.772Z,8.30
2022-10-07T17:51:58.378Z,5.40
2022-10-07T17:53:57.406Z,5.40
2022-10-07T17:57:51.898Z,5.60
2022-10-07T18:01:19.542Z,7.20
2022-10-07T18:02:48.360Z,6.70
2022-10-07T18:06:17.393Z,10.30
2022-10-07T18:08:17.365Z,11.50
2022-10-07T18:13:42.289Z,7.60
2022-10-07T18:17:11.190Z,5.00
2022-10-07T18:20:09.326Z,4.20
2022-10-07T18:24:33.931Z,5.30
2022-10-07T18:26:31.814Z,3.90
2022-10-07T18:29:58.897Z,3.60
2022-10-07T18:31:28.864Z,3.20
2022-10-07T18:33:27.792Z,3.80
2022-10-07T18:41:15.332Z,3.40
2022-10-07T18:47:09.251Z,3.30
2022-10-07T18:50:06.145Z,4.00
2022-10-07T18:54:05.157Z,3.90
2022-10-07T18:57:59.285Z,3.40
2022-10-07T19:06:37.183Z,4.00
2022-10-07T19:09:35.348Z,3.90
2022-10-07T19:13:32.178Z,3.70
2022-10-07T19:20:40.750Z,3.90
2022-10-07T19:22:41.103Z,4.40
2022-10-07T19:24:41.021Z,4.90
2022-10-07T19:26:39.104Z,4.50
2022-10-07T19:28:56.670Z,3.90
2022-10-07T19:31:24.596Z,3.90
2022-10-07T19:32:53.536Z,3.10
2022-10-07T19:36:50.172Z,3.60
2022-10-07T19:38:19.044Z,3.00
2022-10-07T19:39:48.968Z,3.60
2022-10-07T19:41:17.899Z,2.90
2022-10-07T19:42:48.252Z,3.50
2022-10-07T19:47:44.710Z,4.60
2022-10-07T19:52:39.508Z,3.40
2022-10-07T19:55:37.718Z,2.80
2022-10-07T19:59:32.709Z,3.40
2022-10-07T20:02:59.462Z,3.60
2022-10-07T20:04:58.490Z,3.00
2022-10-07T20:06:27.504Z,3.90
2022-10-07T20:10:51.670Z,3.00
2022-10-07T20:12:21.592Z,3.00
2022-10-07T20:15:46.426Z,3.70
2022-10-07T20:19:02.192Z,4.00
2022-10-07T20:23:00.063Z,3.00
2022-10-07T20:25:29.444Z,3.70
2022-10-07T20:29:25.696Z,3.70
2022-10-07T20:31:24.258Z,3.60
2022-10-07T20:33:23.251Z,4.80
2022-10-07T20:34:52.270Z,3.20
2022-10-07T20:40:46.393Z,3.00
2022-10-07T20:47:38.543Z,2.60
2022-10-07T20:49:34.750Z,3.30
2022-10-07T20:53:21.864Z,3.80
2022-10-07T20:55:22.792Z,4.20
2022-10-07T21:02:53.210Z,3.80
2022-10-07T21:10:16.978Z,3.00
2022-10-07T21:12:45.327Z,3.80
2022-10-07T21:15:44.089Z,3.90
2022-10-07T21:20:08.913Z,4.20
2022-10-07T21:26:59.708Z,3.10
2022-10-07T21:32:52.912Z,3.00
2022-10-07T21:35:19.859Z,2.90
2022-10-07T21:36:53.709Z,3.70
2022-10-07T21:38:18.687Z,3.50
2022-10-07T21:40:16.634Z,3.80
2022-10-07T21:42:44.862Z,3.80
2022-10-07T21:45:13.390Z,3.50
2022-10-07T21:46:43.386Z,3.80
2022-10-07T21:48:15.860Z,3.70
2022-10-07T21:50:10.320Z,4.10
2022-10-07T21:52:37.315Z,2.90
2022-10-07T21:54:06.688Z,3.50
2022-10-07T21:55:35.580Z,4.10
2022-10-07T21:57:33.425Z,2.60
2022-10-07T21:59:02.434Z,3.00
2022-10-07T22:01:33.670Z,3.90
2022-10-07T22:03:31.067Z,3.50
2022-10-07T22:05:57.901Z,3.20
2022-10-07T22:09:51.889Z,2.90
2022-10-07T22:12:19.970Z,3.20
2022-10-07T22:13:48.916Z,3.20
2022-10-07T22:15:18.789Z,2.90
2022-10-07T22:16:48.735Z,3.70
2022-10-07T22:18:48.741Z,3.50
2022-10-07T22:20:46.672Z,3.10
2022-10-07T22:22:16.522Z,3.10
2022-10-07T22:24:55.338Z,3.20
2022-10-07T22:26:24.259Z,3.40
2022-10-07T22:28:23.315Z,3.50
2022-10-07T22:32:11.045Z,3.80
2022-10-07T22:33:40.967Z,2.70
2022-10-07T22:35:39.118Z,3.10
2022-10-07T22:38:36.137Z,3.40
2022-10-07T22:40:05.498Z,3.20
2022-10-07T22:41:34.959Z,3.80
2022-10-07T22:50:27.952Z,3.80
2022-10-07T22:52:25.839Z,4.20
2022-10-07T22:54:53.800Z,3.30
2022-10-07T22:56:22.762Z,3.30
2022-10-07T22:58:51.917Z,2.90
2022-10-07T23:00:20.902Z,3.60
2022-10-07T23:03:37.332Z,3.40
2022-10-07T23:05:36.450Z,3.20
2022-10-07T23:07:34.390Z,3.50
2022-10-07T23:11:00.307Z,3.10
2022-10-07T23:13:28.218Z,2.80
2022-10-07T23:15:56.196Z,3.10
2022-10-07T23:18:52.065Z,3.20
2022-10-07T23:20:21.355Z,3.00
2022-10-07T23:22:12.031Z,3.50
2022-10-07T23:25:08.767Z,2.90
2022-10-07T23:27:36.666Z,2.90
2022-10-07T23:32:22.656Z,2.80
2022-10-07T23:34:49.909Z,3.70
2022-10-07T23:43:09.553Z,3.60
2022-10-07T23:44:39.890Z,3.00
2022-10-07T23:51:23.094Z,3.10
2022-10-07T23:56:52.378Z,2.70
2022-10-07T23:58:21.344Z,2.50
2022-10-07T23:59:50.305Z,3.30
