createdAt,value
2018-07-25T00:00:20.098Z,88.17
2018-07-25T00:01:20.070Z,88.51
2018-07-25T00:02:20.051Z,89.04
2018-07-25T00:03:20.030Z,89.14
2018-07-25T00:04:20.010Z,89.19
2018-07-25T00:05:19.990Z,89.58
2018-07-25T00:06:19.968Z,89.97
2018-07-25T00:07:19.952Z,89.68
2018-07-25T00:08:19.928Z,90.16
2018-07-25T00:09:19.908Z,89.97
2018-07-25T00:10:19.889Z,90.55
2018-07-25T00:11:19.868Z,91.22
2018-07-25T00:12:19.847Z,91.61
2018-07-25T00:13:19.829Z,91.28
2018-07-25T00:14:20.009Z,91.96
2018-07-25T00:15:19.989Z,91.56
2018-07-25T00:16:19.767Z,91.66
2018-07-25T00:17:19.745Z,91.76
2018-07-25T00:18:19.727Z,92.24
2018-07-25T00:19:19.707Z,91.38
2018-07-25T00:20:19.686Z,91.03
2018-07-25T00:21:19.685Z,90.94
2018-07-25T00:22:19.644Z,90.64
2018-07-25T00:23:19.624Z,90.94
2018-07-25T00:24:19.602Z,91.52
2018-07-25T00:25:19.586Z,91.66
2018-07-25T00:26:19.568Z,91.86
2018-07-25T00:27:19.645Z,91.28
2018-07-25T00:28:19.524Z,91.28
2018-07-25T00:29:19.503Z,90.80
2018-07-25T00:30:19.485Z,90.94
2018-07-25T00:31:19.462Z,91.28
2018-07-25T00:32:19.440Z,90.94
2018-07-25T00:33:19.420Z,90.74
2018-07-25T00:34:19.409Z,90.45
2018-07-25T00:35:19.386Z,90.26
2018-07-25T00:36:19.389Z,90.16
2018-07-25T00:37:19.337Z,90.16
2018-07-25T00:38:19.320Z,90.64
2018-07-25T00:39:19.303Z,90.06
2018-07-25T00:40:19.279Z,91.03
2018-07-25T00:41:19.260Z,90.80
2018-07-25T00:42:19.237Z,90.70
2018-07-25T00:43:19.219Z,90.12
2018-07-25T00:44:19.404Z,90.80
2018-07-25T00:45:19.175Z,90.80
2018-07-25T00:46:19.158Z,90.70
2018-07-25T00:47:19.141Z,91.28
2018-07-25T00:48:19.118Z,90.70
2018-07-25T00:49:19.096Z,90.60
2018-07-25T00:50:19.226Z,91.28
2018-07-25T00:51:19.059Z,91.18
2018-07-25T00:52:19.035Z,91.28
2018-07-25T00:53:19.014Z,91.28
2018-07-25T00:54:18.993Z,91.38
2018-07-25T00:55:18.975Z,91.28
2018-07-25T00:56:18.953Z,91.86
2018-07-25T00:57:18.932Z,91.18
2018-07-25T00:58:18.919Z,91.38
2018-07-25T00:59:18.897Z,91.86
2018-07-25T01:00:18.872Z,91.56
2018-07-25T01:01:19.054Z,91.86
2018-07-25T01:02:19.038Z,92.44
2018-07-25T01:03:18.809Z,92.63
2018-07-25T01:04:18.788Z,92.15
2018-07-25T01:05:18.771Z,92.34
2018-07-25T01:06:18.753Z,92.44
2018-07-25T01:07:18.732Z,91.76
2018-07-25T01:08:18.709Z,92.24
2018-07-25T01:09:18.685Z,92.15
2018-07-25T01:10:18.669Z,92.15
2018-07-25T01:11:18.647Z,92.05
2018-07-25T01:12:18.632Z,91.56
2018-07-25T01:13:18.607Z,91.56
2018-07-25T01:14:18.590Z,92.15
2018-07-25T01:15:18.565Z,91.28
2018-07-25T01:16:18.745Z,91.18
2018-07-25T01:17:18.725Z,90.31
2018-07-25T01:18:18.505Z,90.60
2018-07-25T01:19:18.487Z,90.80
2018-07-25T01:20:18.463Z,90.99
2018-07-25T01:21:18.444Z,90.89
2018-07-25T01:22:18.625Z,90.50
2018-07-25T01:23:18.605Z,90.60
2018-07-25T01:24:18.387Z,90.80
2018-07-25T01:25:18.361Z,90.41
2018-07-25T01:26:18.339Z,90.12
2018-07-25T01:27:18.319Z,89.92
2018-07-25T01:28:18.297Z,90.21
2018-07-25T01:29:18.277Z,90.41
2018-07-25T01:30:18.265Z,90.12
2018-07-25T01:31:18.239Z,90.31
2018-07-25T01:32:18.219Z,89.92
2018-07-25T01:33:18.201Z,89.92
2018-07-25T01:34:18.177Z,90.70
2018-07-25T01:35:18.156Z,90.60
2018-07-25T01:36:18.134Z,90.21
2018-07-25T01:37:18.113Z,90.60
2018-07-25T01:38:18.094Z,90.50
2018-07-25T01:39:18.077Z,90.12
2018-07-25T01:40:18.056Z,90.80
2018-07-25T01:41:18.032Z,90.70
2018-07-25T01:42:18.016Z,90.50
2018-07-25T01:43:17.994Z,91.47
2018-07-25T01:44:17.973Z,91.47
2018-07-25T01:45:17.953Z,91.76
2018-07-25T01:46:17.930Z,91.47
2018-07-25T01:47:17.912Z,92.34
2018-07-25T01:48:17.888Z,91.76
2018-07-25T01:49:17.868Z,92.44
2018-07-25T01:50:17.849Z,92.73
2018-07-25T01:51:18.037Z,92.40
2018-07-25T01:52:17.809Z,92.58
2018-07-25T01:53:17.789Z,92.40
2018-07-25T01:54:17.769Z,92.49
2018-07-25T01:55:17.949Z,92.58
2018-07-25T01:56:17.728Z,92.97
2018-07-25T01:57:17.911Z,93.46
2018-07-25T01:58:18.694Z,93.85
2018-07-25T01:59:17.866Z,94.13
2018-07-25T02:00:17.642Z,94.62
2018-07-25T02:01:17.631Z,94.23
2018-07-25T02:02:17.604Z,94.62
2018-07-25T02:03:17.582Z,94.52
2018-07-25T02:04:17.568Z,94.33
2018-07-25T02:05:17.541Z,94.81
2018-07-25T02:06:17.520Z,94.33
2018-07-25T02:07:17.532Z,93.94
2018-07-25T02:08:17.535Z,93.94
2018-07-25T02:09:17.463Z,93.94
2018-07-25T02:10:17.437Z,94.43
2018-07-25T02:11:17.416Z,94.52
2018-07-25T02:12:17.393Z,93.94
2018-07-25T02:13:17.374Z,93.94
2018-07-25T02:14:17.356Z,94.43
2018-07-25T02:15:17.338Z,94.33
2018-07-25T02:16:17.314Z,94.23
2018-07-25T02:17:17.294Z,94.52
2018-07-25T02:18:17.275Z,94.33
2018-07-25T02:19:17.253Z,94.09
2018-07-25T02:20:17.230Z,95.15
2018-07-25T02:21:17.213Z,94.96
2018-07-25T02:22:17.192Z,94.96
2018-07-25T02:23:17.170Z,95.34
2018-07-25T02:24:17.149Z,96.12
2018-07-25T02:25:17.127Z,95.73
2018-07-25T02:26:17.106Z,95.93
2018-07-25T02:27:17.092Z,96.51
2018-07-25T02:28:17.266Z,96.51
2018-07-25T02:29:17.046Z,96.99
2018-07-25T02:30:17.029Z,97.72
2018-07-25T02:31:17.006Z,97.42
2018-07-25T02:32:16.984Z,99.26
2018-07-25T02:33:16.963Z,99.84
2018-07-25T02:34:16.950Z,99.99
2018-07-25T02:35:16.926Z,99.99
2018-07-25T02:36:17.050Z,99.99
2018-07-25T02:37:16.882Z,99.99
2018-07-25T02:38:16.866Z,99.99
2018-07-25T02:39:16.837Z,99.99
2018-07-25T02:40:16.817Z,99.99
2018-07-25T02:41:16.797Z,99.99
2018-07-25T02:42:16.815Z,99.99
2018-07-25T02:43:16.762Z,99.99
2018-07-25T02:44:16.736Z,99.99
2018-07-25T02:45:16.713Z,99.99
2018-07-25T02:46:16.691Z,99.99
2018-07-25T02:47:16.675Z,99.99
2018-07-25T02:48:16.648Z,99.99
2018-07-25T02:49:16.628Z,99.99
2018-07-25T02:50:16.608Z,99.99
2018-07-25T02:51:16.589Z,99.99
2018-07-25T02:52:16.566Z,99.99
2018-07-25T02:53:16.545Z,99.99
2018-07-25T02:54:16.523Z,99.99
2018-07-25T02:55:16.503Z,99.99
2018-07-25T02:56:16.480Z,99.99
2018-07-25T02:57:16.460Z,99.99
2018-07-25T02:58:16.447Z,99.99
2018-07-25T02:59:16.419Z,99.99
2018-07-25T03:00:16.397Z,99.99
2018-07-25T03:01:16.376Z,99.99
2018-07-25T03:02:16.361Z,99.99
2018-07-25T03:03:16.337Z,99.99
2018-07-25T03:04:16.315Z,99.84
2018-07-25T03:05:16.293Z,98.78
2018-07-25T03:06:16.273Z,98.00
2018-07-25T03:07:16.254Z,97.67
2018-07-25T03:08:16.230Z,97.18
2018-07-25T03:09:16.209Z,97.57
2018-07-25T03:10:16.341Z,97.28
2018-07-25T03:11:16.175Z,96.70
2018-07-25T03:12:16.145Z,97.57
2018-07-25T03:13:16.126Z,97.57
2018-07-25T03:14:16.107Z,97.38
2018-07-25T03:15:16.084Z,97.18
2018-07-25T03:16:16.062Z,97.77
2018-07-25T03:17:16.041Z,97.77
2018-07-25T03:18:16.019Z,98.15
2018-07-25T03:19:16.037Z,97.28
2018-07-25T03:20:15.975Z,97.77
2018-07-25T03:21:15.955Z,97.47
2018-07-25T03:22:15.940Z,97.86
2018-07-25T03:23:15.918Z,98.15
2018-07-25T03:24:15.894Z,98.44
2018-07-25T03:25:15.872Z,98.05
2018-07-25T03:26:15.850Z,99.02
2018-07-25T03:27:15.829Z,99.11
2018-07-25T03:28:15.856Z,98.83
2018-07-25T03:29:15.786Z,98.93
2018-07-25T03:30:15.768Z,99.11
2018-07-25T03:31:15.756Z,99.84
2018-07-25T03:32:15.724Z,99.99
2018-07-25T03:33:15.705Z,99.99
2018-07-25T03:34:15.682Z,99.99
2018-07-25T03:35:15.671Z,99.99
2018-07-25T03:36:15.638Z,99.99
2018-07-25T03:37:15.616Z,99.99
2018-07-25T03:38:15.644Z,99.02
2018-07-25T03:39:15.577Z,98.73
2018-07-25T03:40:15.560Z,98.25
2018-07-25T03:41:15.538Z,97.96
2018-07-25T03:42:15.512Z,97.67
2018-07-25T03:43:15.492Z,97.57
2018-07-25T03:44:15.473Z,97.67
2018-07-25T03:45:15.600Z,98.25
2018-07-25T03:46:15.428Z,98.05
2018-07-25T03:47:15.410Z,98.25
2018-07-25T03:48:15.388Z,97.86
2018-07-25T03:49:15.367Z,98.15
2018-07-25T03:50:15.346Z,98.44
2018-07-25T03:51:15.327Z,99.21
2018-07-25T03:52:15.305Z,99.02
2018-07-25T03:53:15.283Z,99.02
2018-07-25T03:54:15.282Z,98.83
2018-07-25T03:55:15.240Z,99.11
2018-07-25T03:56:15.218Z,98.93
2018-07-25T03:57:15.198Z,99.31
2018-07-25T03:58:15.178Z,99.02
2018-07-25T03:59:15.159Z,98.83
2018-07-25T04:00:15.141Z,98.73
2018-07-25T04:01:15.116Z,99.02
2018-07-25T04:02:15.097Z,98.68
2018-07-25T04:03:15.077Z,98.00
2018-07-25T04:04:15.054Z,97.52
2018-07-25T04:05:15.034Z,97.23
2018-07-25T04:06:15.014Z,96.84
2018-07-25T04:07:14.990Z,96.70
2018-07-25T04:08:14.985Z,96.80
2018-07-25T04:09:15.021Z,96.22
2018-07-25T04:10:14.932Z,96.07
2018-07-25T04:11:14.909Z,95.97
2018-07-25T04:12:14.887Z,95.29
2018-07-25T04:13:14.871Z,95.68
2018-07-25T04:14:14.853Z,96.75
2018-07-25T04:15:14.828Z,96.84
2018-07-25T04:16:14.807Z,96.41
2018-07-25T04:17:14.785Z,96.60
2018-07-25T04:18:14.773Z,96.22
2018-07-25T04:19:14.748Z,96.31
2018-07-25T04:20:14.723Z,97.03
2018-07-25T04:21:14.705Z,96.07
2018-07-25T04:22:14.686Z,95.10
2018-07-25T04:23:14.667Z,94.90
2018-07-25T04:24:14.646Z,93.79
2018-07-25T04:25:14.625Z,93.50
2018-07-25T04:26:14.605Z,93.98
2018-07-25T04:27:14.585Z,94.37
2018-07-25T04:28:14.564Z,94.32
2018-07-25T04:29:14.545Z,95.49
2018-07-25T04:30:14.527Z,95.39
2018-07-25T04:31:14.507Z,95.58
2018-07-25T04:32:14.487Z,96.26
2018-07-25T04:33:14.471Z,96.22
2018-07-25T04:34:14.445Z,96.36
2018-07-25T04:35:14.426Z,96.26
2018-07-25T04:36:14.406Z,95.68
2018-07-25T04:37:14.386Z,94.85
2018-07-25T04:38:14.369Z,94.03
2018-07-25T04:39:14.348Z,93.30
2018-07-25T04:40:14.335Z,91.55
2018-07-25T04:41:14.310Z,90.19
2018-07-25T04:42:14.288Z,88.54
2018-07-25T04:43:14.270Z,88.05
2018-07-25T04:44:14.455Z,87.66
2018-07-25T04:45:14.230Z,88.15
2018-07-25T04:46:14.282Z,87.57
2018-07-25T04:47:14.398Z,87.12
2018-07-25T04:48:14.377Z,86.58
2018-07-25T04:49:14.359Z,86.49
2018-07-25T04:50:14.138Z,87.02
2018-07-25T04:51:14.120Z,85.85
2018-07-25T04:52:14.100Z,85.02
2018-07-25T04:53:14.083Z,83.36
2018-07-25T04:54:14.064Z,83.01
2018-07-25T04:55:14.068Z,81.26
2018-07-25T04:56:14.159Z,80.66
2018-07-25T04:57:14.008Z,79.63
2018-07-25T04:58:13.992Z,78.36
2018-07-25T04:59:14.178Z,78.85
2018-07-25T05:00:13.955Z,79.30
2018-07-25T05:01:13.938Z,80.33
2018-07-25T05:02:13.923Z,81.36
2018-07-25T05:03:13.901Z,82.29
2018-07-25T05:04:13.884Z,83.81
2018-07-25T05:05:13.865Z,85.03
2018-07-25T05:06:13.850Z,85.32
2018-07-25T05:07:13.908Z,86.15
2018-07-25T05:08:13.812Z,86.60
2018-07-25T05:09:13.795Z,86.89
2018-07-25T05:10:13.783Z,87.96
2018-07-25T05:11:13.763Z,89.17
2018-07-25T05:12:13.743Z,88.88
2018-07-25T05:13:13.726Z,89.81
2018-07-25T05:14:13.709Z,89.23
2018-07-25T05:15:13.690Z,89.81
2018-07-25T05:16:13.669Z,90.48
2018-07-25T05:17:13.651Z,89.90
2018-07-25T05:18:13.639Z,90.10
2018-07-25T05:19:13.620Z,90.10
2018-07-25T05:20:13.602Z,90.10
2018-07-25T05:21:13.581Z,89.61
2018-07-25T05:22:13.562Z,91.36
2018-07-25T05:23:13.600Z,91.46
2018-07-25T05:24:13.526Z,91.17
2018-07-25T05:25:13.507Z,90.63
2018-07-25T05:26:13.488Z,89.37
2018-07-25T05:27:13.469Z,90.34
2018-07-25T05:28:13.451Z,89.76
2018-07-25T05:29:13.432Z,89.56
2018-07-25T05:30:13.522Z,89.12
2018-07-25T05:31:13.398Z,88.73
2018-07-25T05:32:13.379Z,87.66
2018-07-25T05:33:13.361Z,87.47
2018-07-25T05:34:13.344Z,88.24
2018-07-25T05:35:13.324Z,88.24
2018-07-25T05:36:13.304Z,88.05
2018-07-25T05:37:13.286Z,88.15
2018-07-25T05:38:13.308Z,87.51
2018-07-25T05:39:13.250Z,86.58
2018-07-25T05:40:13.231Z,86.10
2018-07-25T05:41:13.227Z,86.10
2018-07-25T05:42:13.195Z,85.71
2018-07-25T05:43:13.180Z,86.00
2018-07-25T05:44:13.164Z,84.58
2018-07-25T05:45:13.141Z,82.72
2018-07-25T05:46:13.123Z,82.04
2018-07-25T05:47:13.104Z,82.29
2018-07-25T05:48:13.091Z,83.91
2018-07-25T05:49:13.071Z,85.32
2018-07-25T05:50:13.055Z,84.53
2018-07-25T05:51:13.036Z,83.17
2018-07-25T05:52:13.017Z,83.07
2018-07-25T05:53:12.998Z,81.65
2018-07-25T05:54:12.985Z,81.90
2018-07-25T05:55:12.964Z,83.42
2018-07-25T05:56:13.151Z,84.30
2018-07-25T05:57:12.932Z,84.05
2018-07-25T05:58:12.913Z,83.85
2018-07-25T05:59:12.896Z,83.71
2018-07-25T06:00:12.877Z,84.58
2018-07-25T06:01:12.857Z,84.93
2018-07-25T06:02:12.843Z,85.03
2018-07-25T06:03:12.898Z,85.17
2018-07-25T06:04:12.856Z,84.14
2018-07-25T06:05:12.791Z,83.07
2018-07-25T06:06:12.890Z,84.78
2018-07-25T06:07:12.755Z,85.17
2018-07-25T06:08:12.737Z,85.32
2018-07-25T06:09:12.720Z,86.10
2018-07-25T06:10:12.707Z,86.74
2018-07-25T06:11:12.693Z,87.51
2018-07-25T06:12:12.681Z,87.61
2018-07-25T06:13:12.655Z,87.51
2018-07-25T06:14:12.675Z,87.90
2018-07-25T06:15:12.633Z,88.24
2018-07-25T06:16:12.599Z,88.24
2018-07-25T06:17:12.580Z,88.34
2018-07-25T06:18:12.564Z,88.73
2018-07-25T06:19:12.549Z,88.48
2018-07-25T06:20:12.531Z,88.10
2018-07-25T06:21:12.508Z,87.71
2018-07-25T06:22:12.494Z,87.61
2018-07-25T06:23:12.475Z,87.81
2018-07-25T06:24:12.456Z,87.07
2018-07-25T06:25:12.457Z,86.14
2018-07-25T06:26:12.421Z,86.04
2018-07-25T06:27:12.402Z,85.36
2018-07-25T06:28:12.383Z,85.56
2018-07-25T06:29:12.367Z,86.53
2018-07-25T06:30:12.348Z,87.26
2018-07-25T06:31:12.348Z,86.88
2018-07-25T06:32:12.311Z,86.72
2018-07-25T06:33:12.297Z,87.02
2018-07-25T06:34:12.278Z,85.85
2018-07-25T06:35:12.260Z,86.08
2018-07-25T06:36:12.241Z,85.79
2018-07-25T06:37:12.224Z,83.58
2018-07-25T06:38:12.208Z,80.93
2018-07-25T06:39:12.189Z,79.35
2018-07-25T06:40:12.173Z,77.15
2018-07-25T06:41:12.153Z,76.07
2018-07-25T06:42:12.136Z,74.87
2018-07-25T06:43:12.369Z,75.07
2018-07-25T06:44:12.102Z,75.13
2018-07-25T06:45:12.084Z,75.11
2018-07-25T06:46:12.067Z,72.89
2018-07-25T06:47:12.252Z,71.66
2018-07-25T06:48:12.236Z,70.71
2018-07-25T06:49:12.220Z,69.83
2018-07-25T06:50:12.209Z,71.20
2018-07-25T06:51:12.194Z,70.36
2018-07-25T06:52:12.184Z,69.37
2018-07-25T06:53:12.158Z,68.07
2018-07-25T06:54:12.142Z,68.23
2018-07-25T06:55:12.132Z,67.68
2018-07-25T06:56:12.111Z,66.83
2018-07-25T06:57:12.109Z,65.97
2018-07-25T06:58:12.081Z,65.68
2018-07-25T06:59:12.068Z,65.09
2018-07-25T07:00:14.940Z,64.37
2018-07-25T07:01:12.051Z,63.98
2018-07-25T07:02:12.025Z,65.55
2018-07-25T07:03:11.810Z,65.94
2018-07-25T07:04:11.797Z,66.30
2018-07-25T07:05:11.778Z,66.17
2018-07-25T07:06:11.766Z,63.58
2018-07-25T07:07:11.956Z,62.63
2018-07-25T07:08:11.940Z,61.68
2018-07-25T07:09:11.929Z,61.74
2018-07-25T07:10:11.916Z,62.24
2018-07-25T07:11:11.700Z,62.14
2018-07-25T07:12:11.735Z,62.40
2018-07-25T07:13:11.881Z,62.63
2018-07-25T07:14:13.078Z,62.14
2018-07-25T07:15:11.691Z,62.17
2018-07-25T07:16:12.445Z,61.80
2018-07-25T07:17:11.827Z,60.99
2018-07-25T07:18:11.608Z,62.63
2018-07-25T07:19:11.799Z,62.27
2018-07-25T07:20:11.791Z,62.14
2018-07-25T07:21:11.577Z,61.77
2018-07-25T07:22:11.764Z,62.46
2018-07-25T07:23:11.551Z,62.90
2018-07-25T07:24:11.861Z,62.63
2018-07-25T07:25:11.731Z,61.87
2018-07-25T07:26:11.714Z,62.27
2018-07-25T07:27:11.702Z,62.07
2018-07-25T07:28:53.853Z,61.38
2018-07-25T07:29:53.842Z,61.38
2018-07-25T07:30:53.829Z,60.79
2018-07-25T07:31:53.820Z,61.55
2018-07-25T07:32:53.619Z,61.21
2018-07-25T07:33:53.602Z,60.92
2018-07-25T07:35:35.945Z,60.03
2018-07-25T07:36:35.934Z,60.06
2018-07-25T07:39:42.408Z,60.30
2018-07-25T07:40:42.195Z,60.13
2018-07-25T07:41:42.386Z,59.94
2018-07-25T07:42:42.378Z,59.50
2018-07-25T07:43:42.164Z,60.13
2018-07-25T07:44:42.360Z,59.47
2018-07-25T07:46:24.504Z,58.45
2018-07-25T07:47:24.493Z,57.46
2018-07-25T07:48:24.282Z,56.96
2018-07-25T07:49:24.272Z,56.48
2018-07-25T07:50:24.265Z,57.63
2018-07-25T07:51:24.452Z,56.80
2018-07-25T07:52:26.863Z,55.81
2018-07-25T07:53:24.229Z,55.18
2018-07-25T07:54:27.041Z,54.75
2018-07-25T07:55:24.408Z,55.54
2018-07-25T07:56:24.399Z,55.18
2018-07-25T07:57:24.394Z,54.19
2018-07-25T07:58:24.226Z,54.48
2018-07-25T07:59:24.204Z,54.28
2018-07-25T08:00:24.359Z,53.81
2018-07-25T08:01:24.349Z,54.28
2018-07-25T08:02:24.137Z,54.75
2018-07-25T08:03:24.136Z,54.75
2018-07-25T08:04:24.116Z,54.95
2018-07-25T08:05:24.314Z,54.55
2018-07-25T08:06:24.097Z,54.85
2018-07-25T08:07:24.087Z,55.68
2018-07-25T08:08:24.279Z,55.56
2018-07-25T08:09:24.277Z,55.56
2018-07-25T08:10:24.061Z,55.26
2018-07-25T08:11:24.050Z,54.90
2018-07-25T08:12:24.041Z,54.13
2018-07-25T08:13:24.031Z,54.46
2018-07-25T08:14:24.225Z,53.79
2018-07-25T08:15:24.014Z,53.33
2018-07-25T08:16:24.003Z,53.33
2018-07-25T08:17:24.199Z,53.30
2018-07-25T08:18:23.985Z,54.36
2018-07-25T08:19:24.186Z,54.75
2018-07-25T08:20:23.968Z,54.48
2018-07-25T08:21:23.969Z,54.85
2018-07-25T08:22:23.953Z,54.58
2018-07-25T08:23:23.953Z,54.78
2018-07-25T08:24:23.936Z,53.62
2018-07-25T08:25:23.931Z,54.75
2018-07-25T08:26:23.918Z,55.54
2018-07-25T08:27:24.114Z,55.07
2018-07-25T08:28:24.401Z,53.25
2018-07-25T08:29:24.094Z,52.88
2018-07-25T08:30:23.896Z,51.03
2018-07-25T08:31:23.877Z,49.77
2018-07-25T08:32:23.869Z,49.49
2018-07-25T08:33:24.061Z,50.98
2018-07-25T08:34:23.865Z,51.35
2018-07-25T08:35:24.048Z,52.91
2018-07-25T08:36:23.839Z,52.73
2018-07-25T08:37:23.826Z,51.75
2018-07-25T08:38:23.823Z,53.08
2018-07-25T08:39:23.810Z,52.01
2018-07-25T08:40:24.008Z,50.63
2018-07-25T08:41:23.800Z,50.41
2018-07-25T08:42:23.790Z,50.56
2018-07-25T08:43:23.783Z,49.57
2018-07-25T08:44:23.775Z,49.45
2018-07-25T08:45:23.766Z,49.48
2018-07-25T08:46:23.762Z,48.49
2018-07-25T08:47:23.751Z,47.37
2018-07-25T08:48:23.748Z,48.19
2018-07-25T08:49:23.940Z,48.46
2018-07-25T08:50:23.730Z,48.56
2018-07-25T08:51:23.722Z,48.74
2018-07-25T08:52:23.745Z,48.74
2018-07-25T08:53:23.713Z,48.86
2018-07-25T08:54:23.699Z,48.61
2018-07-25T08:55:23.691Z,48.41
2018-07-25T08:56:23.891Z,48.49
2018-07-25T08:57:23.679Z,46.95
2018-07-25T08:58:23.673Z,46.38
2018-07-25T08:59:23.663Z,47.84
2018-07-25T09:00:25.129Z,47.05
2018-07-25T09:01:24.457Z,46.95
2018-07-25T09:02:23.843Z,46.66
2018-07-25T09:03:23.836Z,46.97
2018-07-25T09:04:23.630Z,46.95
2018-07-25T09:05:23.822Z,47.94
2018-07-25T09:06:23.639Z,47.44
2018-07-25T09:07:23.610Z,48.21
2018-07-25T09:08:23.599Z,48.02
2018-07-25T09:09:23.595Z,47.91
2018-07-25T09:10:23.591Z,49.55
2018-07-25T09:11:23.629Z,49.87
2018-07-25T09:12:23.574Z,49.22
2018-07-25T09:13:23.579Z,49.74
2018-07-25T09:14:23.559Z,50.14
2018-07-25T09:15:23.551Z,48.78
2018-07-25T09:16:23.544Z,48.61
2018-07-25T09:17:23.540Z,48.68
2018-07-25T09:18:23.535Z,48.41
2018-07-25T09:19:23.527Z,49.10
2018-07-25T09:20:23.519Z,48.75
2018-07-25T09:21:23.513Z,48.80
2018-07-25T09:22:23.508Z,48.21
2018-07-25T09:23:23.702Z,48.51
2018-07-25T09:24:23.494Z,48.03
2018-07-25T09:25:23.809Z,47.44
2018-07-25T09:26:23.479Z,46.67
2018-07-25T09:27:23.472Z,46.70
2018-07-25T09:28:23.466Z,45.34
2018-07-25T09:29:23.461Z,45.18
2018-07-25T09:30:23.456Z,44.76
2018-07-25T09:31:23.449Z,44.59
2018-07-25T09:32:23.443Z,44.41
2018-07-25T09:33:23.435Z,43.82
2018-07-25T09:34:23.531Z,44.17
2018-07-25T09:35:23.422Z,44.45
2018-07-25T09:36:23.417Z,45.41
2018-07-25T09:37:23.416Z,45.04
2018-07-25T09:38:23.405Z,44.74
2018-07-25T09:39:23.403Z,45.34
2018-07-25T09:40:23.395Z,44.74
2018-07-25T09:41:23.395Z,44.60
2018-07-25T09:42:23.385Z,45.47
2018-07-25T09:43:23.378Z,45.39
2018-07-25T09:44:23.373Z,45.31
2018-07-25T09:45:23.365Z,45.09
2018-07-25T09:46:23.362Z,45.07
2018-07-25T09:47:23.355Z,45.29
2018-07-25T09:48:23.350Z,45.61
2018-07-25T09:49:23.347Z,45.01
2018-07-25T09:50:23.340Z,45.76
2018-07-25T09:51:23.334Z,46.36
2018-07-25T09:52:23.327Z,45.59
2018-07-25T09:53:23.322Z,45.27
2018-07-25T09:54:23.319Z,46.53
2018-07-25T09:55:23.311Z,45.29
2018-07-25T09:56:23.305Z,45.00
2018-07-25T09:57:23.298Z,44.54
2018-07-25T09:58:23.292Z,44.23
2018-07-25T09:59:23.286Z,45.19
2018-07-25T10:00:23.284Z,45.36
2018-07-25T10:01:23.279Z,44.94
2018-07-25T10:02:23.286Z,44.29
2018-07-25T10:03:23.282Z,43.75
2018-07-25T10:04:23.262Z,43.77
2018-07-25T10:05:23.263Z,44.94
2018-07-25T10:06:23.257Z,43.89
2018-07-25T10:07:23.300Z,43.54
2018-07-25T10:08:23.257Z,42.39
2018-07-25T10:09:23.235Z,41.77
2018-07-25T10:10:23.230Z,41.85
2018-07-25T10:11:23.251Z,43.28
2018-07-25T10:12:23.223Z,44.72
2018-07-25T10:13:23.216Z,45.14
2018-07-25T10:14:23.212Z,44.09
2018-07-25T10:15:23.230Z,43.87
2018-07-25T10:16:23.225Z,44.56
2018-07-25T10:17:23.195Z,44.15
2018-07-25T10:18:23.216Z,45.12
2018-07-25T10:19:23.184Z,45.68
2018-07-25T10:20:23.178Z,45.89
2018-07-25T10:21:23.177Z,45.34
2018-07-25T10:22:23.173Z,45.41
2018-07-25T10:23:23.186Z,45.61
2018-07-25T10:24:23.163Z,45.14
2018-07-25T10:25:23.157Z,44.84
2018-07-25T10:26:23.186Z,45.12
2018-07-25T10:27:23.271Z,44.13
2018-07-25T10:28:23.148Z,45.17
2018-07-25T10:29:23.138Z,46.44
2018-07-25T10:30:23.129Z,45.98
2018-07-25T10:31:23.126Z,45.49
2018-07-25T10:32:23.119Z,45.47
2018-07-25T10:33:23.127Z,45.12
2018-07-25T10:34:23.133Z,44.70
2018-07-25T10:35:23.108Z,45.86
2018-07-25T10:36:23.111Z,45.37
2018-07-25T10:37:23.095Z,46.44
2018-07-25T10:38:23.090Z,46.04
2018-07-25T10:39:23.089Z,46.55
2018-07-25T10:40:23.091Z,45.76
2018-07-25T10:41:23.075Z,45.19
2018-07-25T10:42:23.094Z,44.72
2018-07-25T10:43:23.066Z,43.77
2018-07-25T10:44:23.069Z,43.95
2018-07-25T10:45:23.057Z,43.30
2018-07-25T10:46:23.051Z,44.01
2018-07-25T10:47:23.045Z,45.09
2018-07-25T10:48:23.041Z,44.80
2018-07-25T10:49:23.034Z,44.62
2018-07-25T10:50:23.030Z,44.97
2018-07-25T10:51:23.027Z,45.45
2018-07-25T10:52:23.021Z,45.39
2018-07-25T10:53:23.018Z,45.09
2018-07-25T10:54:23.013Z,45.19
2018-07-25T10:55:23.010Z,43.75
2018-07-25T10:56:23.003Z,43.67
2018-07-25T10:57:22.997Z,43.85
2018-07-25T10:58:22.992Z,44.78
2018-07-25T10:59:22.988Z,44.52
2018-07-25T11:00:22.982Z,45.23
2018-07-25T11:01:22.999Z,44.46
2018-07-25T11:02:22.976Z,43.87
2018-07-25T11:03:22.970Z,43.60
2018-07-25T11:04:22.965Z,44.64
2018-07-25T11:05:22.960Z,44.54
2018-07-25T11:06:22.955Z,45.01
2018-07-25T11:07:22.950Z,44.84
2018-07-25T11:08:22.951Z,43.99
2018-07-25T11:09:22.943Z,43.93
2018-07-25T11:10:22.941Z,45.43
2018-07-25T11:11:22.935Z,44.82
2018-07-25T11:12:22.937Z,44.35
2018-07-25T11:13:22.926Z,43.71
2018-07-25T11:14:22.922Z,42.15
2018-07-25T11:15:22.917Z,43.16
2018-07-25T11:16:22.916Z,44.52
2018-07-25T11:17:22.909Z,44.72
2018-07-25T11:18:22.904Z,44.72
2018-07-25T11:19:22.898Z,44.62
2018-07-25T11:20:22.895Z,43.79
2018-07-25T11:21:22.894Z,44.27
2018-07-25T11:22:22.891Z,44.17
2018-07-25T11:23:22.896Z,44.17
2018-07-25T11:24:22.882Z,43.82
2018-07-25T11:25:22.877Z,43.89
2018-07-25T11:26:22.875Z,43.89
2018-07-25T11:27:22.868Z,43.82
2018-07-25T11:28:22.865Z,42.82
2018-07-25T11:29:22.872Z,43.42
2018-07-25T11:30:22.858Z,42.55
2018-07-25T11:31:22.853Z,42.25
2018-07-25T11:32:22.890Z,42.52
2018-07-25T11:33:22.861Z,43.77
2018-07-25T11:34:22.846Z,44.82
2018-07-25T11:35:22.849Z,44.94
2018-07-25T11:36:22.841Z,44.64
2018-07-25T11:37:22.840Z,45.29
2018-07-25T11:38:22.829Z,44.56
2018-07-25T11:39:22.831Z,43.22
2018-07-25T11:40:22.823Z,43.60
2018-07-25T11:41:22.821Z,42.82
2018-07-25T11:42:22.823Z,42.82
2018-07-25T11:43:22.818Z,42.25
2018-07-25T11:44:22.818Z,41.69
2018-07-25T11:45:22.811Z,41.66
2018-07-25T11:46:22.809Z,42.33
2018-07-25T11:47:22.802Z,43.10
2018-07-25T11:48:22.799Z,42.80
2018-07-25T11:49:22.796Z,43.40
2018-07-25T11:50:22.835Z,42.92
2018-07-25T11:51:22.794Z,42.33
2018-07-25T11:52:22.785Z,41.44
2018-07-25T11:53:22.786Z,43.28
2018-07-25T11:54:22.786Z,42.63
2018-07-25T11:55:22.812Z,40.88
2018-07-25T11:56:22.785Z,41.33
2018-07-25T11:57:22.773Z,42.96
2018-07-25T11:58:22.774Z,42.96
2018-07-25T11:59:22.768Z,43.08
2018-07-25T12:00:22.765Z,42.31
2018-07-25T12:01:22.803Z,41.83
2018-07-25T12:02:22.765Z,42.11
2018-07-25T12:03:22.758Z,41.91
2018-07-25T12:04:22.756Z,43.95
2018-07-25T12:05:22.760Z,41.91
2018-07-25T12:06:22.768Z,42.07
2018-07-25T12:07:22.781Z,42.78
2018-07-25T12:08:22.750Z,42.31
2018-07-25T12:09:22.744Z,41.53
2018-07-25T12:10:22.748Z,40.66
2018-07-25T12:11:22.739Z,39.89
2018-07-25T12:12:22.738Z,39.13
2018-07-25T12:13:22.740Z,39.87
2018-07-25T12:14:22.738Z,39.51
2018-07-25T12:15:22.745Z,39.11
2018-07-25T12:16:22.732Z,37.46
2018-07-25T12:17:22.729Z,38.09
2018-07-25T12:18:22.731Z,39.45
2018-07-25T12:19:22.725Z,39.57
2018-07-25T12:20:22.723Z,40.88
2018-07-25T12:21:22.719Z,41.63
2018-07-25T12:22:22.718Z,42.13
2018-07-25T12:23:22.716Z,43.25
2018-07-25T12:24:22.718Z,43.66
2018-07-25T12:25:22.717Z,42.92
2018-07-25T12:26:22.734Z,42.52
2018-07-25T12:27:22.713Z,44.29
2018-07-25T12:28:22.714Z,46.28
2018-07-25T12:29:22.713Z,47.83
2018-07-25T12:30:22.705Z,48.89
2018-07-25T12:31:22.700Z,48.99
2018-07-25T12:32:22.700Z,50.32
2018-07-25T12:33:22.699Z,51.37
2018-07-25T12:35:22.685Z,50.14
2018-07-25T12:36:22.681Z,49.48
2018-07-25T12:37:22.673Z,49.46
2018-07-25T12:38:22.669Z,49.68
2018-07-25T12:39:22.664Z,49.28
2018-07-25T12:40:22.673Z,48.94
2018-07-25T12:41:22.643Z,48.71
2018-07-25T12:42:22.637Z,48.54
2018-07-25T12:43:22.633Z,47.95
2018-07-25T12:44:22.620Z,47.09
2018-07-25T12:45:22.615Z,46.69
2018-07-25T12:46:22.605Z,46.30
2018-07-25T12:47:22.595Z,46.67
2018-07-25T12:48:22.595Z,46.87
2018-07-25T12:49:22.579Z,46.52
2018-07-25T12:50:22.571Z,43.86
2018-07-25T12:51:22.560Z,43.62
2018-07-25T12:52:22.550Z,43.73
2018-07-25T12:53:22.539Z,44.35
2018-07-25T12:54:22.530Z,43.74
2018-07-25T12:55:22.521Z,45.21
2018-07-25T12:56:22.517Z,44.92
2018-07-25T12:57:22.507Z,45.14