createdAt,value
2019-03-06T00:00:52.277Z,12.43
2019-03-06T00:03:19.908Z,12.25
2019-03-06T00:05:47.319Z,17.77
2019-03-06T00:08:14.684Z,15.98
2019-03-06T00:10:42.047Z,47.65
2019-03-06T00:13:09.422Z,14.03
2019-03-06T00:15:36.719Z,14.45
2019-03-06T00:18:04.479Z,12.95
2019-03-06T00:20:31.849Z,13.08
2019-03-06T00:22:59.203Z,12.05
2019-03-06T00:25:26.480Z,15.15
2019-03-06T00:27:53.809Z,18.05
2019-03-06T00:30:21.272Z,13.72
2019-03-06T00:32:48.647Z,12.15
2019-03-06T00:35:33.805Z,12.60
2019-03-06T00:38:01.191Z,14.50
2019-03-06T00:40:39.085Z,12.10
2019-03-06T00:43:06.393Z,11.85
2019-03-06T00:45:33.691Z,12.63
2019-03-06T00:48:02.674Z,12.25
2019-03-06T00:50:29.958Z,15.00
2019-03-06T00:52:57.517Z,13.40
2019-03-06T00:55:25.647Z,12.40
2019-03-06T00:57:53.019Z,13.05
2019-03-06T01:00:22.539Z,10.72
2019-03-06T01:02:49.822Z,10.38
2019-03-06T01:05:17.298Z,11.80
2019-03-06T01:07:44.665Z,11.48
2019-03-06T01:10:12.655Z,11.75
2019-03-06T01:12:40.045Z,11.83
2019-03-06T01:15:08.423Z,9.30
2019-03-06T01:17:35.733Z,11.97
2019-03-06T01:20:04.619Z,9.78
2019-03-06T01:22:31.985Z,11.75
2019-03-06T01:24:59.347Z,8.65
2019-03-06T01:27:26.762Z,10.58
2019-03-06T01:29:54.123Z,10.70
2019-03-06T01:32:21.487Z,10.70
2019-03-06T01:34:50.419Z,10.25
2019-03-06T01:37:31.335Z,8.00
2019-03-06T01:40:03.040Z,10.35
2019-03-06T01:42:32.023Z,7.62
2019-03-06T01:44:59.302Z,9.38
2019-03-06T01:47:26.664Z,9.40
2019-03-06T01:49:53.935Z,12.50
2019-03-06T01:52:21.221Z,10.58
2019-03-06T01:54:48.489Z,8.95
2019-03-06T01:57:15.984Z,12.98
2019-03-06T01:59:43.347Z,12.40
2019-03-06T02:02:10.756Z,12.55
2019-03-06T02:04:38.113Z,8.83
2019-03-06T02:07:05.468Z,12.05
2019-03-06T02:09:32.806Z,12.37
2019-03-06T02:12:00.195Z,11.85
2019-03-06T02:14:27.528Z,13.28
2019-03-06T02:16:54.899Z,12.25
2019-03-06T02:19:22.351Z,11.70
2019-03-06T02:21:49.645Z,11.05
2019-03-06T02:24:17.225Z,14.70
2019-03-06T02:26:44.581Z,10.82
2019-03-06T02:29:11.873Z,12.33
2019-03-06T02:31:39.171Z,11.68
2019-03-06T02:34:06.549Z,14.30
2019-03-06T02:36:33.849Z,12.88
2019-03-06T02:39:01.431Z,13.32
2019-03-06T02:41:28.813Z,16.00
2019-03-06T02:43:56.100Z,15.88
2019-03-06T02:46:23.435Z,15.60
2019-03-06T02:48:50.724Z,12.03
2019-03-06T02:51:18.033Z,13.48
2019-03-06T02:53:45.609Z,15.30
2019-03-06T02:56:12.894Z,13.28
2019-03-06T02:58:41.841Z,15.65
2019-03-06T03:01:13.805Z,13.70
2019-03-06T03:03:45.869Z,14.95
2019-03-06T03:06:17.796Z,15.43
2019-03-06T03:08:45.183Z,14.83
2019-03-06T03:11:12.459Z,15.05
2019-03-06T03:13:39.780Z,12.78
2019-03-06T03:16:07.161Z,13.88
2019-03-06T03:18:34.587Z,15.45
2019-03-06T03:21:01.885Z,12.68
2019-03-06T03:23:29.261Z,13.90
2019-03-06T03:25:56.560Z,15.75
2019-03-06T03:28:23.979Z,13.98
2019-03-06T03:30:51.333Z,16.20
2019-03-06T03:33:18.701Z,11.80
2019-03-06T03:35:46.099Z,21.02
2019-03-06T03:38:13.372Z,14.30
2019-03-06T03:40:40.731Z,14.50
2019-03-06T03:43:08.034Z,12.40
2019-03-06T03:45:35.317Z,11.57
2019-03-06T03:48:02.623Z,14.95
2019-03-06T03:50:31.478Z,13.15
2019-03-06T03:52:58.741Z,17.20
2019-03-06T03:55:26.028Z,12.68
2019-03-06T03:57:53.334Z,13.05
2019-03-06T04:00:20.999Z,12.65
2019-03-06T04:02:48.471Z,11.50
2019-03-06T04:05:15.848Z,15.43
2019-03-06T04:07:43.801Z,13.45
2019-03-06T04:10:12.326Z,15.48
2019-03-06T04:12:39.764Z,10.43
2019-03-06T04:15:08.666Z,12.35
2019-03-06T04:17:36.230Z,17.15
2019-03-06T04:20:04.337Z,14.38
2019-03-06T04:22:31.690Z,11.33
2019-03-06T04:24:58.979Z,10.80
2019-03-06T04:27:26.268Z,12.50
2019-03-06T04:29:54.276Z,15.68
2019-03-06T04:32:21.843Z,11.25
2019-03-06T04:34:49.191Z,10.70
2019-03-06T04:37:16.490Z,9.58
2019-03-06T04:39:43.808Z,9.30
2019-03-06T04:42:11.097Z,10.53
2019-03-06T04:44:38.466Z,11.20
2019-03-06T04:47:05.787Z,9.63
2019-03-06T04:49:33.135Z,11.00
2019-03-06T04:52:00.452Z,10.32
2019-03-06T04:54:27.815Z,10.08
2019-03-06T04:56:55.123Z,11.97
2019-03-06T04:59:22.486Z,10.20
2019-03-06T05:01:49.777Z,11.95
2019-03-06T05:04:17.095Z,11.93
2019-03-06T05:06:44.385Z,12.45
2019-03-06T05:09:11.705Z,11.93
2019-03-06T05:11:39.005Z,11.95
2019-03-06T05:14:06.375Z,11.20
2019-03-06T05:16:51.357Z,13.68
2019-03-06T05:19:18.655Z,10.80
2019-03-06T05:21:45.937Z,11.88
2019-03-06T05:24:13.269Z,13.20
2019-03-06T05:26:40.553Z,13.48
2019-03-06T05:29:08.319Z,12.70
2019-03-06T05:31:35.599Z,16.10
2019-03-06T05:34:02.901Z,14.38
2019-03-06T05:36:34.471Z,16.65
2019-03-06T05:39:11.155Z,14.90
2019-03-06T05:41:38.575Z,14.38
2019-03-06T05:44:06.047Z,17.17
2019-03-06T05:46:33.421Z,16.97
2019-03-06T05:49:01.301Z,15.80
2019-03-06T05:51:28.651Z,22.75
2019-03-06T05:53:55.943Z,25.10
2019-03-06T05:56:23.259Z,19.32
2019-03-06T05:58:50.601Z,19.50
2019-03-06T06:01:17.921Z,17.82
2019-03-06T06:03:45.666Z,15.95
2019-03-06T06:06:13.062Z,16.32
2019-03-06T06:08:40.349Z,21.10
2019-03-06T06:11:07.644Z,22.22
2019-03-06T06:13:35.031Z,20.00
2019-03-06T06:16:02.397Z,17.82
2019-03-06T06:18:31.174Z,20.40
2019-03-06T06:21:12.245Z,17.12
2019-03-06T06:23:50.356Z,19.00
2019-03-06T06:26:17.651Z,18.92
2019-03-06T06:28:45.006Z,23.65
2019-03-06T06:31:12.296Z,20.00
2019-03-06T06:33:39.693Z,17.95
2019-03-06T06:36:07.002Z,22.17
2019-03-06T06:38:34.295Z,22.60
2019-03-06T06:41:01.862Z,18.10
2019-03-06T06:43:29.247Z,23.40
2019-03-06T06:45:56.648Z,21.45
2019-03-06T06:48:25.210Z,21.25
2019-03-06T06:51:02.177Z,23.92
2019-03-06T06:53:32.958Z,21.07
2019-03-06T06:56:16.545Z,21.17
2019-03-06T06:59:00.204Z,21.93
2019-03-06T07:01:31.502Z,19.62
2019-03-06T07:04:26.005Z,20.17
2019-03-06T07:07:04.066Z,22.30
2019-03-06T07:09:41.895Z,22.42
2019-03-06T07:12:13.918Z,19.73
2019-03-06T07:14:43.472Z,26.12
2019-03-06T07:17:28.458Z,19.02
2019-03-06T07:19:57.395Z,23.70
2019-03-06T07:22:41.456Z,22.62
2019-03-06T07:25:19.220Z,22.48
2019-03-06T07:27:48.153Z,22.15
2019-03-06T07:30:23.109Z,25.88
2019-03-06T07:33:08.122Z,26.37
2019-03-06T07:35:49.783Z,20.15
2019-03-06T07:38:17.220Z,25.72
2019-03-06T07:40:55.308Z,24.87
2019-03-06T07:43:24.318Z,22.20
2019-03-06T07:45:58.975Z,26.40
2019-03-06T07:48:28.199Z,21.42
2019-03-06T07:50:57.184Z,20.25
2019-03-06T07:53:49.774Z,25.17
2019-03-06T07:56:34.024Z,26.17
2019-03-06T07:59:01.336Z,22.13
2019-03-06T08:01:30.190Z,26.95
2019-03-06T08:04:01.936Z,21.00
2019-03-06T08:06:29.272Z,25.12
2019-03-06T08:08:56.656Z,20.60
2019-03-06T08:11:25.580Z,20.25
2019-03-06T08:13:54.615Z,20.92
2019-03-06T08:16:32.177Z,20.60
2019-03-06T08:19:07.273Z,21.70
2019-03-06T08:21:38.242Z,21.27
2019-03-06T08:24:07.172Z,20.68
2019-03-06T08:26:34.552Z,21.60
2019-03-06T08:29:01.848Z,17.82
2019-03-06T08:31:30.818Z,21.25
2019-03-06T08:33:58.175Z,20.80
2019-03-06T08:36:25.475Z,18.52
2019-03-06T08:38:52.762Z,21.85
2019-03-06T08:41:21.901Z,18.62
2019-03-06T08:43:49.264Z,17.57
2019-03-06T08:46:23.961Z,18.70
2019-03-06T08:48:52.912Z,18.52
2019-03-06T08:51:27.663Z,20.32
2019-03-06T08:54:02.635Z,17.00
2019-03-06T08:56:34.513Z,16.73
2019-03-06T08:59:20.032Z,17.52
2019-03-06T09:02:00.132Z,17.70
2019-03-06T09:04:31.523Z,18.40
2019-03-06T09:07:03.550Z,17.95
2019-03-06T09:09:32.597Z,17.00
2019-03-06T09:12:17.513Z,16.65
2019-03-06T09:14:52.295Z,16.62
2019-03-06T09:17:37.749Z,16.17
2019-03-06T09:20:18.955Z,15.78
2019-03-06T09:23:04.229Z,16.00
2019-03-06T09:25:36.203Z,19.07
2019-03-06T09:28:13.861Z,15.83
2019-03-06T09:30:42.823Z,12.78
2019-03-06T09:33:11.831Z,13.35
2019-03-06T09:35:43.536Z,14.80
2019-03-06T09:38:28.805Z,14.07
2019-03-06T09:41:06.819Z,14.78
2019-03-06T09:43:53.729Z,16.00
2019-03-06T09:46:22.676Z,15.50
2019-03-06T09:48:54.376Z,13.35
2019-03-06T09:51:32.367Z,12.95
2019-03-06T09:54:17.550Z,13.60
2019-03-06T09:56:46.775Z,13.83
2019-03-06T09:59:18.461Z,13.93
2019-03-06T10:02:06.751Z,13.28
2019-03-06T10:04:34.429Z,12.45
2019-03-06T10:07:18.517Z,13.25
2019-03-06T10:09:59.051Z,12.78
2019-03-06T10:12:47.534Z,12.63
2019-03-06T10:15:14.211Z,12.58
2019-03-06T10:17:46.149Z,14.05
2019-03-06T10:20:24.866Z,11.28
2019-03-06T10:22:46.499Z,11.55
2019-03-06T10:25:13.966Z,12.15
2019-03-06T10:27:41.336Z,12.20
2019-03-06T10:30:10.256Z,12.50
2019-03-06T10:32:40.692Z,12.40
2019-03-06T10:35:08.782Z,12.40
2019-03-06T10:37:36.168Z,12.23
2019-03-06T10:40:04.536Z,11.85
2019-03-06T10:42:32.937Z,12.35
2019-03-06T10:45:00.311Z,12.53
2019-03-06T10:47:27.697Z,12.35
2019-03-06T10:49:56.026Z,12.85
2019-03-06T10:52:24.228Z,13.60
2019-03-06T10:54:51.684Z,12.50
2019-03-06T10:57:19.114Z,13.32
2019-03-06T10:59:46.468Z,12.05
2019-03-06T11:02:14.045Z,14.40
2019-03-06T11:04:46.021Z,16.32
2019-03-06T11:07:15.826Z,13.85
2019-03-06T11:09:43.217Z,12.33
2019-03-06T11:12:10.714Z,12.85
2019-03-06T11:14:38.158Z,12.07
2019-03-06T11:17:05.596Z,11.10
2019-03-06T11:19:33.244Z,12.25
2019-03-06T11:22:00.744Z,12.65
2019-03-06T11:24:28.091Z,13.78
2019-03-06T11:26:55.546Z,10.75
2019-03-06T11:29:23.002Z,11.93
2019-03-06T11:31:50.438Z,11.03
2019-03-06T11:34:17.992Z,10.80
2019-03-06T11:36:45.422Z,12.23
2019-03-06T11:39:12.976Z,10.63
2019-03-06T11:41:40.436Z,10.08
2019-03-06T11:44:07.926Z,10.43
2019-03-06T11:46:35.311Z,11.43
2019-03-06T11:49:02.711Z,9.00
2019-03-06T11:51:30.786Z,8.35
2019-03-06T11:53:58.170Z,9.23
2019-03-06T11:56:25.856Z,8.88
2019-03-06T11:58:53.416Z,10.50
2019-03-06T12:01:22.672Z,9.80
2019-03-06T12:03:50.060Z,14.15
2019-03-06T12:06:17.438Z,10.32
2019-03-06T12:08:45.788Z,8.95
2019-03-06T12:11:13.509Z,8.90
2019-03-06T12:13:40.944Z,10.28
2019-03-06T12:16:08.484Z,8.33
2019-03-06T12:18:36.926Z,9.13
2019-03-06T12:21:05.162Z,8.28
2019-03-06T12:23:32.462Z,9.30
2019-03-06T12:25:59.829Z,9.13
2019-03-06T12:28:27.209Z,7.58
2019-03-06T12:30:54.952Z,9.05
2019-03-06T12:33:23.872Z,8.83
2019-03-06T12:35:51.340Z,8.15
2019-03-06T12:38:18.802Z,8.75
2019-03-06T12:40:46.232Z,7.20
2019-03-06T12:43:13.582Z,8.05
2019-03-06T12:45:42.874Z,7.12
2019-03-06T12:48:16.935Z,9.00
2019-03-06T12:50:53.304Z,6.58
2019-03-06T12:53:14.458Z,6.70
2019-03-06T12:55:41.886Z,7.72
2019-03-06T12:58:09.456Z,8.05
2019-03-06T13:00:37.050Z,6.12
2019-03-06T13:03:04.906Z,9.95
2019-03-06T13:05:32.195Z,7.97
2019-03-06T13:07:59.602Z,7.87
2019-03-06T13:10:27.019Z,6.55
2019-03-06T13:12:54.383Z,6.75
2019-03-06T13:15:25.314Z,8.15
2019-03-06T13:17:53.116Z,6.10
2019-03-06T13:20:20.571Z,5.40
2019-03-06T13:22:48.287Z,6.78
2019-03-06T13:25:17.541Z,5.40
2019-03-06T13:27:48.068Z,6.28
2019-03-06T13:30:15.868Z,7.65
2019-03-06T13:32:45.166Z,8.55
2019-03-06T13:35:12.621Z,5.30
2019-03-06T13:37:40.013Z,5.70
2019-03-06T13:40:07.443Z,5.40
2019-03-06T13:42:34.729Z,7.45
2019-03-06T13:45:02.157Z,6.40
2019-03-06T13:47:29.667Z,6.17
2019-03-06T13:49:57.297Z,7.17
2019-03-06T13:52:41.557Z,5.37
2019-03-06T13:55:10.485Z,5.97
2019-03-06T13:57:37.899Z,6.97
2019-03-06T14:00:06.897Z,6.97
2019-03-06T14:02:34.380Z,5.20
2019-03-06T14:05:01.813Z,6.37
2019-03-06T14:07:29.289Z,5.50
2019-03-06T14:09:56.683Z,7.37
2019-03-06T14:12:24.063Z,6.37
2019-03-06T14:14:51.470Z,6.80
2019-03-06T14:17:19.163Z,5.25
2019-03-06T14:19:46.706Z,6.37
2019-03-06T14:22:14.086Z,6.60
2019-03-06T14:24:41.367Z,7.50
2019-03-06T14:27:08.801Z,8.10
2019-03-06T14:29:36.177Z,4.83
2019-03-06T14:32:03.674Z,5.72
2019-03-06T14:34:31.067Z,4.85
2019-03-06T14:36:58.503Z,5.08
2019-03-06T14:39:26.897Z,8.40
2019-03-06T14:41:54.344Z,8.05
2019-03-06T14:44:21.755Z,4.97
2019-03-06T14:46:49.174Z,6.47
2019-03-06T14:49:16.540Z,5.05
2019-03-06T14:51:44.911Z,5.50
2019-03-06T14:54:12.210Z,5.05
2019-03-06T14:56:39.539Z,4.70
2019-03-06T14:59:06.877Z,7.40
2019-03-06T15:01:34.318Z,7.45
2019-03-06T15:04:01.734Z,6.12
2019-03-06T15:06:29.099Z,6.00
2019-03-06T15:08:56.518Z,5.22
2019-03-06T15:11:32.787Z,8.10
2019-03-06T15:13:52.891Z,5.05
2019-03-06T15:16:20.192Z,6.40
2019-03-06T15:18:47.583Z,5.17
2019-03-06T15:21:14.958Z,8.00
2019-03-06T15:23:42.244Z,4.40
2019-03-06T15:26:10.873Z,5.22
2019-03-06T15:28:39.300Z,4.65
2019-03-06T15:31:06.619Z,4.65
2019-03-06T15:33:33.985Z,4.95
2019-03-06T15:36:01.364Z,5.92
2019-03-06T15:38:28.736Z,5.00
2019-03-06T15:40:56.064Z,4.60
2019-03-06T15:43:23.843Z,6.00
2019-03-06T15:45:51.784Z,4.42
2019-03-06T15:48:19.076Z,5.20
2019-03-06T15:50:46.582Z,4.47
2019-03-06T15:53:23.911Z,4.50
2019-03-06T15:55:43.607Z,5.00
2019-03-06T15:58:13.079Z,4.78
2019-03-06T16:00:46.236Z,7.83
2019-03-06T16:03:13.145Z,4.67
2019-03-06T16:05:40.982Z,5.20
2019-03-06T16:08:09.167Z,7.97
2019-03-06T16:10:36.599Z,5.40
2019-03-06T16:13:04.874Z,4.42
2019-03-06T16:15:32.339Z,7.00
2019-03-06T16:18:01.297Z,4.90
2019-03-06T16:20:28.729Z,5.70
2019-03-06T16:22:59.451Z,7.08
2019-03-06T16:25:36.112Z,4.80
2019-03-06T16:27:56.360Z,5.37
2019-03-06T16:30:25.355Z,5.50
2019-03-06T16:32:52.752Z,5.10
2019-03-06T16:35:20.309Z,6.62
2019-03-06T16:37:47.768Z,8.08
2019-03-06T16:40:19.321Z,7.60
2019-03-06T16:42:47.352Z,6.25
2019-03-06T16:45:16.446Z,5.35
2019-03-06T16:47:43.798Z,5.67
2019-03-06T16:50:16.342Z,4.78
2019-03-06T16:52:43.964Z,5.47
2019-03-06T16:55:12.211Z,5.40
2019-03-06T16:57:39.757Z,6.60
2019-03-06T17:00:11.878Z,5.95
2019-03-06T17:02:39.702Z,7.35
2019-03-06T17:05:07.147Z,5.28
2019-03-06T17:07:34.584Z,7.03
2019-03-06T17:10:02.036Z,5.97
2019-03-06T17:12:29.749Z,5.30
2019-03-06T17:14:57.177Z,5.90
2019-03-06T17:17:27.109Z,4.90
2019-03-06T17:19:54.476Z,5.25
2019-03-06T17:22:21.956Z,8.23
2019-03-06T17:24:49.324Z,4.85
2019-03-06T17:27:16.797Z,6.55
2019-03-06T17:29:44.233Z,5.58
2019-03-06T17:32:11.735Z,5.80
2019-03-06T17:34:39.085Z,6.75
2019-03-06T17:37:06.486Z,5.72
2019-03-06T17:39:35.119Z,5.95
2019-03-06T17:42:02.608Z,5.70
2019-03-06T17:44:30.090Z,5.78
2019-03-06T17:46:57.503Z,5.05
2019-03-06T17:49:24.855Z,5.37
2019-03-06T17:51:52.294Z,6.55
2019-03-06T17:54:19.658Z,5.58
2019-03-06T17:56:47.234Z,4.62
2019-03-06T17:59:14.617Z,4.55
2019-03-06T18:01:42.300Z,4.97
2019-03-06T18:04:11.296Z,3.92
2019-03-06T18:06:38.662Z,3.87
2019-03-06T18:09:06.532Z,4.97
2019-03-06T18:11:33.989Z,3.67
2019-03-06T18:14:01.333Z,3.20
2019-03-06T18:16:28.730Z,3.75
2019-03-06T18:18:56.202Z,4.35
2019-03-06T18:21:23.658Z,3.45
2019-03-06T18:23:51.016Z,4.55
2019-03-06T18:26:18.888Z,5.30
2019-03-06T18:28:46.264Z,4.10
2019-03-06T18:31:14.985Z,4.97
2019-03-06T18:33:42.383Z,2.95
2019-03-06T18:36:09.739Z,4.78
2019-03-06T18:38:37.108Z,4.05
2019-03-06T18:41:04.553Z,3.47
2019-03-06T18:43:32.819Z,6.03
2019-03-06T18:46:00.243Z,6.20
2019-03-06T18:48:27.699Z,4.30
2019-03-06T18:50:55.052Z,4.20
2019-03-06T18:53:22.834Z,3.80
2019-03-06T18:55:50.353Z,5.45
2019-03-06T18:58:17.882Z,7.03
2019-03-06T19:00:45.396Z,4.65
2019-03-06T19:03:17.830Z,4.58
2019-03-06T19:05:45.376Z,4.00
2019-03-06T19:08:13.000Z,3.90
2019-03-06T19:10:40.530Z,3.42
2019-03-06T19:13:08.131Z,4.03
2019-03-06T19:15:35.500Z,4.72
2019-03-06T19:18:02.927Z,3.80
2019-03-06T19:20:30.490Z,6.17
2019-03-06T19:22:59.876Z,4.53
2019-03-06T19:25:28.887Z,4.40
2019-03-06T19:27:56.839Z,4.33
2019-03-06T19:30:24.956Z,7.17
2019-03-06T19:32:54.199Z,5.25
2019-03-06T19:35:22.251Z,5.47
2019-03-06T19:37:49.968Z,5.00
2019-03-06T19:40:18.176Z,5.80
2019-03-06T19:42:47.413Z,4.70
2019-03-06T19:45:15.856Z,4.25
2019-03-06T19:47:43.320Z,4.08
2019-03-06T19:50:12.180Z,6.42
2019-03-06T19:52:39.624Z,4.40
2019-03-06T19:55:08.083Z,4.78
2019-03-06T19:57:37.199Z,4.92
2019-03-06T20:00:06.503Z,4.80
2019-03-06T20:02:33.872Z,4.20
2019-03-06T20:05:01.351Z,4.47
2019-03-06T20:07:28.986Z,7.58
2019-03-06T20:09:57.526Z,4.58
2019-03-06T20:12:25.064Z,3.77
2019-03-06T20:14:52.726Z,4.85
2019-03-06T20:17:20.341Z,3.17
2019-03-06T20:19:49.261Z,5.45
2019-03-06T20:22:23.827Z,5.15
2019-03-06T20:24:52.081Z,4.67
2019-03-06T20:27:20.318Z,4.53
2019-03-06T20:29:47.843Z,4.20
2019-03-06T20:32:15.330Z,3.55
2019-03-06T20:34:43.787Z,3.87
2019-03-06T20:37:14.483Z,4.28
2019-03-06T20:39:42.086Z,4.90
2019-03-06T20:42:09.517Z,3.50
2019-03-06T20:44:36.907Z,5.60
2019-03-06T20:47:04.358Z,5.00
2019-03-06T20:49:32.861Z,4.95
2019-03-06T20:52:01.369Z,4.17
2019-03-06T20:54:33.771Z,5.75
2019-03-06T20:57:01.170Z,4.33
2019-03-06T20:59:28.568Z,5.05
2019-03-06T21:01:56.017Z,3.87
2019-03-06T21:04:23.368Z,4.00
2019-03-06T21:06:51.072Z,3.72
2019-03-06T21:09:20.019Z,5.08
2019-03-06T21:11:47.559Z,5.62
2019-03-06T21:14:15.005Z,5.28
2019-03-06T21:16:42.453Z,4.20
2019-03-06T21:19:10.277Z,6.90
2019-03-06T21:21:37.701Z,3.55
2019-03-06T21:24:05.063Z,4.17
2019-03-06T21:26:32.468Z,4.55
2019-03-06T21:29:00.049Z,3.45
2019-03-06T21:31:27.434Z,5.30
2019-03-06T21:33:54.893Z,4.65
2019-03-06T21:36:22.263Z,5.92
2019-03-06T21:38:49.660Z,4.00
2019-03-06T21:41:17.035Z,3.25
2019-03-06T21:43:44.429Z,4.80
2019-03-06T21:46:12.381Z,4.10
2019-03-06T21:48:39.731Z,4.08
2019-03-06T21:51:07.110Z,4.75
2019-03-06T21:53:34.523Z,3.40
2019-03-06T21:56:01.895Z,5.05
2019-03-06T21:58:29.683Z,4.10
2019-03-06T22:00:57.023Z,4.97
2019-03-06T22:03:24.800Z,3.50
2019-03-06T22:05:52.290Z,4.15
2019-03-06T22:08:19.680Z,3.27
2019-03-06T22:10:47.046Z,4.12
2019-03-06T22:13:14.385Z,7.95
2019-03-06T22:15:41.741Z,4.35
2019-03-06T22:18:09.103Z,4.40
2019-03-06T22:20:36.399Z,4.80
2019-03-06T22:23:05.430Z,3.60
2019-03-06T22:25:32.811Z,5.83
2019-03-06T22:28:00.178Z,5.62
2019-03-06T22:30:27.549Z,4.12
2019-03-06T22:32:54.916Z,4.08
2019-03-06T22:35:22.210Z,4.10
2019-03-06T22:37:49.662Z,3.02
2019-03-06T22:40:17.893Z,4.90
2019-03-06T22:42:45.305Z,4.42
2019-03-06T22:45:13.829Z,4.90
2019-03-06T22:47:42.265Z,7.22
2019-03-06T22:50:11.208Z,3.52
2019-03-06T22:52:38.633Z,4.25
2019-03-06T22:55:07.300Z,4.33
2019-03-06T22:57:34.662Z,4.10
2019-03-06T23:00:02.128Z,4.20
2019-03-06T23:02:29.568Z,3.42
2019-03-06T23:04:58.769Z,4.17
2019-03-06T23:07:26.158Z,4.80
2019-03-06T23:09:53.701Z,4.70
2019-03-06T23:12:21.014Z,6.75
2019-03-06T23:14:48.370Z,5.65
2019-03-06T23:17:15.733Z,4.55
2019-03-06T23:19:43.102Z,4.03
2019-03-06T23:22:10.472Z,6.05
2019-03-06T23:24:37.860Z,7.10
2019-03-06T23:27:05.326Z,3.75
2019-03-06T23:29:32.612Z,5.25
2019-03-06T23:31:59.912Z,3.50
2019-03-06T23:34:27.294Z,4.10
2019-03-06T23:36:54.630Z,4.22
2019-03-06T23:39:21.995Z,5.03
2019-03-06T23:41:49.341Z,7.45
2019-03-06T23:44:16.920Z,4.78
2019-03-06T23:46:44.210Z,4.10
2019-03-06T23:49:11.610Z,8.25
2019-03-06T23:51:40.749Z,4.40
2019-03-06T23:54:08.206Z,4.40
2019-03-06T23:56:35.666Z,6.05
2019-03-06T23:59:03.261Z,5.15
