createdAt,value
2022-12-09T00:00:07.573Z,6.64
2022-12-09T00:02:36.748Z,6.61
2022-12-09T00:05:03.589Z,6.61
2022-12-09T00:07:30.415Z,6.49
2022-12-09T00:09:57.034Z,6.45
2022-12-09T00:12:26.054Z,6.38
2022-12-09T00:14:52.761Z,6.41
2022-12-09T00:17:19.740Z,6.45
2022-12-09T00:19:48.433Z,6.47
2022-12-09T00:22:17.621Z,6.45
2022-12-09T00:24:46.758Z,6.36
2022-12-09T00:27:13.472Z,6.30
2022-12-09T00:29:40.565Z,6.18
2022-12-09T00:32:07.812Z,6.16
2022-12-09T00:34:37.242Z,6.18
2022-12-09T00:37:06.611Z,6.27
2022-12-09T00:39:33.225Z,6.36
2022-12-09T00:41:59.968Z,6.48
2022-12-09T00:44:28.049Z,6.55
2022-12-09T00:46:57.203Z,6.56
2022-12-09T00:49:24.321Z,6.55
2022-12-09T00:51:50.924Z,6.54
2022-12-09T00:54:19.931Z,6.54
2022-12-09T00:56:48.900Z,6.50
2022-12-09T00:59:18.138Z,6.53
2022-12-09T01:01:45.263Z,6.59
2022-12-09T01:04:12.120Z,6.68
2022-12-09T01:06:38.981Z,6.68
2022-12-09T01:09:08.021Z,6.66
2022-12-09T01:11:34.972Z,6.52
2022-12-09T01:14:04.261Z,6.49
2022-12-09T01:16:33.757Z,6.51
2022-12-09T01:19:01.605Z,6.51
2022-12-09T01:21:29.996Z,6.52
2022-12-09T01:23:56.675Z,6.53
2022-12-09T01:26:23.271Z,6.55
2022-12-09T01:28:53.434Z,6.39
2022-12-09T01:31:21.648Z,6.22
2022-12-09T01:33:48.607Z,6.22
2022-12-09T01:36:16.464Z,6.14
2022-12-09T01:38:43.170Z,6.07
2022-12-09T01:41:10.076Z,6.16
2022-12-09T01:43:39.656Z,6.28
2022-12-09T01:46:06.411Z,6.33
2022-12-09T01:48:40.941Z,6.37
2022-12-09T01:51:16.976Z,6.40
2022-12-09T01:53:45.851Z,6.41
2022-12-09T01:56:23.019Z,6.42
2022-12-09T01:58:49.702Z,6.49
2022-12-09T02:01:16.689Z,6.50
2022-12-09T02:03:46.078Z,6.56
2022-12-09T02:06:13.472Z,6.59
2022-12-09T02:08:44.325Z,6.56
2022-12-09T02:11:16.623Z,6.58
2022-12-09T02:13:56.913Z,6.63
2022-12-09T02:16:25.559Z,6.61
2022-12-09T02:18:55.323Z,6.63
2022-12-09T02:21:25.039Z,6.68
2022-12-09T02:23:54.922Z,6.75
2022-12-09T02:26:25.979Z,6.73
2022-12-09T02:29:01.779Z,6.73
2022-12-09T02:31:50.104Z,6.77
2022-12-09T02:34:21.036Z,6.77
2022-12-09T02:37:05.121Z,6.78
2022-12-09T02:39:38.290Z,6.78
2022-12-09T02:42:06.737Z,6.76
2022-12-09T02:44:37.922Z,6.76
2022-12-09T02:47:05.946Z,6.77
2022-12-09T02:49:33.207Z,6.79
2022-12-09T02:52:00.116Z,6.79
2022-12-09T02:54:26.874Z,6.78
2022-12-09T02:56:55.180Z,6.79
2022-12-09T02:59:22.652Z,6.79
2022-12-09T03:01:52.202Z,6.81
2022-12-09T03:04:22.776Z,6.79
2022-12-09T03:06:52.287Z,6.80
2022-12-09T03:09:37.798Z,6.81
2022-12-09T03:12:06.503Z,6.80
2022-12-09T03:14:38.390Z,6.81
2022-12-09T03:17:14.307Z,6.82
2022-12-09T03:19:43.009Z,6.81
2022-12-09T03:22:11.711Z,6.81
2022-12-09T03:24:42.787Z,6.82
2022-12-09T03:27:12.750Z,6.83
2022-12-09T03:29:40.030Z,6.83
2022-12-09T03:32:09.445Z,6.78
2022-12-09T03:34:37.533Z,6.76
2022-12-09T03:37:09.058Z,6.75
2022-12-09T03:39:38.239Z,6.76
2022-12-09T03:42:06.167Z,6.77
2022-12-09T03:44:47.839Z,6.76
2022-12-09T03:47:14.751Z,6.74
2022-12-09T03:49:46.661Z,6.73
2022-12-09T03:52:27.051Z,6.74
2022-12-09T03:55:01.001Z,6.73
2022-12-09T03:57:27.847Z,6.78
2022-12-09T03:59:56.027Z,6.84
2022-12-09T04:02:23.399Z,6.87
2022-12-09T04:04:50.403Z,6.83
2022-12-09T04:07:19.485Z,6.80
2022-12-09T04:09:48.483Z,6.76
2022-12-09T04:12:15.233Z,6.76
2022-12-09T04:14:41.933Z,6.76
2022-12-09T04:17:11.185Z,6.81
2022-12-09T04:19:38.197Z,6.87
2022-12-09T04:22:05.068Z,6.87
2022-12-09T04:24:34.298Z,6.88
2022-12-09T04:27:04.421Z,6.91
2022-12-09T04:29:30.967Z,6.90
2022-12-09T04:31:57.885Z,6.87
2022-12-09T04:34:27.081Z,6.87
2022-12-09T04:36:56.223Z,6.91
2022-12-09T04:39:22.815Z,6.95
2022-12-09T04:41:49.371Z,6.97
2022-12-09T04:44:15.874Z,6.97
2022-12-09T04:46:44.426Z,6.94
2022-12-09T04:49:11.338Z,6.93
2022-12-09T04:51:40.103Z,6.92
2022-12-09T04:54:09.589Z,6.96
2022-12-09T04:56:36.498Z,6.98
2022-12-09T04:59:03.206Z,7.01
2022-12-09T05:01:31.388Z,7.03
2022-12-09T05:03:58.784Z,7.05
2022-12-09T05:06:29.360Z,7.08
2022-12-09T05:09:01.186Z,7.12
2022-12-09T05:11:33.153Z,7.15
2022-12-09T05:14:00.441Z,7.15
2022-12-09T05:16:29.622Z,7.16
2022-12-09T05:18:56.404Z,7.12
2022-12-09T05:21:23.769Z,7.12
2022-12-09T05:23:50.568Z,7.12
2022-12-09T05:26:18.093Z,7.14
2022-12-09T05:28:47.557Z,7.13
2022-12-09T05:31:18.189Z,7.17
2022-12-09T05:33:48.084Z,7.00
2022-12-09T05:36:16.439Z,7.01
2022-12-09T05:38:43.907Z,7.06
2022-12-09T05:41:10.931Z,7.07
2022-12-09T05:43:40.312Z,7.03
2022-12-09T05:46:10.090Z,7.00
2022-12-09T05:51:54.476Z,6.97
2022-12-09T05:54:21.587Z,7.01
2022-12-09T05:57:07.974Z,7.01
2022-12-09T05:59:39.755Z,7.02
2022-12-09T06:05:51.393Z,7.10
2022-12-09T06:08:48.630Z,7.12
2022-12-09T06:11:25.805Z,7.18
2022-12-09T06:14:27.501Z,7.23
2022-12-09T06:28:21.518Z,7.36
2022-12-09T06:35:15.704Z,7.39
2022-12-09T06:37:49.282Z,7.40
2022-12-09T06:40:16.490Z,7.33
2022-12-09T06:42:54.302Z,7.31
2022-12-09T06:45:49.120Z,7.27
2022-12-09T06:48:38.117Z,7.13
2022-12-09T06:51:07.456Z,6.95
2022-12-09T06:53:36.755Z,6.87
2022-12-09T06:56:11.060Z,6.77
2022-12-09T06:58:38.670Z,6.69
2022-12-09T07:01:13.808Z,6.74
2022-12-09T07:03:41.756Z,6.81
2022-12-09T07:06:12.609Z,6.81
2022-12-09T07:08:39.726Z,6.84
2022-12-09T07:11:08.881Z,6.79
2022-12-09T07:13:35.611Z,6.73
2022-12-09T07:16:02.369Z,6.79
2022-12-09T07:18:30.026Z,6.82
2022-12-09T07:20:56.883Z,6.87
2022-12-09T07:23:23.693Z,6.87
2022-12-09T07:25:57.383Z,6.93
2022-12-09T07:28:26.992Z,7.02
2022-12-09T07:30:53.863Z,7.06
2022-12-09T07:33:23.430Z,7.06
2022-12-09T07:35:50.308Z,7.00
2022-12-09T07:38:17.054Z,6.98
2022-12-09T07:40:44.305Z,6.93
2022-12-09T07:43:11.191Z,6.87
2022-12-09T07:45:42.646Z,6.75
2022-12-09T07:48:09.651Z,6.76
2022-12-09T07:50:37.058Z,6.78
2022-12-09T07:53:06.237Z,6.81
2022-12-09T07:55:34.024Z,6.80
2022-12-09T07:58:00.957Z,6.84
2022-12-09T08:00:28.054Z,6.80
2022-12-09T08:02:54.859Z,6.76
2022-12-09T08:05:22.635Z,6.78
2022-12-09T08:07:49.632Z,6.80
2022-12-09T08:10:17.243Z,6.82
2022-12-09T08:12:44.999Z,6.78
2022-12-09T08:15:11.885Z,6.79
2022-12-09T08:17:39.600Z,6.76
2022-12-09T08:20:09.618Z,6.75
2022-12-09T08:22:39.261Z,6.79
2022-12-09T08:25:07.022Z,6.81
2022-12-09T08:27:37.346Z,6.82
2022-12-09T08:30:05.705Z,6.87
2022-12-09T08:32:32.910Z,6.86
2022-12-09T08:35:00.934Z,6.95
2022-12-09T08:37:30.471Z,7.01
2022-12-09T08:39:59.663Z,7.06
2022-12-09T08:42:29.840Z,7.15
2022-12-09T08:45:02.350Z,7.18
2022-12-09T08:47:32.324Z,7.27
2022-12-09T08:50:00.070Z,7.32
2022-12-09T08:52:26.997Z,7.29
2022-12-09T08:54:53.641Z,7.17
2022-12-09T08:57:24.265Z,7.06
2022-12-09T08:59:51.191Z,7.01
2022-12-09T09:02:20.301Z,6.90
2022-12-09T09:04:47.617Z,6.96
2022-12-09T09:07:14.830Z,7.05
2022-12-09T09:09:42.107Z,7.19
2022-12-09T09:12:09.560Z,7.29
2022-12-09T09:14:36.372Z,7.37
2022-12-09T09:17:03.527Z,7.47
2022-12-09T09:19:32.694Z,7.45
2022-12-09T09:22:02.103Z,7.41
2022-12-09T09:24:28.954Z,7.43
2022-12-09T09:26:58.217Z,7.43
2022-12-09T09:29:24.977Z,7.38
2022-12-09T09:31:56.235Z,7.39
2022-12-09T09:34:26.131Z,7.46
2022-12-09T09:36:56.529Z,7.54
2022-12-09T09:39:25.936Z,7.52
2022-12-09T09:42:07.393Z,7.47
2022-12-09T09:44:48.063Z,7.50
2022-12-09T09:47:26.144Z,7.57
2022-12-09T09:49:58.761Z,7.67
2022-12-09T09:52:28.540Z,7.70
2022-12-09T09:55:01.421Z,7.71
2022-12-09T09:57:28.410Z,7.63
2022-12-09T10:00:12.629Z,7.71
2022-12-09T10:02:46.254Z,7.76
2022-12-09T10:05:15.356Z,7.77
2022-12-09T10:07:43.715Z,7.78
2022-12-09T10:10:30.503Z,7.84
2022-12-09T10:13:18.638Z,7.86
2022-12-09T10:16:05.493Z,7.89
2022-12-09T10:18:33.869Z,7.92
2022-12-09T10:21:01.533Z,7.99
2022-12-09T10:23:32.149Z,8.02
2022-12-09T10:26:00.416Z,8.05
2022-12-09T10:28:40.525Z,8.06
2022-12-09T10:31:07.842Z,8.06
2022-12-09T10:33:39.131Z,8.05
2022-12-09T10:36:13.013Z,8.07
2022-12-09T10:38:40.393Z,8.05
2022-12-09T10:41:13.974Z,8.09
2022-12-09T10:43:44.700Z,8.09
2022-12-09T10:46:26.852Z,8.06
2022-12-09T10:49:02.370Z,8.07
2022-12-09T10:51:31.534Z,8.11
2022-12-09T10:53:58.990Z,8.10
2022-12-09T10:56:27.436Z,8.12
2022-12-09T10:59:13.558Z,8.19
2022-12-09T11:01:59.853Z,8.20
2022-12-09T11:04:33.911Z,8.22
2022-12-09T11:07:19.958Z,8.21
2022-12-09T11:09:48.132Z,8.19
2022-12-09T11:12:17.613Z,8.23
2022-12-09T11:14:51.885Z,8.30
2022-12-09T11:17:22.621Z,8.34
2022-12-09T11:19:52.641Z,8.37
2022-12-09T11:22:40.264Z,8.37
2022-12-09T11:25:24.857Z,8.33
2022-12-09T11:28:02.626Z,8.25
2022-12-09T11:30:34.263Z,8.21
2022-12-09T11:33:04.398Z,8.16
2022-12-09T11:35:44.757Z,8.11
2022-12-09T11:38:30.441Z,7.95
2022-12-09T11:40:56.947Z,7.97
2022-12-09T11:43:29.701Z,7.91
2022-12-09T11:45:56.301Z,7.84
2022-12-09T11:48:35.019Z,7.66
2022-12-09T11:51:04.127Z,7.66
2022-12-09T11:53:32.140Z,7.67
2022-12-09T11:56:18.313Z,7.76
2022-12-09T11:58:49.288Z,7.83
2022-12-09T12:01:34.687Z,7.75
2022-12-09T12:04:01.915Z,7.74
2022-12-09T12:06:37.274Z,7.78
2022-12-09T12:09:18.023Z,7.72
2022-12-09T12:12:05.184Z,7.71
2022-12-09T12:14:34.531Z,7.78
2022-12-09T12:17:13.304Z,7.88
2022-12-09T12:19:40.768Z,7.94
2022-12-09T12:22:15.966Z,7.99
2022-12-09T12:24:52.943Z,8.05
2022-12-09T12:27:54.063Z,8.01
2022-12-09T12:30:21.525Z,7.92
2022-12-09T12:33:52.980Z,7.98
2022-12-09T12:35:50.145Z,7.92
2022-12-09T12:38:29.018Z,7.96
2022-12-09T12:41:04.636Z,7.95
2022-12-09T12:44:11.833Z,7.89
2022-12-09T12:46:38.357Z,7.94
2022-12-09T12:49:14.044Z,7.94
2022-12-09T12:51:43.634Z,7.92
2022-12-09T12:54:19.589Z,7.98
2022-12-09T12:57:06.418Z,8.06
2022-12-09T12:59:42.462Z,8.10
2022-12-09T13:02:08.996Z,8.15
2022-12-09T13:04:41.946Z,8.14
2022-12-09T13:07:12.022Z,8.11
2022-12-09T13:09:40.909Z,8.04
2022-12-09T13:12:07.432Z,8.02
2022-12-09T13:14:36.737Z,8.06
2022-12-09T13:17:04.774Z,8.07
2022-12-09T13:19:36.230Z,8.08
2022-12-09T13:22:03.969Z,8.08
2022-12-09T13:24:33.657Z,8.10
2022-12-09T13:27:06.581Z,8.17
2022-12-09T13:29:39.376Z,8.18
2022-12-09T13:32:17.705Z,8.16
2022-12-09T13:34:54.464Z,8.14
2022-12-09T13:37:30.362Z,8.14
2022-12-09T13:39:58.331Z,8.14
2022-12-09T13:42:47.252Z,8.12
2022-12-09T13:45:16.902Z,8.05
2022-12-09T13:47:43.528Z,8.04
2022-12-09T13:50:28.790Z,8.05
2022-12-09T13:52:56.045Z,7.97
2022-12-09T13:55:22.631Z,7.92
2022-12-09T13:58:04.437Z,7.95
2022-12-09T14:00:31.060Z,7.93
2022-12-09T14:02:59.275Z,7.92
2022-12-09T14:05:26.315Z,7.96
2022-12-09T14:08:06.049Z,8.02
2022-12-09T14:10:35.057Z,8.07
2022-12-09T14:13:02.905Z,8.11
2022-12-09T14:15:29.474Z,8.12
2022-12-09T14:18:00.635Z,8.14
2022-12-09T14:20:31.735Z,8.11
2022-12-09T14:23:07.516Z,8.10
2022-12-09T14:25:34.046Z,8.02
2022-12-09T14:28:12.110Z,8.04
2022-12-09T14:30:47.991Z,8.06
2022-12-09T14:33:20.714Z,8.08
2022-12-09T14:35:48.989Z,8.11
2022-12-09T14:39:15.757Z,8.09
2022-12-09T14:41:36.304Z,8.05
2022-12-09T14:44:21.945Z,8.08
2022-12-09T14:46:52.087Z,8.02
2022-12-09T14:49:27.776Z,8.01
2022-12-09T14:51:54.969Z,8.00
2022-12-09T14:54:27.081Z,8.02
2022-12-09T14:56:55.373Z,8.08
2022-12-09T14:59:23.092Z,8.08
2022-12-09T15:01:49.744Z,8.04
2022-12-09T15:04:24.753Z,8.05
2022-12-09T15:07:11.967Z,8.07
2022-12-09T15:09:41.631Z,8.07
2022-12-09T15:12:11.659Z,8.03
2022-12-09T15:14:41.122Z,8.06
2022-12-09T15:17:17.559Z,8.10
2022-12-09T15:20:00.239Z,8.16
2022-12-09T15:22:28.403Z,8.20
2022-12-09T15:24:55.106Z,8.23
2022-12-09T15:27:22.536Z,8.24
2022-12-09T15:29:53.844Z,8.13
2022-12-09T15:32:21.574Z,8.13
2022-12-09T15:34:51.406Z,8.12
2022-12-09T15:37:18.302Z,8.11
2022-12-09T15:39:52.284Z,8.12
2022-12-09T15:42:22.084Z,8.09
2022-12-09T15:44:54.699Z,8.07
2022-12-09T15:47:29.970Z,8.12
2022-12-09T15:50:20.969Z,8.11
2022-12-09T15:52:47.515Z,8.14
2022-12-09T15:55:18.021Z,8.12
2022-12-09T15:57:44.663Z,8.14
2022-12-09T16:00:13.886Z,8.17
2022-12-09T16:02:40.740Z,8.19
2022-12-09T16:05:12.069Z,7.94
2022-12-09T16:07:38.778Z,7.78
2022-12-09T16:10:05.731Z,7.86
2022-12-09T16:12:35.398Z,7.92
2022-12-09T16:15:02.565Z,8.01
2022-12-09T16:17:30.369Z,8.04
2022-12-09T16:19:57.037Z,7.97
2022-12-09T16:22:23.586Z,8.02
2022-12-09T16:25:13.546Z,8.08
2022-12-09T16:27:39.243Z,8.11
2022-12-09T16:30:18.017Z,8.15
2022-12-09T16:32:47.477Z,8.12
2022-12-09T16:35:17.294Z,8.14
2022-12-09T16:38:03.854Z,8.14
2022-12-09T16:40:32.658Z,8.14
2022-12-09T16:43:17.598Z,8.12
2022-12-09T16:45:51.302Z,8.11
2022-12-09T16:48:18.979Z,8.07
2022-12-09T16:50:50.999Z,7.91
2022-12-09T16:53:30.832Z,7.94
2022-12-09T16:56:00.857Z,7.94
2022-12-09T16:58:27.962Z,7.98
2022-12-09T17:00:55.794Z,8.00
2022-12-09T17:03:25.512Z,8.00
2022-12-09T17:05:57.263Z,7.82
2022-12-09T17:08:29.463Z,7.81
2022-12-09T17:10:56.071Z,7.84
2022-12-09T17:13:25.572Z,7.86
2022-12-09T17:15:58.246Z,7.85
2022-12-09T17:18:25.611Z,7.82
2022-12-09T17:21:09.854Z,7.76
2022-12-09T17:23:39.921Z,7.70
2022-12-09T17:26:08.049Z,7.68
2022-12-09T17:28:39.649Z,7.70
2022-12-09T17:31:19.723Z,7.71
2022-12-09T17:33:46.354Z,7.62
2022-12-09T17:36:13.812Z,7.54
2022-12-09T17:38:45.317Z,7.49
2022-12-09T17:41:16.100Z,7.46
2022-12-09T17:43:43.132Z,7.38
2022-12-09T17:46:12.135Z,7.22
2022-12-09T17:48:42.081Z,7.23
2022-12-09T17:51:10.134Z,7.24
2022-12-09T17:53:41.763Z,7.06
2022-12-09T17:56:09.298Z,6.92
2022-12-09T17:58:38.522Z,7.02
2022-12-09T18:01:05.726Z,7.03
2022-12-09T18:04:02.613Z,7.08
2022-12-09T18:06:24.451Z,6.83
2022-12-09T18:08:55.753Z,6.54
2022-12-09T18:11:23.620Z,6.52
2022-12-09T18:14:20.065Z,6.51
2022-12-09T18:16:49.223Z,6.52
2022-12-09T18:19:20.361Z,6.55
2022-12-09T18:21:49.420Z,6.57
2022-12-09T18:24:18.628Z,6.63
2022-12-09T18:26:53.022Z,6.72
2022-12-09T18:29:19.867Z,6.63
2022-12-09T18:31:56.939Z,6.67
2022-12-09T18:34:28.427Z,6.68
2022-12-09T18:36:57.625Z,6.67
2022-12-09T18:39:26.521Z,6.70
2022-12-09T18:41:55.539Z,6.71
2022-12-09T18:44:26.968Z,6.67
2022-12-09T18:46:56.181Z,6.67
2022-12-09T18:49:23.962Z,6.75
2022-12-09T18:51:51.513Z,6.71
2022-12-09T18:54:19.126Z,6.63
2022-12-09T18:56:46.510Z,6.62
2022-12-09T18:59:13.523Z,6.44
2022-12-09T19:01:44.456Z,6.51
2022-12-09T19:04:21.829Z,6.52
2022-12-09T19:06:51.686Z,6.36
2022-12-09T19:09:19.398Z,6.36
2022-12-09T19:11:46.454Z,6.44
2022-12-09T19:14:14.219Z,6.39
2022-12-09T19:16:41.153Z,6.39
2022-12-09T19:19:10.393Z,6.43
2022-12-09T19:21:38.061Z,6.39
2022-12-09T19:24:04.796Z,6.28
2022-12-09T19:26:37.796Z,6.36
2022-12-09T19:29:05.346Z,6.43
2022-12-09T19:31:36.572Z,6.51
2022-12-09T19:34:09.137Z,6.56
2022-12-09T19:36:35.796Z,6.58
2022-12-09T19:39:06.211Z,6.61
2022-12-09T19:41:32.763Z,6.57
2022-12-09T19:44:02.366Z,6.52
2022-12-09T19:46:29.017Z,6.48
2022-12-09T19:48:56.033Z,6.52
2022-12-09T19:51:25.502Z,6.37
2022-12-09T19:53:55.458Z,6.41
2022-12-09T19:56:22.129Z,6.50
2022-12-09T19:58:51.427Z,6.43
2022-12-09T20:01:19.026Z,6.45
2022-12-09T20:03:48.662Z,6.47
2022-12-09T20:06:16.179Z,6.56
2022-12-09T20:08:43.464Z,6.53
2022-12-09T20:11:12.010Z,6.41
2022-12-09T20:13:38.567Z,6.40
2022-12-09T20:16:05.813Z,6.44
2022-12-09T20:18:34.866Z,6.49
2022-12-09T20:21:04.386Z,6.60
2022-12-09T20:23:31.008Z,6.66
2022-12-09T20:26:26.796Z,6.64
2022-12-09T20:29:06.037Z,6.71
2022-12-09T20:31:35.179Z,6.62
2022-12-09T20:34:05.786Z,6.67
2022-12-09T20:36:32.996Z,6.75
2022-12-09T20:39:05.443Z,6.82
2022-12-09T20:41:34.262Z,6.82
2022-12-09T20:44:11.363Z,6.82
2022-12-09T20:46:43.433Z,6.79
2022-12-09T20:49:13.458Z,6.75
2022-12-09T20:51:40.586Z,6.82
2022-12-09T20:54:09.503Z,6.79
2022-12-09T20:56:36.023Z,6.81
2022-12-09T20:59:10.859Z,6.80
2022-12-09T21:01:37.789Z,6.78
2022-12-09T21:04:07.508Z,6.78
2022-12-09T21:06:40.438Z,6.87
2022-12-09T21:09:08.863Z,6.85
2022-12-09T21:11:35.513Z,6.91
2022-12-09T21:14:03.346Z,6.91
2022-12-09T21:16:38.718Z,6.70
2022-12-09T21:19:07.266Z,6.43
2022-12-09T21:21:36.742Z,6.42
2022-12-09T21:24:05.871Z,6.53
2022-12-09T21:26:32.734Z,6.50
2022-12-09T21:29:03.110Z,6.54
2022-12-09T21:31:31.963Z,6.64
2022-12-09T21:34:04.144Z,6.69
2022-12-09T21:36:43.679Z,6.71
2022-12-09T21:39:13.983Z,6.47
2022-12-09T21:41:40.519Z,6.54
2022-12-09T21:44:07.397Z,6.60
2022-12-09T21:46:35.136Z,6.59
2022-12-09T21:49:11.784Z,6.68
2022-12-09T21:51:38.415Z,6.78
2022-12-09T21:54:05.047Z,6.90
2022-12-09T21:56:35.693Z,7.01
2022-12-09T21:59:03.094Z,7.06
2022-12-09T22:01:39.289Z,7.12
2022-12-09T22:04:11.075Z,7.22
2022-12-09T22:06:37.939Z,7.22
2022-12-09T22:09:05.542Z,7.24
2022-12-09T22:11:35.798Z,7.24
2022-12-09T22:14:23.237Z,7.18
2022-12-09T22:17:44.029Z,7.23
2022-12-09T22:24:16.432Z,7.20
2022-12-09T22:27:36.222Z,7.26
2022-12-09T22:33:48.006Z,7.43
2022-12-09T22:36:16.945Z,7.43
2022-12-09T22:38:46.515Z,7.23
2022-12-09T22:41:14.061Z,7.14
2022-12-09T22:43:46.238Z,7.19
2022-12-09T22:46:19.327Z,7.27
2022-12-09T22:48:46.158Z,7.35
2022-12-09T22:51:17.516Z,7.44
2022-12-09T22:53:47.031Z,7.48
2022-12-09T22:56:13.741Z,7.55
2022-12-09T22:58:40.308Z,7.61
2022-12-09T23:01:11.213Z,7.53
2022-12-09T23:03:42.812Z,7.48
2022-12-09T23:06:09.579Z,7.50
2022-12-09T23:08:36.869Z,7.58
2022-12-09T23:11:09.959Z,7.62
2022-12-09T23:13:40.874Z,7.65
2022-12-09T23:16:12.936Z,7.68
2022-12-09T23:18:41.948Z,7.71
2022-12-09T23:21:10.073Z,7.67
2022-12-09T23:23:36.623Z,7.67
2022-12-09T23:26:04.999Z,7.70
2022-12-09T23:28:32.123Z,7.71
2022-12-09T23:31:01.263Z,0.12
2022-12-09T23:33:27.848Z,7.71
2022-12-09T23:35:55.526Z,7.69
2022-12-09T23:38:24.693Z,7.71
2022-12-09T23:40:54.307Z,7.76
2022-12-09T23:43:25.203Z,7.81
2022-12-09T23:45:54.749Z,7.85
2022-12-09T23:48:23.433Z,7.84
2022-12-09T23:50:49.980Z,7.83
2022-12-09T23:53:19.680Z,7.84
2022-12-09T23:55:48.915Z,7.88
2022-12-09T23:58:15.435Z,7.87
