createdAt,value
2023-04-21T00:00:10.974Z,92.22
2023-04-21T00:02:41.364Z,93.19
2023-04-21T00:05:12.659Z,93.50
2023-04-21T00:07:41.647Z,93.93
2023-04-21T00:10:11.032Z,86.63
2023-04-21T00:12:39.559Z,95.19
2023-04-21T00:15:10.900Z,100.00
2023-04-21T00:17:39.639Z,100.00
2023-04-21T00:20:10.651Z,100.00
2023-04-21T00:22:39.301Z,99.20
2023-04-21T00:25:08.740Z,99.57
2023-04-21T00:27:37.309Z,100.00
2023-04-21T00:30:07.007Z,100.00
2023-04-21T00:32:36.982Z,100.00
2023-04-21T00:35:05.961Z,100.00
2023-04-21T00:37:34.573Z,100.00
2023-04-21T00:40:04.648Z,100.00
2023-04-21T00:42:33.166Z,97.84
2023-04-21T00:45:01.688Z,91.31
2023-04-21T00:47:31.159Z,100.00
2023-04-21T00:50:01.622Z,100.00
2023-04-21T00:52:30.771Z,100.00
2023-04-21T00:55:00.565Z,100.00
2023-04-21T00:57:29.800Z,100.00
2023-04-21T00:59:58.354Z,100.00
2023-04-21T01:02:28.523Z,97.58
2023-04-21T01:04:57.856Z,93.76
2023-04-21T01:07:28.015Z,97.69
2023-04-21T01:09:56.518Z,93.12
2023-04-21T01:12:25.003Z,100.00
2023-04-21T01:14:53.590Z,100.00
2023-04-21T01:17:22.805Z,100.00
2023-04-21T01:19:54.566Z,100.00
2023-04-21T01:22:24.496Z,100.00
2023-04-21T01:24:53.026Z,98.55
2023-04-21T01:27:22.530Z,100.00
2023-04-21T01:29:52.968Z,98.45
2023-04-21T01:32:23.272Z,100.00
2023-04-21T01:34:53.067Z,100.00
2023-04-21T01:37:25.502Z,100.00
2023-04-21T01:39:57.315Z,100.00
2023-04-21T01:42:28.596Z,100.00
2023-04-21T01:44:58.314Z,100.00
2023-04-21T01:47:27.188Z,100.00
2023-04-21T01:49:55.690Z,100.00
2023-04-21T01:52:25.615Z,100.00
2023-04-21T01:54:54.132Z,100.00
2023-04-21T01:57:22.669Z,100.00
2023-04-21T01:59:51.179Z,100.00
2023-04-21T02:02:19.834Z,100.00
2023-04-21T02:04:48.405Z,100.00
2023-04-21T02:07:16.927Z,100.00
2023-04-21T02:09:46.794Z,100.00
2023-04-21T02:12:15.343Z,100.00
2023-04-21T02:14:43.919Z,100.00
2023-04-21T02:17:12.456Z,100.00
2023-04-21T02:19:41.118Z,100.00
2023-04-21T02:22:12.799Z,99.90
2023-04-21T02:24:41.739Z,100.00
2023-04-21T02:27:11.656Z,100.00
2023-04-21T02:29:40.253Z,100.00
2023-04-21T02:32:22.219Z,100.00
2023-04-21T02:34:54.377Z,100.00
2023-04-21T02:37:23.038Z,100.00
2023-04-21T02:39:51.551Z,100.00
2023-04-21T02:42:21.476Z,100.00
2023-04-21T02:44:50.120Z,100.00
2023-04-21T02:47:18.659Z,100.00
2023-04-21T02:49:47.208Z,100.00
2023-04-21T02:52:16.061Z,100.00
2023-04-21T02:54:44.601Z,96.60
2023-04-21T02:57:13.294Z,100.00
2023-04-21T02:59:43.148Z,100.00
2023-04-21T03:02:11.726Z,100.00
2023-04-21T03:04:40.367Z,100.00
2023-04-21T03:07:14.058Z,100.00
2023-04-21T03:09:42.683Z,100.00
2023-04-21T03:12:11.183Z,93.02
2023-04-21T03:14:39.689Z,99.79
2023-04-21T03:17:09.633Z,95.81
2023-04-21T03:19:38.124Z,94.06
2023-04-21T03:22:06.795Z,91.29
2023-04-21T03:24:35.307Z,92.64
2023-04-21T03:27:03.862Z,90.10
2023-04-21T03:29:32.370Z,90.07
2023-04-21T03:32:01.243Z,90.93
2023-04-21T03:34:31.209Z,95.53
2023-04-21T03:36:59.723Z,91.04
2023-04-21T03:39:28.255Z,91.52
2023-04-21T03:41:56.786Z,90.35
2023-04-21T03:44:28.713Z,88.38
2023-04-21T03:46:57.647Z,88.21
2023-04-21T03:49:26.537Z,95.44
2023-04-21T03:51:56.433Z,90.79
2023-04-21T03:54:24.905Z,91.79
2023-04-21T03:56:53.620Z,89.73
2023-04-21T03:59:22.181Z,89.71
2023-04-21T04:01:50.886Z,88.04
2023-04-21T04:04:19.757Z,85.07
2023-04-21T04:06:48.432Z,89.72
2023-04-21T04:09:18.449Z,85.88
2023-04-21T04:11:47.240Z,85.13
2023-04-21T04:14:15.789Z,88.02
2023-04-21T04:16:44.506Z,86.48
2023-04-21T04:19:13.494Z,83.89
2023-04-21T04:21:42.012Z,85.30
2023-04-21T04:24:11.565Z,84.93
2023-04-21T04:26:41.556Z,88.27
2023-04-21T04:29:11.287Z,93.10
2023-04-21T04:31:39.912Z,90.29
2023-04-21T04:34:09.696Z,90.63
2023-04-21T04:36:38.235Z,88.33
2023-04-21T04:39:08.962Z,86.21
2023-04-21T04:41:38.200Z,84.72
2023-04-21T04:44:08.956Z,82.95
2023-04-21T04:46:37.631Z,81.51
2023-04-21T04:49:06.557Z,87.13
2023-04-21T04:51:35.084Z,83.28
2023-04-21T04:54:03.634Z,86.86
2023-04-21T04:56:32.784Z,89.89
2023-04-21T04:59:01.306Z,86.43
2023-04-21T05:01:31.438Z,85.20
2023-04-21T05:04:00.346Z,84.54
2023-04-21T05:06:29.258Z,80.92
2023-04-21T05:08:57.775Z,80.42
2023-04-21T05:11:26.317Z,83.34
2023-04-21T05:13:54.905Z,81.47
2023-04-21T05:16:23.522Z,80.32
2023-04-21T05:18:54.360Z,80.62
2023-04-21T05:21:28.332Z,82.59
2023-04-21T05:23:57.497Z,80.84
2023-04-21T05:26:27.551Z,80.59
2023-04-21T05:28:57.100Z,78.02
2023-04-21T05:31:26.487Z,71.72
2023-04-21T05:33:56.523Z,75.52
2023-04-21T05:36:25.899Z,66.99
2023-04-21T05:38:55.143Z,68.23
2023-04-21T05:41:24.001Z,68.79
2023-04-21T05:43:52.528Z,75.95
2023-04-21T05:46:21.065Z,71.71
2023-04-21T05:48:49.641Z,72.22
2023-04-21T05:51:19.553Z,76.76
2023-04-21T05:53:48.102Z,71.06
2023-04-21T05:56:16.606Z,75.35
2023-04-21T05:58:45.187Z,73.99
2023-04-21T06:01:15.479Z,75.28
2023-04-21T06:03:44.232Z,82.02
2023-04-21T06:06:13.310Z,77.91
2023-04-21T06:08:42.960Z,80.11
2023-04-21T06:11:11.225Z,76.87
2023-04-21T06:13:40.459Z,79.53
2023-04-21T06:16:10.653Z,76.81
2023-04-21T06:18:38.942Z,80.66
2023-04-21T06:21:07.413Z,79.31
2023-04-21T06:23:35.682Z,77.16
2023-04-21T06:26:07.649Z,79.23
2023-04-21T06:28:39.227Z,77.03
2023-04-21T06:31:08.858Z,75.46
2023-04-21T06:33:37.850Z,77.27
2023-04-21T06:36:07.319Z,74.50
2023-04-21T06:38:35.582Z,72.97
2023-04-21T06:41:06.559Z,74.99
2023-04-21T06:43:35.152Z,71.98
2023-04-21T06:46:03.673Z,72.02
2023-04-21T06:48:32.318Z,75.56
2023-04-21T06:51:02.678Z,76.31
2023-04-21T06:53:31.310Z,77.27
2023-04-21T06:55:59.899Z,80.46
2023-04-21T06:58:29.787Z,72.03
2023-04-21T07:00:58.341Z,71.68
2023-04-21T07:03:26.896Z,72.21
2023-04-21T07:05:55.455Z,68.68
2023-04-21T07:08:24.131Z,69.97
2023-04-21T07:10:52.627Z,74.65
2023-04-21T07:13:21.204Z,70.46
2023-04-21T07:15:51.106Z,76.49
2023-04-21T07:18:19.636Z,76.57
2023-04-21T07:20:48.193Z,77.49
2023-04-21T07:23:16.664Z,74.35
2023-04-21T07:25:45.394Z,75.44
2023-04-21T07:28:15.178Z,70.52
2023-04-21T07:30:43.910Z,74.58
2023-04-21T07:33:13.806Z,71.32
2023-04-21T07:35:42.374Z,70.92
2023-04-21T07:38:10.964Z,68.53
2023-04-21T07:40:39.180Z,67.77
2023-04-21T07:43:07.713Z,70.58
2023-04-21T07:45:36.263Z,69.88
2023-04-21T07:48:06.207Z,66.06
2023-04-21T07:50:36.942Z,73.55
2023-04-21T07:53:05.608Z,75.53
2023-04-21T07:55:34.645Z,73.38
2023-04-21T07:58:03.161Z,71.43
2023-04-21T08:00:31.687Z,75.69
2023-04-21T08:03:00.339Z,75.60
2023-04-21T08:05:32.354Z,74.02
2023-04-21T08:08:04.089Z,74.56
2023-04-21T08:10:32.610Z,73.70
2023-04-21T08:13:01.314Z,87.25
2023-04-21T08:15:29.886Z,90.33
2023-04-21T08:17:58.449Z,85.76
2023-04-21T08:20:26.722Z,94.54
2023-04-21T08:22:55.064Z,92.86
2023-04-21T08:25:24.886Z,87.95
2023-04-21T08:27:53.208Z,83.51
2023-04-21T08:30:21.909Z,86.96
2023-04-21T08:32:50.459Z,92.22
2023-04-21T08:35:18.878Z,86.32
2023-04-21T08:37:47.269Z,82.62
2023-04-21T08:40:15.623Z,80.24
2023-04-21T08:42:45.904Z,87.25
2023-04-21T08:45:14.417Z,83.65
2023-04-21T08:47:43.342Z,82.49
2023-04-21T08:50:15.858Z,81.07
2023-04-21T08:52:44.145Z,71.72
2023-04-21T08:55:14.036Z,76.49
2023-04-21T08:57:44.021Z,75.50
2023-04-21T09:00:13.523Z,80.91
2023-04-21T09:03:00.769Z,81.70
2023-04-21T09:05:31.322Z,81.52
2023-04-21T09:08:10.731Z,81.86
2023-04-21T09:10:46.471Z,87.36
2023-04-21T09:13:16.868Z,80.65
2023-04-21T09:15:47.003Z,85.63
2023-04-21T09:18:16.972Z,84.40
2023-04-21T09:20:46.822Z,84.47
2023-04-21T09:23:15.752Z,88.00
2023-04-21T09:25:46.392Z,85.11
2023-04-21T09:28:16.657Z,88.43
2023-04-21T09:30:45.230Z,89.82
2023-04-21T09:33:29.042Z,89.73
2023-04-21T09:36:04.010Z,92.18
2023-04-21T09:38:33.711Z,91.49
2023-04-21T09:41:02.214Z,90.70
2023-04-21T09:43:32.104Z,86.20
2023-04-21T09:46:02.827Z,89.61
2023-04-21T09:48:35.144Z,87.02
2023-04-21T09:53:41.779Z,90.34
2023-04-21T09:56:13.838Z,90.97
2023-04-21T09:58:48.005Z,88.36
2023-04-21T10:01:17.727Z,88.79
2023-04-21T10:03:48.959Z,93.41
2023-04-21T10:06:17.904Z,89.89
2023-04-21T10:08:46.972Z,85.32
2023-04-21T10:11:15.891Z,88.99
2023-04-21T10:13:46.902Z,92.56
2023-04-21T10:16:19.836Z,91.09
2023-04-21T10:18:48.417Z,90.71
2023-04-21T10:21:22.051Z,87.99
2023-04-21T10:23:53.012Z,84.16
2023-04-21T10:26:22.667Z,87.04
2023-04-21T10:28:57.786Z,88.64
2023-04-21T10:31:31.964Z,81.81
2023-04-21T10:34:20.877Z,84.42
2023-04-21T10:37:13.325Z,85.08
2023-04-21T10:39:58.306Z,81.78
2023-04-21T10:42:29.769Z,73.45
2023-04-21T10:45:20.043Z,76.38
2023-04-21T10:47:51.433Z,79.23
2023-04-21T10:50:22.836Z,81.46
2023-04-21T10:52:56.851Z,79.24
2023-04-21T10:55:29.081Z,84.56
2023-04-21T10:57:59.125Z,83.25
2023-04-21T11:00:29.422Z,87.39
2023-04-21T11:03:00.109Z,81.82
2023-04-21T11:05:38.672Z,81.12
2023-04-21T11:08:14.059Z,81.98
2023-04-21T11:11:00.273Z,79.07
2023-04-21T11:13:33.599Z,77.90
2023-04-21T11:16:06.877Z,80.54
2023-04-21T11:18:45.896Z,83.01
2023-04-21T11:21:20.234Z,85.59
2023-04-21T11:23:53.874Z,88.27
2023-04-21T11:26:33.215Z,82.80
2023-04-21T11:29:02.983Z,83.03
2023-04-21T11:31:33.103Z,78.65
2023-04-21T11:34:02.039Z,84.70
2023-04-21T11:36:30.793Z,83.88
2023-04-21T11:38:59.520Z,82.77
2023-04-21T11:41:28.073Z,85.47
2023-04-21T11:43:56.604Z,84.44
2023-04-21T11:46:27.045Z,80.47
2023-04-21T11:49:04.916Z,82.80
2023-04-21T11:51:37.818Z,82.13
2023-04-21T11:54:08.621Z,82.61
2023-04-21T11:56:38.509Z,81.12
2023-04-21T11:59:12.686Z,81.14
2023-04-21T12:01:48.332Z,80.36
2023-04-21T12:04:20.010Z,79.22
2023-04-21T12:06:56.241Z,78.36
2023-04-21T12:09:24.480Z,78.44
2023-04-21T12:11:54.383Z,79.05
2023-04-21T12:14:24.296Z,78.25
2023-04-21T12:16:55.625Z,81.13
2023-04-21T12:19:26.758Z,79.80
2023-04-21T12:21:56.460Z,78.92
2023-04-21T12:24:24.950Z,77.22
2023-04-21T12:26:53.246Z,76.58
2023-04-21T12:29:21.691Z,76.70
2023-04-21T12:31:50.309Z,74.54
2023-04-21T12:34:18.882Z,73.01
2023-04-21T12:36:48.513Z,75.06
2023-04-21T12:39:17.411Z,73.15
2023-04-21T12:41:47.449Z,73.79
2023-04-21T12:44:15.940Z,74.88
2023-04-21T12:46:46.005Z,74.01
2023-04-21T12:49:15.727Z,74.73
2023-04-21T12:51:44.325Z,75.08
2023-04-21T12:54:14.484Z,75.26
2023-04-21T12:56:43.688Z,74.32
2023-04-21T12:59:12.750Z,74.33
2023-04-21T13:01:42.506Z,74.27
2023-04-21T13:04:11.255Z,74.40
2023-04-21T13:06:40.679Z,72.20
2023-04-21T13:09:08.925Z,71.16
2023-04-21T13:11:38.583Z,70.75
2023-04-21T13:14:06.841Z,70.95
2023-04-21T13:16:35.082Z,72.02
2023-04-21T13:19:04.185Z,70.05
2023-04-21T13:21:32.764Z,70.38
2023-04-21T13:24:02.212Z,70.00
2023-04-21T13:26:33.592Z,70.96
2023-04-21T13:29:03.734Z,69.91
2023-04-21T13:31:32.456Z,71.05
2023-04-21T13:34:01.841Z,70.44
2023-04-21T13:36:30.473Z,66.68
2023-04-21T13:39:00.768Z,68.65
2023-04-21T13:41:29.032Z,67.54
2023-04-21T13:43:57.393Z,67.49
2023-04-21T13:46:27.134Z,67.02
2023-04-21T13:48:55.525Z,67.73
2023-04-21T13:51:23.798Z,69.03
2023-04-21T13:53:52.099Z,69.57
2023-04-21T13:56:20.331Z,68.01
2023-04-21T13:58:48.733Z,67.30
2023-04-21T14:01:19.164Z,66.50
2023-04-21T14:03:50.844Z,69.19
2023-04-21T14:06:19.343Z,68.65
2023-04-21T14:08:47.584Z,66.81
2023-04-21T14:11:15.931Z,66.41
2023-04-21T14:13:56.134Z,66.06
2023-04-21T14:16:32.470Z,69.28
2023-04-21T14:19:02.164Z,68.85
2023-04-21T14:21:31.033Z,66.41
2023-04-21T14:23:59.447Z,64.95
2023-04-21T14:26:27.795Z,64.99
2023-04-21T14:28:56.457Z,66.09
2023-04-21T14:31:24.745Z,63.89
2023-04-21T14:33:53.023Z,65.43
2023-04-21T14:36:22.870Z,66.37
2023-04-21T14:38:51.654Z,65.10
2023-04-21T14:41:19.989Z,67.04
2023-04-21T14:43:49.873Z,65.52
2023-04-21T14:46:18.264Z,65.52
2023-04-21T14:48:46.811Z,64.68
2023-04-21T14:51:15.093Z,65.38
2023-04-21T14:53:44.712Z,63.17
2023-04-21T14:56:12.976Z,63.95
2023-04-21T14:58:41.264Z,63.15
2023-04-21T15:01:10.602Z,60.15
2023-04-21T15:03:39.047Z,60.83
2023-04-21T15:06:07.950Z,59.30
2023-04-21T15:08:36.422Z,61.98
2023-04-21T15:11:06.472Z,57.62
2023-04-21T15:13:35.221Z,59.92
2023-04-21T15:16:03.452Z,58.32
2023-04-21T15:18:31.698Z,59.22
2023-04-21T15:20:59.971Z,59.39
2023-04-21T15:23:29.190Z,59.64
2023-04-21T15:25:58.048Z,58.54
2023-04-21T15:28:27.735Z,59.60
2023-04-21T15:30:56.101Z,59.65
2023-04-21T15:33:24.367Z,60.22
2023-04-21T15:35:52.586Z,58.59
2023-04-21T15:38:21.222Z,59.63
2023-04-21T15:41:00.164Z,59.71
2023-04-21T15:43:31.055Z,59.58
2023-04-21T15:45:59.493Z,57.41
2023-04-21T15:48:27.870Z,57.83
2023-04-21T15:50:57.248Z,56.79
2023-04-21T15:53:26.009Z,57.92
2023-04-21T15:55:54.230Z,56.44
2023-04-21T15:58:22.501Z,58.64
2023-04-21T16:00:52.402Z,59.37
2023-04-21T16:03:21.626Z,58.57
2023-04-21T16:05:50.464Z,60.50
2023-04-21T16:08:19.059Z,58.08
2023-04-21T16:10:47.669Z,58.56
2023-04-21T16:13:16.082Z,60.01
2023-04-21T16:15:44.449Z,58.16
2023-04-21T16:18:14.171Z,59.23
2023-04-21T16:20:43.929Z,60.62
2023-04-21T16:23:12.423Z,58.22
2023-04-21T16:25:40.880Z,59.70
2023-04-21T16:28:09.852Z,58.41
2023-04-21T16:30:38.618Z,61.18
2023-04-21T16:33:06.892Z,60.60
2023-04-21T16:35:36.563Z,59.17
2023-04-21T16:38:04.997Z,58.80
2023-04-21T16:40:34.197Z,61.45
2023-04-21T16:43:02.497Z,60.21
2023-04-21T16:45:31.003Z,60.24
2023-04-21T16:47:59.345Z,60.25
2023-04-21T16:50:27.832Z,61.00
2023-04-21T16:52:57.473Z,59.91
2023-04-21T16:55:25.944Z,63.01
2023-04-21T16:57:54.246Z,61.11
2023-04-21T17:00:22.534Z,64.99
2023-04-21T17:02:50.898Z,60.42
2023-04-21T17:05:19.447Z,63.45
2023-04-21T17:07:48.335Z,61.21
2023-04-21T17:10:18.106Z,59.12
2023-04-21T17:12:46.414Z,63.88
2023-04-21T17:15:15.394Z,59.14
2023-04-21T17:17:47.159Z,58.84
2023-04-21T17:20:16.118Z,67.16
2023-04-21T17:22:47.238Z,64.58
2023-04-21T17:25:16.878Z,61.80
2023-04-21T17:27:46.358Z,67.83
2023-04-21T17:30:15.295Z,68.67
2023-04-21T17:32:43.757Z,67.89
2023-04-21T17:35:12.127Z,65.34
2023-04-21T17:37:40.975Z,67.62
2023-04-21T17:40:11.766Z,67.32
2023-04-21T17:42:41.753Z,67.46
2023-04-21T17:45:10.802Z,66.03
2023-04-21T17:47:39.185Z,67.29
2023-04-21T17:50:09.885Z,64.28
2023-04-21T17:52:38.142Z,66.44
2023-04-21T17:55:07.394Z,68.35
2023-04-21T17:57:36.242Z,67.41
2023-04-21T18:00:08.688Z,66.28
2023-04-21T18:02:37.165Z,68.13
2023-04-21T18:05:06.715Z,68.00
2023-04-21T18:07:35.036Z,68.55
2023-04-21T18:10:03.385Z,68.54
2023-04-21T18:12:31.709Z,65.79
2023-04-21T18:14:59.930Z,68.24
2023-04-21T18:17:29.514Z,68.71
2023-04-21T18:19:57.762Z,68.69
2023-04-21T18:22:26.005Z,68.49
2023-04-21T18:24:54.283Z,69.03
2023-04-21T18:27:22.514Z,69.38
2023-04-21T18:29:51.328Z,69.47
2023-04-21T18:32:19.682Z,69.85
2023-04-21T18:34:49.401Z,69.79
2023-04-21T18:37:18.471Z,69.63
2023-04-21T18:39:46.679Z,70.02
2023-04-21T18:42:14.929Z,69.95
2023-04-21T18:44:43.229Z,70.02
2023-04-21T18:47:12.043Z,70.22
2023-04-21T18:49:41.026Z,70.24
2023-04-21T18:52:10.855Z,70.13
2023-04-21T18:54:39.261Z,68.65
2023-04-21T18:57:08.660Z,70.51
2023-04-21T18:59:36.977Z,70.43
2023-04-21T19:02:07.460Z,70.20
2023-04-21T19:04:36.263Z,69.59
2023-04-21T19:07:08.315Z,69.86
2023-04-21T19:09:37.966Z,69.54
2023-04-21T19:12:06.560Z,68.53
2023-04-21T19:14:45.655Z,69.20
2023-04-21T19:17:15.605Z,69.26
2023-04-21T19:19:44.201Z,69.41
2023-04-21T19:22:12.533Z,69.19
2023-04-21T19:24:42.110Z,69.21
2023-04-21T19:27:10.522Z,69.07
2023-04-21T19:29:38.789Z,69.03
2023-04-21T19:32:07.395Z,69.11
2023-04-21T19:34:36.232Z,69.20
2023-04-21T19:37:04.630Z,64.70
2023-04-21T19:39:32.896Z,74.45
2023-04-21T19:42:02.622Z,76.67
2023-04-21T19:44:31.271Z,86.79
2023-04-21T19:46:59.893Z,89.07
2023-04-21T19:49:28.389Z,86.01
2023-04-21T19:51:57.220Z,92.84
2023-04-21T19:54:25.720Z,95.64
2023-04-21T19:56:53.982Z,100.00
2023-04-21T19:59:23.637Z,100.00
2023-04-21T20:01:51.946Z,93.02
2023-04-21T20:04:20.383Z,93.76
2023-04-21T20:06:49.002Z,87.72
2023-04-21T20:09:17.531Z,93.73
2023-04-21T20:11:45.879Z,90.67
2023-04-21T20:14:14.096Z,100.00
2023-04-21T20:16:46.229Z,92.59
2023-04-21T20:19:17.169Z,97.51
2023-04-21T20:21:45.588Z,90.06
2023-04-21T20:24:13.782Z,87.52
2023-04-21T20:26:42.027Z,83.93
2023-04-21T20:29:10.582Z,80.76
2023-04-21T20:31:38.851Z,82.72
2023-04-21T20:34:08.729Z,84.54
2023-04-21T20:36:37.200Z,87.71
2023-04-21T20:39:06.524Z,89.92
2023-04-21T20:41:34.813Z,94.62
2023-04-21T20:44:03.356Z,90.22
2023-04-21T20:46:31.677Z,91.62
2023-04-21T20:48:59.920Z,98.12
2023-04-21T20:51:29.493Z,95.31
2023-04-21T20:53:57.694Z,89.33
2023-04-21T20:56:26.332Z,90.44
2023-04-21T20:58:54.543Z,86.41
2023-04-21T21:01:23.683Z,85.53
2023-04-21T21:03:52.453Z,81.88
2023-04-21T21:06:21.652Z,80.73
2023-04-21T21:08:51.398Z,80.25
2023-04-21T21:11:19.909Z,80.35
2023-04-21T21:13:48.107Z,80.50
2023-04-21T21:16:16.413Z,80.44
2023-04-21T21:18:44.753Z,81.22
2023-04-21T21:21:12.955Z,80.76
2023-04-21T21:23:42.373Z,80.31
2023-04-21T21:26:12.515Z,80.24
2023-04-21T21:28:40.832Z,80.48
2023-04-21T21:31:09.085Z,80.40
2023-04-21T21:33:37.328Z,80.02
2023-04-21T21:36:06.468Z,80.95
2023-04-21T21:38:34.739Z,82.58
2023-04-21T21:41:02.968Z,82.48
2023-04-21T21:43:33.304Z,81.84
2023-04-21T21:46:01.566Z,80.88
2023-04-21T21:48:29.990Z,81.00
2023-04-21T21:50:58.259Z,81.17
2023-04-21T21:53:26.671Z,81.50
2023-04-21T21:55:55.077Z,81.35
2023-04-21T21:58:23.365Z,80.85
2023-04-21T22:00:52.963Z,80.72
2023-04-21T22:03:22.002Z,80.37
2023-04-21T22:05:50.431Z,80.38
2023-04-21T22:08:18.680Z,80.46
2023-04-21T22:10:47.114Z,80.34
2023-04-21T22:13:15.364Z,80.21
2023-04-21T22:15:43.612Z,81.45
2023-04-21T22:18:13.231Z,80.49
2023-04-21T22:20:41.513Z,80.29
2023-04-21T22:23:09.734Z,79.76
2023-04-21T22:25:37.937Z,80.72
2023-04-21T22:28:06.187Z,81.76
2023-04-21T22:30:34.449Z,81.16
2023-04-21T22:33:02.891Z,80.94
2023-04-21T22:35:32.663Z,80.66
2023-04-21T22:38:00.872Z,80.41
2023-04-21T22:40:29.357Z,80.47
2023-04-21T22:42:57.655Z,80.71
2023-04-21T22:45:26.601Z,80.75
2023-04-21T22:47:55.889Z,80.59
2023-04-21T22:50:24.241Z,81.07
2023-04-21T22:52:53.895Z,81.22
2023-04-21T22:55:22.220Z,80.86
2023-04-21T22:57:50.667Z,81.78
2023-04-21T23:00:19.133Z,82.07
2023-04-21T23:02:47.534Z,82.03
2023-04-21T23:05:15.998Z,82.23
2023-04-21T23:07:44.249Z,81.00
2023-04-21T23:10:13.867Z,80.42
2023-04-21T23:12:42.342Z,81.16
2023-04-21T23:15:11.505Z,80.50
2023-04-21T23:17:39.820Z,79.95
2023-04-21T23:20:10.406Z,80.32
2023-04-21T23:22:38.703Z,81.01
2023-04-21T23:25:08.757Z,80.27
2023-04-21T23:27:38.382Z,81.67
2023-04-21T23:30:08.319Z,81.49
2023-04-21T23:32:36.704Z,82.07
2023-04-21T23:35:05.404Z,81.70
2023-04-21T23:37:33.637Z,81.44
2023-04-21T23:40:02.020Z,80.77
2023-04-21T23:42:30.396Z,81.44
2023-04-21T23:44:59.949Z,81.40
2023-04-21T23:47:28.207Z,81.08
2023-04-21T23:49:56.431Z,81.26
2023-04-21T23:52:24.703Z,81.94
2023-04-21T23:54:52.931Z,81.98
2023-04-21T23:57:21.308Z,82.22
2023-04-21T23:59:49.658Z,81.81
