createdAt,value
2023-10-10T00:00:29.293Z,97384.97
2023-10-10T00:02:33.127Z,97385.44
2023-10-10T00:04:36.716Z,97384.50
2023-10-10T00:06:40.889Z,97386.75
2023-10-10T00:08:48.005Z,97381.66
2023-10-10T00:10:52.263Z,97397.31
2023-10-10T00:12:55.811Z,97399.22
2023-10-10T00:14:59.336Z,97396.84
2023-10-10T00:17:02.356Z,97388.69
2023-10-10T00:19:21.345Z,97398.75
2023-10-10T00:21:25.051Z,97404.19
2023-10-10T00:23:27.820Z,97402.63
2023-10-10T00:25:32.257Z,97411.09
2023-10-10T00:27:36.864Z,97409.53
2023-10-10T00:29:43.833Z,97414.19
2023-10-10T00:31:56.376Z,97414.97
2023-10-10T00:33:59.708Z,97409.97
2023-10-10T00:36:02.473Z,97416.50
2023-10-10T00:38:21.077Z,97420.69
2023-10-10T00:40:31.138Z,97422.56
2023-10-10T00:42:42.770Z,97420.03
2023-10-10T00:44:45.598Z,97425.81
2023-10-10T00:46:53.203Z,97422.97
2023-10-10T00:49:01.476Z,97426.03
2023-10-10T00:51:07.464Z,97423.63
2023-10-10T00:53:13.138Z,97415.81
2023-10-10T00:55:23.238Z,97423.97
2023-10-10T00:57:29.083Z,97422.91
2023-10-10T00:59:43.916Z,97424.47
2023-10-10T01:01:47.905Z,97426.09
2023-10-10T01:03:51.816Z,97439.69
2023-10-10T01:05:54.902Z,97429.28
2023-10-10T01:08:00.644Z,97430.53
2023-10-10T01:10:13.928Z,97433.38
2023-10-10T01:12:17.429Z,97440.06
2023-10-10T01:14:20.364Z,97433.97
2023-10-10T01:16:25.902Z,97433.97
2023-10-10T01:18:28.674Z,97440.22
2023-10-10T01:20:38.512Z,97442.94
2023-10-10T01:22:48.083Z,97439.28
2023-10-10T01:24:55.120Z,97449.50
2023-10-10T01:27:06.264Z,97439.06
2023-10-10T01:29:28.519Z,97448.03
2023-10-10T01:31:31.909Z,97454.13
2023-10-10T01:33:38.106Z,97446.78
2023-10-10T01:35:44.122Z,97456.53
2023-10-10T01:37:56.474Z,97460.38
2023-10-10T01:40:11.941Z,97449.50
2023-10-10T01:42:15.269Z,97456.38
2023-10-10T01:44:24.295Z,97455.94
2023-10-10T01:46:30.298Z,97454.34
2023-10-10T01:48:34.070Z,97465.56
2023-10-10T01:50:36.792Z,97459.19
2023-10-10T01:52:45.156Z,97466.72
2023-10-10T01:54:54.275Z,97463.56
2023-10-10T01:56:57.724Z,97469.63
2023-10-10T01:59:04.417Z,97477.31
2023-10-10T02:01:15.517Z,97473.06
2023-10-10T02:03:19.707Z,97471.97
2023-10-10T02:05:49.959Z,97479.28
2023-10-10T02:07:55.198Z,97479.47
2023-10-10T02:10:13.162Z,97482.53
2023-10-10T02:12:18.164Z,97482.72
2023-10-10T02:14:26.479Z,97480.53
2023-10-10T02:16:37.439Z,97479.25
2023-10-10T02:18:41.876Z,97492.69
2023-10-10T02:20:44.759Z,97499.25
2023-10-10T02:22:54.309Z,97491.44
2023-10-10T02:25:32.770Z,97498.78
2023-10-10T02:27:35.967Z,97496.22
2023-10-10T02:29:49.171Z,97501.84
2023-10-10T02:32:07.848Z,97504.09
2023-10-10T02:34:12.003Z,97502.19
2023-10-10T02:36:15.313Z,97494.38
2023-10-10T02:38:18.394Z,97496.28
2023-10-10T02:40:21.821Z,97523.75
2023-10-10T02:42:25.029Z,97518.19
2023-10-10T02:44:39.692Z,97513.56
2023-10-10T02:46:44.009Z,97517.44
2023-10-10T02:48:46.880Z,97521.25
2023-10-10T02:50:53.001Z,97523.34
2023-10-10T02:53:01.893Z,97528.59
2023-10-10T02:55:13.487Z,97529.25
2023-10-10T02:57:28.447Z,97536.59
2023-10-10T02:59:39.591Z,97536.13
2023-10-10T03:01:52.137Z,97536.94
2023-10-10T03:03:56.465Z,97547.00
2023-10-10T03:05:59.665Z,97540.75
2023-10-10T03:08:02.332Z,97548.44
2023-10-10T03:10:24.395Z,97546.53
2023-10-10T03:12:30.444Z,97553.38
2023-10-10T03:14:36.129Z,97549.84
2023-10-10T03:17:01.215Z,97559.63
2023-10-10T03:19:04.033Z,97550.34
2023-10-10T03:21:06.709Z,97556.91
2023-10-10T03:23:15.525Z,97559.13
2023-10-10T03:25:29.675Z,97561.06
2023-10-10T03:27:52.639Z,97556.41
2023-10-10T03:30:15.326Z,97561.19
2023-10-10T03:32:35.103Z,97558.16
2023-10-10T03:34:46.382Z,97569.34
2023-10-10T03:37:21.262Z,97574.47
2023-10-10T03:39:43.094Z,97567.44
2023-10-10T03:42:04.431Z,97564.06
2023-10-10T03:44:25.601Z,97567.09
2023-10-10T03:46:47.188Z,97573.97
2023-10-10T03:49:08.386Z,97565.19
2023-10-10T03:51:29.465Z,97581.63
2023-10-10T03:53:50.609Z,97574.44
2023-10-10T03:56:11.655Z,97585.44
2023-10-10T03:58:33.093Z,97578.25
2023-10-10T04:00:54.306Z,97585.91
2023-10-10T04:03:15.794Z,97595.97
2023-10-10T04:05:37.403Z,97590.69
2023-10-10T04:07:58.794Z,97604.13
2023-10-10T04:10:20.185Z,97612.59
2023-10-10T04:12:41.484Z,97601.88
2023-10-10T04:15:02.746Z,97611.44
2023-10-10T04:17:27.163Z,97598.47
2023-10-10T04:19:48.783Z,97622.47
2023-10-10T04:22:10.289Z,97605.84
2023-10-10T04:24:45.339Z,97614.47
2023-10-10T04:27:06.785Z,97621.50
2023-10-10T04:29:28.074Z,97631.91
2023-10-10T04:31:49.486Z,97632.81
2023-10-10T04:34:10.751Z,97645.31
2023-10-10T04:36:31.818Z,97641.94
2023-10-10T04:38:52.842Z,97640.34
2023-10-10T04:41:13.970Z,97654.56
2023-10-10T04:43:35.330Z,97644.16
2023-10-10T04:45:56.502Z,97651.53
2023-10-10T04:48:17.700Z,97663.50
2023-10-10T04:50:39.216Z,97669.09
2023-10-10T04:53:00.694Z,97659.50
2023-10-10T04:55:22.364Z,97666.19
2023-10-10T04:57:43.725Z,97665.41
2023-10-10T05:00:18.581Z,97672.41
2023-10-10T05:02:39.831Z,97671.63
2023-10-10T05:05:01.427Z,97671.31
2023-10-10T05:07:25.685Z,97667.63
2023-10-10T05:09:47.084Z,97672.59
2023-10-10T05:12:08.879Z,97675.00
2023-10-10T05:14:31.491Z,97682.66
2023-10-10T05:16:52.859Z,97681.53
2023-10-10T05:19:14.250Z,97682.66
2023-10-10T05:21:35.569Z,97701.34
2023-10-10T05:23:38.239Z,97692.72
2023-10-10T05:25:42.866Z,97701.22
2023-10-10T05:27:45.518Z,97700.72
2023-10-10T05:29:51.312Z,97695.91
2023-10-10T05:31:56.424Z,97708.41
2023-10-10T05:34:04.113Z,97719.28
2023-10-10T05:36:09.810Z,97711.78
2023-10-10T05:38:12.602Z,97715.94
2023-10-10T05:40:15.363Z,97703.81
2023-10-10T05:42:22.261Z,97706.47
2023-10-10T05:44:25.137Z,97703.94
2023-10-10T05:46:27.851Z,97708.09
2023-10-10T05:48:32.519Z,97706.47
2023-10-10T05:50:35.741Z,97710.28
2023-10-10T05:52:41.678Z,97710.44
2023-10-10T05:54:44.370Z,97730.75
2023-10-10T05:56:48.073Z,97717.78
2023-10-10T05:58:51.799Z,97717.78
2023-10-10T06:00:56.285Z,97726.56
2023-10-10T06:02:59.247Z,97734.56
2023-10-10T06:05:02.024Z,97738.41
2023-10-10T06:07:05.138Z,97728.63
2023-10-10T06:09:08.064Z,97734.25
2023-10-10T06:11:16.995Z,97746.41
2023-10-10T06:13:20.826Z,97750.09
2023-10-10T06:15:23.576Z,97757.44
2023-10-10T06:17:26.383Z,97755.22
2023-10-10T06:19:29.317Z,97748.38
2023-10-10T06:21:32.134Z,97759.88
2023-10-10T06:23:36.743Z,97768.84
2023-10-10T06:25:39.719Z,97763.22
2023-10-10T06:27:46.612Z,97760.66
2023-10-10T06:29:50.240Z,97767.06
2023-10-10T06:31:52.945Z,97772.78
2023-10-10T06:33:59.316Z,97766.56
2023-10-10T06:36:02.792Z,97771.34
2023-10-10T06:38:11.658Z,97760.41
2023-10-10T06:40:15.485Z,97777.50
2023-10-10T06:42:28.418Z,97770.31
2023-10-10T06:44:35.393Z,97776.34
2023-10-10T06:46:38.738Z,97774.59
2023-10-10T06:48:42.377Z,97775.53
2023-10-10T06:50:46.024Z,97776.66
2023-10-10T06:52:53.696Z,97783.38
2023-10-10T06:54:56.795Z,97776.63
2023-10-10T06:57:02.689Z,97780.63
2023-10-10T06:59:05.784Z,97777.72
2023-10-10T07:01:09.068Z,97774.00
2023-10-10T07:03:13.039Z,97779.28
2023-10-10T07:05:20.898Z,97793.34
2023-10-10T07:07:27.838Z,97774.56
2023-10-10T07:09:31.364Z,97787.69
2023-10-10T07:11:34.687Z,97792.66
2023-10-10T07:13:37.888Z,97784.47
2023-10-10T07:15:44.401Z,97794.25
2023-10-10T07:17:51.012Z,97802.75
2023-10-10T07:20:03.624Z,97790.75
2023-10-10T07:22:14.842Z,97801.63
2023-10-10T07:24:19.744Z,97798.09
2023-10-10T07:26:22.743Z,97794.38
2023-10-10T07:28:27.610Z,97798.81
2023-10-10T07:30:36.959Z,97799.06
2023-10-10T07:32:44.436Z,97798.59
2023-10-10T07:34:55.936Z,97800.59
2023-10-10T07:37:07.033Z,97788.72
2023-10-10T07:39:28.435Z,97803.97
2023-10-10T07:41:31.688Z,97814.75
2023-10-10T07:43:36.199Z,97809.94
2023-10-10T07:45:45.163Z,97814.06
2023-10-10T07:48:01.521Z,97804.09
2023-10-10T07:50:10.410Z,97804.09
2023-10-10T07:52:18.320Z,97810.81
2023-10-10T07:54:30.690Z,97811.13
2023-10-10T07:56:33.817Z,97812.00
2023-10-10T07:58:53.333Z,97813.19
2023-10-10T08:01:11.529Z,97824.13
2023-10-10T08:03:20.930Z,97830.78
2023-10-10T08:05:24.664Z,97835.88
2023-10-10T08:07:29.914Z,97834.50
2023-10-10T08:09:36.426Z,97831.78
2023-10-10T08:11:39.980Z,97836.69
2023-10-10T08:13:48.338Z,97835.50
2023-10-10T08:15:57.664Z,97835.44
2023-10-10T08:18:01.238Z,97833.06
2023-10-10T08:20:24.676Z,97843.56
2023-10-10T08:22:28.008Z,97835.47
2023-10-10T08:24:31.261Z,97841.06
2023-10-10T08:26:43.991Z,97834.25
2023-10-10T08:28:50.877Z,97852.09
2023-10-10T08:30:57.398Z,97840.91
2023-10-10T08:33:01.554Z,97842.06
2023-10-10T08:35:09.945Z,97835.94
2023-10-10T08:37:13.042Z,97840.06
2023-10-10T08:39:26.872Z,97842.91
2023-10-10T08:41:33.322Z,97848.31
2023-10-10T08:43:43.675Z,97856.75
2023-10-10T08:45:51.471Z,97863.41
2023-10-10T08:48:04.678Z,97856.81
2023-10-10T08:50:09.277Z,97867.47
2023-10-10T08:52:12.333Z,97865.25
2023-10-10T08:54:17.897Z,97872.81
2023-10-10T08:56:21.768Z,97877.88
2023-10-10T08:58:25.424Z,97878.97
2023-10-10T09:00:34.657Z,97878.63
2023-10-10T09:02:38.763Z,97878.38
2023-10-10T09:04:52.517Z,97874.53
2023-10-10T09:07:02.636Z,97873.81
2023-10-10T09:09:27.155Z,97876.63
2023-10-10T09:11:32.615Z,97871.78
2023-10-10T09:13:52.888Z,97867.47
2023-10-10T09:16:00.086Z,97873.31
2023-10-10T09:18:19.227Z,97880.00
2023-10-10T09:20:33.400Z,97885.94
2023-10-10T09:22:53.281Z,97886.09
2023-10-10T09:25:01.443Z,97884.28
2023-10-10T09:27:23.068Z,97885.88
2023-10-10T09:29:44.127Z,97890.81
2023-10-10T09:32:01.421Z,97890.00
2023-10-10T09:34:07.924Z,97879.56
2023-10-10T09:36:22.091Z,97886.41
2023-10-10T09:38:35.565Z,97883.16
2023-10-10T09:40:43.624Z,97891.72
2023-10-10T09:43:18.596Z,97880.75
2023-10-10T09:45:37.320Z,97882.25
2023-10-10T09:48:06.912Z,97883.84
2023-10-10T09:50:23.945Z,97884.78
2023-10-10T09:52:46.257Z,97882.41
2023-10-10T09:54:50.601Z,97888.97
2023-10-10T09:56:57.758Z,97895.50
2023-10-10T09:59:02.008Z,97897.44
2023-10-10T10:01:15.978Z,97890.88
2023-10-10T10:03:31.432Z,97894.72
2023-10-10T10:05:37.464Z,97890.72
2023-10-10T10:08:11.091Z,97888.00
2023-10-10T10:10:49.087Z,97893.78
2023-10-10T10:13:23.993Z,97900.44
2023-10-10T10:16:12.504Z,97913.41
2023-10-10T10:18:28.552Z,97925.25
2023-10-10T10:20:48.062Z,97922.31
2023-10-10T10:22:55.898Z,97924.16
2023-10-10T10:25:24.759Z,97921.94
2023-10-10T10:27:36.677Z,97917.94
2023-10-10T10:29:43.804Z,97914.75
2023-10-10T10:31:53.510Z,97933.63
2023-10-10T10:34:32.664Z,97924.81
2023-10-10T10:36:53.267Z,97935.88
2023-10-10T10:39:30.044Z,97934.09
2023-10-10T10:41:44.973Z,97939.72
2023-10-10T10:43:52.504Z,97943.34
2023-10-10T10:46:13.369Z,97945.94
2023-10-10T10:48:31.551Z,97951.19
2023-10-10T10:50:52.671Z,97955.97
2023-10-10T10:53:28.085Z,97957.72
2023-10-10T10:55:32.658Z,97953.81
2023-10-10T10:57:50.150Z,97956.50
2023-10-10T10:59:56.951Z,97953.63
2023-10-10T11:02:00.717Z,97956.03
2023-10-10T11:04:16.453Z,97958.25
2023-10-10T11:06:26.191Z,97957.59
2023-10-10T11:10:56.621Z,97957.19
2023-10-10T11:13:09.556Z,97965.03
2023-10-10T11:15:12.894Z,97951.41
2023-10-10T11:17:20.455Z,97969.59
2023-10-10T11:19:33.064Z,97961.75
2023-10-10T11:21:36.531Z,97979.69
2023-10-10T11:23:44.543Z,97975.03
2023-10-10T11:26:00.627Z,97980.84
2023-10-10T11:28:04.968Z,97972.84
2023-10-10T11:30:17.260Z,97970.75
2023-10-10T11:32:33.701Z,97968.69
2023-10-10T11:34:47.368Z,97979.78
2023-10-10T11:36:52.630Z,97975.31
2023-10-10T11:39:16.032Z,97975.78
2023-10-10T11:41:31.948Z,97975.44
2023-10-10T11:43:39.640Z,97977.22
2023-10-10T11:45:56.097Z,97987.97
2023-10-10T11:48:08.016Z,97984.34
2023-10-10T11:50:14.985Z,97993.34
2023-10-10T11:52:20.620Z,97998.78
2023-10-10T11:54:26.828Z,97993.03
2023-10-10T11:56:38.782Z,97998.31
2023-10-10T11:58:50.893Z,97996.56
2023-10-10T12:01:19.195Z,98003.97
2023-10-10T12:03:43.053Z,97998.09
2023-10-10T12:05:51.080Z,98002.72
2023-10-10T12:07:56.598Z,98005.78
2023-10-10T12:10:09.243Z,98001.28
2023-10-10T12:12:17.027Z,98004.03
2023-10-10T12:14:20.960Z,98006.91
2023-10-10T12:16:29.438Z,98023.91
2023-10-10T12:18:33.438Z,98018.59
2023-10-10T12:20:43.907Z,98015.09
2023-10-10T12:22:48.802Z,98021.31
2023-10-10T12:24:52.034Z,98016.53
2023-10-10T12:27:05.655Z,98018.94
2023-10-10T12:29:15.577Z,98017.81
2023-10-10T12:31:23.203Z,98025.31
2023-10-10T12:33:29.038Z,98030.78
2023-10-10T12:35:32.473Z,98028.06
2023-10-10T12:37:38.159Z,98026.63
2023-10-10T12:39:43.406Z,98033.19
2023-10-10T12:41:48.931Z,98027.59
2023-10-10T12:43:54.027Z,98030.16
2023-10-10T12:45:57.544Z,98032.56
2023-10-10T12:48:01.484Z,98042.66
2023-10-10T12:50:07.049Z,98038.78
2023-10-10T12:52:14.162Z,98039.28
2023-10-10T12:54:22.948Z,98041.34
2023-10-10T12:56:27.607Z,98046.16
2023-10-10T12:58:32.746Z,98045.38
2023-10-10T13:00:39.198Z,98046.47
2023-10-10T13:02:43.942Z,98044.56
2023-10-10T13:04:48.737Z,98051.78
2023-10-10T13:06:53.040Z,98047.63
2023-10-10T13:08:57.443Z,98058.34
2023-10-10T13:11:04.318Z,98064.09
2023-10-10T13:13:11.534Z,98066.03
2023-10-10T13:15:20.693Z,98067.13
2023-10-10T13:17:31.655Z,98068.25
2023-10-10T13:19:37.720Z,98069.22
2023-10-10T13:21:42.721Z,98067.44
2023-10-10T13:23:46.694Z,98063.75
2023-10-10T13:25:52.740Z,98069.84
2023-10-10T13:27:55.788Z,98082.47
2023-10-10T13:29:59.052Z,98081.19
2023-10-10T13:32:09.011Z,98083.13
2023-10-10T13:34:20.326Z,98083.91
2023-10-10T13:36:23.688Z,98077.66
2023-10-10T13:38:27.023Z,98086.31
2023-10-10T13:40:48.238Z,98085.53
2023-10-10T13:42:52.607Z,98081.19
2023-10-10T13:45:14.262Z,98099.44
2023-10-10T13:47:18.598Z,98086.97
2023-10-10T13:49:22.186Z,98084.84
2023-10-10T13:51:33.553Z,98092.53
2023-10-10T13:53:47.789Z,98082.94
2023-10-10T13:55:53.680Z,98095.88
2023-10-10T13:57:58.284Z,98103.75
2023-10-10T14:00:21.994Z,98107.06
2023-10-10T14:02:28.738Z,98112.69
2023-10-10T14:04:48.004Z,98113.34
2023-10-10T14:06:52.668Z,98112.69
2023-10-10T14:09:00.991Z,98115.91
2023-10-10T14:11:07.853Z,98109.03
2023-10-10T14:13:25.616Z,98110.63
2023-10-10T14:15:30.694Z,98113.84
2023-10-10T14:17:33.963Z,98116.06
2023-10-10T14:19:38.435Z,98122.63
2023-10-10T14:21:42.144Z,98122.78
2023-10-10T14:23:49.824Z,98122.00
2023-10-10T14:26:05.649Z,98123.91
2023-10-10T14:28:11.758Z,98127.88
2023-10-10T14:30:25.941Z,98127.88
2023-10-10T14:32:38.894Z,98129.03
2023-10-10T14:34:46.872Z,98127.41
2023-10-10T14:36:56.590Z,98134.75
2023-10-10T14:39:03.278Z,98134.59
2023-10-10T14:41:09.107Z,98137.47
2023-10-10T14:43:15.086Z,98138.56
2023-10-10T14:45:19.176Z,98141.28
2023-10-10T14:47:25.842Z,98141.78
2023-10-10T14:49:33.178Z,98154.59
2023-10-10T14:51:43.344Z,98159.84
2023-10-10T14:53:54.755Z,98155.03
2023-10-10T14:55:58.330Z,98162.41
2023-10-10T14:58:10.431Z,98167.16
2023-10-10T15:00:33.700Z,98174.66
2023-10-10T15:02:37.876Z,98174.59
2023-10-10T15:04:44.950Z,98169.63
2023-10-10T15:06:51.626Z,98171.66
2023-10-10T15:08:57.069Z,98172.31
2023-10-10T15:11:00.838Z,98171.47
2023-10-10T15:13:04.344Z,98170.53
2023-10-10T15:15:08.700Z,98171.31
2023-10-10T15:17:13.522Z,98170.66
2023-10-10T15:19:17.693Z,98179.28
2023-10-10T15:21:37.325Z,98176.25
2023-10-10T15:23:45.303Z,98175.94
2023-10-10T15:25:55.208Z,98180.09
2023-10-10T15:27:59.639Z,98177.38
2023-10-10T15:30:19.902Z,98180.59
2023-10-10T15:32:23.466Z,98189.84
2023-10-10T15:34:27.128Z,98185.19
2023-10-10T15:36:32.134Z,98194.28
2023-10-10T15:38:37.483Z,98196.22
2023-10-10T15:40:42.500Z,98203.72
2023-10-10T15:42:49.926Z,98207.56
2023-10-10T15:44:54.031Z,98209.66
2023-10-10T15:47:00.319Z,98208.56
2023-10-10T15:49:21.040Z,98211.88
2023-10-10T15:51:31.465Z,98210.41
2023-10-10T15:53:35.668Z,98211.22
2023-10-10T15:55:40.050Z,98218.56
2023-10-10T15:57:43.875Z,98221.78
2023-10-10T15:59:47.498Z,98215.84
2023-10-10T16:01:53.422Z,98216.47
2023-10-10T16:04:12.271Z,98226.72
2023-10-10T16:06:21.639Z,98223.69
2023-10-10T16:08:29.651Z,98230.53
2023-10-10T16:10:33.978Z,98232.44
2023-10-10T16:12:44.770Z,98235.66
2023-10-10T16:14:52.765Z,98238.81
2023-10-10T16:16:56.568Z,98227.91
2023-10-10T16:19:01.004Z,98235.94
2023-10-10T16:21:06.778Z,98232.88
2023-10-10T16:23:11.847Z,98238.00
2023-10-10T16:25:21.661Z,98242.03
2023-10-10T16:27:30.421Z,98246.38
2023-10-10T16:29:37.183Z,98244.44
2023-10-10T16:31:45.718Z,98240.72
2023-10-10T16:33:51.886Z,98240.22
2023-10-10T16:36:01.239Z,98244.06
2023-10-10T16:38:07.340Z,98239.22
2023-10-10T16:40:14.873Z,98250.59
2023-10-10T16:42:23.157Z,98247.59
2023-10-10T16:44:28.540Z,98257.81
2023-10-10T16:46:33.911Z,98248.09
2023-10-10T16:48:43.120Z,98255.72
2023-10-10T16:50:47.713Z,98254.94
2023-10-10T16:53:03.973Z,98252.22
2023-10-10T16:55:13.492Z,98260.03
2023-10-10T16:57:17.467Z,98254.44
2023-10-10T16:59:21.223Z,98254.72
2023-10-10T17:01:27.234Z,98255.06
2023-10-10T17:03:35.242Z,98261.28
2023-10-10T17:05:39.777Z,98258.88
2023-10-10T17:07:44.514Z,98267.31
2023-10-10T17:09:49.206Z,98266.03
2023-10-10T17:11:57.992Z,98270.66
2023-10-10T17:14:06.457Z,98266.03
2023-10-10T17:16:33.640Z,98266.03
2023-10-10T17:18:42.697Z,98271.28
2023-10-10T17:20:49.722Z,98281.03
2023-10-10T17:22:58.566Z,98271.78
2023-10-10T17:25:04.222Z,98270.97
2023-10-10T17:27:08.311Z,98283.81
2023-10-10T17:29:15.208Z,98281.28
2023-10-10T17:31:29.436Z,98275.25
2023-10-10T17:33:35.948Z,98274.63
2023-10-10T17:35:43.465Z,98278.66
2023-10-10T17:37:47.567Z,98271.41
2023-10-10T17:39:51.825Z,98290.63
2023-10-10T17:41:56.907Z,98298.28
2023-10-10T17:44:11.341Z,98285.78
2023-10-10T17:46:21.891Z,98289.13
2023-10-10T17:48:36.140Z,98298.41
2023-10-10T17:51:05.324Z,98295.69
2023-10-10T17:53:14.916Z,98291.19
2023-10-10T17:55:18.444Z,98302.53
2023-10-10T17:57:42.333Z,98296.91
2023-10-10T17:59:50.801Z,98302.47
2023-10-10T18:01:55.564Z,98304.66
2023-10-10T18:04:01.175Z,98313.81
2023-10-10T18:06:06.728Z,98313.81
2023-10-10T18:08:13.659Z,98310.91
2023-10-10T18:10:18.036Z,98298.63
2023-10-10T18:12:26.379Z,98306.47
2023-10-10T18:14:31.553Z,98308.97
2023-10-10T18:16:39.781Z,98310.91
2023-10-10T18:18:46.243Z,98304.16
2023-10-10T18:20:51.500Z,98306.88
2023-10-10T18:22:55.006Z,98317.13
2023-10-10T18:24:59.356Z,98314.13
2023-10-10T18:27:05.466Z,98318.63
2023-10-10T18:29:10.803Z,98322.16
2023-10-10T18:31:23.433Z,98319.94
2023-10-10T18:33:28.829Z,98327.00
2023-10-10T18:35:33.376Z,98327.78
2023-10-10T18:37:38.796Z,98321.56
2023-10-10T18:39:42.794Z,98325.38
2023-10-10T18:41:47.797Z,98324.06
2023-10-10T18:43:54.528Z,98329.78
2023-10-10T18:45:58.928Z,98331.41
2023-10-10T18:48:02.351Z,98334.13
2023-10-10T18:50:07.239Z,98334.75
2023-10-10T18:52:12.031Z,98335.06
2023-10-10T18:54:18.119Z,98341.28
2023-10-10T18:56:21.890Z,98338.84
2023-10-10T18:58:28.392Z,98341.09
2023-10-10T19:00:38.125Z,98345.22
2023-10-10T19:02:45.005Z,98350.16
2023-10-10T19:04:51.649Z,98346.31
2023-10-10T19:06:54.796Z,98341.50
2023-10-10T19:09:01.666Z,98343.09
2023-10-10T19:11:05.092Z,98347.22
2023-10-10T19:13:10.723Z,98342.72
2023-10-10T19:15:15.324Z,98355.19
2023-10-10T19:17:18.904Z,98354.28
2023-10-10T19:19:23.475Z,98352.66
2023-10-10T19:21:32.143Z,98363.34
2023-10-10T19:23:35.299Z,98356.00
2023-10-10T19:25:49.235Z,98363.53
2023-10-10T19:27:56.673Z,98361.22
2023-10-10T19:29:59.925Z,98369.06
2023-10-10T19:32:03.045Z,98360.94
2023-10-10T19:34:07.347Z,98363.03
2023-10-10T19:36:10.827Z,98359.81
2023-10-10T19:38:14.501Z,98367.78
2023-10-10T19:40:22.660Z,98371.78
2023-10-10T19:42:28.285Z,98369.19
2023-10-10T19:44:31.195Z,98368.47
2023-10-10T19:46:34.280Z,98368.47
2023-10-10T19:48:42.363Z,98374.72
2023-10-10T19:50:50.203Z,98367.47
2023-10-10T19:52:55.338Z,98369.38
2023-10-10T19:55:08.774Z,98369.69
2023-10-10T19:57:20.164Z,98371.28
2023-10-10T19:59:23.248Z,98376.94
2023-10-10T20:01:29.020Z,98380.63
2023-10-10T20:03:32.269Z,98381.13
2023-10-10T20:05:39.115Z,98382.16
2023-10-10T20:07:42.277Z,98385.38
2023-10-10T20:09:45.285Z,98380.56
2023-10-10T20:11:47.964Z,98385.16
2023-10-10T20:13:50.684Z,98388.19
2023-10-10T20:15:54.194Z,98379.25
2023-10-10T20:18:01.764Z,98376.72
2023-10-10T20:20:07.066Z,98385.75
2023-10-10T20:22:10.055Z,98393.91
2023-10-10T20:24:12.704Z,98390.91
2023-10-10T20:26:19.591Z,98387.06
2023-10-10T20:28:26.916Z,98396.00
2023-10-10T20:30:36.133Z,98389.28
2023-10-10T20:32:39.246Z,98395.81
2023-10-10T20:34:42.422Z,98396.63
2023-10-10T20:36:47.899Z,98397.41
2023-10-10T20:38:51.941Z,98401.25
2023-10-10T20:40:56.436Z,98398.66
2023-10-10T20:43:03.169Z,98399.44
2023-10-10T20:45:08.681Z,98398.66
2023-10-10T20:47:11.844Z,98405.97
2023-10-10T20:49:17.115Z,98407.88
2023-10-10T20:51:19.947Z,98416.03
2023-10-10T20:53:23.010Z,98410.09
2023-10-10T20:55:26.996Z,98409.28
2023-10-10T20:57:29.662Z,98412.00
2023-10-10T20:59:32.573Z,98413.63
2023-10-10T21:01:37.469Z,98415.03
2023-10-10T21:03:40.218Z,98408.50
2023-10-10T21:05:46.100Z,98416.03
2023-10-10T21:07:50.293Z,98423.88
2023-10-10T21:09:52.980Z,98420.16
2023-10-10T21:11:55.820Z,98420.16
2023-10-10T21:13:59.794Z,98420.94
2023-10-10T21:16:02.638Z,98431.00
2023-10-10T21:18:09.510Z,98419.13
2023-10-10T21:20:13.401Z,98425.91
2023-10-10T21:22:17.453Z,98441.69
2023-10-10T21:24:20.074Z,98433.81
2023-10-10T21:26:22.786Z,98441.97
2023-10-10T21:28:26.419Z,98439.25
2023-10-10T21:30:30.419Z,98441.69
2023-10-10T21:32:35.259Z,98436.53
2023-10-10T21:34:38.042Z,98444.47
2023-10-10T21:36:40.802Z,98446.59
2023-10-10T21:38:44.733Z,98454.94
2023-10-10T21:40:47.469Z,98456.84
2023-10-10T21:42:54.667Z,98452.53
2023-10-10T21:44:57.426Z,98453.84
2023-10-10T21:47:00.518Z,98443.88
2023-10-10T21:49:03.199Z,98450.91
2023-10-10T21:51:08.456Z,98452.81
2023-10-10T21:53:13.116Z,98451.22
2023-10-10T21:55:20.501Z,98458.56
2023-10-10T21:57:25.272Z,98455.53
2023-10-10T21:59:28.061Z,98463.97
2023-10-10T22:01:30.812Z,98466.69
2023-10-10T22:03:33.881Z,98468.00
2023-10-10T22:05:38.818Z,98463.19
2023-10-10T22:07:44.689Z,98472.13
2023-10-10T22:09:49.621Z,98483.59
2023-10-10T22:11:52.398Z,98481.47
2023-10-10T22:13:55.049Z,98482.28
2023-10-10T22:15:57.762Z,98470.91
2023-10-10T22:18:00.725Z,98472.03
2023-10-10T22:20:05.579Z,98477.75
2023-10-10T22:22:09.164Z,98488.31
2023-10-10T22:24:15.661Z,98478.34
2023-10-10T22:26:19.189Z,98473.72
2023-10-10T22:28:21.899Z,98481.63
2023-10-10T22:30:28.361Z,98477.09
2023-10-10T22:32:31.080Z,98491.56
2023-10-10T22:34:33.711Z,98485.66
2023-10-10T22:36:37.732Z,98484.81
2023-10-10T22:38:40.475Z,98484.53
2023-10-10T22:40:43.146Z,98487.25
2023-10-10T22:42:45.923Z,98490.75
2023-10-10T22:44:48.564Z,98498.31
2023-10-10T22:46:51.189Z,98498.31
2023-10-10T22:48:54.445Z,98491.50
2023-10-10T22:50:58.295Z,98492.59
2023-10-10T22:53:05.608Z,98490.97
2023-10-10T22:55:11.330Z,98493.38
2023-10-10T22:57:16.272Z,98496.94
2023-10-10T22:59:19.068Z,98497.91
2023-10-10T23:01:23.574Z,98503.66
2023-10-10T23:03:27.981Z,98511.91
2023-10-10T23:05:34.662Z,98500.53
2023-10-10T23:07:37.657Z,98505.63
2023-10-10T23:09:42.881Z,98512.97
2023-10-10T23:11:46.120Z,98509.25
2023-10-10T23:13:48.878Z,98514.97
2023-10-10T23:15:51.758Z,98508.75
2023-10-10T23:18:01.052Z,98517.38
2023-10-10T23:20:13.401Z,98509.13
2023-10-10T23:22:16.849Z,98518.59
2023-10-10T23:24:19.577Z,98524.28
2023-10-10T23:26:22.228Z,98531.72
2023-10-10T23:28:25.744Z,98532.53
2023-10-10T23:30:29.170Z,98532.53
2023-10-10T23:32:32.769Z,98526.81
2023-10-10T23:34:35.750Z,98525.53
2023-10-10T23:36:38.519Z,98526.38
2023-10-10T23:38:41.762Z,98530.69
2023-10-10T23:40:47.437Z,98525.53
2023-10-10T23:42:52.744Z,98538.03
2023-10-10T23:44:59.553Z,98532.59
2023-10-10T23:47:05.454Z,98545.66
2023-10-10T23:49:11.195Z,98542.41
2023-10-10T23:51:17.199Z,98542.13
2023-10-10T23:53:23.132Z,98547.25
2023-10-10T23:55:30.460Z,98540.22
2023-10-10T23:57:34.601Z,98551.06
2023-10-10T23:59:37.245Z,98542.66
