createdAt,value
2019-06-10T00:00:42.062Z,6.07
2019-06-10T00:03:11.575Z,6.10
2019-06-10T00:05:41.468Z,6.60
2019-06-10T00:08:11.739Z,6.03
2019-06-10T00:10:42.124Z,5.90
2019-06-10T00:13:11.787Z,6.07
2019-06-10T00:15:41.276Z,6.33
2019-06-10T00:18:33.313Z,6.73
2019-06-10T00:20:41.016Z,7.10
2019-06-10T00:23:12.066Z,7.47
2019-06-10T00:25:41.424Z,6.80
2019-06-10T00:28:11.963Z,7.30
2019-06-10T00:30:41.262Z,8.37
2019-06-10T00:33:12.353Z,8.90
2019-06-10T00:35:41.164Z,8.70
2019-06-10T00:38:13.896Z,8.40
2019-06-10T00:40:41.617Z,8.50
2019-06-10T00:43:13.240Z,8.83
2019-06-10T00:45:41.124Z,10.27
2019-06-10T00:48:20.184Z,8.97
2019-06-10T00:50:41.445Z,9.47
2019-06-10T00:53:14.267Z,10.17
2019-06-10T00:55:41.429Z,9.57
2019-06-10T00:58:13.425Z,9.40
2019-06-10T01:00:41.340Z,9.97
2019-06-10T01:03:13.432Z,10.67
2019-06-10T01:05:42.114Z,10.10
2019-06-10T01:08:13.976Z,11.10
2019-06-10T01:10:43.805Z,11.03
2019-06-10T01:13:13.359Z,10.63
2019-06-10T01:15:42.284Z,11.93
2019-06-10T01:18:30.581Z,12.27
2019-06-10T01:20:41.495Z,11.13
2019-06-10T01:23:13.516Z,11.93
2019-06-10T01:25:42.313Z,12.17
2019-06-10T01:28:14.681Z,11.70
2019-06-10T01:30:41.392Z,11.13
2019-06-10T01:33:11.408Z,12.13
2019-06-10T01:35:41.493Z,11.93
2019-06-10T01:38:12.841Z,11.50
2019-06-10T01:40:42.150Z,11.20
2019-06-10T01:43:13.379Z,11.97
2019-06-10T01:45:41.972Z,11.57
2019-06-10T01:48:12.181Z,11.40
2019-06-10T01:50:41.033Z,11.50
2019-06-10T01:53:13.571Z,11.47
2019-06-10T01:55:41.793Z,11.30
2019-06-10T01:58:14.179Z,11.90
2019-06-10T02:00:42.125Z,12.07
2019-06-10T02:03:13.258Z,12.13
2019-06-10T02:05:41.919Z,12.53
2019-06-10T02:08:12.680Z,10.70
2019-06-10T02:10:41.533Z,12.00
2019-06-10T02:13:13.330Z,11.87
2019-06-10T02:15:41.926Z,11.90
2019-06-10T02:18:12.223Z,11.53
2019-06-10T02:20:41.209Z,11.47
2019-06-10T02:23:12.406Z,12.40
2019-06-10T02:25:41.215Z,10.83
2019-06-10T02:28:13.076Z,11.33
2019-06-10T02:30:50.111Z,11.70
2019-06-10T02:33:12.694Z,11.47
2019-06-10T02:35:48.396Z,11.30
2019-06-10T02:38:16.955Z,11.40
2019-06-10T02:40:43.202Z,11.53
2019-06-10T02:43:16.071Z,11.47
2019-06-10T02:45:44.470Z,11.87
2019-06-10T02:48:17.506Z,12.87
2019-06-10T02:50:53.891Z,13.63
2019-06-10T02:53:30.514Z,12.27
2019-06-10T02:55:54.130Z,11.53
2019-06-10T02:58:30.406Z,12.77
2019-06-10T03:00:54.673Z,11.27
2019-06-10T03:03:35.274Z,11.70
2019-06-10T03:05:54.076Z,11.30
2019-06-10T03:08:27.343Z,11.10
2019-06-10T03:10:54.653Z,11.63
2019-06-10T03:13:25.496Z,11.70
2019-06-10T03:16:02.742Z,10.70
2019-06-10T03:18:32.872Z,11.57
2019-06-10T03:21:02.588Z,11.70
2019-06-10T03:23:32.007Z,11.63
2019-06-10T03:26:04.374Z,13.20
2019-06-10T03:28:32.965Z,13.03
2019-06-10T03:31:05.823Z,13.00
2019-06-10T03:33:40.815Z,12.90
2019-06-10T03:36:03.317Z,11.83
2019-06-10T03:38:32.684Z,11.90
2019-06-10T03:41:03.261Z,12.77
2019-06-10T03:43:33.018Z,13.23
2019-06-10T03:46:02.981Z,13.00
2019-06-10T03:48:32.857Z,13.20
2019-06-10T03:51:03.283Z,12.93
2019-06-10T03:53:33.713Z,13.47
2019-06-10T03:56:02.580Z,13.53
2019-06-10T03:58:32.717Z,12.60
2019-06-10T04:01:03.260Z,13.03
2019-06-10T04:03:33.925Z,12.37
2019-06-10T04:06:02.600Z,12.70
2019-06-10T04:08:33.001Z,13.37
2019-06-10T04:11:02.889Z,13.40
2019-06-10T04:13:33.725Z,13.97
2019-06-10T04:16:02.342Z,12.90
2019-06-10T04:18:32.803Z,12.73
2019-06-10T04:21:02.278Z,13.00
2019-06-10T04:23:33.200Z,12.87
2019-06-10T04:26:02.385Z,14.53
2019-06-10T04:28:33.517Z,12.83
2019-06-10T04:31:02.501Z,13.20
2019-06-10T04:33:32.892Z,13.67
2019-06-10T04:36:02.915Z,14.17
2019-06-10T04:38:32.744Z,13.50
2019-06-10T04:41:03.373Z,13.80
2019-06-10T04:43:32.630Z,13.50
2019-06-10T04:46:02.457Z,12.67
2019-06-10T04:48:32.669Z,13.07
2019-06-10T04:51:02.708Z,12.27
2019-06-10T04:53:32.936Z,13.33
2019-06-10T04:56:02.959Z,11.63
2019-06-10T04:58:33.335Z,13.17
2019-06-10T05:01:03.200Z,12.60
2019-06-10T05:03:32.939Z,11.57
2019-06-10T05:06:03.264Z,11.77
2019-06-10T05:08:33.699Z,11.13
2019-06-10T05:11:03.610Z,11.07
2019-06-10T05:13:33.529Z,11.57
2019-06-10T05:16:03.560Z,10.87
2019-06-10T05:18:33.198Z,11.37
2019-06-10T05:21:02.754Z,11.60
2019-06-10T05:23:32.935Z,11.67
2019-06-10T05:26:02.733Z,13.07
2019-06-10T05:28:33.867Z,10.80
2019-06-10T05:31:02.838Z,10.87
2019-06-10T05:33:33.436Z,11.57
2019-06-10T05:36:02.649Z,11.87
2019-06-10T05:38:35.188Z,11.63
2019-06-10T05:41:02.949Z,11.63
2019-06-10T05:43:34.296Z,11.80
2019-06-10T05:46:02.869Z,11.93
2019-06-10T05:48:33.565Z,11.83
2019-06-10T05:51:05.753Z,12.80
2019-06-10T05:53:34.061Z,11.60
2019-06-10T05:56:02.439Z,12.60
2019-06-10T05:58:34.050Z,12.33
2019-06-10T06:01:02.802Z,12.17
2019-06-10T06:03:36.224Z,12.70
2019-06-10T06:06:03.167Z,12.53
2019-06-10T06:08:33.924Z,14.17
2019-06-10T06:11:03.207Z,12.80
2019-06-10T06:13:34.090Z,12.80
2019-06-10T06:16:03.297Z,13.13
2019-06-10T06:18:34.615Z,12.07
2019-06-10T06:21:19.970Z,13.13
2019-06-10T06:23:33.855Z,13.07
2019-06-10T06:26:03.994Z,14.33
2019-06-10T06:28:34.666Z,15.07
2019-06-10T06:31:03.480Z,14.10
2019-06-10T06:33:35.868Z,16.23
2019-06-10T06:36:03.436Z,17.17
2019-06-10T06:38:34.011Z,17.63
2019-06-10T06:41:03.237Z,17.13
2019-06-10T06:43:38.599Z,16.60
2019-06-10T06:46:02.714Z,16.17
2019-06-10T06:48:35.602Z,15.27
2019-06-10T06:51:05.516Z,15.43
2019-06-10T06:53:42.243Z,15.30
2019-06-10T06:56:03.655Z,14.13
2019-06-10T06:58:35.193Z,14.90
2019-06-10T07:01:10.296Z,16.20
2019-06-10T07:03:35.247Z,15.73
2019-06-10T07:06:03.382Z,15.57
2019-06-10T07:08:36.144Z,16.70
2019-06-10T07:11:04.109Z,16.17
2019-06-10T07:13:35.869Z,16.30
2019-06-10T07:16:04.265Z,16.93
2019-06-10T07:18:38.861Z,17.27
2019-06-10T07:21:03.075Z,18.17
2019-06-10T07:23:35.417Z,18.23
2019-06-10T07:26:02.565Z,16.37
2019-06-10T07:28:33.947Z,15.03
2019-06-10T07:31:03.252Z,14.70
2019-06-10T07:33:34.789Z,15.57
2019-06-10T07:36:03.268Z,14.73
2019-06-10T07:38:33.998Z,15.43
2019-06-10T07:41:02.774Z,15.83
2019-06-10T07:43:32.858Z,15.87
2019-06-10T07:46:03.426Z,15.60
2019-06-10T07:48:33.513Z,16.23
2019-06-10T07:51:02.927Z,15.80
2019-06-10T07:53:33.184Z,14.77
2019-06-10T07:56:03.234Z,12.63
2019-06-10T07:58:33.264Z,12.87
2019-06-10T08:01:02.948Z,12.27
2019-06-10T08:03:34.350Z,11.40
2019-06-10T08:06:03.313Z,11.90
2019-06-10T08:08:32.915Z,13.63
2019-06-10T08:11:03.446Z,13.00
2019-06-10T08:13:32.449Z,11.63
2019-06-10T08:16:02.818Z,11.57
2019-06-10T08:18:38.338Z,10.40
2019-06-10T08:21:03.243Z,10.47
2019-06-10T08:23:32.749Z,10.27
2019-06-10T08:26:03.534Z,10.87
2019-06-10T08:28:33.359Z,10.17
2019-06-10T08:31:03.720Z,10.57
2019-06-10T08:33:33.063Z,10.47
2019-06-10T08:36:04.021Z,11.50
2019-06-10T08:38:32.968Z,11.00
2019-06-10T08:41:03.158Z,10.03
2019-06-10T08:43:33.102Z,11.37
2019-06-10T08:46:02.612Z,9.87
2019-06-10T08:48:32.993Z,11.17
2019-06-10T08:51:03.968Z,12.57
2019-06-10T08:53:32.971Z,8.90
2019-06-10T08:56:02.820Z,8.30
2019-06-10T08:58:33.159Z,9.90
2019-06-10T09:01:02.395Z,10.30
2019-06-10T09:03:32.423Z,10.20
2019-06-10T09:06:02.718Z,10.20
2019-06-10T09:08:32.538Z,10.40
2019-06-10T09:11:02.404Z,9.77
2019-06-10T09:13:33.412Z,10.43
2019-06-10T09:16:12.815Z,9.77
2019-06-10T09:18:33.685Z,9.00
2019-06-10T09:21:02.403Z,9.67
2019-06-10T09:23:33.100Z,10.97
2019-06-10T09:26:03.519Z,11.30
2019-06-10T09:28:32.862Z,9.57
2019-06-10T09:31:04.074Z,10.50
2019-06-10T09:33:33.143Z,10.03
2019-06-10T09:36:03.287Z,9.43
2019-06-10T09:38:33.557Z,9.07
2019-06-10T09:41:05.847Z,8.20
2019-06-10T09:43:33.331Z,8.30
2019-06-10T09:46:03.550Z,7.73
2019-06-10T09:48:33.557Z,7.50
2019-06-10T09:51:02.753Z,7.80
2019-06-10T09:53:41.250Z,9.10
2019-06-10T09:56:04.155Z,8.47
2019-06-10T09:58:32.987Z,9.67
2019-06-10T10:01:03.729Z,9.47
2019-06-10T10:03:33.192Z,10.50
2019-06-10T10:06:11.605Z,11.10
2019-06-10T10:08:33.528Z,11.80
2019-06-10T10:11:03.235Z,10.33
2019-06-10T10:13:35.368Z,9.20
2019-06-10T10:16:02.749Z,9.77
2019-06-10T10:18:32.943Z,8.60
2019-06-10T10:21:03.942Z,8.27
2019-06-10T10:23:49.585Z,8.03
2019-06-10T10:26:03.403Z,8.87
2019-06-10T10:28:33.445Z,7.77
2019-06-10T10:31:03.883Z,8.10
2019-06-10T10:33:33.305Z,8.70
2019-06-10T10:36:02.875Z,10.37
2019-06-10T10:38:34.413Z,10.27
2019-06-10T10:41:04.497Z,9.13
2019-06-10T10:43:37.045Z,8.90
2019-06-10T10:46:05.658Z,8.70
2019-06-10T10:48:33.548Z,9.40
2019-06-10T10:51:03.400Z,8.67
2019-06-10T10:53:32.934Z,7.97
2019-06-10T10:56:02.441Z,6.77
2019-06-10T10:58:33.047Z,6.37
2019-06-10T11:01:04.077Z,8.30
2019-06-10T11:03:33.548Z,9.03
2019-06-10T11:06:01.759Z,8.80
2019-06-10T11:08:33.342Z,7.13
2019-06-10T11:11:05.281Z,7.13
2019-06-10T11:13:35.330Z,8.60
2019-06-10T11:16:04.323Z,8.13
2019-06-10T11:18:33.987Z,7.07
2019-06-10T11:21:05.013Z,8.77
2019-06-10T11:23:33.735Z,7.00
2019-06-10T11:26:03.013Z,7.33
2019-06-10T11:28:32.092Z,6.07
2019-06-10T11:31:03.283Z,5.90
2019-06-10T11:33:32.906Z,6.43
2019-06-10T11:36:02.867Z,7.00
2019-06-10T11:38:32.957Z,6.90
2019-06-10T11:41:01.708Z,8.50
2019-06-10T11:43:32.888Z,8.60
2019-06-10T11:46:06.823Z,7.43
2019-06-10T11:48:32.806Z,6.23
2019-06-10T11:51:04.129Z,6.10
2019-06-10T11:53:34.153Z,5.03
2019-06-10T11:56:02.515Z,5.50
2019-06-10T11:58:33.313Z,5.93
2019-06-10T12:01:03.786Z,6.20
2019-06-10T12:03:31.616Z,7.70
2019-06-10T12:06:02.026Z,8.27
2019-06-10T12:08:32.711Z,7.63
2019-06-10T12:11:02.395Z,7.13
2019-06-10T12:13:33.864Z,7.00
2019-06-10T12:18:33.299Z,6.90
2019-06-10T12:21:03.847Z,7.53
2019-06-10T12:23:33.586Z,7.27
2019-06-10T12:26:04.806Z,6.37
2019-06-10T12:28:32.719Z,7.23
2019-06-10T12:31:06.415Z,8.50
2019-06-10T12:33:33.643Z,8.07
2019-06-10T12:36:06.147Z,8.57
2019-06-10T12:38:33.421Z,8.63
2019-06-10T12:41:07.814Z,8.43
2019-06-10T12:43:32.673Z,9.33
2019-06-10T12:46:02.061Z,7.70
2019-06-10T12:48:34.129Z,6.50
2019-06-10T12:51:07.942Z,7.53
2019-06-10T12:53:32.667Z,7.50
2019-06-10T12:56:07.276Z,8.50
2019-06-10T12:58:33.354Z,7.83
2019-06-10T13:01:05.401Z,7.90
2019-06-10T13:03:32.920Z,8.20
2019-06-10T13:06:07.238Z,8.67
2019-06-10T13:08:35.837Z,9.60
2019-06-10T13:11:04.596Z,9.53
2019-06-10T13:13:33.133Z,9.20
2019-06-10T13:16:06.717Z,8.57
2019-06-10T13:18:31.904Z,7.27
2019-06-10T13:21:04.338Z,8.87
2019-06-10T13:23:32.594Z,7.97
2019-06-10T13:26:04.265Z,6.93
2019-06-10T13:28:32.486Z,6.87
2019-06-10T13:31:04.340Z,6.03
2019-06-10T13:33:33.181Z,5.83
2019-06-10T13:36:04.718Z,6.00
2019-06-10T13:38:33.192Z,3.40
2019-06-10T13:41:02.868Z,3.00
2019-06-10T13:43:33.858Z,4.03
2019-06-10T13:46:03.220Z,3.97
2019-06-10T13:48:32.685Z,4.10
2019-06-10T13:51:04.733Z,5.07
2019-06-10T13:53:31.416Z,5.30
2019-06-10T13:56:19.021Z,5.27
2019-06-10T13:58:30.099Z,3.10
2019-06-10T14:00:59.797Z,3.37
2019-06-10T14:03:28.340Z,3.20
2019-06-10T14:05:59.669Z,4.13
2019-06-10T14:08:27.092Z,2.50
2019-06-10T14:10:55.588Z,2.40
2019-06-10T14:13:24.087Z,2.17
2019-06-10T14:15:53.333Z,2.43
2019-06-10T14:18:23.230Z,3.27
2019-06-10T14:20:53.206Z,2.13
2019-06-10T14:23:22.258Z,2.40
2019-06-10T14:25:52.529Z,2.63
2019-06-10T14:28:38.043Z,2.73
2019-06-10T14:30:53.716Z,2.43
2019-06-10T14:33:23.265Z,2.53
2019-06-10T14:35:53.363Z,2.33
2019-06-10T14:38:22.313Z,2.27
2019-06-10T14:40:52.593Z,2.40
2019-06-10T14:43:23.356Z,2.93
2019-06-10T14:45:53.447Z,2.53
2019-06-10T14:48:23.356Z,2.60
2019-06-10T14:50:52.213Z,2.67
2019-06-10T14:53:23.052Z,2.10
2019-06-10T14:55:53.209Z,2.73
2019-06-10T14:58:23.027Z,2.07
2019-06-10T15:00:54.375Z,2.20
2019-06-10T15:03:21.555Z,2.00
2019-06-10T15:05:52.623Z,2.00
2019-06-10T15:08:22.806Z,3.10
2019-06-10T15:10:52.763Z,2.77
2019-06-10T15:13:23.174Z,2.60
2019-06-10T15:15:53.268Z,2.43
2019-06-10T15:18:23.608Z,2.17
2019-06-10T15:20:53.489Z,2.57
2019-06-10T15:23:23.589Z,2.63
2019-06-10T15:25:57.159Z,2.60
2019-06-10T15:28:26.196Z,3.20
2019-06-10T15:31:03.011Z,2.67
2019-06-10T15:33:34.884Z,2.80
2019-06-10T15:36:03.796Z,2.80
2019-06-10T15:44:28.418Z,3.03
2019-06-10T15:46:47.276Z,2.53
2019-06-10T15:49:19.099Z,2.60
2019-06-10T15:51:46.107Z,2.07
2019-06-10T22:03:32.361Z,1.33
2019-06-10T22:06:00.918Z,1.20
2019-06-10T22:08:29.496Z,1.27
2019-06-10T22:10:57.988Z,1.30
2019-06-10T22:13:26.478Z,1.03
2019-06-10T22:15:56.971Z,0.80
2019-06-10T22:18:25.890Z,1.10
2019-06-10T22:20:57.547Z,1.27
2019-06-10T22:23:24.623Z,1.07
2019-06-10T22:25:55.657Z,1.27
2019-06-10T22:28:23.430Z,1.10
2019-06-10T22:30:55.660Z,1.20
2019-06-10T22:33:22.590Z,1.20
2019-06-10T22:35:54.563Z,1.00
2019-06-10T22:38:22.211Z,1.17
2019-06-10T22:40:53.151Z,1.10
2019-06-10T22:43:23.331Z,1.10
2019-06-10T22:45:53.793Z,0.70
2019-06-10T22:48:22.491Z,0.90
2019-06-10T22:50:51.246Z,0.90
2019-06-10T22:53:19.756Z,1.03
2019-06-10T22:55:48.429Z,0.70
2019-06-10T22:58:16.988Z,0.80
2019-06-10T23:00:45.531Z,0.93
2019-06-10T23:03:14.074Z,1.00
2019-06-10T23:05:43.355Z,0.77
2019-06-10T23:08:12.645Z,0.83
2019-06-10T23:10:42.989Z,1.00
2019-06-10T23:13:13.350Z,0.90
2019-06-10T23:15:42.901Z,0.90
2019-06-10T23:18:12.680Z,0.93
2019-06-10T23:20:42.723Z,0.97
2019-06-10T23:23:12.678Z,0.90
2019-06-10T23:25:42.906Z,0.93
2019-06-10T23:28:13.097Z,0.90
2019-06-10T23:30:42.709Z,0.70
2019-06-10T23:33:12.436Z,0.80
2019-06-10T23:35:42.907Z,0.70
2019-06-10T23:38:13.229Z,0.67
2019-06-10T23:40:42.983Z,0.80
2019-06-10T23:43:13.182Z,0.83
2019-06-10T23:45:42.335Z,1.47
2019-06-10T23:48:13.121Z,1.10
2019-06-10T23:50:43.516Z,0.60
2019-06-10T23:53:13.149Z,0.77
2019-06-10T23:55:42.817Z,0.70
2019-06-10T23:58:13.004Z,0.80
