createdAt,value
2018-04-13T00:01:08.332Z,15.90
2018-04-13T00:03:41.619Z,15.90
2018-04-13T00:06:09.175Z,15.90
2018-04-13T00:08:42.452Z,15.90
2018-04-13T00:11:10.766Z,15.90
2018-04-13T00:13:44.215Z,15.90
2018-04-13T00:16:11.745Z,15.90
2018-04-13T00:18:39.288Z,15.90
2018-04-13T00:21:12.808Z,15.80
2018-04-13T00:23:44.215Z,15.80
2018-04-13T00:26:23.423Z,15.80
2018-04-13T00:28:56.687Z,15.70
2018-04-13T00:31:24.230Z,15.60
2018-04-13T00:33:57.378Z,15.60
2018-04-13T00:36:25.680Z,15.40
2018-04-13T00:38:59.186Z,15.40
2018-04-13T00:41:26.712Z,15.40
2018-04-13T00:43:55.003Z,15.50
2018-04-13T00:46:23.307Z,15.50
2018-04-13T00:48:50.831Z,15.50
2018-04-13T00:51:19.125Z,15.60
2018-04-13T00:53:46.671Z,15.60
2018-04-13T00:56:21.259Z,15.50
2018-04-13T00:58:48.812Z,15.50
2018-04-13T01:01:16.383Z,15.50
2018-04-13T01:03:43.922Z,15.50
2018-04-13T01:06:17.444Z,15.50
2018-04-13T01:08:48.852Z,15.50
2018-04-13T01:11:16.404Z,15.50
2018-04-13T01:13:44.058Z,15.50
2018-04-13T01:16:17.188Z,15.40
2018-04-13T01:18:51.118Z,15.30
2018-04-13T01:21:18.680Z,15.30
2018-04-13T01:23:46.203Z,15.30
2018-04-13T01:26:19.631Z,15.30
2018-04-13T01:28:52.984Z,15.30
2018-04-13T01:31:20.521Z,15.20
2018-04-13T01:33:49.418Z,15.20
2018-04-13T01:36:23.607Z,15.20
2018-04-13T01:38:51.125Z,15.20
2018-04-13T01:41:24.527Z,15.20
2018-04-13T01:43:57.891Z,15.20
2018-04-13T01:46:31.049Z,15.20
2018-04-13T01:48:58.572Z,15.30
2018-04-13T01:51:26.099Z,15.30
2018-04-13T01:53:53.619Z,15.30
2018-04-13T01:56:26.951Z,15.30
2018-04-13T01:58:55.250Z,15.30
2018-04-13T02:01:22.761Z,15.30
2018-04-13T02:03:50.299Z,15.20
2018-04-13T02:06:23.674Z,15.20
2018-04-13T02:08:51.321Z,15.20
2018-04-13T02:11:18.834Z,15.10
2018-04-13T02:13:52.154Z,15.00
2018-04-13T02:16:32.305Z,15.00
2018-04-13T02:19:00.604Z,15.00
2018-04-13T02:21:33.799Z,15.00
2018-04-13T02:24:01.325Z,15.00
2018-04-13T02:26:36.304Z,15.00
2018-04-13T02:29:09.676Z,15.00
2018-04-13T02:31:37.948Z,15.00
2018-04-13T02:34:06.244Z,15.00
2018-04-13T02:36:33.832Z,15.00
2018-04-13T02:39:01.356Z,15.00
2018-04-13T02:41:28.892Z,15.00
2018-04-13T02:43:57.171Z,15.00
2018-04-13T02:46:25.458Z,15.00
2018-04-13T02:48:59.630Z,15.00
2018-04-13T02:51:27.150Z,14.90
2018-04-13T02:53:54.681Z,14.90
2018-04-13T02:56:28.781Z,14.80
2018-04-13T02:58:56.314Z,14.70
2018-04-13T03:01:23.837Z,14.80
2018-04-13T03:03:57.340Z,14.80
2018-04-13T03:06:36.423Z,14.70
2018-04-13T03:09:03.960Z,14.70
2018-04-13T03:11:37.387Z,14.70
2018-04-13T03:14:11.642Z,14.60
2018-04-13T03:16:45.109Z,14.60
2018-04-13T03:19:18.429Z,14.60
2018-04-13T03:21:45.960Z,14.60
2018-04-13T03:24:13.475Z,14.60
2018-04-13T03:26:40.986Z,14.60
2018-04-13T03:29:09.298Z,14.60
2018-04-13T03:31:36.822Z,14.60
2018-04-13T03:34:17.105Z,14.60
2018-04-13T03:36:50.423Z,14.60
2018-04-13T03:39:17.974Z,14.60
2018-04-13T03:41:45.508Z,14.60
2018-04-13T03:44:13.810Z,14.50
2018-04-13T03:46:41.332Z,14.40
2018-04-13T03:49:09.647Z,14.50
2018-04-13T03:51:37.271Z,14.50
2018-04-13T03:54:11.535Z,14.50
2018-04-13T03:56:39.064Z,14.50
2018-04-13T03:59:13.813Z,14.50
2018-04-13T04:01:41.361Z,14.50
2018-04-13T04:04:14.786Z,14.50
2018-04-13T04:06:48.316Z,14.50
2018-04-13T04:09:21.877Z,14.60
2018-04-13T04:11:49.386Z,14.60
2018-04-13T04:14:16.968Z,14.50
2018-04-13T04:16:45.265Z,14.50
2018-04-13T04:19:12.789Z,14.50
2018-04-13T04:21:53.028Z,14.70
2018-04-13T04:24:32.413Z,14.70
2018-04-13T04:27:11.936Z,14.80
2018-04-13T04:29:40.239Z,14.70
2018-04-13T04:32:07.799Z,14.70
2018-04-13T04:34:35.326Z,14.70
2018-04-13T04:37:03.635Z,14.60
2018-04-13T04:39:37.086Z,14.60
2018-04-13T04:42:04.662Z,14.50
2018-04-13T04:44:32.203Z,14.50
2018-04-13T04:47:05.632Z,14.40
2018-04-13T04:49:38.927Z,14.40
2018-04-13T04:52:06.484Z,14.30
2018-04-13T04:54:34.784Z,14.30
2018-04-13T04:57:02.318Z,14.30
2018-04-13T04:59:30.616Z,14.50
2018-04-13T05:01:58.136Z,14.50
2018-04-13T05:04:25.704Z,14.50
2018-04-13T05:06:54.003Z,14.60
2018-04-13T05:09:21.612Z,14.50
2018-04-13T05:11:55.068Z,14.70
2018-04-13T05:14:22.627Z,14.80
2018-04-13T05:16:56.733Z,14.80
2018-04-13T05:19:24.278Z,14.80
2018-04-13T05:21:52.568Z,14.90
2018-04-13T05:24:26.028Z,14.90
2018-04-13T05:26:53.869Z,14.90
2018-04-13T05:29:27.455Z,15.00
2018-04-13T05:32:08.335Z,15.00
2018-04-13T05:34:40.123Z,15.00
2018-04-13T05:37:13.580Z,15.00
2018-04-13T05:39:47.158Z,15.10
2018-04-13T05:42:21.232Z,15.10
2018-04-13T05:44:48.778Z,15.10
2018-04-13T05:47:16.332Z,15.10
2018-04-13T05:49:49.764Z,15.10
2018-04-13T05:52:17.305Z,15.00
2018-04-13T05:54:56.394Z,15.10
2018-04-13T05:57:35.744Z,15.10
2018-04-13T06:00:03.298Z,15.20
2018-04-13T06:02:30.826Z,15.30
2018-04-13T06:05:05.095Z,15.40
2018-04-13T06:07:32.607Z,15.30
2018-04-13T06:10:00.903Z,15.30
2018-04-13T06:12:28.447Z,15.30
2018-04-13T06:15:02.638Z,15.30
2018-04-13T06:17:30.162Z,15.30
2018-04-13T06:19:57.680Z,15.40
2018-04-13T06:22:31.890Z,15.50
2018-04-13T06:25:00.215Z,15.80
2018-04-13T06:27:33.756Z,15.70
2018-04-13T06:30:07.210Z,15.80
2018-04-13T06:32:34.830Z,15.90
2018-04-13T06:35:03.148Z,15.90
2018-04-13T06:37:30.668Z,15.90
2018-04-13T06:39:59.389Z,16.00
2018-04-13T06:42:26.949Z,16.00
2018-04-13T06:44:54.480Z,16.10
2018-04-13T06:47:22.784Z,16.30
2018-04-13T06:49:50.306Z,16.30
2018-04-13T06:52:19.032Z,16.20
2018-04-13T06:54:52.583Z,16.20
2018-04-13T06:57:20.141Z,16.00
2018-04-13T06:59:47.660Z,15.90
2018-04-13T07:02:20.945Z,15.90
2018-04-13T07:04:48.461Z,15.80
2018-04-13T07:07:21.801Z,15.80
2018-04-13T07:09:55.147Z,15.80
2018-04-13T07:12:22.701Z,15.80
2018-04-13T07:14:56.099Z,15.80
2018-04-13T07:17:23.690Z,15.70
2018-04-13T07:19:57.870Z,15.90
2018-04-13T07:22:25.799Z,15.90
2018-04-13T07:24:53.341Z,16.10
2018-04-13T07:27:20.892Z,16.10
2018-04-13T07:29:49.206Z,16.20
2018-04-13T07:32:16.738Z,16.20
2018-04-13T07:34:50.123Z,16.00
2018-04-13T07:37:24.931Z,16.00
2018-04-13T07:39:58.360Z,16.00
2018-04-13T07:42:31.661Z,15.90
2018-04-13T07:44:59.247Z,15.80
2018-04-13T07:47:26.770Z,15.70
2018-04-13T07:49:55.066Z,16.00
2018-04-13T07:52:35.134Z,15.90
2018-04-13T07:55:02.660Z,15.90
2018-04-13T07:57:30.204Z,15.80
2018-04-13T08:00:04.512Z,15.70
2018-04-13T08:02:32.072Z,15.70
2018-04-13T08:05:00.912Z,15.90
2018-04-13T08:07:40.423Z,16.00
2018-04-13T08:10:08.699Z,15.80
2018-04-13T08:12:42.804Z,15.70
2018-04-13T08:15:17.566Z,15.70
2018-04-13T08:17:45.910Z,15.70
2018-04-13T08:20:15.242Z,15.70
2018-04-13T08:22:43.597Z,15.60
2018-04-13T08:25:12.224Z,15.60
2018-04-13T08:27:45.572Z,15.60
2018-04-13T08:30:13.880Z,15.70
2018-04-13T08:32:47.256Z,15.70
2018-04-13T08:35:14.817Z,15.80
2018-04-13T08:37:49.070Z,16.00
2018-04-13T08:40:16.615Z,15.90
2018-04-13T08:42:44.144Z,15.90
2018-04-13T08:45:12.431Z,15.80
2018-04-13T08:47:40.948Z,15.80
2018-04-13T08:50:08.530Z,15.80
2018-04-13T08:52:47.922Z,15.90
2018-04-13T08:55:15.526Z,16.00
2018-04-13T08:57:43.787Z,16.00
2018-04-13T09:00:12.156Z,16.10
2018-04-13T09:02:39.755Z,16.00
2018-04-13T09:05:07.315Z,16.20
2018-04-13T09:07:34.844Z,16.20
2018-04-13T09:10:08.993Z,16.30
2018-04-13T09:12:42.496Z,16.30
2018-04-13T09:15:10.028Z,16.20
2018-04-13T09:17:37.561Z,16.20
2018-04-13T09:20:05.099Z,16.30
2018-04-13T09:22:39.428Z,16.30
2018-04-13T09:25:06.961Z,16.30
2018-04-13T09:27:34.503Z,16.30
2018-04-13T09:30:02.059Z,16.30
2018-04-13T09:32:29.732Z,16.40
2018-04-13T09:34:57.390Z,16.50
2018-04-13T09:37:24.942Z,16.40
2018-04-13T09:39:58.076Z,16.50
2018-04-13T09:42:32.203Z,16.70
2018-04-13T09:44:59.798Z,16.70
2018-04-13T09:47:27.332Z,16.70
2018-04-13T09:50:00.781Z,16.50
2018-04-13T09:52:29.777Z,16.70
2018-04-13T09:54:57.300Z,16.70
2018-04-13T09:57:24.831Z,16.70
2018-04-13T09:59:58.102Z,17.10
2018-04-13T10:02:32.197Z,17.30
2018-04-13T10:04:59.713Z,17.20
2018-04-13T10:07:27.245Z,17.40
2018-04-13T10:10:01.584Z,17.00
2018-04-13T10:12:29.153Z,17.00
2018-04-13T10:14:56.687Z,16.90
2018-04-13T10:17:30.864Z,16.80
2018-04-13T10:20:04.192Z,16.80
2018-04-13T10:22:44.406Z,16.70
2018-04-13T10:25:11.943Z,16.70
2018-04-13T10:27:45.422Z,16.70
2018-04-13T10:30:18.802Z,16.80
2018-04-13T10:32:47.180Z,17.00
2018-04-13T10:35:15.456Z,17.10
2018-04-13T10:37:43.756Z,17.30
2018-04-13T10:40:22.849Z,17.30
2018-04-13T10:42:56.972Z,17.30
2018-04-13T10:45:31.713Z,17.40
2018-04-13T10:48:00.087Z,17.30
2018-04-13T10:50:28.505Z,17.40
2018-04-13T10:53:01.927Z,17.30
2018-04-13T10:55:29.491Z,17.30
2018-04-13T10:58:08.732Z,17.30
2018-04-13T11:00:36.300Z,17.30
2018-04-13T11:03:03.840Z,17.30
2018-04-13T11:05:31.368Z,17.30
2018-04-13T11:08:04.881Z,17.20
2018-04-13T11:10:33.376Z,17.10
2018-04-13T11:13:01.626Z,17.10
2018-04-13T11:15:29.149Z,17.10
2018-04-13T11:18:01.859Z,17.00
2018-04-13T11:23:23.187Z,17.10
2018-04-13T11:25:50.742Z,17.10
2018-04-13T11:28:24.123Z,17.20
2018-04-13T11:30:51.706Z,17.30
2018-04-13T11:33:19.289Z,17.30
2018-04-13T11:35:46.976Z,17.20
2018-04-13T11:38:15.249Z,17.30
2018-04-13T11:40:48.707Z,17.30
2018-04-13T11:43:22.186Z,17.30
2018-04-13T11:45:51.072Z,17.40
2018-04-13T11:48:25.342Z,17.40
2018-04-13T11:50:52.996Z,17.40
2018-04-13T11:53:20.516Z,17.50
2018-04-13T11:55:48.813Z,17.50
2018-04-13T11:58:16.439Z,17.50
2018-04-13T12:00:44.731Z,17.60
2018-04-13T12:03:13.024Z,17.70
2018-04-13T12:05:40.556Z,17.70
2018-04-13T12:08:08.660Z,17.80
2018-04-13T12:10:36.184Z,17.80
2018-04-13T12:13:03.776Z,17.90
2018-04-13T12:15:31.314Z,17.90
2018-04-13T12:17:59.614Z,17.90
2018-04-13T12:20:27.169Z,17.90
2018-04-13T12:22:55.116Z,17.80
2018-04-13T12:25:23.439Z,17.70
2018-04-13T12:27:50.952Z,17.70
2018-04-13T12:30:18.498Z,17.60
2018-04-13T12:32:46.042Z,17.50
2018-04-13T12:35:13.618Z,17.30
2018-04-13T12:37:44.988Z,17.20
2018-04-13T12:40:13.291Z,16.90
2018-04-13T12:42:40.820Z,16.90
2018-04-13T12:45:09.131Z,16.80
2018-04-13T12:47:36.689Z,16.80
2018-04-13T12:50:04.242Z,16.90
2018-04-13T12:52:31.787Z,16.80
2018-04-13T12:55:00.391Z,16.80
2018-04-13T12:57:27.762Z,16.80
2018-04-13T12:59:55.309Z,16.80
2018-04-13T13:02:22.851Z,16.80
2018-04-13T13:04:51.163Z,16.70
2018-04-13T13:07:18.703Z,16.70
2018-04-13T13:09:46.260Z,16.60
2018-04-13T13:12:13.811Z,16.60
2018-04-13T13:14:42.722Z,16.70
2018-04-13T13:17:11.016Z,16.70
2018-04-13T13:19:38.558Z,16.60
2018-04-13T13:22:06.100Z,16.60
2018-04-13T13:24:34.414Z,16.30
2018-04-13T13:27:02.007Z,16.30
2018-04-13T13:29:29.537Z,16.30
2018-04-13T13:31:57.094Z,16.40
2018-04-13T13:34:24.645Z,16.30
2018-04-13T13:36:52.196Z,16.30
2018-04-13T13:39:20.100Z,16.20
2018-04-13T13:41:47.631Z,16.20
2018-04-13T13:44:15.194Z,16.20
2018-04-13T13:46:42.744Z,16.10
2018-04-13T13:49:10.290Z,16.20
2018-04-13T13:51:37.852Z,16.20
2018-04-13T13:54:05.381Z,16.10
2018-04-13T13:56:32.911Z,16.10
2018-04-13T13:59:01.395Z,16.10
2018-04-13T14:01:30.679Z,16.00
2018-04-13T14:03:58.261Z,16.00
2018-04-13T14:06:25.900Z,16.00
2018-04-13T14:08:53.428Z,15.90
2018-04-13T14:11:21.744Z,15.80
2018-04-13T14:13:49.288Z,15.80
2018-04-13T14:16:16.829Z,15.80
2018-04-13T14:18:44.376Z,15.80
2018-04-13T14:21:12.682Z,15.70
2018-04-13T14:23:40.347Z,15.70
2018-04-13T14:26:07.960Z,15.70
2018-04-13T14:28:35.569Z,15.70
2018-04-13T14:31:03.141Z,15.70
2018-04-13T14:33:30.772Z,15.60
2018-04-13T14:35:58.325Z,15.60
2018-04-13T14:38:26.627Z,15.50
2018-04-13T14:40:54.164Z,15.40
2018-04-13T14:43:22.473Z,15.30
2018-04-13T14:45:50.021Z,15.30
2018-04-13T14:48:17.551Z,15.50
2018-04-13T14:50:45.865Z,15.50
2018-04-13T14:53:13.541Z,15.50
2018-04-13T14:55:41.994Z,15.40
2018-04-13T14:58:09.606Z,15.40
2018-04-13T15:00:37.144Z,15.40
2018-04-13T15:03:04.684Z,15.50
2018-04-13T15:05:32.213Z,15.50
2018-04-13T15:08:00.521Z,15.40
2018-04-13T15:10:28.082Z,15.40
2018-04-13T15:12:56.109Z,15.40
2018-04-13T15:15:23.746Z,15.30
2018-04-13T15:17:51.487Z,15.30
2018-04-13T15:20:19.020Z,15.40
2018-04-13T15:22:47.103Z,15.40
2018-04-13T15:25:14.674Z,15.50
2018-04-13T15:27:42.231Z,15.40
2018-04-13T15:30:10.495Z,15.40
2018-04-13T15:32:38.018Z,15.40
2018-04-13T15:35:05.538Z,15.40
2018-04-13T15:37:33.074Z,15.40
2018-04-13T15:40:00.596Z,15.30
2018-04-13T15:42:28.223Z,15.20
2018-04-13T15:44:55.756Z,15.20
2018-04-13T15:47:23.336Z,15.20
2018-04-13T15:49:50.873Z,15.20
2018-04-13T15:52:18.412Z,15.20
2018-04-13T15:54:46.699Z,15.10
2018-04-13T15:57:15.039Z,15.10
2018-04-13T15:59:42.587Z,15.00
2018-04-13T16:02:10.127Z,15.00
2018-04-13T16:04:38.663Z,14.90
2018-04-13T16:07:06.180Z,14.80
2018-04-13T16:09:33.723Z,14.70
2018-04-13T16:12:01.258Z,14.60
2018-04-13T16:14:29.605Z,14.60
2018-04-13T16:16:57.257Z,14.50
2018-04-13T16:19:24.990Z,14.60
2018-04-13T16:21:52.537Z,14.60
2018-04-13T16:24:20.064Z,14.60
2018-04-13T16:26:47.744Z,14.60
2018-04-13T16:29:16.046Z,14.70
2018-04-13T16:31:43.616Z,14.70
2018-04-13T16:34:11.142Z,14.70
2018-04-13T16:36:39.450Z,14.60
2018-04-13T16:39:06.991Z,14.60
2018-04-13T16:41:34.562Z,14.60
2018-04-13T16:44:02.105Z,14.60
2018-04-13T16:46:29.636Z,14.70
2018-04-13T16:48:57.188Z,14.60
2018-04-13T16:51:24.717Z,14.50
2018-04-13T16:53:52.262Z,14.50
2018-04-13T16:56:20.083Z,14.50
2018-04-13T16:58:47.622Z,14.40
2018-04-13T17:01:15.158Z,14.50
2018-04-13T17:03:42.721Z,14.60
2018-04-13T17:06:10.256Z,14.70
2018-04-13T17:08:38.312Z,14.70
2018-04-13T17:11:06.623Z,14.70
2018-04-13T17:13:34.147Z,14.70
2018-04-13T17:16:02.464Z,14.60
2018-04-13T17:18:30.342Z,14.50
2018-04-13T17:20:57.896Z,14.60
2018-04-13T17:23:25.425Z,14.60
2018-04-13T17:25:53.006Z,14.50
2018-04-13T17:28:20.665Z,14.50
2018-04-13T17:30:48.230Z,14.50
2018-04-13T17:33:15.785Z,14.30
2018-04-13T17:35:43.319Z,14.40
2018-04-13T17:38:11.723Z,14.40
2018-04-13T17:40:39.310Z,14.40
2018-04-13T17:43:06.897Z,14.40
2018-04-13T17:45:35.438Z,14.50
2018-04-13T17:48:02.984Z,14.50
2018-04-13T17:50:30.520Z,14.50
2018-04-13T17:52:59.355Z,14.50
2018-04-13T17:55:26.868Z,14.50
2018-04-13T17:57:55.184Z,14.40
2018-04-13T18:00:22.748Z,14.40
2018-04-13T18:02:50.278Z,14.30
2018-04-13T18:05:17.829Z,14.20
2018-04-13T18:07:46.129Z,14.00
2018-04-13T18:10:13.660Z,14.00
2018-04-13T18:12:41.964Z,13.90
2018-04-13T18:15:09.529Z,13.90
2018-04-13T18:17:37.118Z,13.90
2018-04-13T18:20:04.680Z,13.90
2018-04-13T18:22:32.240Z,14.00
2018-04-13T18:24:59.781Z,14.00
2018-04-13T18:27:27.478Z,13.80
2018-04-13T18:29:55.464Z,13.70
2018-04-13T18:32:23.933Z,13.70
2018-04-13T18:34:51.468Z,13.70
2018-04-13T18:37:19.030Z,13.80
2018-04-13T18:39:46.568Z,13.90
2018-04-13T18:42:14.103Z,13.70
2018-04-13T18:44:41.632Z,13.80
2018-04-13T18:47:09.187Z,13.80
2018-04-13T18:49:36.809Z,13.80
2018-04-13T18:52:04.382Z,13.80
2018-04-13T18:54:31.928Z,13.80
2018-04-13T18:56:59.469Z,13.70
2018-04-13T18:59:27.020Z,13.60
2018-04-13T19:01:55.308Z,13.50
2018-04-13T19:04:23.481Z,13.50
2018-04-13T19:06:51.037Z,13.50
2018-04-13T19:09:18.575Z,13.60
2018-04-13T19:11:46.912Z,13.70
2018-04-13T19:14:15.243Z,13.70
2018-04-13T19:16:43.554Z,13.70
2018-04-13T19:19:11.091Z,13.70
2018-04-13T19:21:38.629Z,13.70
2018-04-13T19:24:07.020Z,13.80
2018-04-13T19:26:35.372Z,13.70
2018-04-13T19:29:02.918Z,13.70
2018-04-13T19:31:30.470Z,13.80
2018-04-13T19:33:58.029Z,13.70
2018-04-13T19:36:25.561Z,13.70
2018-04-13T19:38:53.108Z,13.60
2018-04-13T19:41:20.702Z,13.50
2018-04-13T19:43:48.255Z,13.40
2018-04-13T19:46:16.125Z,13.40
2018-04-13T19:48:43.727Z,13.50
2018-04-13T19:51:11.396Z,13.50
2018-04-13T19:53:39.709Z,13.40
2018-04-13T19:56:07.256Z,13.40
2018-04-13T19:58:34.796Z,13.40
2018-04-13T20:01:03.081Z,13.40
2018-04-13T20:03:31.411Z,13.40
2018-04-13T20:05:58.940Z,13.30
2018-04-13T20:08:26.490Z,13.40
2018-04-13T20:10:54.071Z,13.30
2018-04-13T20:13:21.626Z,13.40
2018-04-13T20:15:49.216Z,13.40
2018-04-13T20:18:19.740Z,13.50
2018-04-13T20:20:47.277Z,13.50
2018-04-13T20:23:14.808Z,13.40
2018-04-13T20:25:43.115Z,13.30
2018-04-13T20:28:11.219Z,13.30
2018-04-13T20:30:38.771Z,13.30
2018-04-13T20:33:06.334Z,13.10
2018-04-13T20:35:34.665Z,13.10
2018-04-13T20:38:03.156Z,13.10
2018-04-13T20:40:30.717Z,13.10
2018-04-13T20:42:58.259Z,13.10
2018-04-13T20:45:26.539Z,13.10
2018-04-13T20:47:56.105Z,13.10
2018-04-13T20:50:23.643Z,13.10
2018-04-13T20:52:51.188Z,13.20
2018-04-13T20:55:18.729Z,13.20
2018-04-13T20:57:48.311Z,13.30
2018-04-13T21:00:15.847Z,13.30
2018-04-13T21:02:43.387Z,13.30
2018-04-13T21:05:10.908Z,13.30
2018-04-13T21:07:39.231Z,13.30
2018-04-13T21:10:06.760Z,13.20
2018-04-13T21:12:34.314Z,13.30
2018-04-13T21:15:02.700Z,13.40
2018-04-13T21:17:30.224Z,13.30
2018-04-13T21:19:57.774Z,13.30
2018-04-13T21:22:25.300Z,13.30
2018-04-13T21:24:52.924Z,13.20
2018-04-13T21:27:21.260Z,13.30
2018-04-13T21:29:48.865Z,13.30
2018-04-13T21:32:17.317Z,13.30
2018-04-13T21:34:44.923Z,13.30
2018-04-13T21:37:12.544Z,13.40
2018-04-13T21:39:40.872Z,13.30
2018-04-13T21:42:08.694Z,13.30
2018-04-13T21:44:36.220Z,13.30
2018-04-13T21:47:03.824Z,13.30
2018-04-13T21:49:32.156Z,13.20
2018-04-13T21:51:59.701Z,13.20
2018-04-13T21:54:27.244Z,13.20
2018-04-13T21:56:54.769Z,13.00
2018-04-13T21:59:22.320Z,13.10
2018-04-13T22:01:49.861Z,13.10
2018-04-13T22:04:17.420Z,13.10
2018-04-13T22:06:45.849Z,13.10
2018-04-13T22:09:14.161Z,13.10
2018-04-13T22:11:41.718Z,13.10
2018-04-13T22:14:21.330Z,13.10
2018-04-13T22:16:49.646Z,13.10
2018-04-13T22:19:17.170Z,13.10
2018-04-13T22:21:45.482Z,13.10
2018-04-13T22:24:13.033Z,13.10
2018-04-13T22:26:40.575Z,13.10
2018-04-13T22:29:08.113Z,13.10
2018-04-13T22:31:36.422Z,13.00
2018-04-13T22:34:03.974Z,13.00
2018-04-13T22:36:31.544Z,13.00
2018-04-13T22:38:59.108Z,12.90
2018-04-13T22:41:27.050Z,12.90
2018-04-13T22:43:54.619Z,12.90
2018-04-13T22:46:22.139Z,12.90
2018-04-13T22:48:49.701Z,13.00
2018-04-13T22:51:17.708Z,13.00
2018-04-13T22:53:45.263Z,12.90
2018-04-13T22:56:13.559Z,12.90
2018-04-13T22:58:41.143Z,12.80
2018-04-13T23:01:08.698Z,12.90
2018-04-13T23:03:36.214Z,13.00
2018-04-13T23:06:04.505Z,12.90
2018-04-13T23:08:32.067Z,12.80
2018-04-13T23:10:59.599Z,12.90
2018-04-13T23:13:27.137Z,13.00
2018-04-13T23:15:54.652Z,12.90
2018-04-13T23:18:22.283Z,12.90
2018-04-13T23:20:50.593Z,12.80
2018-04-13T23:23:18.142Z,12.80
2018-04-13T23:25:45.691Z,12.80
2018-04-13T23:28:14.039Z,12.80
2018-04-13T23:30:41.769Z,12.80
2018-04-13T23:33:09.283Z,12.80
2018-04-13T23:35:37.869Z,12.70
2018-04-13T23:38:06.194Z,12.70
2018-04-13T23:40:33.752Z,12.60
2018-04-13T23:43:01.282Z,12.70
2018-04-13T23:45:28.842Z,12.60
2018-04-13T23:47:56.375Z,12.70
2018-04-13T23:50:23.892Z,12.70
2018-04-13T23:52:51.463Z,12.70
2018-04-13T23:55:19.002Z,12.70
2018-04-13T23:57:46.661Z,12.80
