createdAt,value
2022-08-25T00:01:42.263Z,25.60
2022-08-25T00:04:12.467Z,25.70
2022-08-25T00:06:42.363Z,25.70
2022-08-25T00:09:10.244Z,25.70
2022-08-25T00:11:42.119Z,25.70
2022-08-25T00:14:13.546Z,25.70
2022-08-25T00:16:40.278Z,25.70
2022-08-25T00:19:11.919Z,25.70
2022-08-25T00:21:41.048Z,25.60
2022-08-25T00:24:09.684Z,25.70
2022-08-25T00:26:44.233Z,25.60
2022-08-25T00:29:11.895Z,25.60
2022-08-25T00:31:39.664Z,25.60
2022-08-25T00:34:14.463Z,25.60
2022-08-25T00:36:41.396Z,25.60
2022-08-25T00:39:09.554Z,25.60
2022-08-25T00:41:37.914Z,25.70
2022-08-25T00:44:07.224Z,25.60
2022-08-25T00:46:41.703Z,25.60
2022-08-25T00:49:16.383Z,25.60
2022-08-25T00:52:05.866Z,25.60
2022-08-25T00:54:53.224Z,25.60
2022-08-25T00:57:34.223Z,25.60
2022-08-25T01:00:07.967Z,25.60
2022-08-25T01:02:34.665Z,25.60
2022-08-25T01:05:01.320Z,25.60
2022-08-25T01:07:28.024Z,25.60
2022-08-25T01:09:55.639Z,25.60
2022-08-25T01:12:22.540Z,25.60
2022-08-25T01:14:50.880Z,25.60
2022-08-25T01:17:17.614Z,25.60
2022-08-25T01:19:44.394Z,25.60
2022-08-25T01:22:11.994Z,25.60
2022-08-25T01:24:58.733Z,25.60
2022-08-25T01:27:25.491Z,25.60
2022-08-25T01:29:52.276Z,25.60
2022-08-25T01:32:18.949Z,25.60
2022-08-25T01:34:46.553Z,25.50
2022-08-25T01:37:15.657Z,25.60
2022-08-25T01:39:43.040Z,25.60
2022-08-25T01:42:24.033Z,25.50
2022-08-25T01:44:51.148Z,25.60
2022-08-25T01:47:18.028Z,25.50
2022-08-25T01:49:45.229Z,25.60
2022-08-25T01:52:21.493Z,25.60
2022-08-25T01:54:48.659Z,25.60
2022-08-25T01:57:15.638Z,25.60
2022-08-25T01:59:42.423Z,25.50
2022-08-25T02:02:09.439Z,25.50
2022-08-25T02:04:37.337Z,25.50
2022-08-25T02:07:06.407Z,25.50
2022-08-25T02:09:32.959Z,25.50
2022-08-25T02:11:59.663Z,25.50
2022-08-25T02:14:28.171Z,25.50
2022-08-25T02:16:55.397Z,25.50
2022-08-25T02:19:24.573Z,25.50
2022-08-25T02:21:51.258Z,25.40
2022-08-25T02:24:18.778Z,25.50
2022-08-25T02:26:45.664Z,25.50
2022-08-25T02:29:12.699Z,25.50
2022-08-25T02:31:40.034Z,25.50
2022-08-25T02:34:08.674Z,25.50
2022-08-25T02:36:37.244Z,25.50
2022-08-25T02:39:05.518Z,25.50
2022-08-25T02:41:33.459Z,25.50
2022-08-25T02:44:01.089Z,25.50
2022-08-25T02:46:28.103Z,25.50
2022-08-25T02:48:55.176Z,25.50
2022-08-25T02:51:25.307Z,25.50
2022-08-25T02:53:51.951Z,25.50
2022-08-25T02:56:19.890Z,25.50
2022-08-25T02:58:47.663Z,25.50
2022-08-25T03:01:16.185Z,25.50
2022-08-25T03:03:45.294Z,25.50
2022-08-25T03:06:14.623Z,25.50
2022-08-25T03:08:42.577Z,25.50
2022-08-25T03:11:09.859Z,25.50
2022-08-25T03:13:36.774Z,25.50
2022-08-25T03:16:06.084Z,25.50
2022-08-25T03:18:40.220Z,25.50
2022-08-25T03:21:07.903Z,25.50
2022-08-25T03:23:34.779Z,25.40
2022-08-25T03:26:20.651Z,25.50
2022-08-25T03:28:47.440Z,25.40
2022-08-25T03:31:14.102Z,25.40
2022-08-25T03:33:40.924Z,25.40
2022-08-25T03:36:08.871Z,25.40
2022-08-25T03:38:38.132Z,25.40
2022-08-25T03:41:27.782Z,25.40
2022-08-25T03:43:56.236Z,25.40
2022-08-25T03:46:32.264Z,25.40
2022-08-25T03:49:02.383Z,25.40
2022-08-25T03:51:33.612Z,25.40
2022-08-25T03:54:00.751Z,25.40
2022-08-25T03:56:28.081Z,25.40
2022-08-25T03:58:55.801Z,25.40
2022-08-25T04:01:23.659Z,25.50
2022-08-25T04:03:50.484Z,25.40
2022-08-25T04:06:18.907Z,25.40
2022-08-25T04:08:45.814Z,25.40
2022-08-25T04:11:20.086Z,25.40
2022-08-25T04:13:47.826Z,25.40
2022-08-25T04:16:21.055Z,25.40
2022-08-25T04:18:49.876Z,25.40
2022-08-25T04:21:18.007Z,25.40
2022-08-25T04:23:48.807Z,25.40
2022-08-25T04:26:19.552Z,25.40
2022-08-25T04:28:47.300Z,25.40
2022-08-25T04:31:15.828Z,25.40
2022-08-25T04:33:43.360Z,25.40
2022-08-25T04:36:14.049Z,25.40
2022-08-25T04:38:42.984Z,25.40
2022-08-25T04:41:11.584Z,25.40
2022-08-25T04:43:40.380Z,25.40
2022-08-25T04:46:11.055Z,25.40
2022-08-25T04:48:39.822Z,25.40
2022-08-25T04:51:07.972Z,25.40
2022-08-25T04:53:35.031Z,25.40
2022-08-25T04:56:03.930Z,25.40
2022-08-25T04:58:30.986Z,25.40
2022-08-25T05:01:05.730Z,25.40
2022-08-25T05:03:32.443Z,25.40
2022-08-25T05:05:59.272Z,25.40
2022-08-25T05:08:26.039Z,25.40
2022-08-25T05:10:54.478Z,24.20
2022-08-25T05:13:22.375Z,23.30
2022-08-25T05:15:54.529Z,22.90
2022-08-25T05:18:22.651Z,22.70
2022-08-25T05:20:50.445Z,22.60
2022-08-25T05:23:17.211Z,22.50
2022-08-25T05:25:44.403Z,22.50
2022-08-25T05:28:11.841Z,22.40
2022-08-25T05:30:40.083Z,22.30
2022-08-25T05:33:07.708Z,22.40
2022-08-25T05:35:35.778Z,22.40
2022-08-25T05:38:04.302Z,22.60
2022-08-25T05:40:32.203Z,23.00
2022-08-25T05:42:58.947Z,23.40
2022-08-25T05:45:26.016Z,23.50
2022-08-25T05:47:52.760Z,23.80
2022-08-25T05:50:19.893Z,24.00
2022-08-25T05:52:46.896Z,24.20
2022-08-25T05:55:15.400Z,24.40
2022-08-25T05:57:42.329Z,24.50
2022-08-25T06:00:10.059Z,24.60
2022-08-25T06:02:43.777Z,24.60
2022-08-25T06:05:22.193Z,24.70
2022-08-25T06:07:52.138Z,24.70
2022-08-25T06:10:20.157Z,24.70
2022-08-25T06:12:47.552Z,24.80
2022-08-25T06:15:25.011Z,24.80
2022-08-25T06:17:51.990Z,24.90
2022-08-25T06:20:22.723Z,24.90
2022-08-25T06:22:53.203Z,24.90
2022-08-25T06:25:22.618Z,24.90
2022-08-25T06:27:49.837Z,24.90
2022-08-25T06:30:24.037Z,24.90
2022-08-25T06:32:52.359Z,25.00
2022-08-25T06:35:20.116Z,25.00
2022-08-25T06:37:47.184Z,25.00
2022-08-25T06:40:14.519Z,25.00
2022-08-25T06:42:41.272Z,25.00
2022-08-25T06:45:08.816Z,25.10
2022-08-25T06:47:35.472Z,25.10
2022-08-25T06:50:03.640Z,25.10
2022-08-25T06:52:31.569Z,25.10
2022-08-25T06:54:58.453Z,25.10
2022-08-25T06:57:25.170Z,25.10
2022-08-25T06:59:53.412Z,25.10
2022-08-25T07:02:21.923Z,25.20
2022-08-25T07:04:48.771Z,25.10
2022-08-25T07:07:15.466Z,25.20
2022-08-25T07:09:42.108Z,25.20
2022-08-25T07:12:08.930Z,25.20
2022-08-25T07:14:36.808Z,25.20
2022-08-25T07:17:11.956Z,25.20
2022-08-25T07:19:39.412Z,25.20
2022-08-25T07:22:07.717Z,25.20
2022-08-25T07:24:36.141Z,25.30
2022-08-25T07:27:03.004Z,25.30
2022-08-25T07:29:32.688Z,25.30
2022-08-25T07:32:02.074Z,25.30
2022-08-25T07:34:52.183Z,25.30
2022-08-25T07:37:47.216Z,25.30
2022-08-25T07:40:08.454Z,25.30
2022-08-25T07:42:35.949Z,25.30
2022-08-25T07:45:06.036Z,25.30
2022-08-25T07:47:34.668Z,25.30
2022-08-25T07:50:01.368Z,25.40
2022-08-25T07:52:28.159Z,25.40
2022-08-25T07:54:55.632Z,25.40
2022-08-25T07:57:24.590Z,25.40
2022-08-25T07:59:51.243Z,25.40
2022-08-25T08:02:19.378Z,25.40
2022-08-25T08:04:49.297Z,25.40
2022-08-25T08:07:18.739Z,25.40
2022-08-25T08:09:45.840Z,25.40
2022-08-25T08:12:12.608Z,25.40
2022-08-25T08:14:45.015Z,25.40
2022-08-25T08:17:13.524Z,25.40
2022-08-25T08:19:44.799Z,25.40
2022-08-25T08:22:15.429Z,25.40
2022-08-25T08:24:54.767Z,25.40
2022-08-25T08:27:23.321Z,25.40
2022-08-25T08:29:50.116Z,25.40
2022-08-25T08:32:17.896Z,25.40
2022-08-25T08:34:46.996Z,25.50
2022-08-25T08:37:18.127Z,25.50
2022-08-25T08:39:46.963Z,25.50
2022-08-25T08:42:19.283Z,25.50
2022-08-25T08:44:55.393Z,25.50
2022-08-25T08:48:01.275Z,25.50
2022-08-25T08:50:34.410Z,25.50
2022-08-25T08:53:08.817Z,25.50
2022-08-25T08:55:52.522Z,25.70
2022-08-25T08:58:21.079Z,25.50
2022-08-25T09:00:55.988Z,25.50
2022-08-25T09:03:31.798Z,25.60
2022-08-25T09:06:02.590Z,25.50
2022-08-25T09:08:31.201Z,25.60
2022-08-25T09:11:13.325Z,25.60
2022-08-25T09:13:58.103Z,25.60
2022-08-25T09:16:52.868Z,25.50
2022-08-25T09:19:43.993Z,25.60
2022-08-25T09:22:40.024Z,25.60
2022-08-25T09:25:29.564Z,25.60
2022-08-25T09:28:12.627Z,25.60
2022-08-25T09:30:48.197Z,25.60
2022-08-25T09:33:21.132Z,25.60
2022-08-25T09:35:51.160Z,25.60
2022-08-25T09:38:20.359Z,25.60
2022-08-25T09:40:49.832Z,25.60
2022-08-25T09:43:22.045Z,25.60
2022-08-25T09:46:00.596Z,25.60
2022-08-25T09:48:41.016Z,25.60
2022-08-25T09:51:24.072Z,25.60
2022-08-25T09:54:19.744Z,25.60
2022-08-25T09:57:02.026Z,25.60
2022-08-25T09:59:35.757Z,25.60
2022-08-25T10:02:25.379Z,25.70
2022-08-25T10:04:53.064Z,25.70
2022-08-25T10:07:25.805Z,25.70
2022-08-25T10:09:59.752Z,25.70
2022-08-25T10:12:42.811Z,25.70
2022-08-25T10:15:29.393Z,25.70
2022-08-25T10:18:17.767Z,25.70
2022-08-25T10:20:45.010Z,25.70
2022-08-25T10:23:14.191Z,25.70
2022-08-25T10:25:57.772Z,25.70
2022-08-25T10:28:43.401Z,25.70
2022-08-25T10:31:38.759Z,25.70
2022-08-25T10:34:32.799Z,25.70
2022-08-25T10:37:05.529Z,25.70
2022-08-25T10:39:40.601Z,25.70
2022-08-25T10:42:29.341Z,25.80
2022-08-25T10:45:30.800Z,25.80
2022-08-25T10:48:22.316Z,25.80
2022-08-25T10:51:03.283Z,25.80
2022-08-25T10:53:42.447Z,25.80
2022-08-25T10:56:23.304Z,25.80
2022-08-25T10:58:55.846Z,25.80
2022-08-25T11:01:36.669Z,25.80
2022-08-25T11:04:47.272Z,25.80
2022-08-25T11:07:28.779Z,25.80
2022-08-25T11:10:02.699Z,25.80
2022-08-25T11:12:43.565Z,25.80
2022-08-25T11:15:34.060Z,25.80
2022-08-25T11:18:13.941Z,25.80
2022-08-25T11:20:59.657Z,25.80
2022-08-25T11:23:31.108Z,25.80
2022-08-25T11:26:08.922Z,25.80
2022-08-25T11:29:05.464Z,25.80
2022-08-25T11:31:42.206Z,25.80
2022-08-25T11:34:16.352Z,25.80
2022-08-25T11:37:01.010Z,25.80
2022-08-25T11:39:34.716Z,25.80
2022-08-25T11:42:27.028Z,25.80
2022-08-25T11:45:42.265Z,25.90
2022-08-25T11:48:17.920Z,25.90
2022-08-25T11:51:04.887Z,25.90
2022-08-25T11:53:34.028Z,25.90
2022-08-25T11:56:12.387Z,25.90
2022-08-25T11:58:51.676Z,25.90
2022-08-25T12:01:40.283Z,25.90
2022-08-25T12:04:15.999Z,25.90
2022-08-25T12:07:11.226Z,25.90
2022-08-25T12:09:50.222Z,25.90
2022-08-25T12:12:35.815Z,25.90
2022-08-25T12:15:23.494Z,25.90
2022-08-25T12:18:11.243Z,25.90
2022-08-25T12:20:59.999Z,25.90
2022-08-25T12:23:45.043Z,25.90
2022-08-25T12:26:34.735Z,26.00
2022-08-25T12:29:16.462Z,25.90
2022-08-25T12:31:59.190Z,26.00
2022-08-25T12:35:08.853Z,26.00
2022-08-25T12:37:53.185Z,26.00
2022-08-25T12:40:29.375Z,26.00
2022-08-25T12:43:08.963Z,26.00
2022-08-25T12:45:39.292Z,26.00
2022-08-25T12:48:27.354Z,26.00
2022-08-25T12:51:06.284Z,26.00
2022-08-25T12:53:39.863Z,26.00
2022-08-25T12:56:27.562Z,26.00
2022-08-25T12:59:07.182Z,26.00
2022-08-25T13:01:43.490Z,26.00
2022-08-25T13:04:17.423Z,26.00
2022-08-25T13:07:09.623Z,26.10
2022-08-25T13:10:07.645Z,26.10
2022-08-25T13:12:46.515Z,26.00
2022-08-25T13:15:41.091Z,26.10
2022-08-25T13:18:27.817Z,26.10
2022-08-25T13:21:30.555Z,26.10
2022-08-25T13:24:01.456Z,26.10
2022-08-25T13:26:37.511Z,26.10
2022-08-25T13:29:13.310Z,26.20
2022-08-25T13:32:14.409Z,26.20
2022-08-25T13:34:43.174Z,26.20
2022-08-25T13:37:30.390Z,26.20
2022-08-25T13:40:20.103Z,26.20
2022-08-25T13:42:57.495Z,26.20
2022-08-25T13:45:28.286Z,26.20
2022-08-25T13:47:57.138Z,26.20
2022-08-25T13:50:27.252Z,26.10
2022-08-25T13:52:53.927Z,26.20
2022-08-25T13:55:50.662Z,26.20
2022-08-25T13:58:24.291Z,26.20
2022-08-25T14:01:23.598Z,26.20
2022-08-25T14:04:38.264Z,26.20
2022-08-25T14:07:20.733Z,26.20
2022-08-25T14:10:09.391Z,26.20
2022-08-25T14:12:46.227Z,26.20
2022-08-25T14:15:20.024Z,26.30
2022-08-25T14:18:03.455Z,26.30
2022-08-25T14:20:33.335Z,26.30
2022-08-25T14:23:09.997Z,26.20
2022-08-25T14:25:37.445Z,26.30
2022-08-25T14:28:13.552Z,26.30
2022-08-25T14:30:46.271Z,26.30
2022-08-25T14:33:14.691Z,26.30
2022-08-25T14:35:45.308Z,26.30
2022-08-25T14:38:14.520Z,26.30
2022-08-25T14:40:41.849Z,26.30
2022-08-25T14:43:09.558Z,26.30
2022-08-25T14:45:39.234Z,26.30
2022-08-25T14:48:10.354Z,26.30
2022-08-25T14:50:37.989Z,26.30
2022-08-25T14:53:08.326Z,26.20
2022-08-25T14:55:35.071Z,26.30
2022-08-25T14:58:02.268Z,26.20
2022-08-25T15:00:29.119Z,26.30
2022-08-25T15:02:55.965Z,26.30
2022-08-25T15:05:28.419Z,26.30
2022-08-25T15:08:14.039Z,26.20
2022-08-25T15:10:41.561Z,26.10
2022-08-25T15:13:10.281Z,26.10
2022-08-25T15:15:52.414Z,26.10
2022-08-25T15:18:20.941Z,26.20
2022-08-25T15:20:50.192Z,26.20
2022-08-25T15:23:18.473Z,26.30
2022-08-25T15:25:47.864Z,26.40
2022-08-25T15:28:17.307Z,26.40
2022-08-25T15:30:45.898Z,26.40
2022-08-25T15:33:13.539Z,26.50
2022-08-25T15:35:40.965Z,26.50
2022-08-25T15:38:08.145Z,26.50
2022-08-25T15:40:37.412Z,26.50
2022-08-25T15:43:05.616Z,26.50
2022-08-25T15:45:35.726Z,26.60
2022-08-25T15:48:02.520Z,26.50
2022-08-25T15:50:30.163Z,26.50
2022-08-25T15:52:56.856Z,26.60
2022-08-25T15:55:23.615Z,26.60
2022-08-25T15:57:50.710Z,26.60
2022-08-25T16:00:18.335Z,26.70
2022-08-25T16:02:45.395Z,26.70
2022-08-25T16:05:13.671Z,26.70
2022-08-25T16:07:42.820Z,26.70
2022-08-25T16:10:10.331Z,26.80
2022-08-25T16:12:39.931Z,26.80
2022-08-25T16:15:10.131Z,26.80
2022-08-25T16:17:40.525Z,26.80
2022-08-25T16:20:12.654Z,26.80
2022-08-25T16:22:41.064Z,26.80
2022-08-25T16:25:08.659Z,26.80
2022-08-25T16:27:38.613Z,26.80
2022-08-25T16:30:07.282Z,26.80
2022-08-25T16:32:34.737Z,26.80
2022-08-25T16:35:03.106Z,26.80
2022-08-25T16:37:30.060Z,26.80
2022-08-25T16:39:57.354Z,26.80
2022-08-25T16:42:24.607Z,26.80
2022-08-25T16:44:53.991Z,26.90
2022-08-25T16:47:25.103Z,26.80
2022-08-25T16:49:54.062Z,26.80
2022-08-25T16:52:40.618Z,26.80
2022-08-25T16:55:15.032Z,26.90
2022-08-25T16:57:48.014Z,26.80
2022-08-25T17:00:19.347Z,26.80
2022-08-25T17:02:46.084Z,26.80
2022-08-25T17:05:14.576Z,26.80
2022-08-25T17:07:41.570Z,26.80
2022-08-25T17:10:12.684Z,26.80
2022-08-25T17:12:39.590Z,26.80
2022-08-25T17:15:07.648Z,26.80
2022-08-25T17:17:36.237Z,26.80
2022-08-25T17:20:04.619Z,26.80
2022-08-25T17:22:31.742Z,26.90
2022-08-25T17:24:59.118Z,26.90
2022-08-25T17:27:27.949Z,26.90
2022-08-25T17:29:54.591Z,27.00
2022-08-25T17:32:23.127Z,27.00
2022-08-25T17:34:57.413Z,27.00
2022-08-25T17:37:24.732Z,27.00
2022-08-25T17:40:02.575Z,27.00
2022-08-25T17:42:30.529Z,27.00
2022-08-25T17:44:58.221Z,27.00
2022-08-25T17:47:24.995Z,27.00
2022-08-25T17:49:51.663Z,27.00
2022-08-25T17:52:20.688Z,27.00
2022-08-25T17:54:49.239Z,27.00
2022-08-25T17:57:16.125Z,27.00
2022-08-25T17:59:42.864Z,27.10
2022-08-25T18:02:09.704Z,27.00
2022-08-25T18:04:39.242Z,27.10
2022-08-25T18:07:06.736Z,27.10
2022-08-25T18:09:33.604Z,27.00
2022-08-25T18:12:00.324Z,27.00
2022-08-25T18:14:27.074Z,27.10
2022-08-25T18:16:54.252Z,27.10
2022-08-25T18:19:21.201Z,27.10
2022-08-25T18:21:47.994Z,27.10
2022-08-25T18:24:14.799Z,27.00
2022-08-25T18:26:41.649Z,27.10
2022-08-25T18:29:12.015Z,27.10
2022-08-25T18:31:41.660Z,27.10
2022-08-25T18:34:11.053Z,27.10
2022-08-25T18:36:38.799Z,27.00
2022-08-25T18:39:25.067Z,27.00
2022-08-25T18:41:51.701Z,27.00
2022-08-25T18:44:18.433Z,27.00
2022-08-25T18:46:45.467Z,27.00
2022-08-25T18:49:15.784Z,27.00
2022-08-25T18:51:44.309Z,27.00
2022-08-25T18:54:22.825Z,26.90
2022-08-25T18:56:50.704Z,26.80
2022-08-25T18:59:19.051Z,26.80
2022-08-25T19:01:45.890Z,26.70
2022-08-25T19:04:14.712Z,26.80
2022-08-25T19:06:43.748Z,26.80
2022-08-25T19:09:11.011Z,26.90
2022-08-25T19:11:38.621Z,27.00
2022-08-25T19:14:12.222Z,27.00
2022-08-25T19:16:42.353Z,27.10
2022-08-25T19:19:13.069Z,27.00
2022-08-25T19:21:43.039Z,27.40
2022-08-25T19:24:12.245Z,27.00
2022-08-25T19:26:39.299Z,26.90
2022-08-25T19:29:12.424Z,26.80
2022-08-25T19:31:41.695Z,26.80
2022-08-25T19:34:12.071Z,26.90
2022-08-25T19:36:38.876Z,26.90
2022-08-25T19:39:08.543Z,27.10
2022-08-25T19:41:35.322Z,27.00
2022-08-25T19:44:03.032Z,27.10
2022-08-25T19:46:35.789Z,27.10
2022-08-25T19:49:09.248Z,27.10
2022-08-25T19:51:41.291Z,27.10
2022-08-25T19:54:13.784Z,27.10
2022-08-25T19:56:43.844Z,27.20
2022-08-25T19:59:24.596Z,27.20
2022-08-25T20:01:51.398Z,27.20
2022-08-25T20:04:18.134Z,27.10
2022-08-25T20:06:48.297Z,27.20
2022-08-25T20:09:21.125Z,27.20
2022-08-25T20:12:03.741Z,27.20
2022-08-25T20:14:33.839Z,27.20
2022-08-25T20:17:01.691Z,27.20
2022-08-25T20:19:30.416Z,27.20
2022-08-25T20:21:57.123Z,27.20
2022-08-25T20:24:49.830Z,27.30
2022-08-25T20:27:25.689Z,27.30
2022-08-25T20:29:52.950Z,27.30
2022-08-25T20:32:20.045Z,27.30
2022-08-25T20:34:47.115Z,27.40
2022-08-25T20:37:14.215Z,27.30
2022-08-25T20:39:41.531Z,27.40
2022-08-25T20:42:08.343Z,27.40
2022-08-25T20:44:40.045Z,27.30
2022-08-25T20:47:10.437Z,27.30
2022-08-25T20:49:39.476Z,27.40
2022-08-25T20:52:07.631Z,27.40
2022-08-25T20:54:34.495Z,27.40
2022-08-25T20:57:02.571Z,27.30
2022-08-25T20:59:29.515Z,27.30
2022-08-25T21:01:56.321Z,27.30
2022-08-25T21:04:26.591Z,27.40
2022-08-25T21:06:53.489Z,27.30
2022-08-25T21:09:22.947Z,27.40
2022-08-25T21:11:53.243Z,27.30
2022-08-25T21:14:21.028Z,27.40
2022-08-25T21:16:48.534Z,27.40
2022-08-25T21:19:17.748Z,27.40
2022-08-25T21:21:54.440Z,27.40
2022-08-25T21:24:27.829Z,27.40
2022-08-25T21:26:56.389Z,27.40
2022-08-25T21:29:24.656Z,27.40
2022-08-25T21:31:51.635Z,27.20
2022-08-25T21:34:18.879Z,26.40
2022-08-25T21:36:46.521Z,25.90
2022-08-25T21:39:14.332Z,25.60
2022-08-25T21:41:44.092Z,25.40
2022-08-25T21:44:13.082Z,25.20
2022-08-25T21:46:41.323Z,25.40
2022-08-25T21:49:08.651Z,25.80
2022-08-25T21:51:41.159Z,26.00
2022-08-25T21:54:11.293Z,26.30
2022-08-25T21:56:44.409Z,26.40
2022-08-25T21:59:14.916Z,26.50
2022-08-25T22:01:42.852Z,26.50
2022-08-25T22:04:11.560Z,26.50
2022-08-25T22:06:38.364Z,26.50
2022-08-25T22:09:07.654Z,26.40
2022-08-25T22:11:36.230Z,26.50
2022-08-25T22:14:04.474Z,26.50
2022-08-25T22:16:32.913Z,26.50
2022-08-25T22:18:59.842Z,26.50
2022-08-25T22:21:28.739Z,26.50
2022-08-25T22:23:58.651Z,26.50
2022-08-25T22:26:28.980Z,26.50
2022-08-25T22:28:57.826Z,26.50
2022-08-25T22:31:25.161Z,26.50
2022-08-25T22:33:52.261Z,26.50
2022-08-25T22:36:20.487Z,26.50
2022-08-25T22:38:48.021Z,26.50
2022-08-25T22:41:21.548Z,26.50
2022-08-25T22:43:52.989Z,26.50
2022-08-25T22:46:21.528Z,26.50
2022-08-25T22:48:50.275Z,26.50
2022-08-25T22:51:25.261Z,26.50
2022-08-25T22:53:53.078Z,26.40
2022-08-25T22:56:32.661Z,26.40
2022-08-25T22:59:03.081Z,26.40
2022-08-25T23:01:31.811Z,26.40
2022-08-25T23:04:00.668Z,26.40
2022-08-25T23:06:29.336Z,26.40
2022-08-25T23:08:56.314Z,26.40
2022-08-25T23:11:24.381Z,26.40
2022-08-25T23:13:53.953Z,26.40
2022-08-25T23:16:22.702Z,26.40
2022-08-25T23:18:49.716Z,26.40
2022-08-25T23:21:35.080Z,26.40
2022-08-25T23:24:05.627Z,26.40
2022-08-25T23:26:36.311Z,26.40
2022-08-25T23:29:03.326Z,26.40
2022-08-25T23:31:44.932Z,26.40
2022-08-25T23:34:11.778Z,26.30
2022-08-25T23:36:40.144Z,26.30
2022-08-25T23:39:07.794Z,26.30
2022-08-25T23:41:36.913Z,26.30
2022-08-25T23:44:05.578Z,26.30
2022-08-25T23:46:34.768Z,26.30
2022-08-25T23:49:03.329Z,26.30
2022-08-25T23:51:34.040Z,26.30
2022-08-25T23:54:09.553Z,26.30
2022-08-25T23:56:42.268Z,26.30
2022-08-25T23:59:12.874Z,26.30
