createdAt,value
2024-05-09T00:00:47.344Z,3.50
2024-05-09T00:03:35.400Z,3.10
2024-05-09T00:06:03.860Z,3.30
2024-05-09T00:08:32.049Z,3.10
2024-05-09T00:11:00.067Z,3.20
2024-05-09T00:13:28.072Z,3.50
2024-05-09T00:15:55.853Z,3.40
2024-05-09T00:18:23.806Z,3.00
2024-05-09T00:20:52.044Z,3.30
2024-05-09T00:23:20.120Z,2.90
2024-05-09T00:25:47.956Z,2.80
2024-05-09T00:28:15.963Z,3.40
2024-05-09T00:30:43.658Z,2.70
2024-05-09T00:33:12.019Z,3.00
2024-05-09T00:35:41.307Z,3.00
2024-05-09T00:38:10.306Z,3.80
2024-05-09T00:40:43.100Z,3.00
2024-05-09T00:43:13.560Z,3.10
2024-05-09T00:45:43.517Z,3.50
2024-05-09T00:48:15.173Z,3.80
2024-05-09T00:50:46.670Z,3.10
2024-05-09T00:53:16.322Z,3.40
2024-05-09T00:55:44.857Z,3.00
2024-05-09T00:58:16.554Z,3.30
2024-05-09T01:00:44.844Z,3.30
2024-05-09T01:03:14.242Z,2.80
2024-05-09T01:05:44.332Z,3.00
2024-05-09T01:08:13.365Z,3.30
2024-05-09T01:10:44.153Z,3.10
2024-05-09T01:13:13.673Z,3.60
2024-05-09T01:15:42.201Z,2.90
2024-05-09T01:18:12.391Z,2.60
2024-05-09T01:20:44.163Z,3.40
2024-05-09T01:23:15.420Z,3.10
2024-05-09T01:25:45.308Z,3.30
2024-05-09T01:28:13.956Z,2.80
2024-05-09T01:30:41.757Z,3.40
2024-05-09T01:33:11.325Z,3.70
2024-05-09T01:35:41.674Z,3.40
2024-05-09T01:38:14.107Z,3.00
2024-05-09T01:40:43.659Z,3.20
2024-05-09T01:43:12.291Z,3.10
2024-05-09T01:45:41.366Z,2.90
2024-05-09T01:48:10.453Z,3.60
2024-05-09T01:50:42.247Z,3.60
2024-05-09T01:53:13.366Z,3.30
2024-05-09T01:55:42.112Z,3.20
2024-05-09T01:58:10.076Z,2.90
2024-05-09T02:00:42.237Z,2.80
2024-05-09T02:03:16.339Z,2.80
2024-05-09T02:05:48.174Z,3.40
2024-05-09T02:08:21.855Z,4.20
2024-05-09T02:10:50.765Z,3.90
2024-05-09T02:13:18.889Z,3.10
2024-05-09T02:15:46.966Z,3.20
2024-05-09T02:18:15.039Z,3.70
2024-05-09T02:20:43.848Z,3.50
2024-05-09T02:23:12.245Z,3.50
2024-05-09T02:25:41.928Z,3.40
2024-05-09T02:28:09.646Z,4.10
2024-05-09T02:30:40.884Z,3.70
2024-05-09T02:33:12.551Z,3.40
2024-05-09T02:35:43.650Z,3.80
2024-05-09T02:38:12.831Z,4.20
2024-05-09T02:40:41.160Z,3.50
2024-05-09T02:43:12.511Z,4.70
2024-05-09T02:45:41.145Z,3.40
2024-05-09T02:48:12.666Z,3.40
2024-05-09T02:50:41.887Z,4.10
2024-05-09T02:53:14.187Z,3.80
2024-05-09T02:55:42.908Z,3.60
2024-05-09T02:58:11.773Z,3.40
2024-05-09T03:00:42.106Z,3.70
2024-05-09T03:03:14.036Z,2.70
2024-05-09T03:05:44.974Z,3.50
2024-05-09T03:08:13.350Z,3.80
2024-05-09T03:10:41.359Z,3.40
2024-05-09T03:13:12.668Z,4.40
2024-05-09T03:15:41.974Z,3.50
2024-05-09T03:18:10.673Z,4.30
2024-05-09T03:20:39.356Z,4.10
2024-05-09T03:23:09.359Z,4.10
2024-05-09T03:25:38.839Z,4.30
2024-05-09T03:28:07.189Z,4.70
2024-05-09T03:30:40.318Z,10.00
2024-05-09T03:33:12.504Z,9.10
2024-05-09T03:35:42.001Z,7.40
2024-05-09T03:38:10.097Z,7.10
2024-05-09T03:40:45.053Z,9.20
2024-05-09T03:43:15.862Z,9.20
2024-05-09T03:45:44.740Z,8.90
2024-05-09T03:48:13.160Z,9.50
2024-05-09T03:50:41.524Z,9.10
2024-05-09T03:53:11.266Z,8.50
2024-05-09T03:55:39.381Z,7.60
2024-05-09T03:58:12.649Z,8.20
2024-05-09T04:00:42.182Z,7.10
2024-05-09T04:03:12.241Z,5.70
2024-05-09T04:05:42.813Z,7.60
2024-05-09T04:08:11.780Z,5.80
2024-05-09T04:10:40.549Z,5.60
2024-05-09T04:13:09.756Z,5.50
2024-05-09T04:15:37.496Z,5.00
2024-05-09T04:18:05.816Z,4.90
2024-05-09T04:20:38.684Z,5.20
2024-05-09T04:23:13.613Z,4.80
2024-05-09T04:25:45.244Z,4.40
2024-05-09T04:28:14.607Z,4.10
2024-05-09T04:30:43.338Z,4.70
2024-05-09T04:33:13.501Z,4.80
2024-05-09T04:35:43.441Z,4.50
2024-05-09T04:38:13.280Z,4.40
2024-05-09T04:40:41.818Z,5.00
2024-05-09T04:43:18.835Z,4.10
2024-05-09T04:45:47.171Z,5.00
2024-05-09T04:48:16.369Z,4.20
2024-05-09T04:50:44.815Z,4.90
2024-05-09T04:53:16.617Z,4.50
2024-05-09T04:58:12.641Z,4.40
2024-05-09T05:00:41.527Z,4.80
2024-05-09T05:03:14.098Z,4.50
2024-05-09T05:05:45.913Z,4.30
2024-05-09T05:08:16.602Z,4.60
2024-05-09T05:10:46.260Z,4.80
2024-05-09T05:13:21.843Z,4.30
2024-05-09T05:15:58.119Z,4.20
2024-05-09T05:18:27.963Z,4.20
2024-05-09T05:20:57.329Z,4.50
2024-05-09T05:23:25.649Z,4.40
2024-05-09T05:25:54.280Z,4.90
2024-05-09T05:28:23.052Z,5.70
2024-05-09T05:30:50.976Z,4.40
2024-05-09T05:33:19.767Z,5.10
2024-05-09T05:35:48.309Z,5.20
2024-05-09T05:38:16.364Z,4.70
2024-05-09T05:40:44.481Z,4.10
2024-05-09T05:43:18.942Z,3.50
2024-05-09T05:45:47.115Z,4.00
2024-05-09T05:48:17.763Z,4.10
2024-05-09T05:50:46.334Z,3.60
2024-05-09T05:53:14.506Z,4.30
2024-05-09T05:55:42.483Z,4.30
2024-05-09T05:58:11.408Z,4.50
2024-05-09T06:00:41.453Z,5.00
2024-05-09T06:03:11.817Z,4.60
2024-05-09T06:05:40.943Z,4.50
2024-05-09T06:08:09.412Z,4.20
2024-05-09T06:10:39.935Z,4.30
2024-05-09T06:13:12.455Z,4.50
2024-05-09T06:15:41.189Z,4.50
2024-05-09T06:18:10.760Z,5.40
2024-05-09T06:20:41.931Z,4.00
2024-05-09T06:23:11.772Z,4.10
2024-05-09T06:25:40.529Z,4.40
2024-05-09T06:28:08.157Z,3.40
2024-05-09T06:30:40.148Z,3.50
2024-05-09T06:33:12.727Z,3.60
2024-05-09T06:35:43.210Z,3.50
2024-05-09T06:38:13.606Z,3.60
2024-05-09T06:40:43.744Z,3.30
2024-05-09T06:43:17.910Z,2.90
2024-05-09T06:45:48.899Z,3.50
2024-05-09T06:48:21.204Z,3.50
2024-05-09T06:50:50.290Z,3.50
2024-05-09T06:53:22.039Z,3.10
2024-05-09T06:55:50.410Z,4.30
2024-05-09T06:58:18.327Z,3.50
2024-05-09T07:00:46.227Z,3.70
2024-05-09T07:03:17.142Z,4.00
2024-05-09T07:05:48.075Z,3.60
2024-05-09T07:08:18.080Z,3.40
2024-05-09T07:10:46.466Z,3.20
2024-05-09T07:15:33.977Z,2.80
2024-05-09T07:18:08.458Z,3.30
2024-05-09T07:20:36.813Z,3.50
2024-05-09T07:23:05.080Z,3.60
2024-05-09T07:25:32.895Z,3.40
2024-05-09T07:28:00.736Z,3.20
2024-05-09T07:30:33.430Z,3.40
2024-05-09T07:33:03.602Z,3.60
2024-05-09T07:35:32.114Z,3.30
2024-05-09T07:38:00.252Z,3.20
2024-05-09T07:40:34.900Z,3.70
2024-05-09T07:43:06.435Z,2.90
2024-05-09T07:52:32.703Z,3.00
2024-05-09T07:55:56.850Z,2.90
2024-05-09T07:58:27.847Z,3.00
2024-05-09T08:00:56.115Z,3.00
2024-05-09T08:03:24.328Z,2.90
2024-05-09T08:05:52.508Z,3.20
2024-05-09T08:08:20.467Z,3.90
2024-05-09T08:10:48.578Z,3.00
2024-05-09T08:13:16.550Z,3.50
2024-05-09T08:15:44.738Z,3.50
2024-05-09T08:18:12.742Z,3.50
2024-05-09T08:20:42.055Z,3.30
2024-05-09T08:23:11.223Z,3.40
2024-05-09T08:25:39.237Z,3.50
2024-05-09T08:28:08.097Z,3.40
2024-05-09T08:30:37.998Z,3.10
2024-05-09T08:33:07.731Z,3.00
2024-05-09T08:35:36.355Z,3.20
2024-05-09T08:38:06.028Z,3.40
2024-05-09T08:40:36.649Z,2.80
2024-05-09T08:43:11.635Z,3.40
2024-05-09T08:45:45.045Z,2.90
2024-05-09T08:48:15.627Z,2.90
2024-05-09T08:50:45.663Z,3.00
2024-05-09T08:53:16.910Z,2.80
2024-05-09T08:55:46.366Z,2.90
2024-05-09T08:58:20.032Z,2.80
2024-05-09T09:00:49.324Z,2.80
2024-05-09T09:03:19.552Z,3.60
2024-05-09T09:05:57.060Z,3.10
2024-05-09T09:08:26.003Z,3.10
2024-05-09T09:10:58.846Z,2.80
2024-05-09T09:13:27.424Z,3.10
2024-05-09T09:15:58.457Z,3.00
2024-05-09T09:18:27.941Z,2.70
2024-05-09T09:20:56.356Z,2.80
2024-05-09T09:23:27.345Z,2.90
2024-05-09T09:26:01.610Z,2.60
2024-05-09T09:28:30.249Z,2.90
2024-05-09T09:31:05.360Z,2.50
2024-05-09T09:33:36.020Z,2.80
2024-05-09T09:36:06.966Z,2.80
2024-05-09T09:38:37.579Z,2.90
2024-05-09T09:41:08.220Z,3.30
2024-05-09T09:43:36.867Z,2.90
2024-05-09T09:46:08.673Z,2.90
2024-05-09T09:48:41.247Z,2.60
2024-05-09T09:51:10.353Z,3.00
2024-05-09T09:53:38.770Z,2.90
2024-05-09T09:56:10.113Z,2.70
2024-05-09T09:58:38.902Z,2.90
2024-05-09T10:01:06.946Z,2.80
2024-05-09T10:03:35.430Z,2.70
2024-05-09T10:06:04.627Z,2.50
2024-05-09T10:08:33.101Z,2.80
2024-05-09T10:11:04.361Z,3.00
2024-05-09T10:13:34.192Z,3.20
2024-05-09T10:16:09.949Z,2.60
2024-05-09T10:18:39.780Z,2.60
2024-05-09T10:21:20.625Z,2.30
2024-05-09T10:24:03.098Z,3.00
2024-05-09T10:26:33.277Z,3.10
2024-05-09T10:29:10.856Z,2.90
2024-05-09T10:31:42.098Z,2.70
2024-05-09T10:34:23.796Z,2.60
2024-05-09T10:36:55.265Z,2.90
2024-05-09T10:39:25.298Z,2.90
2024-05-09T10:41:53.027Z,2.50
2024-05-09T10:44:21.618Z,3.20
2024-05-09T10:46:50.444Z,2.90
2024-05-09T10:49:18.597Z,3.00
2024-05-09T10:51:47.330Z,2.60
2024-05-09T10:54:15.297Z,2.60
2024-05-09T10:56:43.127Z,2.60
2024-05-09T10:59:12.897Z,3.10
2024-05-09T11:01:41.369Z,2.90
2024-05-09T11:04:09.438Z,3.20
2024-05-09T11:06:38.326Z,3.00
2024-05-09T11:09:06.569Z,2.80
2024-05-09T11:11:34.498Z,3.00
2024-05-09T11:14:12.333Z,2.90
2024-05-09T11:16:40.560Z,2.90
2024-05-09T11:19:13.879Z,2.70
2024-05-09T11:21:42.206Z,3.30
2024-05-09T11:24:11.546Z,2.90
2024-05-09T11:26:40.047Z,2.90
2024-05-09T11:29:07.909Z,2.50
2024-05-09T11:31:48.238Z,2.90
2024-05-09T11:34:16.545Z,2.80
2024-05-09T11:36:44.643Z,2.20
2024-05-09T11:39:14.589Z,2.80
2024-05-09T11:41:42.586Z,2.70
2024-05-09T11:44:10.365Z,2.90
2024-05-09T11:46:38.261Z,3.20
2024-05-09T11:49:06.365Z,3.20
2024-05-09T11:51:34.361Z,3.30
2024-05-09T11:54:02.515Z,2.90
2024-05-09T11:56:30.903Z,2.90
2024-05-09T11:58:58.977Z,3.40
2024-05-09T12:01:27.905Z,3.40
2024-05-09T12:03:56.476Z,2.80
2024-05-09T12:06:24.971Z,2.30
2024-05-09T12:08:53.223Z,2.50
2024-05-09T12:11:22.253Z,3.00
2024-05-09T12:13:49.985Z,2.70
2024-05-09T12:16:18.111Z,3.30
2024-05-09T12:18:47.272Z,3.10
2024-05-09T12:21:17.453Z,3.40
2024-05-09T12:23:45.589Z,3.10
2024-05-09T12:26:13.498Z,3.30
2024-05-09T12:28:42.120Z,3.20
2024-05-09T12:31:10.085Z,3.10
2024-05-09T12:33:38.179Z,2.90
2024-05-09T12:36:06.430Z,2.80
2024-05-09T12:38:34.306Z,2.70
2024-05-09T12:41:02.185Z,2.50
2024-05-09T12:43:30.352Z,2.40
2024-05-09T12:45:58.266Z,2.60
2024-05-09T12:48:26.067Z,3.20
2024-05-09T12:50:55.034Z,2.90
2024-05-09T12:53:23.900Z,2.70
2024-05-09T12:55:56.913Z,2.70
2024-05-09T12:58:28.091Z,2.80
2024-05-09T13:00:56.033Z,2.70
2024-05-09T13:03:24.264Z,3.00
2024-05-09T13:05:52.588Z,3.30
2024-05-09T13:08:21.108Z,3.80
2024-05-09T13:10:50.156Z,3.90
2024-05-09T13:13:18.239Z,2.60
2024-05-09T13:15:46.254Z,2.90
2024-05-09T13:18:14.139Z,2.70
2024-05-09T13:20:42.084Z,2.80
2024-05-09T13:23:10.138Z,2.80
2024-05-09T13:25:38.355Z,2.70
2024-05-09T13:28:07.704Z,3.20
2024-05-09T13:30:40.184Z,2.90
2024-05-09T13:33:11.912Z,2.80
2024-05-09T13:35:46.663Z,2.50
2024-05-09T13:38:21.107Z,2.30
2024-05-09T13:40:49.966Z,2.80
2024-05-09T13:43:19.276Z,2.40
2024-05-09T13:45:47.691Z,3.30
2024-05-09T13:48:15.935Z,2.50
2024-05-09T13:50:44.301Z,2.40
2024-05-09T13:53:12.598Z,2.70
2024-05-09T13:55:41.618Z,2.60
2024-05-09T13:58:10.146Z,2.30
2024-05-09T14:00:46.140Z,3.40
2024-05-09T14:03:19.962Z,2.70
2024-05-09T14:05:51.139Z,2.50
2024-05-09T14:08:22.230Z,2.30
2024-05-09T14:10:51.352Z,2.40
2024-05-09T14:13:20.222Z,2.20
2024-05-09T14:15:48.708Z,2.50
2024-05-09T14:18:17.857Z,2.80
2024-05-09T14:20:46.905Z,2.60
2024-05-09T14:23:17.264Z,2.90
2024-05-09T14:25:49.067Z,3.10
2024-05-09T14:28:21.857Z,3.10
2024-05-09T14:30:50.831Z,3.10
2024-05-09T14:33:25.264Z,2.40
2024-05-09T14:35:53.958Z,2.50
2024-05-09T14:38:24.159Z,2.80
2024-05-09T14:40:52.595Z,2.70
2024-05-09T14:43:20.815Z,2.40
2024-05-09T14:45:48.877Z,2.90
2024-05-09T14:48:19.785Z,2.40
2024-05-09T14:50:48.352Z,2.50
2024-05-09T14:53:16.115Z,2.40
2024-05-09T14:55:44.380Z,2.90
2024-05-09T14:58:13.802Z,2.50
2024-05-09T15:00:46.641Z,2.60
2024-05-09T15:03:19.409Z,2.50
2024-05-09T15:05:48.083Z,2.50
2024-05-09T15:08:18.371Z,2.80
2024-05-09T15:10:49.594Z,2.30
2024-05-09T15:13:19.539Z,2.50
2024-05-09T15:15:48.305Z,2.60
2024-05-09T15:18:17.168Z,2.50
2024-05-09T15:20:45.816Z,2.70
2024-05-09T15:23:14.107Z,2.90
2024-05-09T15:25:44.212Z,2.50
2024-05-09T15:28:12.493Z,2.40
2024-05-09T15:30:45.489Z,2.10
2024-05-09T15:33:15.331Z,2.10
2024-05-09T15:35:46.112Z,2.50
2024-05-09T15:38:15.670Z,2.30
2024-05-09T15:40:44.023Z,3.30
2024-05-09T15:43:12.635Z,2.70
2024-05-09T15:45:44.713Z,2.70
2024-05-09T15:48:13.117Z,2.30
2024-05-09T15:50:42.703Z,2.40
2024-05-09T15:53:13.319Z,2.60
2024-05-09T15:55:42.368Z,2.40
2024-05-09T15:58:11.245Z,2.30
2024-05-09T16:00:43.534Z,2.30
2024-05-09T16:03:14.730Z,2.20
2024-05-09T16:05:45.487Z,2.30
2024-05-09T16:08:15.880Z,2.50
2024-05-09T16:10:47.390Z,2.30
2024-05-09T16:13:17.194Z,2.20
2024-05-09T16:15:45.808Z,2.30
2024-05-09T16:18:14.564Z,2.40
2024-05-09T16:20:44.829Z,2.00
2024-05-09T16:23:14.701Z,2.10
2024-05-09T16:25:45.468Z,2.40
2024-05-09T16:28:13.879Z,2.80
2024-05-09T16:30:42.371Z,2.10
2024-05-09T16:33:11.784Z,2.60
2024-05-09T16:35:40.451Z,2.40
2024-05-09T16:38:08.844Z,2.10
2024-05-09T16:40:40.411Z,2.20
2024-05-09T16:43:11.432Z,2.20
2024-05-09T16:45:41.135Z,2.10
2024-05-09T16:48:09.951Z,2.40
2024-05-09T16:50:38.957Z,2.50
2024-05-09T16:53:07.596Z,1.90
2024-05-09T16:55:36.369Z,2.30
2024-05-09T16:58:08.110Z,2.10
2024-05-09T17:00:41.821Z,2.30
2024-05-09T17:03:14.846Z,2.00
2024-05-09T17:05:46.850Z,2.80
2024-05-09T17:08:18.105Z,2.40
2024-05-09T17:10:48.899Z,2.40
2024-05-09T17:13:18.305Z,2.40
2024-05-09T17:15:47.254Z,2.30
2024-05-09T17:18:15.986Z,2.50
2024-05-09T17:20:44.267Z,2.20
2024-05-09T17:23:13.653Z,2.30
2024-05-09T17:25:43.008Z,2.10
2024-05-09T17:28:12.318Z,2.60
2024-05-09T17:30:42.277Z,2.50
2024-05-09T17:33:12.449Z,2.00
2024-05-09T17:35:41.856Z,2.20
2024-05-09T17:38:10.217Z,2.10
2024-05-09T17:40:39.307Z,2.20
2024-05-09T17:43:09.844Z,2.20
2024-05-09T17:45:40.952Z,1.80
2024-05-09T17:48:11.792Z,2.30
2024-05-09T17:50:41.618Z,2.00
2024-05-09T17:53:10.454Z,2.20
2024-05-09T17:55:39.634Z,2.20
2024-05-09T17:58:07.953Z,2.30
2024-05-09T18:00:39.723Z,2.00
2024-05-09T18:03:11.962Z,2.20
2024-05-09T18:05:43.457Z,2.20
2024-05-09T18:08:13.714Z,2.00
2024-05-09T18:10:42.369Z,2.20
2024-05-09T18:13:11.986Z,2.10
2024-05-09T18:15:40.972Z,1.80
2024-05-09T18:18:10.471Z,1.90
2024-05-09T18:20:43.825Z,2.00
2024-05-09T18:23:16.460Z,2.30
2024-05-09T18:25:46.869Z,2.10
2024-05-09T18:28:16.958Z,2.60
2024-05-09T18:30:46.804Z,2.60
2024-05-09T18:33:15.168Z,2.40
2024-05-09T18:35:44.573Z,2.40
2024-05-09T18:38:12.755Z,2.40
2024-05-09T18:40:42.999Z,2.20
2024-05-09T18:43:13.007Z,2.60
2024-05-09T18:45:41.083Z,2.60
2024-05-09T18:48:12.306Z,2.70
2024-05-09T18:50:41.454Z,2.70
2024-05-09T18:53:12.049Z,2.50
2024-05-09T18:55:44.166Z,2.30
2024-05-09T18:58:12.401Z,2.30
2024-05-09T19:00:44.073Z,2.50
2024-05-09T19:03:15.192Z,2.20
2024-05-09T19:05:45.957Z,2.30
2024-05-09T19:08:15.317Z,2.70
2024-05-09T19:10:46.074Z,2.40
2024-05-09T19:13:15.097Z,2.60
2024-05-09T19:15:43.980Z,2.40
2024-05-09T19:18:14.144Z,1.90
2024-05-09T19:20:43.484Z,2.20
2024-05-09T19:23:11.996Z,2.30
2024-05-09T19:25:40.443Z,2.20
2024-05-09T19:28:08.446Z,2.60
2024-05-09T19:30:40.855Z,2.40
2024-05-09T19:33:14.852Z,2.50
2024-05-09T19:35:43.648Z,2.40
2024-05-09T19:38:12.617Z,2.30
2024-05-09T19:40:41.685Z,2.60
2024-05-09T19:43:09.817Z,2.60
2024-05-09T19:45:37.905Z,2.70
2024-05-09T19:48:06.767Z,2.40
2024-05-09T19:50:41.628Z,2.20
2024-05-09T19:53:13.974Z,2.60
2024-05-09T19:55:42.447Z,2.60
2024-05-09T19:58:11.609Z,2.50
2024-05-09T20:00:42.963Z,2.40
2024-05-09T20:03:15.225Z,2.40
2024-05-09T20:05:46.286Z,2.60
2024-05-09T20:08:15.119Z,3.60
2024-05-09T20:10:43.312Z,2.70
2024-05-09T20:13:11.491Z,2.70
2024-05-09T20:15:39.732Z,3.00
2024-05-09T20:18:07.845Z,2.70
2024-05-09T20:20:39.968Z,3.10
2024-05-09T20:23:12.083Z,3.10
2024-05-09T20:25:40.726Z,3.00
2024-05-09T20:28:08.876Z,3.00
2024-05-09T20:30:37.168Z,3.30
2024-05-09T20:33:07.459Z,3.50
2024-05-09T20:35:37.029Z,4.50
2024-05-09T20:38:05.450Z,4.30
2024-05-09T20:40:36.988Z,5.60
2024-05-09T20:43:10.318Z,7.30
2024-05-09T20:48:09.187Z,11.30
2024-05-09T20:50:40.822Z,11.50
2024-05-09T20:53:12.586Z,10.30
2024-05-09T20:55:42.116Z,9.00
2024-05-09T20:58:10.432Z,7.40
2024-05-09T21:00:42.237Z,6.40
2024-05-09T21:03:15.201Z,6.00
2024-05-09T21:05:44.521Z,5.40
2024-05-09T21:08:13.651Z,6.10
2024-05-09T21:10:43.552Z,6.20
2024-05-09T21:13:11.752Z,6.00
2024-05-09T21:15:39.874Z,6.00
2024-05-09T21:18:08.267Z,6.30
2024-05-09T21:20:37.421Z,5.90
2024-05-09T21:23:05.727Z,6.30
2024-05-09T21:25:33.587Z,8.20
2024-05-09T21:28:01.619Z,5.60
2024-05-09T21:30:38.562Z,6.50
2024-05-09T21:33:14.634Z,5.50
2024-05-09T21:35:44.288Z,5.30
2024-05-09T21:38:15.932Z,5.20
2024-05-09T21:40:44.637Z,5.40
2024-05-09T21:43:13.025Z,5.80
2024-05-09T21:45:40.978Z,5.00
2024-05-09T21:48:09.362Z,5.50
2024-05-09T21:50:40.913Z,5.20
2024-05-09T21:53:12.061Z,5.00
2024-05-09T21:55:41.107Z,6.30
2024-05-09T21:58:09.032Z,6.00
2024-05-09T22:00:39.519Z,5.00
2024-05-09T22:03:08.675Z,5.40
2024-05-09T22:05:42.140Z,4.90
2024-05-09T22:08:10.898Z,6.30
2024-05-09T22:10:39.131Z,5.10
2024-05-09T22:13:07.939Z,4.90
2024-05-09T22:15:38.087Z,5.60
2024-05-09T22:18:08.008Z,5.70
2024-05-09T22:20:39.068Z,6.00
2024-05-09T22:23:08.695Z,6.00
2024-05-09T22:25:38.517Z,5.80
2024-05-09T22:28:07.420Z,6.10
2024-05-09T22:30:38.677Z,5.70
2024-05-09T22:33:09.686Z,5.60
2024-05-09T22:35:40.889Z,6.10
2024-05-09T22:38:09.167Z,5.70
2024-05-09T22:40:45.484Z,6.50
2024-05-09T22:43:18.971Z,6.60
2024-05-09T22:45:47.268Z,6.30
2024-05-09T22:48:15.326Z,5.90
2024-05-09T22:50:43.575Z,6.20
2024-05-09T22:53:11.274Z,5.80
2024-05-09T22:55:39.007Z,5.80
2024-05-09T22:58:07.073Z,6.00
2024-05-09T23:00:36.294Z,6.00
2024-05-09T23:03:04.321Z,6.20
2024-05-09T23:05:32.886Z,5.90
2024-05-09T23:08:02.759Z,5.60
2024-05-09T23:10:36.085Z,5.70
2024-05-09T23:13:07.736Z,5.80
2024-05-09T23:15:37.540Z,5.60
2024-05-09T23:18:06.402Z,6.60
2024-05-09T23:20:38.413Z,6.50
2024-05-09T23:23:10.436Z,6.50
2024-05-09T23:25:43.740Z,6.10
2024-05-09T23:28:13.427Z,6.20
2024-05-09T23:30:42.254Z,5.70
2024-05-09T23:33:12.901Z,6.80
2024-05-09T23:35:44.016Z,6.50
2024-05-09T23:38:12.976Z,6.40
2024-05-09T23:40:42.332Z,6.60
2024-05-09T23:43:12.679Z,7.10
2024-05-09T23:45:42.273Z,6.80
2024-05-09T23:48:10.870Z,7.40
2024-05-09T23:50:40.369Z,6.40
2024-05-09T23:53:10.012Z,6.60
2024-05-09T23:55:39.304Z,6.60
2024-05-09T23:58:08.563Z,6.30
