createdAt,value
2019-01-17T00:01:27.896Z,4.72
2019-01-17T00:04:20.448Z,4.95
2019-01-17T00:07:08.695Z,4.70
2019-01-17T00:09:52.216Z,4.42
2019-01-17T00:12:48.460Z,4.42
2019-01-17T00:15:37.832Z,4.65
2019-01-17T00:18:27.929Z,4.67
2019-01-17T00:21:22.824Z,4.85
2019-01-17T00:24:02.742Z,4.72
2019-01-17T00:27:07.919Z,4.45
2019-01-17T00:30:00.297Z,4.92
2019-01-17T00:32:44.432Z,4.37
2019-01-17T00:35:44.325Z,4.00
2019-01-17T00:38:38.817Z,4.60
2019-01-17T00:41:17.438Z,4.60
2019-01-17T00:44:07.017Z,4.62
2019-01-17T00:47:11.654Z,4.80
2019-01-17T00:49:59.684Z,5.25
2019-01-17T00:52:49.165Z,4.10
2019-01-17T00:55:38.639Z,4.80
2019-01-17T00:58:27.469Z,5.47
2019-01-17T01:01:20.042Z,5.10
2019-01-17T01:04:15.516Z,4.37
2019-01-17T01:07:11.387Z,5.53
2019-01-17T01:10:07.219Z,4.10
2019-01-17T01:12:56.893Z,4.42
2019-01-17T01:19:20.329Z,3.72
2019-01-17T01:22:28.136Z,4.08
2019-01-17T01:25:23.859Z,4.25
2019-01-17T01:28:12.917Z,3.77
2019-01-17T01:31:02.292Z,3.67
2019-01-17T01:33:50.537Z,4.12
2019-01-17T01:36:42.474Z,3.12
2019-01-17T01:39:33.488Z,4.03
2019-01-17T01:42:25.036Z,3.90
2019-01-17T01:45:05.573Z,4.20
2019-01-17T01:48:01.290Z,5.30
2019-01-17T01:50:59.572Z,4.58
2019-01-17T01:53:31.192Z,4.50
2019-01-17T01:56:01.664Z,4.83
2019-01-17T01:58:32.882Z,5.70
2019-01-17T02:01:03.469Z,6.78
2019-01-17T02:03:34.017Z,6.22
2019-01-17T02:06:04.899Z,5.47
2019-01-17T02:08:35.695Z,5.00
2019-01-17T02:11:06.360Z,6.15
2019-01-17T02:13:37.561Z,5.55
2019-01-17T02:16:08.193Z,5.05
2019-01-17T02:18:38.852Z,6.17
2019-01-17T02:21:09.681Z,5.05
2019-01-17T02:23:41.733Z,5.05
2019-01-17T02:26:12.442Z,6.85
2019-01-17T02:28:44.369Z,6.37
2019-01-17T02:31:14.902Z,5.60
2019-01-17T02:33:45.862Z,6.92
2019-01-17T02:36:16.743Z,6.62
2019-01-17T02:38:47.383Z,6.10
2019-01-17T02:41:17.891Z,7.30
2019-01-17T02:43:48.995Z,7.92
2019-01-17T02:46:20.641Z,6.40
2019-01-17T02:48:51.413Z,6.55
2019-01-17T02:51:23.441Z,5.85
2019-01-17T02:53:54.072Z,6.40
2019-01-17T02:56:24.774Z,5.95
2019-01-17T02:58:55.511Z,5.72
2019-01-17T03:01:26.237Z,6.42
2019-01-17T03:03:56.772Z,6.05
2019-01-17T03:06:27.315Z,5.03
2019-01-17T03:08:57.835Z,5.62
2019-01-17T03:11:28.736Z,6.08
2019-01-17T03:13:59.165Z,6.15
2019-01-17T03:16:29.894Z,5.40
2019-01-17T03:19:01.672Z,6.05
2019-01-17T03:21:32.140Z,7.45
2019-01-17T03:24:02.733Z,6.40
2019-01-17T03:26:34.222Z,6.70
2019-01-17T03:29:05.062Z,6.40
2019-01-17T03:31:35.681Z,7.20
2019-01-17T03:34:07.729Z,9.98
2019-01-17T03:36:39.578Z,8.70
2019-01-17T03:39:12.698Z,10.28
2019-01-17T03:41:43.168Z,12.35
2019-01-17T03:44:13.952Z,9.70
2019-01-17T03:46:45.657Z,9.75
2019-01-17T03:49:17.681Z,9.85
2019-01-17T03:51:48.544Z,14.95
2019-01-17T03:54:19.833Z,14.55
2019-01-17T03:56:50.434Z,9.95
2019-01-17T03:59:20.958Z,8.88
2019-01-17T04:01:51.439Z,7.20
2019-01-17T04:04:21.821Z,7.25
2019-01-17T04:06:52.667Z,6.50
2019-01-17T04:09:23.535Z,7.75
2019-01-17T04:11:54.194Z,7.30
2019-01-17T04:14:24.710Z,7.60
2019-01-17T04:16:55.543Z,8.08
2019-01-17T04:19:28.487Z,14.58
2019-01-17T04:21:59.936Z,11.85
2019-01-17T04:24:30.891Z,13.98
2019-01-17T04:27:01.514Z,24.00
2019-01-17T04:29:33.402Z,18.50
2019-01-17T04:32:04.444Z,15.80
2019-01-17T04:34:35.354Z,12.60
2019-01-17T04:37:06.275Z,11.05
2019-01-17T04:39:37.164Z,11.22
2019-01-17T04:42:07.842Z,12.80
2019-01-17T04:44:38.750Z,13.03
2019-01-17T04:47:11.112Z,14.15
2019-01-17T04:49:43.103Z,13.00
2019-01-17T04:52:13.555Z,20.25
2019-01-17T04:54:44.539Z,22.15
2019-01-17T04:57:14.993Z,19.17
2019-01-17T04:59:45.572Z,13.10
2019-01-17T05:02:17.402Z,11.28
2019-01-17T05:04:48.347Z,9.25
2019-01-17T05:07:19.030Z,11.53
2019-01-17T05:09:49.647Z,11.40
2019-01-17T05:12:20.611Z,13.32
2019-01-17T05:14:51.391Z,14.35
2019-01-17T05:17:23.403Z,16.73
2019-01-17T05:19:54.067Z,20.00
2019-01-17T05:22:24.671Z,23.10
2019-01-17T05:24:55.545Z,23.40
2019-01-17T05:27:26.053Z,15.15
2019-01-17T05:35:43.907Z,11.38
2019-01-17T05:38:14.740Z,11.90
2019-01-17T05:40:45.348Z,10.75
2019-01-17T05:43:16.080Z,11.48
2019-01-17T05:45:48.035Z,11.60
2019-01-17T05:48:19.021Z,13.90
2019-01-17T05:50:49.889Z,15.78
2019-01-17T05:53:20.452Z,22.10
2019-01-17T05:55:51.570Z,20.70
2019-01-17T05:58:22.297Z,28.62
2019-01-17T06:00:53.918Z,36.50
2019-01-17T06:03:24.625Z,30.90
2019-01-17T06:05:55.354Z,18.15
2019-01-17T06:08:25.942Z,18.27
2019-01-17T06:10:56.634Z,20.55
2019-01-17T06:13:27.440Z,29.63
2019-01-17T06:15:58.754Z,39.92
2019-01-17T06:18:29.585Z,20.27
2019-01-17T06:21:00.218Z,19.70
2019-01-17T06:23:30.896Z,24.65
2019-01-17T06:26:01.666Z,25.05
2019-01-17T06:28:32.457Z,25.65
2019-01-17T06:31:03.287Z,25.97
2019-01-17T06:33:34.068Z,27.67
2019-01-17T06:36:05.231Z,24.23
2019-01-17T06:38:35.883Z,19.12
2019-01-17T06:41:06.544Z,10.30
2019-01-17T06:43:38.805Z,8.40
2019-01-17T06:46:10.657Z,7.37
2019-01-17T06:48:41.176Z,7.93
2019-01-17T06:51:11.844Z,9.27
2019-01-17T06:53:42.487Z,8.53
2019-01-17T06:56:13.118Z,7.47
2019-01-17T06:58:43.752Z,8.00
2019-01-17T07:01:14.517Z,6.50
2019-01-17T07:03:45.421Z,6.63
2019-01-17T07:06:16.244Z,7.77
2019-01-17T07:08:48.255Z,8.25
2019-01-17T07:11:20.647Z,7.13
2019-01-17T07:13:52.596Z,8.17
2019-01-17T07:16:23.579Z,8.25
2019-01-17T07:18:54.202Z,10.47
2019-01-17T07:21:24.707Z,8.50
2019-01-17T07:23:55.616Z,8.13
2019-01-17T07:26:26.306Z,8.17
2019-01-17T07:28:56.888Z,8.37
2019-01-17T07:31:27.581Z,7.43
2019-01-17T07:33:58.256Z,8.27
2019-01-17T07:36:29.259Z,8.70
2019-01-17T07:38:59.937Z,8.17
2019-01-17T07:41:30.809Z,7.90
2019-01-17T07:44:01.493Z,8.33
2019-01-17T07:46:33.939Z,9.93
2019-01-17T07:49:04.472Z,7.67
2019-01-17T07:51:35.010Z,6.37
2019-01-17T07:54:05.684Z,7.23
2019-01-17T07:56:36.845Z,6.70
2019-01-17T07:59:09.750Z,6.37
2019-01-17T08:01:40.329Z,11.93
2019-01-17T08:04:12.513Z,34.90
2019-01-17T08:06:43.106Z,43.67
2019-01-17T08:09:13.779Z,43.43
2019-01-17T08:11:44.344Z,35.53
2019-01-17T08:14:14.868Z,30.10
2019-01-17T08:16:45.370Z,27.93
2019-01-17T08:19:16.209Z,26.63
2019-01-17T08:21:46.659Z,21.80
2019-01-17T08:24:18.336Z,21.00
2019-01-17T08:26:48.985Z,21.10
2019-01-17T08:29:19.526Z,16.70
2019-01-17T08:31:49.874Z,13.37
2019-01-17T08:34:21.427Z,11.70
2019-01-17T08:36:51.969Z,8.37
2019-01-17T08:39:22.566Z,6.07
2019-01-17T08:41:54.281Z,6.13
2019-01-17T08:44:24.651Z,6.30
2019-01-17T08:46:55.536Z,8.73
2019-01-17T08:49:26.096Z,7.20
2019-01-17T08:51:56.513Z,5.40
2019-01-17T08:54:26.850Z,6.17
2019-01-17T08:56:57.415Z,5.90
2019-01-17T08:59:28.222Z,5.63
2019-01-17T09:01:58.565Z,6.70
2019-01-17T09:04:29.337Z,5.50
2019-01-17T09:06:59.758Z,5.50
2019-01-17T09:09:30.117Z,6.17
2019-01-17T09:12:00.662Z,6.80
2019-01-17T09:14:31.378Z,5.30
2019-01-17T09:17:02.005Z,5.30
2019-01-17T09:19:32.659Z,5.30
2019-01-17T09:22:02.971Z,5.77
2019-01-17T09:24:33.542Z,5.50
2019-01-17T09:27:04.002Z,7.00
2019-01-17T09:29:34.309Z,7.43
2019-01-17T09:32:05.140Z,5.80
2019-01-17T09:34:36.659Z,4.50
2019-01-17T09:37:07.300Z,3.97
2019-01-17T09:39:37.882Z,3.93
2019-01-17T09:42:08.676Z,5.10
2019-01-17T09:44:40.080Z,4.17
2019-01-17T09:47:10.604Z,4.87
2019-01-17T09:49:41.258Z,4.30
2019-01-17T09:52:11.569Z,3.80
2019-01-17T09:54:43.705Z,4.37
2019-01-17T09:57:14.098Z,4.47
2019-01-17T09:59:45.856Z,4.13
2019-01-17T10:02:16.401Z,4.17
2019-01-17T10:04:46.979Z,3.90
2019-01-17T10:07:17.823Z,4.30
2019-01-17T10:09:48.505Z,3.57
2019-01-17T10:12:19.107Z,4.80
2019-01-17T10:14:49.440Z,5.20
2019-01-17T10:17:29.355Z,3.57
2019-01-17T10:20:34.522Z,3.00
2019-01-17T10:23:28.411Z,3.97
2019-01-17T10:26:11.729Z,4.43
2019-01-17T10:29:20.961Z,3.60
2019-01-17T10:32:15.660Z,3.90
2019-01-17T10:35:40.671Z,3.57
2019-01-17T10:38:29.626Z,4.33
2019-01-17T10:41:42.966Z,3.17
2019-01-17T10:44:37.051Z,4.03
2019-01-17T10:47:50.998Z,4.60
2019-01-17T10:51:00.947Z,2.93
2019-01-17T10:53:54.827Z,3.33
2019-01-17T10:57:06.298Z,2.80
2019-01-17T11:00:18.663Z,2.90
2019-01-17T11:03:29.007Z,3.10
2019-01-17T11:06:17.241Z,2.73
2019-01-17T11:09:08.753Z,3.27
2019-01-17T11:12:28.542Z,3.00
2019-01-17T11:15:35.016Z,2.80
2019-01-17T11:18:37.049Z,2.90
2019-01-17T11:21:50.318Z,2.73
2019-01-17T11:25:05.614Z,2.67
2019-01-17T11:28:09.329Z,2.63
2019-01-17T11:31:20.295Z,3.27
2019-01-17T11:34:35.259Z,3.17
2019-01-17T11:37:46.705Z,2.70
2019-01-17T11:40:40.355Z,3.00
2019-01-17T11:44:00.644Z,3.00
2019-01-17T11:47:20.393Z,2.67
2019-01-17T11:50:27.346Z,2.93
2019-01-17T11:53:49.330Z,3.57
2019-01-17T11:57:06.840Z,2.50
2019-01-17T12:00:19.785Z,2.80
2019-01-17T12:03:24.156Z,2.87
2019-01-17T12:05:55.612Z,3.20
2019-01-17T12:08:26.020Z,3.00
2019-01-17T12:10:56.549Z,2.80
2019-01-17T12:13:26.815Z,2.50
2019-01-17T12:15:57.115Z,2.10
2019-01-17T12:18:27.598Z,2.40
2019-01-17T12:20:58.219Z,2.83
2019-01-17T12:23:28.979Z,2.30
2019-01-17T12:25:59.582Z,2.70
2019-01-17T12:28:30.423Z,2.43
2019-01-17T12:31:00.731Z,2.47
2019-01-17T12:33:31.303Z,2.87
2019-01-17T12:36:01.669Z,2.20
2019-01-17T12:38:32.154Z,1.97
2019-01-17T12:41:02.689Z,2.50
2019-01-17T12:43:33.024Z,2.47
2019-01-17T12:46:03.502Z,2.40
2019-01-17T12:48:34.055Z,2.20
2019-01-17T12:51:06.503Z,2.37
2019-01-17T12:53:36.880Z,2.63
2019-01-17T12:56:08.843Z,5.37
2019-01-17T12:58:39.548Z,8.43
2019-01-17T13:01:10.045Z,3.23
2019-01-17T13:03:40.519Z,2.20
2019-01-17T13:06:10.892Z,2.33
2019-01-17T13:08:41.334Z,5.80
2019-01-17T13:11:11.873Z,8.70
2019-01-17T13:13:43.356Z,3.37
2019-01-17T13:16:13.723Z,3.57
2019-01-17T13:18:44.321Z,2.87
2019-01-17T13:21:15.141Z,2.70
2019-01-17T13:23:45.707Z,3.00
2019-01-17T13:26:16.387Z,2.80
2019-01-17T13:29:40.352Z,2.77
2019-01-17T13:32:11.063Z,3.50
2019-01-17T13:34:41.462Z,3.27
2019-01-17T13:37:11.959Z,3.70
2019-01-17T13:39:42.628Z,3.90
2019-01-17T13:42:13.115Z,3.43
2019-01-17T13:44:43.530Z,3.10
2019-01-17T13:47:14.272Z,3.63
2019-01-17T13:50:04.995Z,4.17
2019-01-17T13:52:35.702Z,3.30
2019-01-17T13:55:07.015Z,3.40
2019-01-17T13:57:37.928Z,4.40
2019-01-17T14:00:12.991Z,3.27
2019-01-17T14:02:43.796Z,2.70
2019-01-17T14:05:14.716Z,3.00
2019-01-17T14:07:47.062Z,3.20
2019-01-17T14:10:17.853Z,4.00
2019-01-17T14:12:48.308Z,3.13
2019-01-17T14:15:26.786Z,4.20
2019-01-17T14:17:56.993Z,3.13
2019-01-17T14:20:27.501Z,5.03
2019-01-17T14:22:58.055Z,5.47
2019-01-17T14:25:28.450Z,6.73
2019-01-17T14:27:58.819Z,4.30
2019-01-17T14:30:31.056Z,4.00
2019-01-17T14:33:01.622Z,6.70
2019-01-17T14:35:32.139Z,5.57
2019-01-17T14:38:02.694Z,6.67
2019-01-17T14:40:33.070Z,5.30
2019-01-17T14:43:03.516Z,7.30
2019-01-17T14:45:33.909Z,3.53
2019-01-17T14:48:04.069Z,3.50
2019-01-17T14:50:34.507Z,3.63
2019-01-17T14:53:05.420Z,4.83
2019-01-17T14:55:35.834Z,4.27
2019-01-17T14:58:06.635Z,4.77
2019-01-17T15:00:37.337Z,5.10
2019-01-17T15:03:07.973Z,4.53
2019-01-17T15:05:38.489Z,4.43
2019-01-17T15:08:09.049Z,5.47
2019-01-17T15:11:02.785Z,3.50
2019-01-17T15:13:33.316Z,4.33
2019-01-17T15:16:06.868Z,4.27
2019-01-17T15:18:37.512Z,4.43
2019-01-17T15:21:08.254Z,5.70
2019-01-17T15:23:38.874Z,6.20
2019-01-17T15:26:09.967Z,7.70
2019-01-17T15:28:40.799Z,6.20
2019-01-17T15:31:11.361Z,5.57
2019-01-17T15:33:41.832Z,9.70
2019-01-17T15:36:12.865Z,7.57
2019-01-17T15:38:43.280Z,4.77
2019-01-17T15:41:13.792Z,5.77
2019-01-17T15:43:44.606Z,9.40
2019-01-17T15:46:15.217Z,4.20
2019-01-17T15:48:45.846Z,5.10
2019-01-17T15:51:17.249Z,3.57
2019-01-17T15:53:47.885Z,4.27
2019-01-17T15:56:18.212Z,6.70
2019-01-17T15:58:49.910Z,5.73
2019-01-17T16:01:20.547Z,4.77
2019-01-17T16:03:51.538Z,4.37
2019-01-17T16:06:22.297Z,5.53
2019-01-17T16:08:52.980Z,6.00
2019-01-17T16:11:25.174Z,8.93
2019-01-17T16:13:55.683Z,10.30
2019-01-17T16:16:26.248Z,7.80
2019-01-17T16:18:56.929Z,15.83
2019-01-17T16:21:31.141Z,18.30
2019-01-17T16:24:01.806Z,20.70
2019-01-17T16:26:32.409Z,22.10
2019-01-17T16:29:03.508Z,25.27
2019-01-17T16:31:34.112Z,25.37
2019-01-17T16:34:04.830Z,35.03
2019-01-17T16:36:35.667Z,28.43
2019-01-17T16:39:09.432Z,34.70
2019-01-17T16:41:40.133Z,33.55
2019-01-17T16:44:12.122Z,30.82
2019-01-17T16:46:44.347Z,28.67
2019-01-17T16:49:14.985Z,31.42
2019-01-17T16:51:46.847Z,30.90
2019-01-17T16:54:17.691Z,36.60
2019-01-17T16:56:48.414Z,51.33
2019-01-17T16:59:19.403Z,41.10
2019-01-17T17:01:50.150Z,43.98
2019-01-17T17:04:20.878Z,41.75
2019-01-17T17:06:51.634Z,40.43
2019-01-17T17:09:23.342Z,36.55
2019-01-17T17:11:53.957Z,37.33
2019-01-17T17:14:24.838Z,40.40
2019-01-17T17:16:55.411Z,40.38
2019-01-17T17:19:26.773Z,32.90
2019-01-17T17:21:57.595Z,34.20
2019-01-17T17:24:28.292Z,34.05
2019-01-17T17:26:58.871Z,31.62
2019-01-17T17:29:29.719Z,37.40
2019-01-17T17:32:00.527Z,40.10
2019-01-17T17:34:31.514Z,40.52
2019-01-17T17:37:02.305Z,41.05
2019-01-17T17:39:33.416Z,33.55
2019-01-17T17:42:04.004Z,27.27
2019-01-17T17:44:35.755Z,32.17
2019-01-17T17:47:08.955Z,35.68
2019-01-17T17:49:40.888Z,31.30
2019-01-17T17:52:12.398Z,31.50
2019-01-17T17:54:43.560Z,31.40
2019-01-17T17:57:14.329Z,32.13
2019-01-17T17:59:45.816Z,33.78
2019-01-17T18:02:25.858Z,33.35
2019-01-17T18:04:56.512Z,34.92
2019-01-17T18:07:27.246Z,37.28
2019-01-17T18:09:58.138Z,36.80
2019-01-17T18:12:30.280Z,32.55
2019-01-17T18:15:01.384Z,33.60
2019-01-17T18:17:32.576Z,33.02
2019-01-17T18:20:03.450Z,32.15
2019-01-17T18:22:34.125Z,27.75
2019-01-17T18:25:04.853Z,27.98
2019-01-17T18:27:35.857Z,28.20
2019-01-17T18:30:10.292Z,27.05
2019-01-17T18:32:41.070Z,24.92
2019-01-17T18:35:11.961Z,24.25
2019-01-17T18:37:44.031Z,19.60
2019-01-17T18:40:15.700Z,19.90
2019-01-17T18:42:46.455Z,21.48
2019-01-17T18:45:19.133Z,21.15
2019-01-17T18:47:50.101Z,23.05
2019-01-17T18:50:22.862Z,20.97
2019-01-17T18:52:54.267Z,22.32
2019-01-17T18:55:25.106Z,22.70
2019-01-17T18:57:55.811Z,22.82
2019-01-17T19:00:33.057Z,18.57
2019-01-17T19:03:04.325Z,21.75
2019-01-17T19:05:36.438Z,24.47
2019-01-17T19:08:07.105Z,31.00
2019-01-17T19:10:37.890Z,25.02
2019-01-17T19:13:08.695Z,21.52
2019-01-17T19:15:40.033Z,20.05
2019-01-17T19:18:10.954Z,15.20
2019-01-17T19:20:43.323Z,14.65
2019-01-17T19:23:34.055Z,12.28
2019-01-17T19:26:05.041Z,10.78
2019-01-17T19:28:36.173Z,10.65
2019-01-17T19:31:08.103Z,9.28
2019-01-17T19:33:40.982Z,8.23
2019-01-17T19:36:12.937Z,8.28
2019-01-17T19:38:44.116Z,7.73
2019-01-17T19:41:14.798Z,7.70
2019-01-17T19:43:45.430Z,7.15
2019-01-17T19:46:15.993Z,8.67
2019-01-17T19:48:47.718Z,6.72
2019-01-17T19:51:19.347Z,6.00
2019-01-17T19:53:49.940Z,6.63
2019-01-17T19:56:22.131Z,6.20
2019-01-17T19:58:52.786Z,5.90
2019-01-17T20:01:23.426Z,5.80
2019-01-17T20:03:54.941Z,6.73
2019-01-17T20:06:25.820Z,7.70
2019-01-17T20:08:56.526Z,7.90
2019-01-17T20:11:27.091Z,8.43
2019-01-17T20:13:58.903Z,11.03
2019-01-17T20:16:29.528Z,12.37
2019-01-17T20:19:00.315Z,11.40
2019-01-17T20:21:31.005Z,12.67
2019-01-17T20:24:03.543Z,12.20
2019-01-17T20:26:34.146Z,10.37
2019-01-17T20:29:24.659Z,8.40
2019-01-17T20:31:55.391Z,7.83
2019-01-17T20:34:26.137Z,7.30
2019-01-17T20:36:56.817Z,6.47
2019-01-17T20:39:27.740Z,7.00
2019-01-17T20:42:02.224Z,6.50
2019-01-17T20:44:34.584Z,7.97
2019-01-17T20:47:05.381Z,8.53
2019-01-17T20:49:37.160Z,7.27
2019-01-17T20:52:07.850Z,7.00
2019-01-17T20:54:38.937Z,6.33
2019-01-17T20:57:10.724Z,7.23
2019-01-17T20:59:41.608Z,7.10
2019-01-17T21:02:18.157Z,6.90
2019-01-17T21:04:50.078Z,6.60
2019-01-17T21:07:21.679Z,6.80
2019-01-17T21:09:52.391Z,7.17
2019-01-17T21:12:24.125Z,6.13
2019-01-17T21:14:56.295Z,6.77
2019-01-17T21:17:27.353Z,6.03
2019-01-17T21:19:58.063Z,7.83
2019-01-17T21:22:28.678Z,6.80
2019-01-17T21:24:59.246Z,8.27
2019-01-17T21:27:30.152Z,7.73
2019-01-17T21:30:00.815Z,7.50
2019-01-17T21:32:31.528Z,8.00
2019-01-17T21:35:02.230Z,8.63
2019-01-17T21:37:32.843Z,9.10
2019-01-17T21:40:03.628Z,8.17
2019-01-17T21:42:34.661Z,7.93
2019-01-17T21:45:06.060Z,7.83
2019-01-17T21:47:36.658Z,7.00
2019-01-17T21:50:10.950Z,8.77
2019-01-17T21:52:42.553Z,8.20
2019-01-17T21:55:14.895Z,8.13
2019-01-17T21:57:46.827Z,9.67
2019-01-17T22:00:24.962Z,9.67
2019-01-17T22:02:58.259Z,12.93
2019-01-17T22:05:29.719Z,19.53
2019-01-17T22:08:02.025Z,15.33
2019-01-17T22:10:32.732Z,15.63
2019-01-17T22:13:03.696Z,13.40
2019-01-17T22:15:34.380Z,15.13
2019-01-17T22:18:05.102Z,14.57
2019-01-17T22:20:35.974Z,18.53
2019-01-17T22:23:06.485Z,16.60
2019-01-17T22:25:37.100Z,13.77
2019-01-17T22:28:07.695Z,9.40
2019-01-17T22:30:38.545Z,9.27
2019-01-17T22:33:10.564Z,8.20
2019-01-17T22:35:41.523Z,8.33
2019-01-17T22:38:12.191Z,9.10
2019-01-17T22:40:44.500Z,8.60
2019-01-17T22:43:15.233Z,9.00
2019-01-17T22:45:45.684Z,8.73
2019-01-17T22:48:17.514Z,8.57
2019-01-17T22:50:48.216Z,9.47
2019-01-17T22:53:18.815Z,8.93
2019-01-17T22:55:51.084Z,9.43
2019-01-17T22:58:22.012Z,8.63
2019-01-17T23:01:15.678Z,8.90
2019-01-17T23:03:47.804Z,8.63
2019-01-17T23:06:19.536Z,9.07
2019-01-17T23:08:50.005Z,8.00
2019-01-17T23:11:22.335Z,9.60
2019-01-17T23:13:53.096Z,8.60
2019-01-17T23:16:23.692Z,9.27
2019-01-17T23:18:54.562Z,8.33
2019-01-17T23:21:26.483Z,8.87
2019-01-17T23:23:58.484Z,9.30
2019-01-17T23:26:29.225Z,9.10
2019-01-17T23:28:59.757Z,9.03
2019-01-17T23:31:30.216Z,8.30
2019-01-17T23:34:00.919Z,7.57
2019-01-17T23:36:32.515Z,8.40
2019-01-17T23:39:06.961Z,8.80
2019-01-17T23:41:37.576Z,8.10
2019-01-17T23:44:09.500Z,8.87
2019-01-17T23:46:43.773Z,8.93
2019-01-17T23:49:14.659Z,9.20
2019-01-17T23:51:46.708Z,8.77
2019-01-17T23:54:17.288Z,8.53
2019-01-17T23:56:47.780Z,7.47
2019-01-17T23:59:22.654Z,8.30
