createdAt,value
2018-06-18T00:00:04.136Z,15.20
2018-06-18T00:02:32.455Z,15.20
2018-06-18T00:05:00.819Z,15.20
2018-06-18T00:07:29.160Z,15.20
2018-06-18T00:09:57.492Z,15.10
2018-06-18T00:14:53.926Z,15.10
2018-06-18T00:19:50.326Z,15.00
2018-06-18T00:22:19.133Z,15.00
2018-06-18T00:24:48.861Z,15.00
2018-06-18T00:27:17.293Z,15.10
2018-06-18T00:29:45.652Z,15.10
2018-06-18T00:34:42.082Z,15.10
2018-06-18T00:37:10.442Z,15.10
2018-06-18T00:39:38.837Z,15.20
2018-06-18T00:42:07.618Z,15.10
2018-06-18T00:44:35.955Z,15.10
2018-06-18T00:47:04.304Z,15.10
2018-06-18T00:49:32.666Z,15.10
2018-06-18T00:52:01.029Z,15.10
2018-06-18T00:54:29.421Z,15.10
2018-06-18T00:56:57.765Z,15.10
2018-06-18T00:59:26.124Z,15.10
2018-06-18T01:01:54.454Z,15.10
2018-06-18T01:04:22.789Z,15.10
2018-06-18T01:06:51.145Z,15.10
2018-06-18T01:09:19.493Z,15.00
2018-06-18T01:11:47.868Z,15.10
2018-06-18T01:14:16.817Z,15.00
2018-06-18T01:16:45.152Z,15.10
2018-06-18T01:19:13.522Z,15.10
2018-06-18T01:21:41.951Z,15.10
2018-06-18T01:24:14.687Z,15.10
2018-06-18T01:26:43.065Z,15.10
2018-06-18T01:29:11.396Z,15.10
2018-06-18T01:31:39.746Z,15.00
2018-06-18T01:36:40.645Z,15.00
2018-06-18T01:39:09.376Z,15.00
2018-06-18T01:41:37.832Z,15.00
2018-06-18T01:44:06.205Z,15.00
2018-06-18T01:46:34.617Z,15.00
2018-06-18T01:49:03.014Z,15.00
2018-06-18T01:51:31.509Z,15.00
2018-06-18T01:53:59.929Z,15.00
2018-06-18T01:56:28.281Z,15.00
2018-06-18T01:58:56.660Z,15.00
2018-06-18T02:01:25.020Z,14.90
2018-06-18T02:06:21.481Z,14.90
2018-06-18T02:11:17.878Z,14.90
2018-06-18T02:13:46.227Z,14.90
2018-06-18T02:18:42.720Z,14.80
2018-06-18T02:21:11.077Z,14.80
2018-06-18T02:23:39.458Z,14.80
2018-06-18T02:26:07.849Z,14.80
2018-06-18T02:28:41.529Z,14.80
2018-06-18T02:31:15.188Z,14.70
2018-06-18T02:33:48.986Z,14.70
2018-06-18T02:36:22.793Z,14.70
2018-06-18T02:38:56.266Z,14.70
2018-06-18T02:41:25.192Z,14.70
2018-06-18T02:43:53.593Z,14.60
2018-06-18T02:46:21.950Z,14.60
2018-06-18T02:48:50.284Z,14.60
2018-06-18T02:51:18.641Z,14.60
2018-06-18T02:53:47.008Z,14.60
2018-06-18T02:56:15.596Z,14.60
2018-06-18T02:58:43.984Z,14.60
2018-06-18T03:01:12.321Z,14.60
2018-06-18T03:03:40.663Z,14.60
2018-06-18T03:06:09.001Z,14.60
2018-06-18T03:08:37.369Z,14.60
2018-06-18T03:11:05.734Z,14.60
2018-06-18T03:13:34.121Z,14.60
2018-06-18T03:16:02.577Z,14.60
2018-06-18T03:18:36.213Z,14.60
2018-06-18T03:21:09.965Z,14.50
2018-06-18T03:23:43.697Z,14.60
2018-06-18T03:26:17.457Z,14.60
2018-06-18T03:31:54.764Z,14.60
2018-06-18T03:36:51.193Z,14.60
2018-06-18T03:39:19.519Z,14.60
2018-06-18T03:41:49.688Z,14.60
2018-06-18T03:44:28.085Z,14.60
2018-06-18T03:46:57.710Z,14.50
2018-06-18T03:49:26.041Z,14.50
2018-06-18T03:51:54.370Z,14.50
2018-06-18T03:54:23.193Z,14.50
2018-06-18T03:59:19.553Z,14.50
2018-06-18T04:02:03.501Z,14.50
2018-06-18T04:04:41.677Z,14.50
2018-06-18T04:07:15.276Z,14.60
2018-06-18T04:09:49.013Z,14.50
2018-06-18T04:12:17.425Z,14.50
2018-06-18T04:14:45.721Z,14.50
2018-06-18T04:17:14.084Z,14.40
2018-06-18T04:19:42.416Z,14.50
2018-06-18T04:22:10.734Z,14.40
2018-06-18T04:24:39.091Z,14.40
2018-06-18T04:27:07.421Z,14.50
2018-06-18T04:29:35.774Z,14.40
2018-06-18T04:32:04.113Z,14.40
2018-06-18T04:34:42.424Z,14.40
2018-06-18T04:39:38.824Z,14.50
2018-06-18T04:42:12.436Z,14.50
2018-06-18T04:44:46.252Z,14.50
2018-06-18T04:47:19.769Z,14.60
2018-06-18T04:49:53.570Z,14.80
2018-06-18T04:52:21.921Z,15.00
2018-06-18T04:54:50.261Z,15.20
2018-06-18T04:59:53.040Z,15.50
2018-06-18T05:02:21.370Z,15.40
2018-06-18T05:04:49.713Z,15.40
2018-06-18T05:07:18.044Z,15.40
2018-06-18T05:10:00.896Z,15.50
2018-06-18T05:12:29.219Z,15.40
2018-06-18T05:14:57.608Z,15.40
2018-06-18T05:17:25.928Z,15.40
2018-06-18T05:19:54.244Z,15.50
2018-06-18T05:22:22.597Z,15.50
2018-06-18T05:24:52.485Z,15.60
2018-06-18T05:27:23.473Z,15.60
2018-06-18T05:32:19.872Z,15.70
2018-06-18T05:34:48.771Z,15.70
2018-06-18T05:37:20.548Z,15.70
2018-06-18T05:39:48.868Z,15.70
2018-06-18T05:42:17.217Z,15.80
2018-06-18T05:44:45.521Z,15.90
2018-06-18T05:47:13.860Z,15.90
2018-06-18T05:49:42.172Z,16.00
2018-06-18T05:52:10.508Z,15.90
2018-06-18T05:54:38.835Z,16.00
2018-06-18T05:59:35.219Z,16.00
2018-06-18T06:02:07.165Z,16.10
2018-06-18T06:04:35.485Z,16.10
2018-06-18T06:07:03.833Z,16.30
2018-06-18T06:09:32.150Z,16.30
2018-06-18T06:12:00.489Z,16.30
2018-06-18T06:14:28.805Z,16.30
2018-06-18T06:16:57.233Z,16.50
2018-06-18T06:19:25.480Z,16.50
2018-06-18T06:21:53.821Z,16.60
2018-06-18T06:24:22.144Z,16.70
2018-06-18T06:29:18.521Z,16.80
2018-06-18T06:31:46.872Z,16.80
2018-06-18T06:34:15.195Z,16.80
2018-06-18T06:36:43.559Z,16.80
2018-06-18T06:39:11.882Z,16.80
2018-06-18T06:41:42.593Z,16.80
2018-06-18T06:44:10.912Z,16.90
2018-06-18T06:46:39.529Z,16.90
2018-06-18T06:49:07.845Z,17.00
2018-06-18T06:51:36.161Z,17.00
2018-06-18T06:59:00.640Z,17.10
2018-06-18T07:01:28.976Z,17.20
2018-06-18T07:03:57.306Z,17.30
2018-06-18T07:06:25.628Z,17.20
2018-06-18T07:08:53.980Z,17.20
2018-06-18T07:11:22.295Z,17.30
2018-06-18T07:13:50.627Z,17.40
2018-06-18T07:16:18.954Z,17.50
2018-06-18T07:23:43.413Z,17.90
2018-06-18T07:26:11.768Z,18.00
2018-06-18T07:28:40.109Z,18.00
2018-06-18T07:31:08.457Z,18.00
2018-06-18T07:33:36.829Z,18.00
2018-06-18T07:36:05.156Z,18.00
2018-06-18T07:38:33.568Z,18.00
2018-06-18T07:41:01.850Z,17.90
2018-06-18T07:43:30.205Z,18.00
2018-06-18T07:45:58.519Z,18.10
2018-06-18T07:48:26.866Z,18.10
2018-06-18T07:53:23.423Z,18.10
2018-06-18T07:58:20.557Z,18.10
2018-06-18T08:03:17.316Z,17.90
2018-06-18T08:05:45.841Z,17.80
2018-06-18T08:08:14.262Z,17.90
2018-06-18T08:10:42.718Z,17.90
2018-06-18T08:13:11.181Z,17.80
2018-06-18T08:15:39.601Z,17.90
2018-06-18T08:18:08.065Z,17.90
2018-06-18T08:20:36.491Z,17.90
2018-06-18T08:23:04.949Z,17.80
2018-06-18T08:25:33.557Z,17.90
2018-06-18T08:30:30.210Z,18.40
2018-06-18T08:32:58.705Z,18.60
2018-06-18T08:35:27.745Z,18.70
2018-06-18T08:37:56.173Z,18.70
2018-06-18T08:40:24.637Z,18.70
2018-06-18T08:42:53.030Z,18.60
2018-06-18T08:45:21.444Z,18.50
2018-06-18T08:47:49.966Z,18.50
2018-06-18T08:50:23.877Z,18.70
2018-06-18T08:52:59.121Z,18.70
2018-06-18T08:55:32.908Z,18.70
2018-06-18T08:58:06.725Z,19.10
2018-06-18T09:00:40.506Z,19.50
2018-06-18T09:03:16.059Z,19.80
2018-06-18T09:05:53.659Z,19.90
2018-06-18T09:10:53.152Z,19.80
2018-06-18T09:13:21.506Z,19.70
2018-06-18T09:15:49.848Z,19.40
2018-06-18T09:18:18.177Z,19.40
2018-06-18T09:20:46.510Z,19.30
2018-06-18T09:23:14.862Z,19.30
2018-06-18T09:25:47.425Z,19.30
2018-06-18T09:28:16.192Z,19.50
2018-06-18T09:30:44.573Z,19.80
2018-06-18T09:33:12.889Z,20.00
2018-06-18T09:35:42.151Z,20.30
2018-06-18T09:38:10.477Z,20.70
2018-06-18T09:40:38.810Z,21.00
2018-06-18T09:43:07.172Z,21.20
2018-06-18T09:45:35.528Z,21.10
2018-06-18T09:48:03.938Z,20.80
2018-06-18T09:50:37.692Z,20.50
2018-06-18T09:53:11.309Z,20.30
2018-06-18T09:55:45.194Z,20.00
2018-06-18T09:58:18.918Z,20.10
2018-06-18T10:01:04.243Z,20.10
2018-06-18T10:03:33.137Z,20.20
2018-06-18T10:06:01.937Z,20.40
2018-06-18T10:08:30.425Z,20.50
2018-06-18T10:10:58.753Z,20.30
2018-06-18T10:13:27.127Z,20.30
2018-06-18T10:15:55.726Z,20.60
2018-06-18T10:18:24.057Z,20.80
2018-06-18T10:20:52.716Z,20.90
2018-06-18T10:23:21.057Z,21.00
2018-06-18T10:25:49.380Z,21.20
2018-06-18T10:28:17.736Z,21.50
2018-06-18T10:30:46.081Z,21.40
2018-06-18T10:33:19.837Z,21.40
2018-06-18T10:35:53.529Z,21.30
2018-06-18T10:38:27.368Z,21.10
2018-06-18T10:41:01.102Z,21.00
2018-06-18T10:43:33.797Z,21.10
2018-06-18T10:46:02.153Z,21.10
2018-06-18T10:48:30.532Z,21.30
2018-06-18T10:50:58.913Z,21.30
2018-06-18T10:58:23.628Z,21.70
2018-06-18T11:00:57.433Z,21.80
2018-06-18T11:03:25.781Z,21.70
2018-06-18T11:05:59.533Z,21.70
2018-06-18T11:13:24.021Z,22.20
2018-06-18T11:15:52.389Z,22.40
2018-06-18T11:18:25.913Z,22.60
2018-06-18T11:20:59.496Z,22.70
2018-06-18T11:23:33.318Z,22.70
2018-06-18T11:26:07.017Z,22.60
2018-06-18T11:28:35.465Z,22.50
2018-06-18T11:31:03.803Z,22.50
2018-06-18T11:33:32.113Z,22.50
2018-06-18T11:36:00.462Z,22.50
2018-06-18T11:40:56.853Z,22.30
2018-06-18T11:43:25.218Z,22.20
2018-06-18T11:45:53.630Z,22.00
2018-06-18T11:48:22.438Z,21.90
2018-06-18T11:50:51.134Z,21.80
2018-06-18T11:53:20.249Z,21.70
2018-06-18T11:58:22.041Z,21.50
2018-06-18T12:00:55.613Z,21.50
2018-06-18T12:03:29.366Z,21.60
2018-06-18T12:07:05.365Z,21.80
2018-06-18T12:09:34.989Z,22.10
2018-06-18T12:12:03.280Z,22.30
2018-06-18T12:14:32.476Z,22.30
2018-06-18T12:17:00.820Z,22.30
2018-06-18T12:19:29.192Z,22.10
2018-06-18T12:21:57.525Z,22.20
2018-06-18T12:24:25.920Z,22.30
2018-06-18T12:26:54.379Z,22.50
2018-06-18T12:29:22.745Z,22.80
2018-06-18T12:31:51.158Z,23.00
2018-06-18T12:36:47.548Z,23.00
2018-06-18T12:39:15.882Z,22.90
2018-06-18T12:44:17.541Z,22.60
2018-06-18T12:47:03.079Z,22.60
2018-06-18T12:49:37.092Z,22.40
2018-06-18T12:52:10.593Z,22.10
2018-06-18T12:54:44.530Z,22.10
2018-06-18T12:57:12.965Z,22.10
2018-06-18T12:59:41.868Z,22.00
2018-06-18T13:02:14.945Z,22.00
2018-06-18T13:04:48.402Z,22.20
2018-06-18T13:07:17.289Z,22.30
2018-06-18T13:09:45.964Z,22.40
2018-06-18T13:12:14.554Z,22.60
2018-06-18T13:14:42.945Z,22.60
2018-06-18T13:17:11.674Z,22.60
2018-06-18T13:19:40.002Z,22.70
2018-06-18T13:22:08.406Z,22.70
2018-06-18T13:24:37.018Z,22.80
2018-06-18T13:27:05.541Z,22.90
2018-06-18T13:29:33.946Z,22.80
2018-06-18T13:32:02.418Z,22.70
2018-06-18T13:34:30.781Z,22.60
2018-06-18T13:37:04.487Z,22.60
2018-06-18T13:39:38.153Z,22.50
2018-06-18T13:42:11.958Z,22.40
2018-06-18T13:44:45.824Z,22.40
2018-06-18T13:47:19.599Z,22.40
2018-06-18T13:49:53.356Z,22.40
2018-06-18T13:52:23.024Z,22.40
2018-06-18T13:54:51.935Z,22.50
2018-06-18T13:57:20.366Z,22.60
2018-06-18T13:59:49.041Z,22.60
2018-06-18T14:04:45.661Z,22.70
2018-06-18T14:07:14.172Z,22.80
2018-06-18T14:09:42.677Z,22.90
2018-06-18T14:12:11.189Z,23.00
2018-06-18T14:14:39.539Z,23.10
2018-06-18T14:17:07.900Z,23.10
2018-06-18T14:19:41.594Z,23.00
2018-06-18T14:22:10.181Z,23.00
2018-06-18T14:24:38.729Z,23.00
2018-06-18T14:27:07.103Z,23.00
2018-06-18T14:29:41.060Z,23.10
2018-06-18T14:33:12.552Z,23.20
2018-06-18T14:35:46.615Z,23.10
2018-06-18T14:40:49.101Z,23.00
2018-06-18T14:43:17.759Z,23.00
2018-06-18T14:45:46.512Z,22.90
2018-06-18T14:48:15.021Z,23.00
2018-06-18T14:50:43.365Z,23.00
2018-06-18T14:53:11.865Z,22.90
2018-06-18T14:55:40.478Z,22.90
2018-06-18T14:58:09.181Z,22.90
2018-06-18T15:00:37.810Z,23.00
2018-06-18T15:03:06.209Z,23.00
2018-06-18T15:05:38.633Z,23.00
2018-06-18T15:08:06.965Z,22.90
2018-06-18T15:10:40.777Z,22.80
2018-06-18T15:13:10.892Z,22.70
2018-06-18T15:15:44.687Z,22.80
2018-06-18T15:18:12.992Z,22.80
2018-06-18T15:20:41.409Z,22.80
2018-06-18T15:23:10.210Z,22.80
2018-06-18T15:25:53.459Z,22.80
2018-06-18T15:28:21.754Z,22.90
2018-06-18T15:30:50.092Z,22.90
2018-06-18T15:33:18.432Z,22.90
2018-06-18T15:35:46.789Z,22.80
2018-06-18T15:38:15.195Z,22.70
2018-06-18T15:40:43.473Z,22.60
2018-06-18T15:43:11.934Z,22.50
2018-06-18T15:45:40.442Z,22.50
2018-06-18T15:48:09.089Z,22.60
2018-06-18T15:50:37.843Z,22.70
2018-06-18T15:53:06.453Z,22.60
2018-06-18T15:55:34.881Z,22.50
2018-06-18T15:58:03.336Z,22.40
2018-06-18T16:00:31.828Z,22.40
2018-06-18T16:03:00.475Z,22.30
2018-06-18T16:05:33.644Z,22.30
2018-06-18T16:08:02.030Z,22.20
2018-06-18T16:10:30.373Z,22.20
2018-06-18T16:12:58.699Z,22.20
2018-06-18T16:15:27.080Z,22.20
2018-06-18T16:17:55.467Z,22.20
2018-06-18T16:20:23.766Z,22.10
2018-06-18T16:22:52.098Z,22.00
2018-06-18T16:25:20.420Z,22.00
2018-06-18T16:27:48.769Z,21.80
2018-06-18T16:30:17.137Z,21.70
2018-06-18T16:32:45.457Z,21.60
2018-06-18T16:37:41.950Z,21.50
2018-06-18T16:40:10.429Z,21.50
2018-06-18T16:42:39.377Z,21.50
2018-06-18T16:45:07.828Z,21.50
2018-06-18T16:47:36.458Z,21.60
2018-06-18T16:50:05.142Z,21.70
2018-06-18T16:52:33.778Z,21.80
2018-06-18T16:55:02.668Z,21.80
2018-06-18T16:57:31.516Z,21.80
2018-06-18T17:00:00.205Z,21.90
2018-06-18T17:02:29.028Z,21.80
2018-06-18T17:04:57.674Z,21.80
2018-06-18T17:07:26.887Z,21.80
2018-06-18T17:09:55.705Z,21.80
2018-06-18T17:12:24.232Z,21.80
2018-06-18T17:14:52.718Z,21.70
2018-06-18T17:17:21.314Z,21.60
2018-06-18T17:19:49.827Z,21.40
2018-06-18T17:22:18.368Z,21.40
2018-06-18T17:24:46.818Z,21.20
2018-06-18T17:27:15.238Z,21.10
2018-06-18T17:32:11.665Z,20.80
2018-06-18T17:34:40.102Z,20.70
2018-06-18T17:37:08.686Z,20.60
2018-06-18T17:39:37.175Z,20.50
2018-06-18T17:42:05.612Z,20.50
2018-06-18T17:47:02.505Z,20.40
2018-06-18T17:49:31.187Z,20.40
2018-06-18T17:52:00.041Z,20.30
2018-06-18T17:54:28.710Z,20.30
2018-06-18T17:56:57.296Z,20.20
2018-06-18T17:59:25.947Z,20.10
2018-06-18T18:01:54.472Z,20.20
2018-06-18T18:04:22.997Z,20.30
2018-06-18T18:06:51.389Z,20.30
2018-06-18T18:09:19.792Z,20.30
2018-06-18T18:11:48.162Z,20.40
2018-06-18T18:14:16.569Z,20.50
2018-06-18T18:16:44.969Z,20.70
2018-06-18T18:21:41.621Z,20.80
2018-06-18T18:24:10.026Z,20.70
2018-06-18T18:29:06.478Z,20.50
2018-06-18T18:31:34.928Z,20.40
2018-06-18T18:34:03.425Z,20.40
2018-06-18T18:36:31.822Z,20.40
2018-06-18T18:39:00.325Z,20.50
2018-06-18T18:41:28.806Z,20.50
2018-06-18T18:43:57.228Z,20.50
2018-06-18T18:46:25.652Z,20.60
2018-06-18T18:48:54.034Z,20.50
2018-06-18T18:51:22.441Z,20.40
2018-06-18T18:53:50.868Z,20.30
2018-06-18T18:56:30.325Z,20.10
2018-06-18T19:01:32.365Z,19.80
2018-06-18T19:04:38.064Z,19.70
2018-06-18T19:07:07.588Z,19.70
2018-06-18T19:10:41.746Z,19.50
2018-06-18T19:13:12.304Z,19.40
2018-06-18T19:15:40.786Z,19.20
2018-06-18T19:18:09.790Z,19.20
2018-06-18T19:20:41.846Z,19.10
2018-06-18T19:23:10.293Z,19.00
2018-06-18T19:25:38.750Z,18.90
2018-06-18T19:28:07.262Z,18.80
2018-06-18T19:30:36.721Z,18.80
2018-06-18T19:33:27.877Z,18.70
2018-06-18T19:35:56.229Z,18.70
2018-06-18T19:40:52.792Z,18.50
2018-06-18T19:43:21.229Z,18.50
2018-06-18T19:45:53.577Z,18.40
2018-06-18T19:48:26.433Z,18.30
2018-06-18T19:50:55.196Z,18.30
2018-06-18T19:55:51.723Z,18.20
2018-06-18T19:58:20.049Z,18.20
2018-06-18T20:00:51.885Z,18.20
2018-06-18T20:03:20.312Z,18.20
2018-06-18T20:05:49.981Z,18.10
2018-06-18T20:10:50.267Z,18.10
2018-06-18T20:13:18.615Z,18.00
2018-06-18T20:15:46.973Z,17.90
2018-06-18T20:18:15.333Z,17.90
2018-06-18T20:20:43.693Z,17.90
2018-06-18T20:23:17.309Z,17.80
2018-06-18T20:25:51.571Z,17.80
2018-06-18T20:30:47.972Z,17.80
2018-06-18T20:33:17.841Z,17.70
2018-06-18T20:35:51.131Z,17.70
2018-06-18T20:40:47.666Z,17.70
2018-06-18T20:43:16.019Z,17.60
2018-06-18T20:45:44.380Z,17.60
2018-06-18T20:48:12.730Z,17.50
2018-06-18T20:50:41.087Z,17.50
2018-06-18T20:53:09.460Z,17.40
2018-06-18T20:55:37.848Z,17.30
2018-06-18T20:58:06.198Z,17.30
2018-06-18T21:00:34.513Z,17.20
2018-06-18T21:03:02.873Z,17.20
2018-06-18T21:05:31.209Z,17.20
2018-06-18T21:07:59.622Z,17.10
2018-06-18T21:10:27.961Z,17.10
2018-06-18T21:12:56.317Z,17.00
2018-06-18T21:20:20.876Z,16.90
2018-06-18T21:22:49.230Z,16.90
2018-06-18T21:25:17.564Z,16.90
2018-06-18T21:27:45.929Z,16.80
2018-06-18T21:30:14.262Z,16.80
2018-06-18T21:32:42.605Z,16.70
2018-06-18T21:35:10.936Z,16.70
2018-06-18T21:37:39.272Z,16.60
2018-06-18T21:40:18.778Z,16.60
2018-06-18T21:42:47.159Z,16.50
2018-06-18T21:45:19.792Z,16.50
2018-06-18T21:47:48.766Z,16.40
2018-06-18T21:50:17.546Z,16.30
2018-06-18T21:52:45.989Z,16.30
2018-06-18T21:55:14.613Z,16.20
2018-06-18T21:57:43.049Z,16.10
2018-06-18T22:00:18.463Z,16.10
2018-06-18T22:02:46.810Z,16.00
2018-06-18T22:05:15.137Z,15.80
2018-06-18T22:07:44.304Z,15.80
2018-06-18T22:10:13.013Z,15.70
2018-06-18T22:15:10.265Z,15.60
2018-06-18T22:17:38.678Z,15.50
2018-06-18T22:20:07.027Z,15.50
2018-06-18T22:22:35.547Z,15.50
2018-06-18T22:25:03.914Z,15.50
2018-06-18T22:30:00.533Z,15.40
2018-06-18T22:32:28.907Z,15.40
2018-06-18T22:34:57.305Z,15.30
2018-06-18T22:37:25.646Z,15.20
2018-06-18T22:39:54.253Z,15.20
2018-06-18T22:42:22.707Z,15.10
2018-06-18T22:44:51.009Z,15.00
2018-06-18T22:47:19.364Z,15.00
2018-06-18T22:49:47.724Z,14.90
2018-06-18T22:52:16.157Z,14.90
2018-06-18T22:54:46.806Z,14.80
2018-06-18T22:57:15.569Z,14.70
2018-06-18T22:59:44.177Z,14.70
2018-06-18T23:02:13.886Z,14.70
2018-06-18T23:04:42.229Z,14.70
2018-06-18T23:07:10.553Z,14.80
2018-06-18T23:09:38.928Z,14.80
2018-06-18T23:12:07.284Z,14.80
2018-06-18T23:14:35.711Z,14.80
2018-06-18T23:19:32.173Z,14.70
2018-06-18T23:22:00.562Z,14.70
2018-06-18T23:24:28.928Z,14.60
2018-06-18T23:29:25.386Z,14.50
2018-06-18T23:31:53.723Z,14.50
2018-06-18T23:34:22.093Z,14.40
2018-06-18T23:36:50.455Z,14.40
2018-06-18T23:39:18.813Z,14.40
2018-06-18T23:41:51.445Z,14.40
2018-06-18T23:44:19.865Z,14.40
2018-06-18T23:46:48.193Z,14.30
2018-06-18T23:49:16.524Z,14.30
2018-06-18T23:51:44.860Z,14.30
2018-06-18T23:54:13.201Z,14.20
2018-06-18T23:56:41.566Z,14.30
2018-06-18T23:59:10.297Z,14.20
