createdAt,value
2022-07-28T00:01:50.486Z,32.94
2022-07-28T00:04:22.561Z,32.93
2022-07-28T00:06:53.672Z,32.91
2022-07-28T00:09:24.635Z,32.90
2022-07-28T00:11:55.434Z,32.88
2022-07-28T00:14:29.322Z,32.87
2022-07-28T00:17:01.011Z,32.85
2022-07-28T00:19:32.352Z,32.84
2022-07-28T00:22:03.574Z,32.83
2022-07-28T00:24:34.741Z,32.82
2022-07-28T00:27:07.127Z,32.81
2022-07-28T00:29:50.588Z,32.78
2022-07-28T00:32:22.757Z,32.74
2022-07-28T00:34:54.550Z,32.69
2022-07-28T00:37:26.489Z,32.67
2022-07-28T00:39:57.183Z,32.66
2022-07-28T00:42:28.330Z,32.65
2022-07-28T00:45:01.422Z,32.64
2022-07-28T00:47:33.730Z,32.63
2022-07-28T00:50:06.525Z,32.61
2022-07-28T00:52:39.242Z,32.60
2022-07-28T00:55:11.250Z,32.59
2022-07-28T00:57:44.598Z,32.59
2022-07-28T01:00:20.223Z,32.59
2022-07-28T01:02:52.333Z,32.58
2022-07-28T01:05:43.268Z,32.58
2022-07-28T01:08:29.718Z,32.56
2022-07-28T01:11:10.460Z,32.52
2022-07-28T01:13:49.041Z,32.50
2022-07-28T01:16:22.587Z,32.49
2022-07-28T01:19:05.522Z,32.48
2022-07-28T01:21:40.175Z,32.47
2022-07-28T01:24:30.476Z,32.48
2022-07-28T01:27:08.322Z,32.47
2022-07-28T01:30:05.195Z,32.46
2022-07-28T01:32:46.416Z,32.45
2022-07-28T01:35:24.259Z,32.45
2022-07-28T01:38:04.469Z,32.44
2022-07-28T01:40:40.027Z,32.42
2022-07-28T01:43:19.909Z,32.42
2022-07-28T01:45:51.749Z,32.39
2022-07-28T01:48:27.942Z,32.39
2022-07-28T01:51:00.585Z,32.37
2022-07-28T01:53:38.292Z,32.37
2022-07-28T01:56:11.959Z,32.35
2022-07-28T01:58:47.095Z,32.35
2022-07-28T02:01:20.799Z,32.35
2022-07-28T02:03:55.022Z,32.34
2022-07-28T02:06:27.965Z,32.34
2022-07-28T02:09:01.819Z,32.33
2022-07-28T02:11:42.488Z,32.32
2022-07-28T02:14:18.384Z,32.31
2022-07-28T02:16:57.099Z,32.30
2022-07-28T02:19:33.286Z,32.29
2022-07-28T02:22:08.206Z,32.30
2022-07-28T02:24:41.264Z,32.28
2022-07-28T02:27:18.767Z,32.29
2022-07-28T02:29:56.032Z,32.29
2022-07-28T02:32:35.307Z,32.26
2022-07-28T02:35:15.322Z,32.22
2022-07-28T02:37:54.951Z,32.21
2022-07-28T02:40:28.169Z,32.18
2022-07-28T02:43:02.520Z,32.17
2022-07-28T02:45:36.734Z,32.17
2022-07-28T02:48:14.591Z,32.17
2022-07-28T02:50:50.306Z,32.16
2022-07-28T02:53:22.777Z,32.16
2022-07-28T02:55:55.323Z,32.16
2022-07-28T02:58:30.241Z,32.18
2022-07-28T03:01:01.618Z,32.19
2022-07-28T03:03:36.045Z,32.19
2022-07-28T03:06:09.959Z,32.22
2022-07-28T03:08:40.508Z,32.23
2022-07-28T03:11:13.504Z,32.24
2022-07-28T03:13:45.483Z,32.24
2022-07-28T03:16:16.015Z,32.24
2022-07-28T03:18:46.336Z,32.23
2022-07-28T03:21:19.851Z,32.22
2022-07-28T03:23:54.494Z,32.20
2022-07-28T03:26:38.694Z,32.20
2022-07-28T03:29:10.805Z,32.19
2022-07-28T03:31:46.969Z,32.19
2022-07-28T03:34:19.046Z,32.19
2022-07-28T03:36:59.927Z,32.20
2022-07-28T03:39:34.062Z,32.19
2022-07-28T03:42:06.883Z,32.20
2022-07-28T03:44:41.155Z,32.21
2022-07-28T03:47:11.750Z,32.22
2022-07-28T03:49:42.647Z,32.22
2022-07-28T03:52:15.907Z,32.22
2022-07-28T03:54:47.277Z,32.19
2022-07-28T03:57:18.674Z,32.17
2022-07-28T03:59:48.958Z,32.17
2022-07-28T04:02:20.300Z,32.18
2022-07-28T04:04:50.778Z,32.18
2022-07-28T04:07:23.290Z,32.18
2022-07-28T04:09:54.303Z,32.15
2022-07-28T04:12:25.757Z,32.16
2022-07-28T04:14:56.379Z,32.16
2022-07-28T04:17:27.495Z,32.15
2022-07-28T04:19:58.343Z,32.14
2022-07-28T04:22:30.976Z,32.18
2022-07-28T04:25:02.928Z,32.21
2022-07-28T04:27:34.553Z,32.23
2022-07-28T04:30:07.617Z,32.28
2022-07-28T04:32:39.338Z,32.31
2022-07-28T04:35:20.152Z,32.35
2022-07-28T04:37:55.816Z,32.37
2022-07-28T04:40:27.366Z,32.40
2022-07-28T04:42:58.632Z,32.43
2022-07-28T04:45:29.578Z,32.47
2022-07-28T04:47:59.859Z,32.49
2022-07-28T04:50:30.803Z,32.52
2022-07-28T04:53:03.872Z,32.55
2022-07-28T04:55:35.854Z,32.58
2022-07-28T04:58:10.099Z,32.62
2022-07-28T05:00:41.771Z,32.65
2022-07-28T05:03:12.970Z,32.67
2022-07-28T05:05:43.302Z,32.68
2022-07-28T05:08:20.357Z,32.70
2022-07-28T05:10:51.644Z,32.70
2022-07-28T05:13:22.960Z,32.73
2022-07-28T05:15:54.724Z,32.77
2022-07-28T05:18:26.611Z,32.80
2022-07-28T05:20:58.103Z,32.82
2022-07-28T05:23:30.314Z,32.88
2022-07-28T05:26:01.308Z,32.90
2022-07-28T05:28:32.158Z,32.94
2022-07-28T05:31:04.266Z,32.99
2022-07-28T05:33:35.907Z,33.02
2022-07-28T05:36:08.621Z,33.06
2022-07-28T05:38:40.642Z,33.09
2022-07-28T05:41:18.200Z,33.11
2022-07-28T05:43:50.295Z,33.14
2022-07-28T05:46:21.475Z,33.18
2022-07-28T05:48:52.251Z,33.20
2022-07-28T05:51:25.531Z,33.24
2022-07-28T05:53:59.387Z,33.28
2022-07-28T05:56:30.682Z,33.32
2022-07-28T05:59:02.747Z,33.36
2022-07-28T06:01:40.761Z,33.39
2022-07-28T06:04:29.060Z,33.40
2022-07-28T06:06:59.936Z,33.42
2022-07-28T06:09:32.156Z,33.47
2022-07-28T06:12:03.637Z,33.49
2022-07-28T06:14:34.488Z,33.53
2022-07-28T06:17:05.693Z,33.57
2022-07-28T06:19:36.466Z,33.62
2022-07-28T06:22:07.598Z,33.66
2022-07-28T06:24:40.989Z,33.69
2022-07-28T06:27:12.206Z,33.74
2022-07-28T06:29:43.110Z,33.77
2022-07-28T06:32:13.763Z,33.82
2022-07-28T06:34:45.036Z,33.88
2022-07-28T06:37:15.486Z,33.94
2022-07-28T06:39:48.150Z,34.01
2022-07-28T06:42:19.585Z,34.05
2022-07-28T06:44:58.847Z,34.09
2022-07-28T06:47:31.002Z,34.13
2022-07-28T06:50:02.445Z,34.19
2022-07-28T06:52:33.621Z,34.23
2022-07-28T06:55:07.630Z,34.28
2022-07-28T06:57:42.459Z,34.32
2022-07-28T07:00:15.920Z,34.37
2022-07-28T07:02:47.704Z,34.42
2022-07-28T07:05:19.654Z,34.46
2022-07-28T07:07:50.764Z,34.49
2022-07-28T07:10:25.664Z,34.55
2022-07-28T07:12:57.043Z,34.60
2022-07-28T07:15:28.222Z,34.66
2022-07-28T07:17:58.913Z,34.71
2022-07-28T07:20:29.953Z,34.75
2022-07-28T07:23:02.170Z,34.79
2022-07-28T07:25:35.369Z,34.83
2022-07-28T07:28:06.331Z,34.88
2022-07-28T07:30:37.564Z,34.92
2022-07-28T07:33:09.758Z,34.97
2022-07-28T07:35:41.019Z,35.03
2022-07-28T07:38:12.786Z,35.08
2022-07-28T07:40:46.449Z,35.13
2022-07-28T07:43:17.684Z,35.16
2022-07-28T07:45:48.748Z,35.21
2022-07-28T07:48:20.402Z,35.26
2022-07-28T07:50:54.305Z,35.30
2022-07-28T07:53:25.692Z,35.34
2022-07-28T07:55:58.939Z,35.38
2022-07-28T07:58:30.054Z,35.43
2022-07-28T08:01:01.229Z,35.46
2022-07-28T08:03:34.621Z,35.49
2022-07-28T08:06:07.213Z,35.52
2022-07-28T08:08:43.754Z,35.54
2022-07-28T08:11:19.767Z,35.57
2022-07-28T08:13:51.545Z,35.60
2022-07-28T08:16:23.005Z,35.64
2022-07-28T08:18:59.472Z,35.68
2022-07-28T08:21:31.889Z,35.71
2022-07-28T08:24:04.451Z,35.75
2022-07-28T08:26:37.388Z,35.77
2022-07-28T08:29:10.816Z,35.79
2022-07-28T08:31:42.109Z,35.80
2022-07-28T08:34:26.287Z,35.82
2022-07-28T08:37:04.581Z,35.85
2022-07-28T08:39:38.200Z,35.88
2022-07-28T08:42:21.557Z,35.91
2022-07-28T08:45:01.400Z,35.93
2022-07-28T08:47:45.951Z,35.95
2022-07-28T08:50:28.294Z,35.96
2022-07-28T08:53:01.789Z,35.99
2022-07-28T08:55:35.123Z,36.01
2022-07-28T08:58:07.979Z,36.02
2022-07-28T09:00:40.525Z,36.00
2022-07-28T09:03:18.614Z,35.99
2022-07-28T09:05:52.232Z,36.00
2022-07-28T09:08:23.862Z,36.02
2022-07-28T09:10:56.272Z,36.05
2022-07-28T09:13:29.278Z,36.09
2022-07-28T09:16:02.272Z,36.14
2022-07-28T09:18:33.883Z,36.19
2022-07-28T09:21:05.755Z,36.22
2022-07-28T09:23:48.748Z,36.24
2022-07-28T09:26:21.472Z,36.23
2022-07-28T09:29:02.881Z,36.25
2022-07-28T09:31:33.804Z,36.26
2022-07-28T09:34:06.922Z,36.29
2022-07-28T09:36:44.493Z,36.33
2022-07-28T09:39:30.295Z,36.35
2022-07-28T09:42:01.772Z,36.38
2022-07-28T09:44:38.505Z,36.40
2022-07-28T09:47:25.682Z,36.41
2022-07-28T09:49:57.344Z,36.43
2022-07-28T09:52:41.961Z,36.45
2022-07-28T09:55:15.493Z,36.46
2022-07-28T09:57:46.704Z,36.49
2022-07-28T10:00:33.064Z,36.53
2022-07-28T10:03:04.376Z,36.56
2022-07-28T10:05:54.692Z,36.57
2022-07-28T10:08:43.249Z,36.54
2022-07-28T10:11:16.245Z,36.53
2022-07-28T10:14:03.517Z,36.53
2022-07-28T10:16:40.187Z,36.51
2022-07-28T10:19:11.620Z,36.49
2022-07-28T10:21:46.827Z,36.49
2022-07-28T10:24:25.931Z,36.51
2022-07-28T10:27:01.963Z,36.52
2022-07-28T10:29:35.150Z,36.55
2022-07-28T10:32:10.483Z,36.55
2022-07-28T10:34:53.922Z,36.54
2022-07-28T10:37:29.094Z,36.53
2022-07-28T10:40:10.425Z,36.50
2022-07-28T10:42:47.193Z,36.48
2022-07-28T10:45:20.741Z,36.46
2022-07-28T10:47:55.159Z,36.44
2022-07-28T10:50:27.565Z,36.41
2022-07-28T10:52:59.843Z,36.42
2022-07-28T10:55:46.049Z,36.42
2022-07-28T10:58:26.361Z,36.40
2022-07-28T11:01:05.416Z,36.39
2022-07-28T11:03:45.943Z,36.39
2022-07-28T11:06:31.999Z,36.38
2022-07-28T11:09:24.375Z,36.36
2022-07-28T11:12:00.824Z,36.37
2022-07-28T11:14:38.099Z,36.38
2022-07-28T11:17:33.739Z,36.36
2022-07-28T11:20:27.220Z,36.35
2022-07-28T11:23:46.571Z,36.31
2022-07-28T11:26:39.998Z,36.31
2022-07-28T11:29:28.307Z,36.32
2022-07-28T11:32:09.752Z,36.34
2022-07-28T11:35:13.204Z,36.32
2022-07-28T11:38:15.479Z,36.30
2022-07-28T11:40:56.737Z,36.29
2022-07-28T11:43:46.245Z,36.26
2022-07-28T11:46:39.560Z,36.24
2022-07-28T11:49:30.597Z,36.21
2022-07-28T11:52:26.559Z,36.21
2022-07-28T11:55:00.803Z,36.18
2022-07-28T11:57:32.809Z,36.18
2022-07-28T12:00:06.319Z,36.20
2022-07-28T12:02:39.199Z,36.19
2022-07-28T12:05:18.323Z,36.22
2022-07-28T12:08:00.605Z,36.22
2022-07-28T12:10:53.833Z,36.21
2022-07-28T12:13:34.939Z,36.20
2022-07-28T12:16:08.443Z,36.20
2022-07-28T12:18:42.939Z,36.21
2022-07-28T12:21:14.758Z,36.19
2022-07-28T12:23:49.386Z,36.20
2022-07-28T12:26:41.106Z,36.20
2022-07-28T12:29:16.308Z,36.16
2022-07-28T12:32:00.272Z,36.15
2022-07-28T12:34:35.592Z,36.14
2022-07-28T12:37:10.306Z,36.10
2022-07-28T12:39:44.918Z,36.08
2022-07-28T12:42:17.892Z,36.07
2022-07-28T12:44:54.911Z,36.06
2022-07-28T12:47:33.639Z,36.05
2022-07-28T12:50:17.581Z,36.04
2022-07-28T12:53:08.319Z,36.02
2022-07-28T12:55:44.073Z,36.00
2022-07-28T12:58:28.272Z,35.98
2022-07-28T13:01:00.428Z,35.96
2022-07-28T13:03:31.991Z,35.93
2022-07-28T13:06:15.736Z,35.89
2022-07-28T13:08:49.291Z,35.86
2022-07-28T13:11:46.201Z,35.84
2022-07-28T13:14:18.936Z,35.80
2022-07-28T13:17:01.295Z,35.75
2022-07-28T13:19:32.015Z,35.71
2022-07-28T13:22:08.825Z,35.68
2022-07-28T13:24:41.303Z,35.67
2022-07-28T13:27:14.999Z,35.65
2022-07-28T13:29:45.977Z,35.64
2022-07-28T13:32:17.261Z,35.61
2022-07-28T13:34:49.302Z,35.58
2022-07-28T13:37:21.948Z,35.57
2022-07-28T13:39:54.684Z,35.56
2022-07-28T13:42:27.623Z,35.54
2022-07-28T13:45:01.765Z,35.53
2022-07-28T13:47:41.619Z,35.52
2022-07-28T13:50:14.061Z,35.50
2022-07-28T13:52:48.282Z,35.48
2022-07-28T13:55:22.748Z,35.48
2022-07-28T13:57:58.451Z,35.47
2022-07-28T14:00:30.597Z,35.45
2022-07-28T14:03:01.836Z,35.45
2022-07-28T14:05:34.267Z,35.43
2022-07-28T14:08:05.280Z,35.43
2022-07-28T14:10:37.488Z,35.42
2022-07-28T14:13:10.927Z,35.41
2022-07-28T14:15:44.638Z,35.39
2022-07-28T14:18:18.962Z,35.38
2022-07-28T14:21:00.716Z,35.38
2022-07-28T14:23:34.471Z,35.35
2022-07-28T14:26:33.325Z,35.35
2022-07-28T14:29:01.674Z,35.30
2022-07-28T14:31:35.461Z,35.29
2022-07-28T14:34:06.129Z,35.26
2022-07-28T14:36:37.309Z,35.24
2022-07-28T14:39:12.450Z,35.21
2022-07-28T14:41:45.029Z,35.19
2022-07-28T14:44:24.285Z,35.18
2022-07-28T14:46:58.210Z,35.16
2022-07-28T14:49:33.860Z,35.14
2022-07-28T14:52:10.018Z,35.14
2022-07-28T14:54:46.822Z,35.11
2022-07-28T14:57:51.919Z,35.08
2022-07-28T15:00:33.152Z,35.02
2022-07-28T15:03:08.841Z,35.01
2022-07-28T15:05:47.572Z,35.00
2022-07-28T15:08:28.840Z,34.99
2022-07-28T15:11:06.162Z,34.95
2022-07-28T15:13:37.831Z,34.93
2022-07-28T15:16:12.367Z,34.91
2022-07-28T15:18:43.362Z,34.88
2022-07-28T15:21:22.606Z,34.86
2022-07-28T15:24:03.467Z,34.84
2022-07-28T15:26:34.937Z,34.81
2022-07-28T15:29:05.705Z,34.83
2022-07-28T15:31:39.701Z,34.81
2022-07-28T15:34:33.341Z,34.80
2022-07-28T15:37:04.162Z,34.78
2022-07-28T15:39:34.960Z,34.78
2022-07-28T15:42:05.990Z,34.78
2022-07-28T15:44:36.640Z,34.76
2022-07-28T15:47:10.727Z,34.73
2022-07-28T15:49:42.292Z,34.71
2022-07-28T15:52:14.732Z,34.68
2022-07-28T15:54:46.083Z,34.66
2022-07-28T15:57:20.309Z,34.65
2022-07-28T15:59:51.181Z,34.65
2022-07-28T16:02:31.148Z,34.62
2022-07-28T16:05:06.296Z,34.60
2022-07-28T16:07:41.926Z,34.59
2022-07-28T16:10:16.550Z,34.60
2022-07-28T16:12:47.230Z,34.60
2022-07-28T16:15:18.375Z,34.58
2022-07-28T16:17:52.530Z,34.58
2022-07-28T16:20:23.923Z,34.56
2022-07-28T16:22:58.126Z,34.56
2022-07-28T16:25:30.053Z,34.55
2022-07-28T16:28:04.727Z,34.55
2022-07-28T16:30:37.013Z,34.54
2022-07-28T16:33:10.384Z,34.53
2022-07-28T16:35:41.927Z,34.51
2022-07-28T16:38:15.059Z,34.48
2022-07-28T16:40:54.055Z,34.48
2022-07-28T16:43:25.401Z,34.46
2022-07-28T16:45:56.524Z,34.46
2022-07-28T16:48:32.382Z,34.45
2022-07-28T16:51:03.490Z,34.44
2022-07-28T16:53:36.305Z,34.43
2022-07-28T16:56:08.276Z,34.42
2022-07-28T16:58:39.994Z,34.42
2022-07-28T17:01:11.367Z,34.39
2022-07-28T17:03:45.007Z,34.38
2022-07-28T17:06:16.988Z,34.36
2022-07-28T17:08:47.812Z,34.35
2022-07-28T17:11:20.123Z,34.34
2022-07-28T17:13:51.822Z,34.33
2022-07-28T17:16:22.325Z,34.30
2022-07-28T17:18:56.157Z,34.28
2022-07-28T17:21:27.679Z,34.25
2022-07-28T17:23:59.270Z,34.24
2022-07-28T17:29:27.195Z,34.17
2022-07-28T17:31:58.747Z,34.15
2022-07-28T17:34:32.376Z,34.14
2022-07-28T17:37:12.115Z,34.13
2022-07-28T17:39:48.064Z,34.14
2022-07-28T17:42:19.193Z,34.11
2022-07-28T17:44:52.790Z,34.11
2022-07-28T17:47:24.956Z,34.09
2022-07-28T17:50:13.787Z,34.09
2022-07-28T17:52:45.674Z,34.08
2022-07-28T17:55:55.843Z,34.07
2022-07-28T17:58:29.687Z,34.07
2022-07-28T18:01:10.743Z,34.06
2022-07-28T18:03:59.114Z,34.06
2022-07-28T18:06:37.583Z,34.05
2022-07-28T18:09:17.729Z,34.04
2022-07-28T18:11:55.693Z,34.03
2022-07-28T18:14:30.554Z,34.03
2022-07-28T18:17:04.751Z,34.03
2022-07-28T18:19:36.575Z,34.01
2022-07-28T18:22:09.346Z,34.01
2022-07-28T18:24:41.849Z,34.00
2022-07-28T18:27:14.043Z,34.00
2022-07-28T18:29:45.342Z,33.99
2022-07-28T18:32:17.944Z,34.00
2022-07-28T18:34:49.261Z,34.00
2022-07-28T18:37:22.185Z,34.00
2022-07-28T18:39:53.482Z,34.00
2022-07-28T18:42:24.866Z,33.99
2022-07-28T18:44:55.418Z,33.97
2022-07-28T18:47:28.715Z,33.97
2022-07-28T18:50:01.107Z,33.98
2022-07-28T18:52:36.333Z,33.98
2022-07-28T18:55:08.090Z,33.98
2022-07-28T18:57:39.578Z,33.97
2022-07-28T19:00:14.084Z,33.98
2022-07-28T19:02:45.033Z,33.99
2022-07-28T19:05:16.672Z,33.99
2022-07-28T19:07:50.686Z,33.98
2022-07-28T19:10:22.098Z,33.98
2022-07-28T19:12:58.470Z,33.98
2022-07-28T19:15:31.994Z,33.99
2022-07-28T19:18:11.399Z,33.98
2022-07-28T19:20:44.104Z,33.96
2022-07-28T19:23:17.079Z,33.95
2022-07-28T19:25:48.037Z,33.95
2022-07-28T19:28:20.084Z,33.96
2022-07-28T19:30:53.380Z,33.97
2022-07-28T19:33:26.150Z,33.98
2022-07-28T19:35:59.709Z,33.97
2022-07-28T19:38:33.862Z,33.96
2022-07-28T19:41:04.658Z,33.96
2022-07-28T19:43:36.547Z,33.96
2022-07-28T19:46:07.493Z,33.96
2022-07-28T19:48:39.492Z,33.97
2022-07-28T19:51:17.151Z,33.98
2022-07-28T19:53:51.216Z,33.98
2022-07-28T19:56:30.508Z,33.97
2022-07-28T19:59:04.075Z,33.97
2022-07-28T20:01:58.279Z,33.98
2022-07-28T20:04:29.040Z,33.97
2022-07-28T20:07:03.125Z,33.97
2022-07-28T20:09:35.035Z,33.98
2022-07-28T20:12:07.800Z,33.97
2022-07-28T20:14:42.724Z,33.97
2022-07-28T20:17:29.802Z,33.96
2022-07-28T20:20:05.693Z,33.96
2022-07-28T20:22:38.840Z,33.95
2022-07-28T20:25:14.312Z,33.93
2022-07-28T20:27:46.671Z,33.91
2022-07-28T20:30:31.806Z,33.88
2022-07-28T20:33:05.448Z,33.87
2022-07-28T20:35:37.294Z,33.86
2022-07-28T20:38:09.469Z,33.87
2022-07-28T20:40:53.822Z,33.87
2022-07-28T20:43:36.342Z,33.87
2022-07-28T20:46:15.124Z,33.87
2022-07-28T20:48:54.935Z,33.86
2022-07-28T20:51:32.947Z,33.87
2022-07-28T20:54:06.305Z,33.85
2022-07-28T20:56:41.166Z,33.86
2022-07-28T20:59:14.580Z,33.86
2022-07-28T21:01:48.186Z,33.86
2022-07-28T21:04:24.853Z,33.85
2022-07-28T21:07:04.300Z,33.85
2022-07-28T21:09:34.851Z,33.84
2022-07-28T21:12:09.985Z,33.83
2022-07-28T21:14:40.443Z,33.82
2022-07-28T21:17:12.500Z,33.83
2022-07-28T21:19:51.302Z,33.84
2022-07-28T21:22:28.096Z,33.82
2022-07-28T21:25:06.712Z,33.81
2022-07-28T21:28:05.388Z,33.81
2022-07-28T21:30:44.842Z,33.80
2022-07-28T21:33:23.297Z,33.79
2022-07-28T21:36:00.782Z,33.79
2022-07-28T21:38:41.653Z,33.76
2022-07-28T21:41:20.898Z,33.76
2022-07-28T21:44:16.044Z,33.75
2022-07-28T21:47:13.501Z,33.74
2022-07-28T21:50:24.430Z,33.71
2022-07-28T21:53:17.265Z,33.70
2022-07-28T21:55:55.475Z,33.70
2022-07-28T21:58:31.087Z,33.70
2022-07-28T22:01:08.302Z,33.71
2022-07-28T22:03:45.837Z,33.69
2022-07-28T22:06:16.517Z,33.68
2022-07-28T22:08:50.580Z,33.69
2022-07-28T22:11:25.994Z,33.68
2022-07-28T22:13:56.421Z,33.68
2022-07-28T22:16:32.154Z,33.68
2022-07-28T22:19:10.554Z,33.66
2022-07-28T22:21:44.394Z,33.67
2022-07-28T22:24:18.484Z,33.65
2022-07-28T22:26:52.751Z,33.65
2022-07-28T22:29:31.137Z,33.65
2022-07-28T22:32:09.570Z,33.62
2022-07-28T22:34:44.624Z,33.61
2022-07-28T22:37:15.406Z,33.61
2022-07-28T22:39:45.904Z,33.62
2022-07-28T22:42:16.602Z,33.59
2022-07-28T22:44:47.715Z,33.59
2022-07-28T22:47:20.846Z,33.57
2022-07-28T22:49:54.596Z,33.56
2022-07-28T22:52:29.129Z,33.57
2022-07-28T22:55:00.805Z,33.56
2022-07-28T22:57:35.174Z,33.56
2022-07-28T23:00:13.676Z,33.56
2022-07-28T23:02:53.030Z,33.54
2022-07-28T23:05:27.048Z,33.52
2022-07-28T23:08:03.118Z,33.52
2022-07-28T23:10:46.707Z,33.53
2022-07-28T23:13:20.454Z,33.51
2022-07-28T23:15:56.573Z,33.51
2022-07-28T23:18:33.896Z,33.50
2022-07-28T23:21:07.696Z,33.51
2022-07-28T23:23:42.114Z,33.51
2022-07-28T23:26:22.461Z,33.50
2022-07-28T23:28:55.745Z,33.51
2022-07-28T23:31:30.270Z,33.51
2022-07-28T23:34:13.813Z,33.50
2022-07-28T23:36:49.420Z,33.49
2022-07-28T23:39:22.504Z,33.48
2022-07-28T23:41:55.930Z,33.48
2022-07-28T23:44:35.874Z,33.48
2022-07-28T23:47:08.101Z,33.46
2022-07-28T23:49:40.040Z,33.47
2022-07-28T23:52:11.258Z,33.45
2022-07-28T23:54:44.249Z,33.45
2022-07-28T23:57:14.524Z,33.44
2022-07-28T23:59:45.501Z,33.42
