createdAt,value
2023-03-20T00:02:06.762Z,12.40
2023-03-20T00:04:34.180Z,12.30
2023-03-20T00:07:01.669Z,12.30
2023-03-20T00:09:28.747Z,12.30
2023-03-20T00:11:56.509Z,12.30
2023-03-20T00:14:24.904Z,12.30
2023-03-20T00:16:52.866Z,12.20
2023-03-20T00:19:25.945Z,12.20
2023-03-20T00:21:54.289Z,12.20
2023-03-20T00:24:22.056Z,12.20
2023-03-20T00:26:50.564Z,12.20
2023-03-20T00:29:27.699Z,12.20
2023-03-20T00:31:56.019Z,12.20
2023-03-20T00:34:27.165Z,12.20
2023-03-20T00:36:54.656Z,12.20
2023-03-20T00:39:22.024Z,12.20
2023-03-20T00:42:16.346Z,12.20
2023-03-20T00:44:52.394Z,12.10
2023-03-20T00:47:22.102Z,12.10
2023-03-20T00:49:51.331Z,12.00
2023-03-20T00:52:19.777Z,12.00
2023-03-20T00:54:47.044Z,12.00
2023-03-20T00:57:50.723Z,12.00
2023-03-20T01:00:40.844Z,11.90
2023-03-20T01:03:13.165Z,11.90
2023-03-20T01:05:40.332Z,11.80
2023-03-20T01:08:33.627Z,11.80
2023-03-20T01:11:00.869Z,11.80
2023-03-20T01:13:31.154Z,11.80
2023-03-20T01:15:59.409Z,11.80
2023-03-20T01:18:27.606Z,11.70
2023-03-20T01:20:54.596Z,11.70
2023-03-20T01:23:26.795Z,11.70
2023-03-20T01:25:53.998Z,11.70
2023-03-20T01:28:23.817Z,11.60
2023-03-20T01:30:51.068Z,11.70
2023-03-20T01:33:23.490Z,11.70
2023-03-20T01:35:50.870Z,11.70
2023-03-20T01:38:24.099Z,11.70
2023-03-20T01:41:01.496Z,11.70
2023-03-20T01:43:28.982Z,11.70
2023-03-20T01:46:28.460Z,11.60
2023-03-20T01:49:07.954Z,11.80
2023-03-20T01:51:36.374Z,11.80
2023-03-20T01:54:28.458Z,11.80
2023-03-20T01:57:15.125Z,11.80
2023-03-20T01:59:45.194Z,11.90
2023-03-20T02:02:17.387Z,11.90
2023-03-20T02:04:48.001Z,11.90
2023-03-20T02:07:21.508Z,11.90
2023-03-20T02:09:49.821Z,11.90
2023-03-20T02:12:19.554Z,11.90
2023-03-20T02:14:47.533Z,11.80
2023-03-20T02:17:15.646Z,11.80
2023-03-20T02:20:21.317Z,11.80
2023-03-20T02:23:09.778Z,11.80
2023-03-20T02:26:17.279Z,11.60
2023-03-20T02:29:12.170Z,11.50
2023-03-20T02:32:06.262Z,11.50
2023-03-20T02:35:07.076Z,11.50
2023-03-20T02:38:16.912Z,11.40
2023-03-20T02:41:12.673Z,11.50
2023-03-20T02:43:54.224Z,11.50
2023-03-20T02:46:30.516Z,11.50
2023-03-20T02:49:09.462Z,11.40
2023-03-20T02:51:46.450Z,11.50
2023-03-20T02:54:40.881Z,11.50
2023-03-20T02:57:18.508Z,11.50
2023-03-20T03:00:10.732Z,11.60
2023-03-20T03:03:11.599Z,11.60
2023-03-20T03:05:45.410Z,11.60
2023-03-20T03:08:16.808Z,11.60
2023-03-20T03:10:57.957Z,11.60
2023-03-20T03:13:32.561Z,11.60
2023-03-20T03:16:09.229Z,11.70
2023-03-20T03:18:39.631Z,11.60
2023-03-20T03:21:09.672Z,11.60
2023-03-20T03:23:44.730Z,11.60
2023-03-20T03:26:39.666Z,11.60
2023-03-20T03:29:17.202Z,11.60
2023-03-20T03:31:46.088Z,11.50
2023-03-20T03:34:16.720Z,11.50
2023-03-20T03:37:03.666Z,11.50
2023-03-20T03:39:52.853Z,11.50
2023-03-20T03:42:19.744Z,11.60
2023-03-20T03:45:02.209Z,11.50
2023-03-20T03:47:38.169Z,11.50
2023-03-20T03:50:17.706Z,11.50
2023-03-20T03:52:46.888Z,11.40
2023-03-20T03:55:25.318Z,11.50
2023-03-20T03:57:59.308Z,11.40
2023-03-20T04:00:28.392Z,11.40
2023-03-20T04:02:57.832Z,11.40
2023-03-20T04:05:31.478Z,11.30
2023-03-20T04:08:01.429Z,11.30
2023-03-20T04:10:28.506Z,11.30
2023-03-20T04:12:55.616Z,11.20
2023-03-20T04:15:22.539Z,11.10
2023-03-20T04:17:49.690Z,11.00
2023-03-20T04:20:16.732Z,10.90
2023-03-20T04:22:43.728Z,10.70
2023-03-20T04:25:25.086Z,10.80
2023-03-20T04:27:52.279Z,10.80
2023-03-20T04:30:19.660Z,10.90
2023-03-20T04:32:46.586Z,10.90
2023-03-20T04:35:13.619Z,10.90
2023-03-20T04:37:43.453Z,10.90
2023-03-20T04:40:11.056Z,10.90
2023-03-20T04:42:37.974Z,10.90
2023-03-20T04:45:05.718Z,10.90
2023-03-20T04:47:32.856Z,10.80
2023-03-20T04:49:59.801Z,10.70
2023-03-20T04:52:26.843Z,10.50
2023-03-20T04:54:53.736Z,10.50
2023-03-20T04:57:20.722Z,10.40
2023-03-20T04:59:47.728Z,10.40
2023-03-20T05:02:15.183Z,10.30
2023-03-20T05:04:42.944Z,10.40
2023-03-20T05:07:10.188Z,10.40
2023-03-20T05:09:37.116Z,10.50
2023-03-20T05:12:04.318Z,10.50
2023-03-20T05:14:31.198Z,10.50
2023-03-20T05:16:58.188Z,10.60
2023-03-20T05:19:25.640Z,10.60
2023-03-20T05:21:52.692Z,10.70
2023-03-20T05:24:19.635Z,10.70
2023-03-20T05:26:46.685Z,10.80
2023-03-20T05:29:13.732Z,10.80
2023-03-20T05:31:40.756Z,10.80
2023-03-20T05:34:07.885Z,10.90
2023-03-20T05:36:34.813Z,10.90
2023-03-20T05:39:01.843Z,10.90
2023-03-20T05:41:28.834Z,11.00
2023-03-20T05:43:55.731Z,11.00
2023-03-20T05:46:22.925Z,11.00
2023-03-20T05:48:49.975Z,10.90
2023-03-20T05:51:16.915Z,11.00
2023-03-20T05:53:43.791Z,11.00
2023-03-20T05:56:10.958Z,10.90
2023-03-20T05:58:37.877Z,11.00
2023-03-20T06:01:05.206Z,11.00
2023-03-20T06:03:32.253Z,11.10
2023-03-20T06:05:59.166Z,11.00
2023-03-20T06:08:26.427Z,11.10
2023-03-20T06:10:53.680Z,11.10
2023-03-20T06:13:20.728Z,11.30
2023-03-20T06:15:47.745Z,11.20
2023-03-20T06:18:14.721Z,11.30
2023-03-20T06:20:41.610Z,11.50
2023-03-20T06:23:08.491Z,11.50
2023-03-20T06:25:35.801Z,11.60
2023-03-20T06:28:02.966Z,11.60
2023-03-20T06:30:29.976Z,11.70
2023-03-20T06:32:56.812Z,11.80
2023-03-20T06:35:23.775Z,11.80
2023-03-20T06:37:50.758Z,11.80
2023-03-20T06:40:17.815Z,11.80
2023-03-20T06:42:44.754Z,11.90
2023-03-20T06:45:12.319Z,11.90
2023-03-20T06:47:39.320Z,11.90
2023-03-20T06:50:06.897Z,12.00
2023-03-20T06:52:33.839Z,12.00
2023-03-20T06:55:00.895Z,12.10
2023-03-20T06:57:27.743Z,12.10
2023-03-20T06:59:54.737Z,12.20
2023-03-20T07:02:22.094Z,12.20
2023-03-20T07:04:49.010Z,12.20
2023-03-20T07:07:17.151Z,12.30
2023-03-20T07:09:44.043Z,12.40
2023-03-20T07:12:15.983Z,12.20
2023-03-20T07:14:43.213Z,12.20
2023-03-20T07:17:11.458Z,12.20
2023-03-20T07:19:38.816Z,12.10
2023-03-20T07:22:08.267Z,12.20
2023-03-20T07:24:35.337Z,12.20
2023-03-20T07:27:02.333Z,12.10
2023-03-20T07:29:32.821Z,12.20
2023-03-20T07:32:01.095Z,12.10
2023-03-20T07:34:28.004Z,12.20
2023-03-20T07:36:55.740Z,12.20
2023-03-20T07:39:23.249Z,12.30
2023-03-20T07:41:50.363Z,12.20
2023-03-20T07:44:19.286Z,12.20
2023-03-20T07:46:49.065Z,12.20
2023-03-20T07:49:20.202Z,12.20
2023-03-20T07:51:48.188Z,12.30
2023-03-20T07:54:15.597Z,12.50
2023-03-20T07:56:43.587Z,12.60
2023-03-20T07:59:10.754Z,12.50
2023-03-20T08:01:37.688Z,12.50
2023-03-20T08:04:05.166Z,12.60
2023-03-20T08:06:32.334Z,12.70
2023-03-20T08:08:59.617Z,12.80
2023-03-20T08:11:26.797Z,12.80
2023-03-20T08:13:53.676Z,12.90
2023-03-20T08:16:20.654Z,13.00
2023-03-20T08:18:47.587Z,13.00
2023-03-20T08:21:14.447Z,13.00
2023-03-20T08:23:41.547Z,13.00
2023-03-20T08:26:08.894Z,13.00
2023-03-20T08:28:47.059Z,13.00
2023-03-20T08:31:14.759Z,13.00
2023-03-20T08:33:41.741Z,12.90
2023-03-20T08:36:09.183Z,12.90
2023-03-20T08:38:36.295Z,12.90
2023-03-20T08:41:03.709Z,12.80
2023-03-20T08:43:30.730Z,12.90
2023-03-20T08:45:57.849Z,13.00
2023-03-20T08:48:26.237Z,13.00
2023-03-20T08:50:53.141Z,13.10
2023-03-20T08:53:22.220Z,13.20
2023-03-20T08:55:50.663Z,13.50
2023-03-20T08:58:17.879Z,13.80
2023-03-20T09:00:45.385Z,14.10
2023-03-20T09:03:14.812Z,14.30
2023-03-20T09:05:45.994Z,14.70
2023-03-20T09:08:13.384Z,14.70
2023-03-20T09:10:40.775Z,14.80
2023-03-20T09:13:25.618Z,14.80
2023-03-20T09:15:54.155Z,14.60
2023-03-20T09:18:21.304Z,14.50
2023-03-20T09:20:49.338Z,14.30
2023-03-20T09:23:16.649Z,14.10
2023-03-20T09:25:43.831Z,13.90
2023-03-20T09:28:11.218Z,13.80
2023-03-20T09:30:39.411Z,13.60
2023-03-20T09:33:06.650Z,13.50
2023-03-20T09:35:34.248Z,13.40
2023-03-20T09:38:01.432Z,13.40
2023-03-20T09:40:56.393Z,13.50
2023-03-20T09:43:44.408Z,13.40
2023-03-20T09:46:49.632Z,13.50
2023-03-20T09:49:48.278Z,13.70
2023-03-20T09:52:30.309Z,13.70
2023-03-20T09:55:18.806Z,13.70
2023-03-20T09:57:57.410Z,13.60
2023-03-20T10:00:27.496Z,13.60
2023-03-20T10:02:59.497Z,13.60
2023-03-20T10:05:29.883Z,13.60
2023-03-20T10:08:02.384Z,13.60
2023-03-20T10:10:49.263Z,13.60
2023-03-20T10:13:38.149Z,13.60
2023-03-20T10:16:24.821Z,13.80
2023-03-20T10:18:56.582Z,14.00
2023-03-20T10:21:42.507Z,14.10
2023-03-20T10:24:19.680Z,14.20
2023-03-20T10:26:50.796Z,14.20
2023-03-20T10:29:28.804Z,14.20
2023-03-20T10:32:09.947Z,14.20
2023-03-20T10:35:17.992Z,14.30
2023-03-20T10:38:03.227Z,14.30
2023-03-20T10:40:32.766Z,14.30
2023-03-20T10:43:14.542Z,14.20
2023-03-20T10:45:46.681Z,14.10
2023-03-20T10:48:23.443Z,14.10
2023-03-20T10:51:02.342Z,14.10
2023-03-20T10:53:39.060Z,14.10
2023-03-20T10:56:11.476Z,14.10
2023-03-20T10:58:42.128Z,14.00
2023-03-20T11:01:09.597Z,13.90
2023-03-20T11:03:39.797Z,13.80
2023-03-20T11:06:20.489Z,13.70
2023-03-20T11:08:55.661Z,13.60
2023-03-20T11:11:30.362Z,13.60
2023-03-20T11:13:58.720Z,13.50
2023-03-20T11:16:33.011Z,13.50
2023-03-20T11:19:07.129Z,13.50
2023-03-20T11:21:36.897Z,13.60
2023-03-20T11:24:05.038Z,13.70
2023-03-20T11:26:40.281Z,13.80
2023-03-20T11:29:13.141Z,13.90
2023-03-20T11:31:41.507Z,13.90
2023-03-20T11:34:21.114Z,13.90
2023-03-20T11:37:09.613Z,13.80
2023-03-20T11:39:38.084Z,13.80
2023-03-20T11:42:27.682Z,14.00
2023-03-20T11:45:06.375Z,14.30
2023-03-20T11:47:36.172Z,14.60
2023-03-20T11:50:06.582Z,14.80
2023-03-20T11:52:39.926Z,15.00
2023-03-20T11:55:36.808Z,15.10
2023-03-20T11:58:06.180Z,15.00
2023-03-20T12:00:40.424Z,14.90
2023-03-20T12:03:45.105Z,14.90
2023-03-20T12:06:19.440Z,14.80
2023-03-20T12:09:02.368Z,14.70
2023-03-20T12:11:48.802Z,14.80
2023-03-20T12:14:23.800Z,14.70
2023-03-20T12:16:55.929Z,14.70
2023-03-20T12:19:29.196Z,14.70
2023-03-20T12:22:04.812Z,14.90
2023-03-20T12:24:41.625Z,14.90
2023-03-20T12:27:34.876Z,14.90
2023-03-20T12:30:20.422Z,15.00
2023-03-20T12:33:04.408Z,15.10
2023-03-20T12:35:36.381Z,15.00
2023-03-20T12:38:03.826Z,15.00
2023-03-20T12:40:43.996Z,15.10
2023-03-20T12:43:27.303Z,15.10
2023-03-20T12:46:13.193Z,15.10
2023-03-20T12:48:55.802Z,15.10
2023-03-20T12:51:43.529Z,15.10
2023-03-20T12:54:30.169Z,15.10
2023-03-20T12:57:04.553Z,15.10
2023-03-20T12:59:51.654Z,15.00
2023-03-20T13:02:27.865Z,14.80
2023-03-20T13:05:15.737Z,14.70
2023-03-20T13:08:11.909Z,14.50
2023-03-20T13:11:05.425Z,14.50
2023-03-20T13:13:53.988Z,14.40
2023-03-20T13:16:45.225Z,14.30
2023-03-20T13:19:27.315Z,14.10
2023-03-20T13:22:19.701Z,14.20
2023-03-20T13:24:52.507Z,14.30
2023-03-20T13:27:38.631Z,14.50
2023-03-20T13:30:34.709Z,14.70
2023-03-20T13:33:20.567Z,14.90
2023-03-20T13:35:59.790Z,15.10
2023-03-20T13:38:37.707Z,15.30
2023-03-20T13:41:09.779Z,15.30
2023-03-20T13:44:01.412Z,15.20
2023-03-20T13:46:57.110Z,15.00
2023-03-20T13:49:50.659Z,14.90
2023-03-20T13:52:22.329Z,14.80
2023-03-20T13:55:14.207Z,14.70
2023-03-20T13:58:07.933Z,14.80
2023-03-20T14:00:43.824Z,14.70
2023-03-20T14:03:20.605Z,14.60
2023-03-20T14:05:47.913Z,14.50
2023-03-20T14:08:38.172Z,14.60
2023-03-20T14:11:36.029Z,14.70
2023-03-20T14:14:17.320Z,14.70
2023-03-20T14:16:44.396Z,14.80
2023-03-20T14:19:23.202Z,14.80
2023-03-20T14:21:54.579Z,14.80
2023-03-20T14:24:23.778Z,14.80
2023-03-20T14:26:58.517Z,14.70
2023-03-20T14:29:36.614Z,14.60
2023-03-20T14:32:15.709Z,14.60
2023-03-20T14:34:48.324Z,14.50
2023-03-20T14:38:03.177Z,14.50
2023-03-20T14:40:33.672Z,14.60
2023-03-20T14:43:15.724Z,14.70
2023-03-20T14:45:57.241Z,14.80
2023-03-20T14:48:31.888Z,14.80
2023-03-20T14:51:04.601Z,14.80
2023-03-20T14:53:33.329Z,14.80
2023-03-20T14:56:15.352Z,14.70
2023-03-20T14:59:10.898Z,14.70
2023-03-20T15:02:01.417Z,14.80
2023-03-20T15:04:43.514Z,14.70
2023-03-20T15:07:20.628Z,14.60
2023-03-20T15:09:50.471Z,14.70
2023-03-20T15:12:34.981Z,14.70
2023-03-20T15:15:05.129Z,14.80
2023-03-20T15:17:35.988Z,14.70
2023-03-20T15:20:15.348Z,14.70
2023-03-20T15:22:55.240Z,14.60
2023-03-20T15:25:45.865Z,14.50
2023-03-20T15:28:25.465Z,14.40
2023-03-20T15:30:56.260Z,14.30
2023-03-20T15:33:33.770Z,14.20
2023-03-20T15:36:15.696Z,14.10
2023-03-20T15:38:44.443Z,13.80
2023-03-20T15:41:26.283Z,13.70
2023-03-20T15:43:53.649Z,13.70
2023-03-20T15:46:27.251Z,13.70
2023-03-20T15:48:55.952Z,13.70
2023-03-20T15:51:26.497Z,13.60
2023-03-20T15:53:53.900Z,13.60
2023-03-20T15:56:26.390Z,13.50
2023-03-20T15:58:55.694Z,13.50
2023-03-20T16:01:32.334Z,13.30
2023-03-20T16:04:00.090Z,13.30
2023-03-20T16:06:27.393Z,13.30
2023-03-20T16:09:07.838Z,13.20
2023-03-20T16:11:40.218Z,13.20
2023-03-20T16:14:12.329Z,13.20
2023-03-20T16:16:39.736Z,13.20
2023-03-20T16:19:08.072Z,13.20
2023-03-20T16:21:38.277Z,13.20
2023-03-20T16:24:09.282Z,13.10
2023-03-20T16:26:41.196Z,13.10
2023-03-20T16:29:11.200Z,13.10
2023-03-20T16:31:45.869Z,13.10
2023-03-20T16:34:22.156Z,13.10
2023-03-20T16:36:52.933Z,13.00
2023-03-20T16:39:23.278Z,13.00
2023-03-20T16:42:01.675Z,13.00
2023-03-20T16:44:36.379Z,13.00
2023-03-20T16:47:14.191Z,12.90
2023-03-20T16:49:44.285Z,12.80
2023-03-20T16:52:14.882Z,12.80
2023-03-20T16:54:42.045Z,12.80
2023-03-20T16:57:19.453Z,12.70
2023-03-20T16:59:46.594Z,12.60
2023-03-20T17:02:26.140Z,12.60
2023-03-20T17:05:01.006Z,12.50
2023-03-20T17:07:28.416Z,12.50
2023-03-20T17:10:11.842Z,12.50
2023-03-20T17:12:40.788Z,12.40
2023-03-20T17:15:08.081Z,12.40
2023-03-20T17:17:34.985Z,12.30
2023-03-20T17:20:01.884Z,12.30
2023-03-20T17:22:33.420Z,12.40
2023-03-20T17:25:00.460Z,12.40
2023-03-20T17:27:29.923Z,12.30
2023-03-20T17:29:57.051Z,12.20
2023-03-20T17:32:25.727Z,12.20
2023-03-20T17:35:27.059Z,12.20
2023-03-20T17:37:54.062Z,12.30
2023-03-20T17:40:23.153Z,12.20
2023-03-20T17:42:50.061Z,12.20
2023-03-20T17:45:20.582Z,12.10
2023-03-20T17:47:48.338Z,12.10
2023-03-20T17:50:20.785Z,12.30
2023-03-20T17:52:47.626Z,12.10
2023-03-20T17:55:15.674Z,12.00
2023-03-20T17:57:43.348Z,11.90
2023-03-20T18:00:24.396Z,11.90
2023-03-20T18:02:51.548Z,11.80
2023-03-20T18:05:18.918Z,11.80
2023-03-20T18:07:45.911Z,11.80
2023-03-20T18:10:31.999Z,11.70
2023-03-20T18:12:59.660Z,11.80
2023-03-20T18:15:26.516Z,11.60
2023-03-20T18:17:53.356Z,11.60
2023-03-20T18:20:29.944Z,11.60
2023-03-20T18:22:57.251Z,11.70
2023-03-20T18:25:28.556Z,11.50
2023-03-20T18:27:57.122Z,11.40
2023-03-20T18:30:27.050Z,11.50
2023-03-20T18:32:54.106Z,11.30
2023-03-20T18:35:21.289Z,11.30
2023-03-20T18:37:48.210Z,11.30
2023-03-20T18:40:22.758Z,11.30
2023-03-20T18:42:49.900Z,11.50
2023-03-20T18:45:17.004Z,11.20
2023-03-20T18:47:44.178Z,11.20
2023-03-20T18:50:29.189Z,11.20
2023-03-20T18:52:57.845Z,11.30
2023-03-20T18:55:27.396Z,11.30
2023-03-20T18:57:54.618Z,11.20
2023-03-20T19:00:37.874Z,11.30
2023-03-20T19:03:05.446Z,11.20
2023-03-20T19:05:32.491Z,11.20
2023-03-20T19:08:03.410Z,11.20
2023-03-20T19:10:43.842Z,11.20
2023-03-20T19:13:14.507Z,11.20
2023-03-20T19:15:41.778Z,11.30
2023-03-20T19:18:17.086Z,11.40
2023-03-20T19:20:46.143Z,11.20
2023-03-20T19:23:14.741Z,11.10
2023-03-20T19:25:44.958Z,11.30
2023-03-20T19:28:37.678Z,11.30
2023-03-20T19:31:06.328Z,11.20
2023-03-20T19:33:33.549Z,11.20
2023-03-20T19:36:04.036Z,11.20
2023-03-20T19:38:32.366Z,11.10
2023-03-20T19:41:00.199Z,11.10
2023-03-20T19:43:29.079Z,11.30
2023-03-20T19:45:59.079Z,11.30
2023-03-20T19:48:46.210Z,11.20
2023-03-20T19:51:22.727Z,11.10
2023-03-20T19:53:50.640Z,11.10
2023-03-20T19:56:19.302Z,11.10
2023-03-20T19:58:46.230Z,11.10
2023-03-20T20:01:23.937Z,11.30
2023-03-20T20:03:53.317Z,11.00
2023-03-20T20:06:22.470Z,11.00
2023-03-20T20:08:51.503Z,11.00
2023-03-20T20:11:20.455Z,11.00
2023-03-20T20:14:05.218Z,11.10
2023-03-20T20:16:33.317Z,11.10
2023-03-20T20:19:00.469Z,11.30
2023-03-20T20:24:15.981Z,11.30
2023-03-20T20:26:53.321Z,11.10
2023-03-20T20:29:22.325Z,11.30
2023-03-20T20:31:49.282Z,11.10
2023-03-20T20:39:50.632Z,11.10
2023-03-20T20:42:18.292Z,11.00
2023-03-20T20:44:47.025Z,11.10
2023-03-20T20:47:14.176Z,11.10
2023-03-20T20:49:41.465Z,11.00
2023-03-20T20:52:09.323Z,11.00
2023-03-20T20:54:36.394Z,11.00
2023-03-20T20:57:03.473Z,11.10
2023-03-20T20:59:30.494Z,11.00
2023-03-20T21:01:57.516Z,11.00
2023-03-20T21:04:24.410Z,11.00
2023-03-20T21:07:10.944Z,10.90
2023-03-20T21:09:38.173Z,10.90
2023-03-20T21:12:05.647Z,10.90
2023-03-20T21:14:32.966Z,10.70
2023-03-20T21:17:02.705Z,10.70
2023-03-20T21:19:41.023Z,11.00
2023-03-20T21:22:09.917Z,10.90
2023-03-20T21:24:37.456Z,11.00
2023-03-20T21:27:08.020Z,10.70
2023-03-20T21:29:34.914Z,11.00
2023-03-20T21:32:02.120Z,11.00
2023-03-20T21:34:31.691Z,10.70
2023-03-20T21:37:42.944Z,10.90
2023-03-20T21:39:54.847Z,10.60
2023-03-20T21:42:21.792Z,10.80
2023-03-20T21:48:27.088Z,10.60
2023-03-20T21:50:50.239Z,10.60
2023-03-20T21:54:07.529Z,10.80
2023-03-20T21:56:39.429Z,10.70
2023-03-20T21:59:43.066Z,10.70
2023-03-20T22:05:10.830Z,10.90
2023-03-20T22:07:36.574Z,10.90
2023-03-20T22:16:11.547Z,10.60
2023-03-20T22:24:44.837Z,10.50
2023-03-20T22:32:48.554Z,10.70
2023-03-20T22:35:54.402Z,10.40
2023-03-20T22:38:29.344Z,10.40
2023-03-20T22:46:39.922Z,10.60
2023-03-20T22:48:57.624Z,10.80
2023-03-20T22:51:32.593Z,10.70
2023-03-20T22:54:01.249Z,10.50
2023-03-20T22:56:28.136Z,10.40
2023-03-20T22:58:55.042Z,10.50
2023-03-20T23:01:22.065Z,10.30
2023-03-20T23:03:48.993Z,10.20
2023-03-20T23:06:20.358Z,10.40
2023-03-20T23:08:54.566Z,10.10
2023-03-20T23:11:27.433Z,10.00
2023-03-20T23:13:54.409Z,10.10
2023-03-20T23:16:21.360Z,10.10
2023-03-20T23:18:48.211Z,10.00
2023-03-20T23:21:15.064Z,10.00
2023-03-20T23:23:41.977Z,10.00
2023-03-20T23:26:12.027Z,10.00
2023-03-20T23:28:42.711Z,10.00
2023-03-20T23:31:16.231Z,10.00
2023-03-20T23:33:48.575Z,10.00
2023-03-20T23:36:28.882Z,10.20
2023-03-20T23:39:02.379Z,10.10
2023-03-20T23:41:57.325Z,10.20
2023-03-20T23:44:16.041Z,10.20
2023-03-20T23:46:42.908Z,10.30
2023-03-20T23:49:09.761Z,10.40
2023-03-20T23:51:36.664Z,10.30
2023-03-20T23:54:03.658Z,10.40
2023-03-20T23:56:30.685Z,10.20
2023-03-20T23:59:03.173Z,10.10
