createdAt,value
2018-05-13T00:00:34.936Z,15.33
2018-05-13T00:03:03.419Z,16.87
2018-05-13T00:05:31.094Z,13.93
2018-05-13T00:07:59.558Z,18.47
2018-05-13T00:10:27.227Z,18.90
2018-05-13T00:12:56.264Z,16.57
2018-05-13T00:15:23.996Z,15.83
2018-05-13T00:17:52.440Z,17.90
2018-05-13T00:20:20.152Z,13.37
2018-05-13T00:22:47.810Z,16.57
2018-05-13T00:25:15.524Z,20.03
2018-05-13T00:27:43.191Z,15.80
2018-05-13T00:30:10.913Z,18.13
2018-05-13T00:32:38.573Z,15.50
2018-05-13T00:35:06.263Z,15.47
2018-05-13T00:37:33.925Z,16.03
2018-05-13T00:40:01.623Z,13.87
2018-05-13T00:42:30.051Z,16.90
2018-05-13T00:44:57.747Z,14.93
2018-05-13T00:47:26.224Z,19.13
2018-05-13T00:49:53.999Z,15.73
2018-05-13T00:52:21.696Z,19.23
2018-05-13T00:54:55.224Z,15.57
2018-05-13T00:57:22.936Z,17.80
2018-05-13T00:59:51.411Z,17.30
2018-05-13T01:02:19.851Z,15.73
2018-05-13T01:04:47.552Z,15.03
2018-05-13T01:07:15.259Z,17.40
2018-05-13T01:09:42.927Z,19.20
2018-05-13T01:12:10.629Z,19.27
2018-05-13T01:14:38.303Z,17.53
2018-05-13T01:17:06.770Z,19.10
2018-05-13T01:19:34.447Z,17.10
2018-05-13T01:22:02.933Z,17.00
2018-05-13T01:24:31.373Z,15.50
2018-05-13T01:26:59.089Z,16.73
2018-05-13T01:29:27.515Z,16.77
2018-05-13T01:31:55.211Z,16.87
2018-05-13T01:34:22.875Z,19.57
2018-05-13T01:36:51.304Z,15.63
2018-05-13T01:39:19.017Z,16.67
2018-05-13T01:41:47.462Z,16.13
2018-05-13T01:44:15.162Z,21.77
2018-05-13T01:46:43.599Z,19.20
2018-05-13T01:49:11.323Z,17.27
2018-05-13T01:51:39.011Z,18.53
2018-05-13T01:54:06.717Z,21.63
2018-05-13T01:56:34.387Z,20.93
2018-05-13T01:59:02.860Z,19.70
2018-05-13T02:01:30.532Z,21.93
2018-05-13T02:03:59.012Z,19.47
2018-05-13T02:06:27.451Z,22.10
2018-05-13T02:08:55.165Z,19.77
2018-05-13T02:11:23.595Z,20.27
2018-05-13T02:13:51.267Z,19.47
2018-05-13T02:16:18.969Z,21.40
2018-05-13T02:18:47.444Z,21.83
2018-05-13T02:21:15.883Z,21.73
2018-05-13T02:23:43.583Z,19.90
2018-05-13T02:26:12.056Z,21.53
2018-05-13T02:28:40.491Z,22.27
2018-05-13T02:31:08.199Z,19.67
2018-05-13T02:33:35.867Z,19.50
2018-05-13T02:36:04.347Z,23.33
2018-05-13T02:38:32.777Z,19.73
2018-05-13T02:41:00.496Z,23.27
2018-05-13T02:43:28.928Z,23.10
2018-05-13T02:45:56.646Z,20.73
2018-05-13T02:48:25.072Z,20.63
2018-05-13T02:50:52.733Z,22.20
2018-05-13T02:53:20.434Z,21.13
2018-05-13T02:55:48.107Z,22.00
2018-05-13T02:58:16.576Z,19.97
2018-05-13T03:00:45.022Z,17.60
2018-05-13T03:03:12.736Z,23.27
2018-05-13T03:05:41.160Z,22.23
2018-05-13T03:08:08.822Z,21.80
2018-05-13T03:10:36.527Z,23.83
2018-05-13T03:13:04.951Z,21.77
2018-05-13T03:15:32.674Z,23.87
2018-05-13T03:18:01.106Z,23.23
2018-05-13T03:20:28.803Z,25.80
2018-05-13T03:22:56.472Z,23.57
2018-05-13T03:25:25.976Z,22.03
2018-05-13T03:27:55.527Z,24.63
2018-05-13T03:30:23.244Z,26.17
2018-05-13T03:32:51.686Z,25.17
2018-05-13T03:35:19.388Z,27.07
2018-05-13T03:37:47.833Z,24.87
2018-05-13T03:40:15.536Z,25.83
2018-05-13T03:42:43.191Z,26.50
2018-05-13T03:45:11.675Z,25.67
2018-05-13T03:47:40.098Z,23.77
2018-05-13T03:50:07.785Z,26.13
2018-05-13T03:52:35.478Z,24.00
2018-05-13T03:55:03.959Z,26.50
2018-05-13T03:57:32.387Z,24.47
2018-05-13T04:00:00.100Z,27.80
2018-05-13T04:02:28.539Z,27.97
2018-05-13T04:04:56.246Z,25.77
2018-05-13T04:07:25.481Z,31.27
2018-05-13T04:10:06.057Z,31.70
2018-05-13T04:12:45.615Z,29.47
2018-05-13T04:15:21.306Z,33.10
2018-05-13T04:17:49.745Z,27.37
2018-05-13T04:20:17.450Z,29.47
2018-05-13T04:22:45.927Z,29.60
2018-05-13T04:25:14.353Z,28.67
2018-05-13T04:27:42.061Z,28.77
2018-05-13T04:30:10.495Z,31.63
2018-05-13T04:32:38.207Z,29.40
2018-05-13T04:35:06.642Z,26.20
2018-05-13T04:37:34.342Z,27.73
2018-05-13T04:40:02.780Z,28.53
2018-05-13T04:42:30.487Z,31.73
2018-05-13T04:44:58.143Z,27.00
2018-05-13T04:47:26.827Z,32.00
2018-05-13T04:49:55.486Z,23.67
2018-05-13T04:52:23.141Z,32.33
2018-05-13T04:54:50.854Z,26.97
2018-05-13T04:57:19.282Z,27.83
2018-05-13T04:59:46.982Z,29.27
2018-05-13T05:02:15.419Z,29.97
2018-05-13T05:04:43.128Z,29.63
2018-05-13T05:07:11.559Z,29.87
2018-05-13T05:09:39.277Z,27.43
2018-05-13T05:12:06.986Z,27.87
2018-05-13T05:14:34.676Z,24.83
2018-05-13T05:17:02.383Z,24.83
2018-05-13T05:19:30.090Z,24.83
2018-05-13T05:21:57.749Z,26.67
2018-05-13T05:24:26.177Z,26.90
2018-05-13T05:26:54.853Z,26.77
2018-05-13T05:29:23.288Z,27.60
2018-05-13T05:31:50.991Z,24.97
2018-05-13T05:34:19.435Z,28.07
2018-05-13T05:36:47.141Z,26.73
2018-05-13T05:39:15.572Z,26.00
2018-05-13T05:41:43.277Z,26.77
2018-05-13T05:44:11.702Z,29.10
2018-05-13T05:46:39.403Z,25.83
2018-05-13T05:49:07.067Z,27.57
2018-05-13T05:51:34.777Z,25.13
2018-05-13T05:54:02.500Z,22.53
2018-05-13T05:56:30.171Z,26.27
2018-05-13T05:58:58.910Z,23.40
2018-05-13T06:01:27.403Z,24.63
2018-05-13T06:03:55.139Z,26.27
2018-05-13T06:06:22.857Z,24.13
2018-05-13T06:08:50.556Z,24.37
2018-05-13T06:11:18.270Z,24.83
2018-05-13T06:13:46.019Z,22.27
2018-05-13T06:16:13.688Z,22.43
2018-05-13T06:18:41.395Z,25.87
2018-05-13T06:21:09.076Z,24.70
2018-05-13T06:23:36.803Z,24.03
2018-05-13T06:26:05.297Z,22.50
2018-05-13T06:28:33.828Z,25.87
2018-05-13T06:31:01.997Z,26.57
2018-05-13T06:33:30.477Z,21.37
2018-05-13T06:35:58.131Z,22.40
2018-05-13T06:38:27.444Z,20.20
2018-05-13T06:40:55.191Z,20.70
2018-05-13T06:43:22.868Z,20.93
2018-05-13T06:45:50.580Z,20.37
2018-05-13T06:48:19.028Z,22.33
2018-05-13T06:50:46.743Z,20.27
2018-05-13T06:53:14.441Z,21.80
2018-05-13T06:55:42.161Z,21.70
2018-05-13T06:58:09.901Z,20.97
2018-05-13T07:00:38.342Z,20.60
2018-05-13T07:03:06.050Z,20.30
2018-05-13T07:05:34.487Z,21.90
2018-05-13T07:08:02.165Z,21.90
2018-05-13T07:10:29.961Z,18.70
2018-05-13T07:12:57.579Z,19.20
2018-05-13T07:15:25.241Z,21.27
2018-05-13T07:17:52.965Z,17.50
2018-05-13T07:20:20.636Z,19.07
2018-05-13T07:22:48.360Z,21.47
2018-05-13T07:25:16.824Z,18.27
2018-05-13T07:27:44.532Z,20.57
2018-05-13T07:30:12.236Z,17.57
2018-05-13T07:32:39.999Z,17.30
2018-05-13T07:35:07.707Z,19.13
2018-05-13T07:37:36.201Z,17.33
2018-05-13T07:40:03.887Z,16.07
2018-05-13T07:42:31.591Z,17.70
2018-05-13T07:44:59.246Z,15.90
2018-05-13T07:47:26.967Z,17.23
2018-05-13T07:49:54.755Z,15.17
2018-05-13T07:52:22.428Z,15.30
2018-05-13T07:54:50.084Z,15.43
2018-05-13T07:57:17.797Z,14.33
2018-05-13T07:59:45.472Z,14.77
2018-05-13T08:02:13.187Z,15.67
2018-05-13T08:04:40.875Z,13.23
2018-05-13T08:07:08.581Z,14.23
2018-05-13T08:09:36.247Z,13.83
2018-05-13T08:12:03.960Z,12.03
2018-05-13T08:14:32.399Z,12.00
2018-05-13T08:17:00.103Z,11.70
2018-05-13T08:19:28.528Z,14.73
2018-05-13T08:21:56.290Z,13.07
2018-05-13T08:24:24.783Z,11.43
2018-05-13T08:26:52.666Z,14.70
2018-05-13T08:29:20.371Z,13.53
2018-05-13T08:31:48.058Z,11.63
2018-05-13T08:34:15.796Z,12.97
2018-05-13T08:36:43.485Z,11.10
2018-05-13T08:39:11.190Z,13.97
2018-05-13T08:41:38.856Z,10.98
2018-05-13T08:44:07.289Z,11.00
2018-05-13T08:46:35.010Z,12.25
2018-05-13T08:49:03.436Z,12.70
2018-05-13T08:51:31.154Z,16.37
2018-05-13T08:53:59.673Z,14.10
2018-05-13T08:56:28.097Z,11.68
2018-05-13T08:58:55.760Z,9.52
2018-05-13T09:01:23.468Z,9.00
2018-05-13T09:03:51.132Z,11.12
2018-05-13T09:06:18.857Z,10.05
2018-05-13T09:08:47.288Z,14.45
2018-05-13T09:11:14.999Z,10.07
2018-05-13T09:13:43.432Z,11.05
2018-05-13T09:16:11.134Z,9.63
2018-05-13T09:18:39.555Z,8.63
2018-05-13T09:21:07.276Z,9.00
2018-05-13T09:23:35.710Z,8.60
2018-05-13T09:26:03.408Z,11.68
2018-05-13T09:28:31.115Z,9.23
2018-05-13T09:30:58.775Z,8.23
2018-05-13T09:33:26.486Z,11.70
2018-05-13T09:35:54.164Z,7.55
2018-05-13T09:38:21.883Z,6.20
2018-05-13T09:40:49.536Z,9.40
2018-05-13T09:43:17.303Z,7.90
2018-05-13T09:45:44.979Z,8.00
2018-05-13T09:48:12.681Z,8.20
2018-05-13T09:50:41.522Z,9.45
2018-05-13T09:53:09.326Z,7.95
2018-05-13T09:55:37.104Z,7.25
2018-05-13T09:58:05.588Z,9.70
2018-05-13T10:00:34.064Z,6.80
2018-05-13T10:03:02.493Z,6.60
2018-05-13T10:05:30.982Z,7.93
2018-05-13T10:07:59.472Z,10.77
2018-05-13T10:10:27.175Z,7.87
2018-05-13T10:12:55.595Z,5.97
2018-05-13T10:15:23.308Z,7.65
2018-05-13T10:17:51.790Z,11.00
2018-05-13T10:20:20.289Z,7.62
2018-05-13T10:22:47.976Z,4.80
2018-05-13T10:25:15.683Z,5.67
2018-05-13T10:27:43.388Z,6.70
2018-05-13T10:30:11.065Z,6.93
2018-05-13T10:32:38.777Z,7.68
2018-05-13T10:35:06.441Z,8.38
2018-05-13T10:37:34.159Z,7.67
2018-05-13T10:40:01.816Z,5.63
2018-05-13T10:42:29.578Z,5.00
2018-05-13T10:44:57.220Z,7.20
2018-05-13T10:47:24.971Z,7.32
2018-05-13T10:49:53.447Z,7.70
2018-05-13T10:52:21.882Z,7.10
2018-05-13T10:54:49.577Z,4.30
2018-05-13T10:57:18.319Z,5.97
2018-05-13T10:59:46.052Z,5.28
2018-05-13T11:02:13.713Z,5.03
2018-05-13T11:04:41.560Z,7.47
2018-05-13T11:07:09.235Z,9.20
2018-05-13T11:09:37.704Z,3.97
2018-05-13T11:12:06.229Z,4.70
2018-05-13T11:14:33.899Z,3.60
2018-05-13T11:17:01.604Z,4.93
2018-05-13T11:19:29.264Z,5.27
2018-05-13T11:21:56.995Z,4.80
2018-05-13T11:24:24.712Z,6.50
2018-05-13T11:26:53.256Z,3.40
2018-05-13T11:29:20.948Z,6.70
2018-05-13T11:31:49.439Z,4.35
2018-05-13T11:34:17.142Z,3.50
2018-05-13T11:36:45.616Z,3.77
2018-05-13T11:39:13.415Z,4.23
2018-05-13T11:41:41.089Z,4.20
2018-05-13T11:44:09.582Z,4.90
2018-05-13T11:46:38.030Z,3.03
2018-05-13T11:49:05.793Z,5.97
2018-05-13T11:51:33.475Z,3.17
2018-05-13T11:54:01.948Z,4.00
2018-05-13T11:56:29.732Z,3.90
2018-05-13T11:58:57.419Z,2.83
2018-05-13T12:01:26.123Z,3.47
2018-05-13T12:03:53.831Z,2.83
2018-05-13T12:06:22.261Z,3.87
2018-05-13T12:08:49.980Z,4.07
2018-05-13T12:11:18.458Z,4.65
2018-05-13T12:13:46.888Z,4.77
2018-05-13T12:16:14.602Z,3.92
2018-05-13T12:18:43.038Z,2.70
2018-05-13T12:21:10.910Z,6.60
2018-05-13T12:23:39.394Z,3.28
2018-05-13T12:26:07.813Z,3.45
2018-05-13T12:28:36.287Z,3.42
2018-05-13T12:31:04.768Z,2.78
2018-05-13T12:33:33.214Z,2.60
2018-05-13T12:36:00.924Z,3.20
2018-05-13T12:38:29.503Z,3.43
2018-05-13T12:40:57.919Z,4.93
2018-05-13T12:43:26.826Z,4.03
2018-05-13T12:45:55.609Z,4.35
2018-05-13T12:48:23.270Z,3.30
2018-05-13T12:50:50.972Z,6.78
2018-05-13T12:53:19.406Z,4.95
2018-05-13T12:55:47.126Z,7.43
2018-05-13T12:58:15.579Z,3.60
2018-05-13T13:00:43.284Z,4.00
2018-05-13T13:03:11.028Z,4.37
2018-05-13T13:05:39.499Z,3.37
2018-05-13T13:08:07.173Z,7.22
2018-05-13T13:10:35.661Z,4.53
2018-05-13T13:13:04.143Z,5.37
2018-05-13T13:15:31.811Z,3.47
2018-05-13T13:17:59.527Z,5.40
2018-05-13T13:20:27.193Z,6.37
2018-05-13T13:22:56.091Z,4.25
2018-05-13T13:25:23.763Z,3.28
2018-05-13T13:27:52.228Z,4.97
2018-05-13T13:30:19.888Z,4.72
2018-05-13T13:32:48.383Z,3.33
2018-05-13T13:35:16.051Z,4.07
2018-05-13T13:37:44.532Z,5.07
2018-05-13T13:40:12.987Z,3.90
2018-05-13T13:42:40.684Z,3.67
2018-05-13T13:45:09.113Z,3.67
2018-05-13T13:47:37.580Z,3.80
2018-05-13T13:50:05.257Z,5.78
2018-05-13T13:52:32.963Z,3.97
2018-05-13T13:55:01.456Z,4.47
2018-05-13T13:57:29.872Z,4.87
2018-05-13T13:59:57.583Z,4.25
2018-05-13T14:02:27.255Z,4.40
2018-05-13T14:04:56.249Z,3.80
2018-05-13T14:07:23.924Z,4.60
2018-05-13T14:09:52.532Z,6.45
2018-05-13T14:12:20.972Z,5.25
2018-05-13T14:14:49.449Z,6.60
2018-05-13T14:17:17.105Z,5.10
2018-05-13T14:19:44.826Z,11.50
2018-05-13T14:22:13.263Z,3.87
2018-05-13T14:24:41.114Z,4.62
2018-05-13T14:27:08.783Z,5.55
2018-05-13T14:29:36.478Z,7.25
2018-05-13T14:32:04.476Z,4.15
2018-05-13T14:34:32.235Z,5.60
2018-05-13T14:36:59.945Z,5.00
2018-05-13T14:39:27.659Z,5.72
2018-05-13T14:41:57.471Z,4.78
2018-05-13T14:44:26.402Z,4.25
2018-05-13T14:46:54.813Z,4.87
2018-05-13T14:49:22.630Z,6.20
2018-05-13T14:51:50.332Z,8.70
2018-05-13T14:54:18.020Z,6.32
2018-05-13T14:56:46.519Z,11.60
2018-05-13T14:59:14.174Z,8.70
2018-05-13T15:01:42.650Z,4.30
2018-05-13T15:04:11.092Z,8.20
2018-05-13T15:06:38.799Z,4.25
2018-05-13T15:09:06.469Z,4.80
2018-05-13T15:11:34.270Z,5.50
2018-05-13T15:14:01.947Z,3.40
2018-05-13T15:16:29.702Z,6.05
2018-05-13T15:18:57.403Z,5.78
2018-05-13T15:21:27.184Z,5.93
2018-05-13T15:23:55.657Z,5.78
2018-05-13T15:26:23.358Z,3.30
2018-05-13T15:28:51.906Z,2.95
2018-05-13T15:31:19.575Z,4.53
2018-05-13T15:33:47.259Z,4.93
2018-05-13T15:36:15.772Z,3.75
2018-05-13T15:38:43.456Z,3.08
2018-05-13T15:41:11.158Z,5.07
2018-05-13T15:43:38.874Z,5.43
2018-05-13T15:46:06.663Z,8.23
2018-05-13T15:48:34.313Z,4.70
2018-05-13T15:51:02.021Z,4.03
2018-05-13T15:53:30.500Z,5.90
2018-05-13T15:55:58.936Z,7.78
2018-05-13T15:58:26.634Z,3.58
2018-05-13T16:00:56.199Z,6.03
2018-05-13T16:03:23.898Z,9.10
2018-05-13T16:05:51.619Z,3.22
2018-05-13T16:08:19.332Z,5.75
2018-05-13T16:10:47.805Z,2.80
2018-05-13T16:13:15.485Z,5.43
2018-05-13T16:15:43.961Z,5.30
2018-05-13T16:18:12.395Z,4.87
2018-05-13T16:20:40.118Z,3.47
2018-05-13T16:23:07.776Z,5.95
2018-05-13T16:25:35.505Z,6.93
2018-05-13T16:28:03.200Z,3.73
2018-05-13T16:30:31.656Z,7.43
2018-05-13T16:32:59.319Z,4.27
2018-05-13T16:35:27.037Z,3.45
2018-05-13T16:37:55.829Z,6.03
2018-05-13T16:40:23.530Z,5.30
2018-05-13T16:42:51.241Z,4.10
2018-05-13T16:45:18.947Z,5.30
2018-05-13T16:47:46.631Z,5.33
2018-05-13T16:50:15.115Z,4.12
2018-05-13T16:52:43.539Z,5.93
2018-05-13T16:55:11.251Z,3.00
2018-05-13T16:57:39.680Z,5.30
2018-05-13T17:00:07.381Z,3.87
2018-05-13T17:02:35.099Z,8.87
2018-05-13T17:05:02.812Z,3.60
2018-05-13T17:07:30.518Z,2.97
2018-05-13T17:09:58.296Z,3.70
2018-05-13T17:12:26.603Z,7.63
2018-05-13T17:14:54.765Z,5.80
2018-05-13T17:17:22.482Z,5.73
2018-05-13T17:19:50.201Z,5.07
2018-05-13T17:22:17.884Z,4.57
2018-05-13T17:24:46.351Z,4.03
2018-05-13T17:27:14.029Z,4.30
2018-05-13T17:29:43.289Z,4.03
2018-05-13T17:32:11.000Z,4.63
2018-05-13T17:34:39.434Z,5.10
2018-05-13T17:37:07.171Z,7.67
2018-05-13T17:39:34.862Z,4.07
2018-05-13T17:42:03.210Z,5.93
2018-05-13T17:44:31.853Z,5.70
2018-05-13T17:46:59.700Z,3.67
2018-05-13T17:49:27.456Z,4.87
2018-05-13T17:51:56.172Z,3.23
2018-05-13T17:54:23.852Z,3.23
2018-05-13T17:56:52.332Z,3.40
2018-05-13T17:59:19.988Z,4.43
2018-05-13T18:01:48.815Z,3.70
2018-05-13T18:04:16.477Z,5.27
2018-05-13T18:06:44.226Z,3.07
2018-05-13T18:09:11.941Z,2.50
2018-05-13T18:11:39.871Z,3.10
2018-05-13T18:14:07.585Z,3.63
2018-05-13T18:16:36.086Z,3.80
2018-05-13T18:19:04.940Z,6.57
2018-05-13T18:21:32.711Z,3.97
2018-05-13T18:24:00.790Z,3.93
2018-05-13T18:26:29.529Z,3.77
2018-05-13T18:28:57.261Z,3.03
2018-05-13T18:31:26.492Z,6.10
2018-05-13T18:33:54.149Z,4.33
2018-05-13T18:36:22.279Z,3.90
2018-05-13T18:38:50.751Z,8.07
2018-05-13T18:41:18.401Z,5.47
2018-05-13T18:43:46.138Z,2.60
2018-05-13T18:46:13.903Z,4.07
2018-05-13T18:48:41.557Z,4.93
2018-05-13T18:51:09.257Z,4.37
2018-05-13T18:53:37.011Z,5.20
2018-05-13T18:56:04.708Z,3.23
2018-05-13T18:58:33.128Z,2.83
2018-05-13T19:01:00.835Z,3.50
2018-05-13T19:03:29.943Z,2.83
2018-05-13T19:05:59.336Z,5.40
2018-05-13T19:08:28.893Z,5.27
2018-05-13T19:10:56.562Z,2.77
2018-05-13T19:13:24.216Z,3.70
2018-05-13T19:15:51.912Z,4.37
2018-05-13T19:18:19.978Z,5.10
2018-05-13T19:20:47.636Z,5.93
2018-05-13T19:23:15.321Z,3.37
2018-05-13T19:25:43.786Z,4.50
2018-05-13T19:28:11.450Z,3.47
2018-05-13T19:30:39.147Z,3.57
2018-05-13T19:33:06.851Z,3.20
2018-05-13T19:35:35.316Z,3.43
2018-05-13T19:38:02.977Z,5.00
2018-05-13T19:40:30.704Z,5.97
2018-05-13T19:42:59.188Z,9.70
2018-05-13T19:45:26.939Z,9.93
2018-05-13T19:47:55.406Z,5.03
2018-05-13T19:50:23.128Z,3.83
2018-05-13T19:52:50.819Z,4.47
2018-05-13T19:55:18.650Z,4.30
2018-05-13T19:57:47.149Z,3.60
2018-05-13T20:00:14.862Z,4.60
2018-05-13T20:02:43.951Z,5.40
2018-05-13T20:05:11.574Z,3.50
2018-05-13T20:07:39.787Z,4.07
2018-05-13T20:10:08.844Z,5.93
2018-05-13T20:12:37.200Z,3.00
2018-05-13T20:15:04.878Z,4.97
2018-05-13T20:17:33.417Z,3.93
2018-05-13T20:20:01.112Z,3.60
2018-05-13T20:22:29.507Z,4.50
2018-05-13T20:24:57.213Z,3.47
2018-05-13T20:27:25.635Z,4.97
2018-05-13T20:29:54.520Z,9.63
2018-05-13T20:32:22.294Z,4.90
2018-05-13T20:34:50.010Z,6.30
2018-05-13T20:37:18.439Z,4.27
2018-05-13T20:39:46.104Z,5.33
2018-05-13T20:42:13.803Z,4.70
2018-05-13T20:44:42.364Z,4.37
2018-05-13T20:47:10.019Z,4.43
2018-05-13T20:49:38.084Z,3.80
2018-05-13T20:52:06.296Z,4.47
2018-05-13T20:54:34.765Z,3.63
2018-05-13T20:57:02.660Z,5.80
2018-05-13T20:59:31.139Z,4.77
2018-05-13T21:02:01.437Z,5.40
2018-05-13T21:04:30.597Z,5.47
2018-05-13T21:06:58.657Z,5.97
2018-05-13T21:09:26.467Z,3.60
2018-05-13T21:11:54.215Z,5.90
2018-05-13T21:14:21.922Z,4.03
2018-05-13T21:16:49.688Z,5.87
2018-05-13T21:19:18.163Z,4.83
2018-05-13T21:21:46.595Z,7.07
2018-05-13T21:24:14.304Z,5.87
2018-05-13T21:26:42.720Z,3.77
2018-05-13T21:29:10.557Z,4.80
2018-05-13T21:31:39.288Z,5.53
2018-05-13T21:34:07.047Z,4.30
2018-05-13T21:36:34.780Z,5.80
2018-05-13T21:39:02.466Z,5.03
2018-05-13T21:41:30.835Z,8.73
2018-05-13T21:43:59.036Z,5.00
2018-05-13T21:46:26.772Z,5.93
2018-05-13T21:48:54.430Z,4.07
2018-05-13T21:51:22.148Z,6.20
2018-05-13T21:53:50.584Z,4.90
2018-05-13T21:56:18.245Z,6.47
2018-05-13T21:58:46.024Z,6.63
2018-05-13T22:01:13.776Z,4.03
2018-05-13T22:03:41.692Z,4.73
2018-05-13T22:06:10.116Z,5.27
2018-05-13T22:08:38.100Z,6.43
2018-05-13T22:11:05.912Z,5.33
2018-05-13T22:13:34.380Z,5.13
2018-05-13T22:16:02.048Z,4.17
2018-05-13T22:18:31.924Z,6.77
2018-05-13T22:21:00.989Z,5.23
2018-05-13T22:23:28.719Z,4.50
2018-05-13T22:25:57.295Z,7.77
2018-05-13T22:28:25.035Z,6.83
2018-05-13T22:30:52.700Z,4.00
2018-05-13T22:33:20.346Z,4.10
2018-05-13T22:35:48.047Z,3.83
2018-05-13T22:38:15.703Z,4.27
2018-05-13T22:40:43.395Z,7.33
2018-05-13T22:43:11.063Z,3.50
2018-05-13T22:45:38.755Z,4.40
2018-05-13T22:48:06.458Z,6.90
2018-05-13T22:50:34.942Z,5.97
2018-05-13T22:53:03.407Z,4.10
2018-05-13T22:55:31.648Z,5.83
2018-05-13T22:58:00.485Z,6.13
2018-05-13T23:00:29.545Z,5.23
2018-05-13T23:02:57.255Z,6.17
2018-05-13T23:05:25.747Z,4.20
2018-05-13T23:07:53.860Z,4.63
2018-05-13T23:10:22.333Z,4.87
2018-05-13T23:15:24.435Z,4.07
2018-05-13T23:17:52.941Z,4.43
2018-05-13T23:20:20.730Z,5.03
2018-05-13T23:22:49.127Z,5.00
2018-05-13T23:25:16.899Z,4.00
2018-05-13T23:27:44.612Z,5.03
2018-05-13T23:30:13.036Z,8.67
2018-05-13T23:32:40.755Z,5.70
2018-05-13T23:35:09.220Z,5.30
2018-05-13T23:37:36.891Z,8.20
2018-05-13T23:40:04.591Z,4.87
2018-05-13T23:42:32.524Z,5.20
2018-05-13T23:45:02.078Z,6.47
2018-05-13T23:47:30.823Z,4.27
2018-05-13T23:49:59.813Z,7.10
2018-05-13T23:52:28.417Z,4.70
2018-05-13T23:54:56.071Z,5.40
2018-05-13T23:57:23.777Z,5.07
2018-05-13T23:59:51.435Z,5.00
