createdAt,value
2022-10-22T00:00:59.713Z,2.60
2022-10-22T00:03:29.057Z,2.33
2022-10-22T00:05:57.110Z,2.70
2022-10-22T00:08:25.146Z,2.47
2022-10-22T00:10:53.358Z,2.40
2022-10-22T00:13:21.609Z,2.63
2022-10-22T00:15:49.579Z,2.63
2022-10-22T00:18:17.638Z,2.78
2022-10-22T00:20:47.080Z,3.25
2022-10-22T00:23:14.964Z,3.00
2022-10-22T00:25:43.007Z,2.78
2022-10-22T00:28:11.626Z,2.97
2022-10-22T00:30:39.522Z,2.97
2022-10-22T00:33:07.691Z,2.58
2022-10-22T00:35:35.635Z,2.78
2022-10-22T00:38:05.522Z,2.70
2022-10-22T00:40:33.411Z,2.70
2022-10-22T00:43:01.301Z,2.55
2022-10-22T00:45:29.449Z,2.78
2022-10-22T00:48:01.130Z,2.20
2022-10-22T00:50:32.739Z,2.40
2022-10-22T00:53:01.445Z,2.72
2022-10-22T00:55:31.727Z,2.78
2022-10-22T00:58:01.072Z,2.53
2022-10-22T01:00:29.525Z,2.53
2022-10-22T01:02:58.355Z,2.88
2022-10-22T01:05:29.710Z,2.10
2022-10-22T01:07:57.832Z,2.05
2022-10-22T01:10:46.061Z,2.15
2022-10-22T01:13:24.957Z,2.13
2022-10-22T01:16:00.718Z,2.20
2022-10-22T01:18:36.771Z,2.35
2022-10-22T01:21:21.220Z,2.55
2022-10-22T01:24:26.870Z,2.15
2022-10-22T01:27:20.440Z,3.15
2022-10-22T01:29:53.060Z,2.05
2022-10-22T01:32:25.010Z,2.22
2022-10-22T01:34:58.199Z,2.63
2022-10-22T01:37:30.589Z,2.13
2022-10-22T01:40:00.602Z,2.30
2022-10-22T01:42:28.515Z,2.22
2022-10-22T01:44:57.839Z,2.38
2022-10-22T01:47:40.408Z,2.40
2022-10-22T01:50:46.768Z,2.30
2022-10-22T01:53:26.594Z,2.20
2022-10-22T01:56:05.719Z,2.13
2022-10-22T01:58:43.633Z,2.38
2022-10-22T02:01:18.977Z,2.20
2022-10-22T02:03:52.378Z,2.50
2022-10-22T02:06:23.605Z,2.20
2022-10-22T02:08:53.804Z,2.83
2022-10-22T02:11:21.784Z,2.30
2022-10-22T02:13:52.231Z,2.17
2022-10-22T02:16:26.534Z,2.25
2022-10-22T02:18:56.554Z,2.10
2022-10-22T02:21:25.045Z,2.15
2022-10-22T02:23:52.953Z,2.42
2022-10-22T02:26:26.074Z,2.08
2022-10-22T02:29:00.555Z,1.92
2022-10-22T02:31:34.085Z,1.88
2022-10-22T02:34:08.093Z,2.33
2022-10-22T02:36:37.617Z,2.22
2022-10-22T02:39:07.705Z,2.03
2022-10-22T02:41:36.159Z,2.22
2022-10-22T02:44:09.702Z,2.15
2022-10-22T02:46:40.306Z,2.20
2022-10-22T02:49:08.389Z,1.92
2022-10-22T02:51:36.576Z,2.03
2022-10-22T02:54:04.727Z,2.20
2022-10-22T02:56:32.742Z,2.00
2022-10-22T02:59:00.690Z,1.90
2022-10-22T03:01:28.577Z,1.58
2022-10-22T03:03:57.848Z,2.40
2022-10-22T03:08:58.650Z,2.10
2022-10-22T03:11:26.646Z,1.98
2022-10-22T03:13:54.557Z,2.15
2022-10-22T03:16:22.608Z,2.00
2022-10-22T03:18:50.513Z,1.90
2022-10-22T03:21:27.324Z,1.80
2022-10-22T03:23:56.145Z,2.40
2022-10-22T03:26:24.746Z,2.00
2022-10-22T03:28:52.879Z,1.58
2022-10-22T03:31:20.793Z,2.28
2022-10-22T03:33:48.677Z,1.80
2022-10-22T03:36:16.624Z,2.72
2022-10-22T03:38:46.091Z,2.17
2022-10-22T03:41:14.078Z,1.92
2022-10-22T03:43:42.071Z,2.00
2022-10-22T03:46:09.975Z,1.90
2022-10-22T03:48:39.771Z,1.98
2022-10-22T03:51:07.644Z,1.70
2022-10-22T03:53:35.572Z,2.10
2022-10-22T03:56:08.907Z,1.95
2022-10-22T03:58:36.875Z,2.10
2022-10-22T04:01:06.775Z,1.90
2022-10-22T04:03:34.940Z,2.58
2022-10-22T04:06:03.798Z,1.88
2022-10-22T04:08:31.782Z,2.33
2022-10-22T04:10:59.734Z,2.05
2022-10-22T04:13:29.177Z,2.85
2022-10-22T04:15:57.091Z,2.25
2022-10-22T04:18:25.128Z,2.38
2022-10-22T04:20:53.174Z,1.98
2022-10-22T04:23:21.270Z,2.33
2022-10-22T04:25:49.217Z,1.95
2022-10-22T04:28:17.282Z,2.10
2022-10-22T04:30:46.647Z,2.35
2022-10-22T04:33:14.615Z,2.33
2022-10-22T04:35:42.527Z,2.15
2022-10-22T04:38:10.407Z,1.80
2022-10-22T04:40:38.280Z,2.05
2022-10-22T04:43:06.254Z,2.30
2022-10-22T04:45:34.757Z,2.42
2022-10-22T04:48:04.007Z,2.50
2022-10-22T04:50:31.899Z,2.00
2022-10-22T04:52:59.902Z,2.25
2022-10-22T04:55:27.903Z,1.90
2022-10-22T04:57:55.878Z,2.42
2022-10-22T05:00:23.747Z,1.92
2022-10-22T05:02:51.626Z,2.00
2022-10-22T05:05:21.055Z,2.45
2022-10-22T05:07:49.005Z,2.08
2022-10-22T05:10:17.062Z,2.38
2022-10-22T05:12:44.993Z,2.25
2022-10-22T05:15:12.914Z,2.10
2022-10-22T05:17:41.407Z,2.10
2022-10-22T05:20:10.481Z,2.35
2022-10-22T05:22:39.785Z,2.05
2022-10-22T05:25:08.873Z,2.60
2022-10-22T05:27:37.232Z,2.63
2022-10-22T05:30:06.582Z,2.22
2022-10-22T05:32:36.458Z,2.55
2022-10-22T05:35:04.633Z,2.40
2022-10-22T05:37:32.547Z,2.20
2022-10-22T05:40:12.682Z,2.00
2022-10-22T05:42:47.624Z,2.10
2022-10-22T05:45:15.520Z,2.28
2022-10-22T05:47:43.547Z,2.42
2022-10-22T05:50:11.444Z,2.42
2022-10-22T05:52:39.469Z,2.72
2022-10-22T05:55:09.437Z,2.40
2022-10-22T05:57:37.318Z,2.67
2022-10-22T06:00:06.181Z,2.35
2022-10-22T06:02:34.197Z,2.10
2022-10-22T06:05:02.155Z,1.98
2022-10-22T06:07:30.042Z,1.95
2022-10-22T06:09:58.039Z,2.00
2022-10-22T06:12:27.765Z,2.45
2022-10-22T06:14:55.772Z,2.30
2022-10-22T06:17:23.671Z,1.60
2022-10-22T06:19:51.605Z,2.20
2022-10-22T06:22:19.627Z,1.90
2022-10-22T06:24:47.510Z,1.83
2022-10-22T06:27:15.553Z,2.50
2022-10-22T06:29:44.907Z,1.85
2022-10-22T06:32:12.853Z,2.47
2022-10-22T06:34:40.921Z,2.20
2022-10-22T06:37:10.305Z,2.00
2022-10-22T06:39:38.261Z,2.13
2022-10-22T06:42:06.302Z,2.08
2022-10-22T06:44:34.255Z,2.42
2022-10-22T06:47:03.726Z,2.13
2022-10-22T06:49:31.622Z,1.88
2022-10-22T06:51:59.492Z,2.28
2022-10-22T06:54:27.445Z,1.63
2022-10-22T06:56:55.404Z,1.85
2022-10-22T06:59:23.306Z,1.67
2022-10-22T07:01:51.184Z,1.83
2022-10-22T07:04:20.704Z,1.80
2022-10-22T07:06:48.644Z,1.90
2022-10-22T07:11:49.585Z,1.77
2022-10-22T07:14:17.530Z,2.00
2022-10-22T07:16:45.703Z,2.05
2022-10-22T07:19:14.608Z,1.60
2022-10-22T07:21:43.847Z,1.92
2022-10-22T07:24:11.805Z,1.90
2022-10-22T07:26:39.728Z,1.90
2022-10-22T07:29:08.052Z,2.72
2022-10-22T07:31:35.930Z,1.88
2022-10-22T07:34:04.090Z,2.05
2022-10-22T07:36:32.059Z,1.70
2022-10-22T07:39:01.873Z,2.25
2022-10-22T07:41:30.729Z,2.25
2022-10-22T07:43:59.244Z,1.90
2022-10-22T07:46:28.000Z,2.15
2022-10-22T07:48:56.200Z,2.08
2022-10-22T07:51:24.377Z,1.67
2022-10-22T07:53:52.320Z,1.95
2022-10-22T07:56:21.808Z,1.60
2022-10-22T07:58:49.824Z,1.67
2022-10-22T08:01:17.900Z,1.77
2022-10-22T08:03:45.996Z,1.85
2022-10-22T08:06:15.632Z,1.80
2022-10-22T08:08:46.892Z,1.25
2022-10-22T08:11:15.033Z,1.85
2022-10-22T08:13:45.822Z,1.92
2022-10-22T08:16:14.756Z,1.85
2022-10-22T08:18:42.830Z,1.70
2022-10-22T08:21:10.860Z,1.60
2022-10-22T08:23:38.812Z,1.67
2022-10-22T08:26:07.234Z,1.38
2022-10-22T08:28:37.227Z,1.90
2022-10-22T08:31:08.711Z,1.55
2022-10-22T08:33:38.816Z,1.80
2022-10-22T08:36:07.942Z,1.98
2022-10-22T08:38:36.318Z,1.40
2022-10-22T08:41:11.374Z,2.17
2022-10-22T08:44:00.743Z,1.55
2022-10-22T08:46:53.628Z,1.77
2022-10-22T08:49:24.931Z,1.63
2022-10-22T08:51:53.540Z,1.63
2022-10-22T08:54:29.874Z,1.83
2022-10-22T08:57:14.853Z,1.80
2022-10-22T08:59:47.704Z,1.92
2022-10-22T09:02:29.853Z,1.88
2022-10-22T09:05:10.137Z,1.75
2022-10-22T09:07:42.925Z,1.73
2022-10-22T09:10:13.784Z,1.90
2022-10-22T09:12:41.969Z,1.80
2022-10-22T09:15:14.936Z,1.70
2022-10-22T09:17:54.240Z,2.00
2022-10-22T09:20:29.767Z,2.13
2022-10-22T09:23:07.262Z,1.75
2022-10-22T09:25:38.386Z,1.65
2022-10-22T09:28:06.537Z,1.73
2022-10-22T09:30:36.674Z,2.00
2022-10-22T09:33:14.886Z,1.58
2022-10-22T09:35:48.429Z,2.25
2022-10-22T09:38:19.713Z,1.63
2022-10-22T09:40:49.884Z,2.05
2022-10-22T09:43:18.492Z,1.77
2022-10-22T09:45:47.178Z,2.38
2022-10-22T09:48:26.368Z,1.85
2022-10-22T09:51:01.193Z,1.90
2022-10-22T09:53:31.567Z,2.10
2022-10-22T09:56:01.283Z,2.00
2022-10-22T09:58:29.638Z,1.92
2022-10-22T10:01:01.216Z,1.98
2022-10-22T10:03:33.033Z,1.60
2022-10-22T10:06:05.916Z,1.45
2022-10-22T10:08:34.365Z,1.88
2022-10-22T10:11:07.234Z,1.60
2022-10-22T10:13:46.829Z,2.00
2022-10-22T10:16:27.892Z,2.00
2022-10-22T10:19:10.079Z,1.92
2022-10-22T10:21:50.001Z,1.90
2022-10-22T10:24:24.748Z,2.03
2022-10-22T10:26:59.881Z,2.20
2022-10-22T10:29:40.330Z,1.60
2022-10-22T10:32:28.873Z,1.77
2022-10-22T10:35:12.662Z,1.98
2022-10-22T10:37:47.227Z,1.83
2022-10-22T10:40:28.148Z,2.50
2022-10-22T10:43:01.857Z,2.10
2022-10-22T10:45:38.148Z,2.13
2022-10-22T10:48:47.401Z,1.88
2022-10-22T10:51:31.029Z,2.17
2022-10-22T10:54:14.644Z,1.90
2022-10-22T10:56:46.254Z,2.17
2022-10-22T10:59:24.779Z,1.70
2022-10-22T11:02:11.239Z,2.30
2022-10-22T11:05:07.059Z,2.50
2022-10-22T11:07:42.735Z,1.88
2022-10-22T11:10:20.612Z,2.50
2022-10-22T11:12:53.023Z,2.10
2022-10-22T11:15:29.109Z,2.13
2022-10-22T11:18:02.897Z,2.17
2022-10-22T11:20:46.732Z,2.33
2022-10-22T11:23:21.241Z,2.47
2022-10-22T11:25:50.638Z,2.42
2022-10-22T11:28:24.807Z,2.30
2022-10-22T11:31:00.756Z,2.60
2022-10-22T11:33:35.227Z,1.83
2022-10-22T11:36:04.929Z,2.42
2022-10-22T11:38:35.957Z,2.88
2022-10-22T11:41:07.203Z,2.47
2022-10-22T11:43:36.763Z,2.40
2022-10-22T11:46:28.318Z,2.72
2022-10-22T11:49:18.614Z,1.90
2022-10-22T11:51:47.442Z,2.25
2022-10-22T11:54:32.803Z,2.65
2022-10-22T11:57:20.674Z,2.88
2022-10-22T11:59:54.743Z,3.30
2022-10-22T12:02:44.303Z,2.72
2022-10-22T12:05:37.299Z,2.05
2022-10-22T12:08:19.523Z,2.80
2022-10-22T12:10:59.361Z,2.20
2022-10-22T12:13:31.313Z,2.95
2022-10-22T12:16:02.785Z,2.97
2022-10-22T12:18:41.153Z,2.00
2022-10-22T12:21:14.001Z,2.50
2022-10-22T12:23:42.494Z,2.80
2022-10-22T12:26:25.644Z,2.67
2022-10-22T12:28:58.715Z,2.17
2022-10-22T12:31:26.723Z,2.20
2022-10-22T12:33:58.664Z,2.25
2022-10-22T12:36:27.824Z,2.88
2022-10-22T12:38:56.625Z,2.50
2022-10-22T12:41:32.658Z,2.25
2022-10-22T12:44:01.468Z,2.50
2022-10-22T12:46:31.455Z,2.17
2022-10-22T12:49:01.522Z,2.15
2022-10-22T12:51:29.864Z,2.25
2022-10-22T12:54:08.563Z,2.38
2022-10-22T12:56:39.204Z,2.92
2022-10-22T12:59:14.748Z,1.95
2022-10-22T13:01:44.443Z,2.10
2022-10-22T13:04:33.188Z,2.45
2022-10-22T13:07:22.453Z,2.83
2022-10-22T13:10:00.078Z,2.15
2022-10-22T13:12:36.215Z,1.90
2022-10-22T13:15:22.099Z,2.75
2022-10-22T13:17:51.103Z,2.17
2022-10-22T13:20:24.787Z,2.45
2022-10-22T13:23:00.023Z,2.13
2022-10-22T13:25:30.362Z,2.35
2022-10-22T13:28:01.778Z,1.80
2022-10-22T13:30:32.567Z,2.53
2022-10-22T13:33:02.660Z,2.50
2022-10-22T13:35:33.166Z,2.25
2022-10-22T13:38:03.060Z,2.22
2022-10-22T13:40:31.368Z,3.22
2022-10-22T13:43:00.619Z,2.70
2022-10-22T13:45:28.547Z,2.15
2022-10-22T13:47:57.054Z,1.90
2022-10-22T13:50:25.066Z,2.28
2022-10-22T13:52:55.411Z,2.30
2022-10-22T13:55:26.694Z,2.40
2022-10-22T13:57:56.615Z,2.00
2022-10-22T14:00:26.725Z,1.85
2022-10-22T14:02:58.350Z,2.10
2022-10-22T14:05:26.310Z,2.17
2022-10-22T14:07:54.602Z,2.15
2022-10-22T14:10:24.524Z,2.05
2022-10-22T14:12:53.973Z,1.80
2022-10-22T14:15:25.796Z,2.72
2022-10-22T14:17:56.608Z,2.40
2022-10-22T14:20:27.826Z,2.90
2022-10-22T14:22:56.194Z,2.78
2022-10-22T14:25:26.047Z,2.63
2022-10-22T14:27:54.107Z,3.40
2022-10-22T14:30:26.777Z,1.90
2022-10-22T14:32:54.698Z,2.83
2022-10-22T14:35:23.917Z,2.15
2022-10-22T14:37:52.086Z,2.35
2022-10-22T14:40:21.296Z,2.47
2022-10-22T14:42:50.268Z,2.45
2022-10-22T14:45:21.064Z,2.08
2022-10-22T14:47:50.737Z,1.73
2022-10-22T14:50:19.539Z,2.42
2022-10-22T14:52:47.750Z,2.22
2022-10-22T14:55:18.008Z,1.77
2022-10-22T14:57:46.991Z,2.58
2022-10-22T15:00:16.935Z,2.38
2022-10-22T15:02:45.082Z,1.58
2022-10-22T15:05:15.334Z,2.92
2022-10-22T15:07:43.628Z,2.53
2022-10-22T15:10:11.884Z,2.15
2022-10-22T15:12:39.834Z,2.70
2022-10-22T15:15:09.376Z,2.63
2022-10-22T15:17:38.597Z,2.58
2022-10-22T15:20:08.572Z,2.10
2022-10-22T15:22:37.963Z,2.45
2022-10-22T15:25:08.232Z,2.58
2022-10-22T15:27:36.363Z,3.97
2022-10-22T15:30:04.691Z,4.40
2022-10-22T15:32:33.592Z,2.58
2022-10-22T15:35:02.176Z,2.90
2022-10-22T15:37:31.238Z,2.60
2022-10-22T15:40:00.611Z,2.85
2022-10-22T15:42:28.505Z,3.30
2022-10-22T15:44:59.917Z,2.88
2022-10-22T15:47:29.675Z,3.03
2022-10-22T15:49:57.941Z,3.25
2022-10-22T15:52:25.893Z,2.38
2022-10-22T15:54:53.861Z,2.45
2022-10-22T15:57:24.069Z,2.40
2022-10-22T15:59:52.188Z,2.10
2022-10-22T16:02:20.165Z,3.13
2022-10-22T16:04:48.035Z,3.13
2022-10-22T16:07:15.910Z,2.30
2022-10-22T16:09:43.931Z,3.33
2022-10-22T16:12:14.160Z,2.70
2022-10-22T16:14:45.838Z,3.13
2022-10-22T16:17:14.010Z,2.60
2022-10-22T16:19:43.934Z,3.30
2022-10-22T16:22:13.858Z,2.40
2022-10-22T16:24:41.740Z,2.55
2022-10-22T16:27:10.079Z,3.20
2022-10-22T16:29:39.754Z,3.25
2022-10-22T16:32:08.949Z,2.55
2022-10-22T16:34:36.829Z,2.95
2022-10-22T16:37:10.218Z,2.63
2022-10-22T16:39:38.688Z,2.70
2022-10-22T16:42:06.762Z,2.83
2022-10-22T16:44:34.625Z,2.85
2022-10-22T16:47:02.563Z,3.08
2022-10-22T16:49:31.779Z,2.80
2022-10-22T16:51:59.673Z,2.88
2022-10-22T16:54:27.588Z,2.85
2022-10-22T16:56:55.515Z,3.22
2022-10-22T16:59:23.421Z,3.05
2022-10-22T17:01:51.318Z,2.90
2022-10-22T17:04:19.328Z,2.92
2022-10-22T17:06:48.600Z,3.10
2022-10-22T17:09:16.767Z,3.83
2022-10-22T17:11:45.041Z,3.30
2022-10-22T17:14:14.607Z,4.18
2022-10-22T17:16:43.105Z,3.33
2022-10-22T17:19:15.959Z,2.95
2022-10-22T17:21:44.329Z,3.28
2022-10-22T17:24:13.630Z,2.92
2022-10-22T17:26:41.523Z,3.60
2022-10-22T17:29:09.390Z,3.00
2022-10-22T17:31:38.493Z,2.95
2022-10-22T17:34:07.858Z,3.70
2022-10-22T17:36:36.325Z,2.97
2022-10-22T17:39:07.325Z,4.10
2022-10-22T17:41:38.388Z,3.40
2022-10-22T17:44:09.015Z,3.00
2022-10-22T17:46:37.260Z,3.28
2022-10-22T17:49:07.917Z,2.97
2022-10-22T17:51:35.955Z,3.03
2022-10-22T17:54:07.317Z,3.13
2022-10-22T17:56:40.194Z,3.97
2022-10-22T17:59:08.319Z,3.20
2022-10-22T18:01:43.339Z,2.92
2022-10-22T18:04:14.654Z,3.33
2022-10-22T18:06:42.618Z,3.90
2022-10-22T18:09:17.209Z,3.78
2022-10-22T18:11:48.618Z,3.70
2022-10-22T18:14:18.468Z,4.03
2022-10-22T18:16:46.588Z,3.95
2022-10-22T18:19:17.925Z,4.30
2022-10-22T18:21:45.938Z,5.25
2022-10-22T18:24:15.066Z,5.70
2022-10-22T18:26:43.051Z,5.15
2022-10-22T18:29:15.831Z,5.60
2022-10-22T18:31:44.157Z,6.53
2022-10-22T18:34:12.632Z,7.05
2022-10-22T18:36:41.626Z,6.78
2022-10-22T18:39:09.993Z,6.50
2022-10-22T18:41:57.831Z,6.63
2022-10-22T18:44:27.177Z,7.15
2022-10-22T18:46:55.045Z,7.30
2022-10-22T18:49:22.916Z,7.15
2022-10-22T18:51:52.868Z,7.00
2022-10-22T18:54:23.548Z,6.75
2022-10-22T18:56:52.260Z,6.97
2022-10-22T18:59:22.605Z,6.45
2022-10-22T19:01:53.627Z,6.07
2022-10-22T19:04:21.600Z,5.38
2022-10-22T19:06:49.541Z,5.65
2022-10-22T19:09:18.222Z,5.28
2022-10-22T19:11:46.800Z,5.30
2022-10-22T19:14:19.226Z,4.63
2022-10-22T19:16:47.212Z,5.00
2022-10-22T19:19:19.418Z,4.40
2022-10-22T19:21:48.190Z,4.43
2022-10-22T19:24:21.039Z,3.90
2022-10-22T19:26:49.826Z,4.03
2022-10-22T19:29:19.592Z,4.28
2022-10-22T19:31:48.457Z,4.05
2022-10-22T19:34:18.051Z,3.60
2022-10-22T19:36:46.158Z,3.80
2022-10-22T19:39:17.173Z,4.03
2022-10-22T19:41:45.627Z,4.13
2022-10-22T19:44:14.074Z,4.15
2022-10-22T19:46:42.100Z,4.43
2022-10-22T19:49:11.992Z,4.10
2022-10-22T19:51:41.450Z,3.85
2022-10-22T19:54:18.244Z,3.97
2022-10-22T19:56:47.522Z,3.88
2022-10-22T19:59:15.880Z,3.67
2022-10-22T20:01:43.994Z,3.33
2022-10-22T20:04:16.365Z,3.92
2022-10-22T20:06:46.187Z,3.55
2022-10-22T20:09:14.832Z,3.55
2022-10-22T20:11:42.803Z,3.65
2022-10-22T20:14:10.848Z,3.80
2022-10-22T20:16:38.771Z,4.15
2022-10-22T20:19:08.695Z,4.30
2022-10-22T20:21:37.360Z,4.22
2022-10-22T20:24:07.062Z,4.63
2022-10-22T20:26:35.302Z,4.80
2022-10-22T20:29:03.266Z,4.07
2022-10-22T20:31:33.054Z,4.30
2022-10-22T20:34:02.484Z,3.83
2022-10-22T20:36:32.448Z,4.32
2022-10-22T20:39:02.074Z,4.53
2022-10-22T20:41:31.708Z,4.15
2022-10-22T20:43:59.552Z,4.43
2022-10-22T20:46:30.088Z,3.50
2022-10-22T20:49:01.159Z,4.47
2022-10-22T20:51:29.267Z,4.35
2022-10-22T20:53:57.443Z,4.28
2022-10-22T20:56:25.596Z,4.38
2022-10-22T20:59:04.188Z,4.15
2022-10-22T21:01:33.968Z,3.88
2022-10-22T21:04:01.836Z,4.40
2022-10-22T21:06:30.847Z,3.85
2022-10-22T21:08:58.839Z,4.75
2022-10-22T21:11:26.970Z,3.88
2022-10-22T21:13:56.230Z,4.10
2022-10-22T21:16:24.156Z,4.18
2022-10-22T21:18:52.333Z,3.92
2022-10-22T21:21:20.187Z,4.63
2022-10-22T21:23:48.107Z,4.50
2022-10-22T21:26:15.914Z,5.20
2022-10-22T21:28:43.789Z,4.88
2022-10-22T21:31:21.656Z,4.32
2022-10-22T21:33:50.956Z,5.03
2022-10-22T21:36:22.638Z,4.57
2022-10-22T21:38:51.713Z,4.72
2022-10-22T21:41:21.604Z,5.22
2022-10-22T21:43:49.684Z,5.25
2022-10-22T21:46:20.977Z,5.07
2022-10-22T21:48:53.382Z,4.80
2022-10-22T21:51:22.566Z,5.50
2022-10-22T21:56:25.882Z,5.85
2022-10-22T21:58:54.071Z,4.80
2022-10-22T22:01:23.937Z,5.28
2022-10-22T22:03:52.489Z,4.70
2022-10-22T22:06:23.045Z,4.80
2022-10-22T22:08:52.550Z,4.20
2022-10-22T22:11:22.737Z,3.95
2022-10-22T22:13:51.126Z,4.65
2022-10-22T22:16:22.533Z,4.43
2022-10-22T22:18:54.968Z,4.32
2022-10-22T22:21:23.432Z,4.18
2022-10-22T22:23:52.119Z,4.57
2022-10-22T22:26:26.686Z,4.72
2022-10-22T22:28:58.225Z,4.50
2022-10-22T22:31:27.803Z,4.43
2022-10-22T22:34:01.057Z,3.95
2022-10-22T22:36:33.559Z,4.30
2022-10-22T22:39:01.419Z,4.22
2022-10-22T22:41:29.489Z,4.15
2022-10-22T22:43:57.400Z,4.65
2022-10-22T22:46:25.399Z,4.00
2022-10-22T22:48:53.464Z,4.47
2022-10-22T22:51:22.949Z,3.78
2022-10-22T22:53:50.844Z,4.60
2022-10-22T22:56:21.162Z,3.92
2022-10-22T22:58:49.527Z,4.13
2022-10-22T23:01:19.246Z,4.45
2022-10-22T23:03:49.041Z,4.95
2022-10-22T23:06:17.131Z,4.32
2022-10-22T23:08:50.157Z,5.13
2022-10-22T23:11:18.089Z,5.43
2022-10-22T23:13:46.697Z,5.07
2022-10-22T23:16:16.637Z,4.72
2022-10-22T23:18:45.807Z,4.72
2022-10-22T23:21:15.687Z,5.55
2022-10-22T23:23:46.369Z,5.53
2022-10-22T23:26:15.670Z,5.53
2022-10-22T23:28:43.554Z,5.25
2022-10-22T23:31:14.759Z,5.30
2022-10-22T23:33:43.021Z,6.00
2022-10-22T23:36:11.213Z,5.25
2022-10-22T23:38:40.480Z,6.35
2022-10-22T23:41:10.152Z,6.97
2022-10-22T23:43:38.791Z,6.68
2022-10-22T23:46:08.231Z,6.00
2022-10-22T23:48:36.407Z,6.47
2022-10-22T23:51:09.012Z,6.40
2022-10-22T23:53:36.880Z,6.80
2022-10-22T23:56:06.756Z,6.85
2022-10-22T23:58:36.894Z,7.57
