createdAt,value
2022-10-18T00:00:33.761Z,6.30
2022-10-18T00:01:45.261Z,5.22
2022-10-18T00:02:56.828Z,5.93
2022-10-18T00:04:08.737Z,4.43
2022-10-18T00:05:20.233Z,6.05
2022-10-18T00:06:31.672Z,4.75
2022-10-18T00:07:43.120Z,4.55
2022-10-18T00:08:54.660Z,5.82
2022-10-18T00:10:08.692Z,6.30
2022-10-18T00:11:22.924Z,10.32
2022-10-18T00:12:35.456Z,5.35
2022-10-18T00:13:46.925Z,6.93
2022-10-18T00:14:58.404Z,3.15
2022-10-18T00:16:12.279Z,6.80
2022-10-18T00:17:23.753Z,10.02
2022-10-18T00:18:35.274Z,7.85
2022-10-18T00:19:46.731Z,4.03
2022-10-18T00:21:02.179Z,5.95
2022-10-18T00:22:13.669Z,6.38
2022-10-18T00:23:25.693Z,5.80
2022-10-18T00:24:37.143Z,9.35
2022-10-18T00:25:48.593Z,4.35
2022-10-18T00:27:00.033Z,6.00
2022-10-18T00:28:11.515Z,5.13
2022-10-18T00:29:22.993Z,6.03
2022-10-18T00:30:34.432Z,5.05
2022-10-18T00:31:45.903Z,6.40
2022-10-18T00:32:57.356Z,5.82
2022-10-18T00:34:13.169Z,5.90
2022-10-18T00:35:24.717Z,4.63
2022-10-18T00:36:36.218Z,5.72
2022-10-18T00:37:47.663Z,5.07
2022-10-18T00:38:59.122Z,6.30
2022-10-18T00:40:10.918Z,5.10
2022-10-18T00:41:26.492Z,3.75
2022-10-18T00:42:38.074Z,5.70
2022-10-18T00:43:58.413Z,4.20
2022-10-18T00:45:18.064Z,2.90
2022-10-18T00:46:30.769Z,3.40
2022-10-18T00:47:43.925Z,8.30
2022-10-18T00:48:56.188Z,4.05
2022-10-18T00:50:08.208Z,4.20
2022-10-18T00:51:20.845Z,5.57
2022-10-18T00:52:37.735Z,5.05
2022-10-18T00:53:49.548Z,4.75
2022-10-18T00:55:01.157Z,4.45
2022-10-18T00:56:13.372Z,4.25
2022-10-18T00:57:25.815Z,6.03
2022-10-18T00:58:37.308Z,7.15
2022-10-18T00:59:48.947Z,4.30
2022-10-18T01:01:00.409Z,3.70
2022-10-18T01:02:14.971Z,2.97
2022-10-18T01:03:26.514Z,5.82
2022-10-18T01:04:38.084Z,4.47
2022-10-18T01:05:49.659Z,3.58
2022-10-18T01:07:10.644Z,7.63
2022-10-18T01:08:28.537Z,6.25
2022-10-18T01:09:43.612Z,2.75
2022-10-18T01:10:55.182Z,6.47
2022-10-18T01:12:17.508Z,5.28
2022-10-18T01:13:28.915Z,4.07
2022-10-18T01:14:49.787Z,5.57
2022-10-18T01:16:16.377Z,6.18
2022-10-18T01:17:35.844Z,3.70
2022-10-18T01:18:52.335Z,3.45
2022-10-18T01:20:29.921Z,3.25
2022-10-18T01:21:52.024Z,3.20
2022-10-18T01:23:10.520Z,5.55
2022-10-18T01:24:40.184Z,2.58
2022-10-18T01:26:03.304Z,4.82
2022-10-18T01:27:17.676Z,2.80
2022-10-18T01:28:32.135Z,6.50
2022-10-18T01:29:55.591Z,2.47
2022-10-18T01:31:10.673Z,3.92
2022-10-18T01:32:25.413Z,2.42
2022-10-18T01:33:41.966Z,4.03
2022-10-18T01:34:56.043Z,2.17
2022-10-18T01:36:18.740Z,3.10
2022-10-18T01:37:31.692Z,2.75
2022-10-18T01:38:43.890Z,4.95
2022-10-18T01:39:55.946Z,3.75
2022-10-18T01:41:13.184Z,2.35
2022-10-18T01:42:27.656Z,2.95
2022-10-18T01:43:40.461Z,4.35
2022-10-18T01:44:52.730Z,3.70
2022-10-18T01:46:04.677Z,3.35
2022-10-18T01:47:16.790Z,4.35
2022-10-18T01:48:29.592Z,7.00
2022-10-18T01:49:41.161Z,3.45
2022-10-18T01:50:53.420Z,5.20
2022-10-18T01:52:05.090Z,2.15
2022-10-18T01:53:27.490Z,2.88
2022-10-18T01:54:39.904Z,4.28
2022-10-18T01:55:56.680Z,10.70
2022-10-18T01:57:17.031Z,6.53
2022-10-18T01:58:35.623Z,5.65
2022-10-18T01:59:47.072Z,3.90
2022-10-18T02:01:06.689Z,5.57
2022-10-18T02:02:21.539Z,6.65
2022-10-18T02:03:34.930Z,4.78
2022-10-18T02:04:53.753Z,4.90
2022-10-18T02:06:22.654Z,3.22
2022-10-18T02:07:36.671Z,5.97
2022-10-18T02:08:54.335Z,4.30
2022-10-18T02:10:09.881Z,5.63
2022-10-18T02:11:21.417Z,3.15
2022-10-18T02:12:33.759Z,4.18
2022-10-18T02:13:45.281Z,4.35
2022-10-18T02:14:57.590Z,5.63
2022-10-18T02:16:21.634Z,6.88
2022-10-18T02:17:33.267Z,5.13
2022-10-18T02:18:47.661Z,3.92
2022-10-18T02:20:00.074Z,6.18
2022-10-18T02:21:13.572Z,3.08
2022-10-18T02:22:26.931Z,2.55
2022-10-18T02:23:38.627Z,3.75
2022-10-18T02:24:52.093Z,4.72
2022-10-18T02:26:03.999Z,2.90
2022-10-18T02:27:15.584Z,3.38
2022-10-18T02:28:27.171Z,3.03
2022-10-18T02:29:39.429Z,3.38
2022-10-18T02:30:53.180Z,3.40
2022-10-18T02:32:09.535Z,2.72
2022-10-18T02:33:32.023Z,2.47
2022-10-18T02:34:47.011Z,3.38
2022-10-18T02:36:02.774Z,3.80
2022-10-18T02:37:15.455Z,4.47
2022-10-18T02:38:27.087Z,2.95
2022-10-18T02:39:42.622Z,2.15
2022-10-18T02:40:54.062Z,3.13
2022-10-18T02:42:08.898Z,3.20
2022-10-18T02:43:20.345Z,4.10
2022-10-18T02:44:31.775Z,5.20
2022-10-18T02:45:43.435Z,5.30
2022-10-18T02:46:55.416Z,4.03
2022-10-18T02:48:07.055Z,8.73
2022-10-18T02:49:18.503Z,3.58
2022-10-18T02:50:29.950Z,5.00
2022-10-18T02:51:41.392Z,3.42
2022-10-18T02:52:52.951Z,4.68
2022-10-18T02:54:04.982Z,3.72
2022-10-18T02:55:16.478Z,6.43
2022-10-18T02:56:27.928Z,4.63
2022-10-18T02:57:39.473Z,7.05
2022-10-18T02:58:50.954Z,4.25
2022-10-18T03:00:02.900Z,7.53
2022-10-18T03:01:14.377Z,6.15
2022-10-18T03:02:26.313Z,4.65
2022-10-18T03:03:37.737Z,9.68
2022-10-18T03:04:49.365Z,7.20
2022-10-18T03:06:00.805Z,5.05
2022-10-18T03:07:12.274Z,7.88
2022-10-18T03:08:23.730Z,8.73
2022-10-18T03:09:35.270Z,3.78
2022-10-18T03:10:47.040Z,5.45
2022-10-18T03:11:59.412Z,4.63
2022-10-18T03:13:10.868Z,5.60
2022-10-18T03:14:22.372Z,4.38
2022-10-18T03:15:33.804Z,8.98
2022-10-18T03:16:45.265Z,4.57
2022-10-18T03:17:56.737Z,3.03
2022-10-18T03:19:08.191Z,5.75
2022-10-18T03:20:19.956Z,3.83
2022-10-18T03:21:31.413Z,8.32
2022-10-18T03:22:42.858Z,4.35
2022-10-18T03:23:54.337Z,5.18
2022-10-18T03:25:05.861Z,4.05
2022-10-18T03:26:17.302Z,4.50
2022-10-18T03:27:28.911Z,4.40
2022-10-18T03:28:40.602Z,4.65
2022-10-18T03:29:52.264Z,3.60
2022-10-18T03:31:04.284Z,3.63
2022-10-18T03:32:15.715Z,3.83
2022-10-18T03:33:27.201Z,3.95
2022-10-18T03:34:38.612Z,3.00
2022-10-18T03:35:50.092Z,4.50
2022-10-18T03:37:04.655Z,4.53
2022-10-18T03:38:16.922Z,4.88
2022-10-18T03:39:28.377Z,3.65
2022-10-18T03:40:39.839Z,5.07
2022-10-18T03:41:51.330Z,4.38
2022-10-18T03:43:02.834Z,7.75
2022-10-18T03:44:14.272Z,6.03
2022-10-18T03:45:28.961Z,9.90
2022-10-18T03:46:42.810Z,9.88
2022-10-18T03:47:54.279Z,7.75
2022-10-18T03:49:05.761Z,14.07
2022-10-18T03:50:17.517Z,14.20
2022-10-18T03:51:28.937Z,13.10
2022-10-18T03:52:40.374Z,19.17
2022-10-18T03:53:51.812Z,17.48
2022-10-18T03:55:03.602Z,8.55
2022-10-18T03:56:15.072Z,10.77
2022-10-18T03:57:26.516Z,8.35
2022-10-18T03:58:37.962Z,10.07
2022-10-18T03:59:49.417Z,11.95
2022-10-18T04:01:00.974Z,7.88
2022-10-18T04:02:12.464Z,7.72
2022-10-18T04:03:23.996Z,10.07
2022-10-18T04:04:35.471Z,10.50
2022-10-18T04:05:47.224Z,12.35
2022-10-18T04:06:58.716Z,12.88
2022-10-18T04:08:10.159Z,11.55
2022-10-18T04:09:21.630Z,10.32
2022-10-18T04:10:33.057Z,10.07
2022-10-18T04:11:44.514Z,11.18
2022-10-18T04:12:56.036Z,17.05
2022-10-18T04:14:07.588Z,11.90
2022-10-18T04:15:19.114Z,15.38
2022-10-18T04:16:30.587Z,7.10
2022-10-18T04:17:42.108Z,9.52
2022-10-18T04:18:53.594Z,11.15
2022-10-18T04:20:05.318Z,8.88
2022-10-18T04:21:16.824Z,6.15
2022-10-18T04:22:28.328Z,9.45
2022-10-18T04:23:39.778Z,9.52
2022-10-18T04:24:53.366Z,9.95
2022-10-18T04:26:04.877Z,12.77
2022-10-18T04:27:16.303Z,9.57
2022-10-18T04:28:27.825Z,14.65
2022-10-18T04:29:39.337Z,7.30
2022-10-18T04:30:51.437Z,9.93
2022-10-18T04:32:03.119Z,9.95
2022-10-18T04:33:14.589Z,12.82
2022-10-18T04:34:26.314Z,12.10
2022-10-18T04:35:37.795Z,8.82
2022-10-18T04:36:49.258Z,11.00
2022-10-18T04:38:00.762Z,8.98
2022-10-18T04:39:12.220Z,8.43
2022-10-18T04:40:23.684Z,6.35
2022-10-18T04:41:35.223Z,25.90
2022-10-18T04:42:47.129Z,7.15
2022-10-18T04:43:58.596Z,17.10
2022-10-18T04:45:10.304Z,11.38
2022-10-18T04:46:21.780Z,7.35
2022-10-18T04:47:33.622Z,9.10
2022-10-18T04:48:45.334Z,6.85
2022-10-18T04:49:56.795Z,10.68
2022-10-18T04:51:08.306Z,7.65
2022-10-18T04:52:20.257Z,11.10
2022-10-18T04:53:31.836Z,8.25
2022-10-18T04:54:43.262Z,8.35
2022-10-18T04:55:54.735Z,11.68
2022-10-18T04:57:06.509Z,6.88
2022-10-18T04:58:18.298Z,8.50
2022-10-18T04:59:29.731Z,10.35
2022-10-18T05:00:41.386Z,10.05
2022-10-18T05:01:53.010Z,10.23
2022-10-18T05:03:04.546Z,15.23
2022-10-18T05:04:16.011Z,10.93
2022-10-18T05:05:49.932Z,10.20
2022-10-18T05:06:59.120Z,6.63
2022-10-18T05:08:10.615Z,7.75
2022-10-18T05:09:24.712Z,13.07
2022-10-18T05:10:36.163Z,12.60
2022-10-18T05:11:47.662Z,7.93
2022-10-18T05:12:59.219Z,13.30
2022-10-18T05:14:10.888Z,13.75
2022-10-18T05:15:22.313Z,12.15
2022-10-18T05:16:33.840Z,6.93
2022-10-18T05:17:45.306Z,10.70
2022-10-18T05:18:56.778Z,13.27
2022-10-18T05:20:08.504Z,15.13
2022-10-18T05:21:20.015Z,14.43
2022-10-18T05:22:31.777Z,12.73
2022-10-18T05:23:43.396Z,12.45
2022-10-18T05:24:54.851Z,12.15
2022-10-18T05:26:06.838Z,10.43
2022-10-18T05:27:18.309Z,14.95
2022-10-18T05:28:45.397Z,3.70
2022-10-18T05:29:58.901Z,7.50
2022-10-18T05:31:12.832Z,4.32
2022-10-18T05:32:24.265Z,6.25
2022-10-18T05:33:36.186Z,4.72
2022-10-18T05:34:47.667Z,6.40
2022-10-18T05:35:59.219Z,4.63
2022-10-18T05:37:11.173Z,5.35
2022-10-18T05:38:22.865Z,13.07
2022-10-18T05:39:34.370Z,4.07
2022-10-18T05:40:45.944Z,9.32
2022-10-18T05:41:58.177Z,7.70
2022-10-18T05:43:09.627Z,6.70
2022-10-18T05:44:21.117Z,7.50
2022-10-18T05:45:32.553Z,7.50
2022-10-18T05:46:44.001Z,9.10
2022-10-18T05:47:55.467Z,4.82
2022-10-18T05:49:06.888Z,8.23
2022-10-18T05:50:18.320Z,4.93
2022-10-18T05:51:29.754Z,5.78
2022-10-18T05:52:41.191Z,8.98
2022-10-18T05:53:53.206Z,4.50
2022-10-18T05:55:04.842Z,4.88
2022-10-18T05:56:16.546Z,4.38
2022-10-18T05:57:28.081Z,6.25
2022-10-18T06:22:24.364Z,13.45
2022-10-18T06:23:35.803Z,14.43
2022-10-18T06:24:47.352Z,11.80
2022-10-18T06:25:59.900Z,10.13
2022-10-18T06:27:11.384Z,13.35
2022-10-18T06:28:22.831Z,7.35
2022-10-18T06:29:35.176Z,11.13
2022-10-18T06:30:46.644Z,8.77
2022-10-18T06:31:58.112Z,12.32
2022-10-18T06:33:11.978Z,11.38
2022-10-18T06:34:23.413Z,8.55
2022-10-18T06:35:34.874Z,6.97
2022-10-18T06:36:46.335Z,11.73
2022-10-18T06:37:57.907Z,10.88
2022-10-18T06:39:09.761Z,9.38
2022-10-18T06:40:21.357Z,7.65
2022-10-18T06:41:32.798Z,8.23
2022-10-18T06:42:50.919Z,8.43
2022-10-18T06:44:14.765Z,8.57
2022-10-18T06:45:26.214Z,17.23
2022-10-18T06:46:37.646Z,11.15
2022-10-18T06:47:49.099Z,9.80
2022-10-18T06:49:00.534Z,9.50
2022-10-18T06:50:13.099Z,10.65
2022-10-18T06:51:24.549Z,43.30
2022-10-18T06:52:35.965Z,32.95
2022-10-18T06:53:59.691Z,38.38
2022-10-18T06:55:18.909Z,40.25
2022-10-18T06:56:30.471Z,45.03
2022-10-18T06:57:41.909Z,35.97
2022-10-18T06:58:53.465Z,31.88
2022-10-18T07:00:05.560Z,24.70
2022-10-18T07:01:17.837Z,14.52
2022-10-18T07:02:29.791Z,10.65
2022-10-18T07:03:41.758Z,13.85
2022-10-18T07:04:53.484Z,12.50
2022-10-18T07:06:06.119Z,19.65
2022-10-18T07:07:17.550Z,13.48
2022-10-18T07:08:29.099Z,14.57
2022-10-18T07:09:40.908Z,9.70
2022-10-18T07:10:55.802Z,8.90
2022-10-18T07:12:07.241Z,8.55
2022-10-18T07:13:31.915Z,9.13
2022-10-18T07:14:45.726Z,10.95
2022-10-18T07:16:00.811Z,7.90
2022-10-18T07:17:14.192Z,8.93
2022-10-18T07:18:25.630Z,9.88
2022-10-18T07:19:37.049Z,18.98
2022-10-18T07:20:48.504Z,10.48
2022-10-18T07:22:00.019Z,20.10
2022-10-18T07:23:11.785Z,66.05
2022-10-18T07:24:23.262Z,35.00
2022-10-18T07:25:35.180Z,27.17
2022-10-18T07:26:46.904Z,8.45
2022-10-18T07:27:58.355Z,56.08
2022-10-18T07:29:10.850Z,36.80
2022-10-18T07:30:24.696Z,8.63
2022-10-18T07:31:36.412Z,6.30
2022-10-18T07:32:47.869Z,8.50
2022-10-18T07:33:59.413Z,8.23
2022-10-18T07:36:24.565Z,6.38
2022-10-18T07:37:36.334Z,7.35
2022-10-18T07:38:48.560Z,8.73
2022-10-18T07:39:59.986Z,6.80
2022-10-18T07:41:13.009Z,8.73
2022-10-18T07:42:25.020Z,10.65
2022-10-18T07:43:37.016Z,6.40
2022-10-18T07:44:48.481Z,13.70
2022-10-18T07:46:01.652Z,7.68
2022-10-18T07:47:13.082Z,6.80
2022-10-18T07:48:24.998Z,10.23
2022-10-18T07:49:38.743Z,17.33
2022-10-18T07:50:50.202Z,12.63
2022-10-18T07:52:01.692Z,13.68
2022-10-18T07:53:13.176Z,18.52
2022-10-18T07:54:24.592Z,40.80
2022-10-18T07:55:36.023Z,16.85
2022-10-18T07:56:47.520Z,7.32
2022-10-18T07:58:00.215Z,6.50
2022-10-18T07:59:12.217Z,11.90
2022-10-18T08:00:23.666Z,10.23
2022-10-18T08:01:35.186Z,6.43
2022-10-18T08:02:46.674Z,5.63
2022-10-18T08:04:06.918Z,7.13
2022-10-18T08:05:19.357Z,7.75
2022-10-18T08:06:31.153Z,5.57
2022-10-18T08:07:42.731Z,6.68
2022-10-18T08:08:54.235Z,11.40
2022-10-18T08:10:05.958Z,7.63
2022-10-18T08:11:18.777Z,5.35
2022-10-18T08:12:30.223Z,13.13
2022-10-18T08:13:45.055Z,8.35
2022-10-18T08:14:56.480Z,5.82
2022-10-18T08:16:09.613Z,6.38
2022-10-18T08:17:21.073Z,7.50
2022-10-18T08:18:32.669Z,5.53
2022-10-18T08:19:52.895Z,7.20
2022-10-18T08:21:16.342Z,8.27
2022-10-18T08:22:27.811Z,7.57
2022-10-18T08:23:39.553Z,10.88
2022-10-18T08:24:50.967Z,8.80
2022-10-18T08:26:03.318Z,5.30
2022-10-18T08:27:15.065Z,7.25
2022-10-18T08:28:28.834Z,7.30
2022-10-18T08:29:43.359Z,39.20
2022-10-18T08:30:54.855Z,9.95
2022-10-18T08:32:07.830Z,10.98
2022-10-18T08:33:19.429Z,7.32
2022-10-18T08:34:30.931Z,17.52
2022-10-18T08:35:42.431Z,6.05
2022-10-18T08:36:53.872Z,6.85
2022-10-18T08:38:05.444Z,5.50
2022-10-18T08:39:19.081Z,4.60
2022-10-18T08:40:42.495Z,4.78
2022-10-18T08:42:09.248Z,6.47
2022-10-18T08:43:33.988Z,5.25
2022-10-18T08:44:48.398Z,3.83
2022-10-18T08:46:00.495Z,15.90
2022-10-18T08:47:16.143Z,7.15
2022-10-18T08:48:32.518Z,5.72
2022-10-18T08:49:47.524Z,4.55
2022-10-18T08:51:00.019Z,4.60
2022-10-18T08:52:33.839Z,4.05
2022-10-18T08:54:04.194Z,5.10
2022-10-18T08:55:23.844Z,3.85
2022-10-18T08:56:35.701Z,2.60
2022-10-18T08:57:47.670Z,8.55
2022-10-18T08:59:01.546Z,3.63
2022-10-18T09:00:17.223Z,4.15
2022-10-18T09:01:31.544Z,3.65
2022-10-18T09:02:48.884Z,8.48
2022-10-18T09:04:06.119Z,5.32
2022-10-18T09:05:22.842Z,4.13
2022-10-18T09:06:37.032Z,4.30
2022-10-18T09:08:11.336Z,4.70
2022-10-18T09:09:50.751Z,8.73
2022-10-18T09:11:23.923Z,3.63
2022-10-18T09:12:36.157Z,3.72
2022-10-18T09:14:06.995Z,4.07
2022-10-18T09:15:24.311Z,4.05
2022-10-18T09:16:54.647Z,3.15
2022-10-18T09:18:26.441Z,6.53
2022-10-18T09:19:43.957Z,6.20
2022-10-18T09:20:58.400Z,5.20
2022-10-18T09:22:19.331Z,4.07
2022-10-18T09:23:30.790Z,2.78
2022-10-18T09:24:48.271Z,4.23
2022-10-18T09:26:10.333Z,3.17
2022-10-18T09:27:27.635Z,3.60
2022-10-18T09:28:42.143Z,3.00
2022-10-18T09:29:56.419Z,2.67
2022-10-18T09:31:31.217Z,3.20
2022-10-18T09:32:54.827Z,3.90
2022-10-18T09:34:14.208Z,3.57
2022-10-18T09:35:29.031Z,2.80
2022-10-18T09:36:43.534Z,3.70
2022-10-18T09:38:00.976Z,4.43
2022-10-18T09:39:14.629Z,3.33
2022-10-18T09:40:32.246Z,4.83
2022-10-18T09:41:46.775Z,2.53
2022-10-18T09:43:00.633Z,2.60
2022-10-18T09:44:12.073Z,2.93
2022-10-18T09:45:31.469Z,4.23
2022-10-18T09:46:45.857Z,3.43
2022-10-18T09:48:06.416Z,6.70
2022-10-18T09:49:26.572Z,9.30
2022-10-18T09:50:46.742Z,4.13
2022-10-18T09:52:00.098Z,5.33
2022-10-18T09:53:25.758Z,4.60
2022-10-18T09:54:57.498Z,4.40
2022-10-18T09:56:11.122Z,3.60
2022-10-18T09:57:34.138Z,2.90
2022-10-18T09:58:47.274Z,2.50
2022-10-18T10:00:00.398Z,3.07
2022-10-18T10:01:14.143Z,2.40
2022-10-18T10:02:27.845Z,4.60
2022-10-18T10:03:39.650Z,1.90
2022-10-18T10:04:51.850Z,2.47
2022-10-18T10:06:12.472Z,3.23
2022-10-18T10:07:28.639Z,3.43
2022-10-18T10:09:02.901Z,5.57
2022-10-18T10:10:16.752Z,4.03
2022-10-18T10:11:29.433Z,3.00
2022-10-18T10:12:41.226Z,2.87
2022-10-18T10:13:56.973Z,2.63
2022-10-18T10:15:22.813Z,2.73
2022-10-18T10:16:42.394Z,3.67
2022-10-18T10:17:55.281Z,1.70
2022-10-18T10:19:16.354Z,4.40
2022-10-18T10:20:34.140Z,2.77
2022-10-18T10:21:47.410Z,2.13
2022-10-18T10:23:06.274Z,2.33
2022-10-18T10:24:26.138Z,2.73
2022-10-18T10:25:41.103Z,2.50
2022-10-18T10:27:01.489Z,3.97
2022-10-18T10:28:15.206Z,4.17
2022-10-18T10:29:47.341Z,4.30
2022-10-18T10:31:16.885Z,2.27
2022-10-18T10:32:30.123Z,2.23
2022-10-18T10:33:44.867Z,5.77
2022-10-18T10:34:56.674Z,2.00
2022-10-18T10:36:16.357Z,3.80
2022-10-18T10:37:30.213Z,2.93
2022-10-18T10:38:42.056Z,3.63
2022-10-18T10:40:25.263Z,6.33
2022-10-18T10:41:40.748Z,2.73
2022-10-18T10:43:00.055Z,2.33
2022-10-18T10:44:23.961Z,1.83
2022-10-18T10:45:40.171Z,2.23
2022-10-18T10:46:55.108Z,1.93
2022-10-18T10:48:16.808Z,4.03
2022-10-18T10:49:41.194Z,3.10
2022-10-18T10:51:11.579Z,2.63
2022-10-18T10:52:37.208Z,3.73
2022-10-18T10:53:52.447Z,2.43
2022-10-18T10:55:16.986Z,2.93
2022-10-18T10:56:38.714Z,3.33
2022-10-18T10:57:51.748Z,2.23
2022-10-18T10:59:13.368Z,4.87
2022-10-18T11:00:33.791Z,3.10
2022-10-18T11:01:47.755Z,3.70
2022-10-18T11:03:27.216Z,5.53
2022-10-18T11:04:38.656Z,3.50
2022-10-18T11:05:55.480Z,1.80
2022-10-18T11:07:13.028Z,2.17
2022-10-18T11:08:26.516Z,2.70
2022-10-18T11:10:01.029Z,7.33
2022-10-18T11:11:22.224Z,2.53
2022-10-18T11:12:34.977Z,4.90
2022-10-18T11:13:53.446Z,6.43
2022-10-18T11:15:13.374Z,3.47
2022-10-18T11:16:38.861Z,3.60
2022-10-18T11:17:56.071Z,3.73
2022-10-18T11:19:14.306Z,2.87
2022-10-18T11:20:32.434Z,2.43
2022-10-18T11:21:43.983Z,2.70
2022-10-18T11:23:01.410Z,2.43
2022-10-18T11:24:15.296Z,3.77
2022-10-18T11:25:36.043Z,1.87
2022-10-18T11:26:53.458Z,2.27
2022-10-18T11:28:28.084Z,2.27
2022-10-18T11:29:45.686Z,2.97
2022-10-18T11:31:03.357Z,2.87
2022-10-18T11:32:33.603Z,4.27
2022-10-18T11:34:10.351Z,1.87
2022-10-18T11:35:25.035Z,1.80
2022-10-18T11:36:54.722Z,2.30
2022-10-18T11:38:17.047Z,2.30
2022-10-18T11:39:34.261Z,4.43
2022-10-18T11:40:54.803Z,1.40
2022-10-18T11:42:25.078Z,1.83
2022-10-18T11:44:01.289Z,2.40
2022-10-18T11:45:22.990Z,4.83
2022-10-18T11:46:52.897Z,2.00
2022-10-18T11:48:07.372Z,1.60
2022-10-18T11:49:18.788Z,1.97
2022-10-18T11:50:49.127Z,1.77
2022-10-18T11:52:08.193Z,2.17
2022-10-18T11:53:51.028Z,2.13
2022-10-18T11:55:12.258Z,1.90
2022-10-18T11:56:32.883Z,3.93
2022-10-18T11:58:02.818Z,3.23
2022-10-18T11:59:25.151Z,2.03
2022-10-18T12:00:51.682Z,1.57
2022-10-18T12:02:21.027Z,1.93
2022-10-18T12:03:51.185Z,4.27
2022-10-18T12:06:36.549Z,3.13
2022-10-18T12:07:56.790Z,2.37
2022-10-18T12:09:17.245Z,3.00
2022-10-18T12:10:44.288Z,1.87
2022-10-18T12:12:06.508Z,3.40
2022-10-18T12:13:25.600Z,3.27
2022-10-18T12:14:40.437Z,2.17
2022-10-18T12:15:52.182Z,1.60
2022-10-18T12:17:39.885Z,2.53
2022-10-18T12:18:47.114Z,1.77
2022-10-18T12:20:04.979Z,1.57
2022-10-18T12:21:23.197Z,1.77
2022-10-18T12:22:41.849Z,2.47
2022-10-18T12:23:53.279Z,2.20
2022-10-18T12:25:08.580Z,2.93
2022-10-18T12:26:20.781Z,2.37
2022-10-18T12:27:42.185Z,2.93
2022-10-18T12:29:10.896Z,2.17
2022-10-18T12:30:22.413Z,3.33
2022-10-18T12:31:35.097Z,2.00
2022-10-18T12:33:02.200Z,12.90
2022-10-18T12:34:23.951Z,2.43
2022-10-18T12:35:41.696Z,2.90
2022-10-18T12:36:56.361Z,2.47
2022-10-18T12:38:07.937Z,2.60
2022-10-18T12:39:32.446Z,3.40
2022-10-18T12:40:55.520Z,2.23
2022-10-18T12:42:16.928Z,1.93
2022-10-18T12:43:36.825Z,2.13
2022-10-18T12:44:53.482Z,2.13
2022-10-18T12:46:10.757Z,1.30
2022-10-18T12:47:27.473Z,3.13
2022-10-18T12:48:42.560Z,2.90
2022-10-18T12:50:05.466Z,1.50
2022-10-18T12:51:18.584Z,1.50
2022-10-18T12:52:31.989Z,4.00
2022-10-18T12:53:46.027Z,1.33
2022-10-18T12:55:20.722Z,1.23
2022-10-18T12:56:34.220Z,1.40
2022-10-18T12:57:51.515Z,1.43
2022-10-18T12:59:15.065Z,2.80
2022-10-18T13:00:32.385Z,3.33
2022-10-18T13:01:53.111Z,2.27
2022-10-18T13:03:14.335Z,5.17
2022-10-18T13:04:28.725Z,6.63
2022-10-18T13:05:54.959Z,9.00
2022-10-18T13:07:10.412Z,2.90
2022-10-18T13:08:29.533Z,5.20
2022-10-18T13:09:45.111Z,1.83
2022-10-18T13:11:11.531Z,1.73
2022-10-18T13:12:23.047Z,1.53
2022-10-18T13:13:53.473Z,2.83
2022-10-18T13:15:25.338Z,1.97
2022-10-18T13:16:54.167Z,2.33
2022-10-18T13:18:14.715Z,1.53
2022-10-18T13:19:31.762Z,3.67
2022-10-18T13:20:48.814Z,1.57
2022-10-18T13:22:19.012Z,1.90
2022-10-18T13:23:38.127Z,2.50
2022-10-18T13:25:08.534Z,1.60
2022-10-18T13:26:32.133Z,1.50
2022-10-18T13:27:47.716Z,1.03
2022-10-18T13:29:18.923Z,1.70
2022-10-18T13:30:40.988Z,1.30
2022-10-18T13:31:59.472Z,4.90
2022-10-18T13:33:18.483Z,1.37
2022-10-18T13:34:38.954Z,1.47
2022-10-18T13:35:54.882Z,1.77
2022-10-18T13:37:18.776Z,1.73
2022-10-18T13:38:32.990Z,7.83
2022-10-18T13:39:44.962Z,9.47
2022-10-18T13:41:00.702Z,2.63
2022-10-18T13:42:15.435Z,3.17
2022-10-18T13:43:48.953Z,5.10
2022-10-18T13:45:21.991Z,5.57
2022-10-18T13:46:33.528Z,7.03
2022-10-18T13:47:44.993Z,9.93
2022-10-18T13:49:00.487Z,3.37
2022-10-18T13:50:16.734Z,3.53
2022-10-18T13:51:28.465Z,3.33
2022-10-18T13:52:58.782Z,3.90
2022-10-18T13:54:29.007Z,3.40
2022-10-18T13:55:46.420Z,5.50
2022-10-18T13:57:00.698Z,4.57
2022-10-18T13:58:20.956Z,2.37
2022-10-18T14:00:52.417Z,3.80
2022-10-18T14:02:04.775Z,4.60
2022-10-18T14:03:56.352Z,4.40
2022-10-18T14:05:24.499Z,4.43
2022-10-18T14:06:40.486Z,5.80
2022-10-18T14:07:53.666Z,6.77
2022-10-18T14:09:26.016Z,1.90
2022-10-18T14:11:02.304Z,4.87
2022-10-18T14:12:20.730Z,4.57
2022-10-18T14:13:58.736Z,5.30
2022-10-18T14:15:10.673Z,0.93
2022-10-18T14:16:31.335Z,1.80
2022-10-18T14:17:46.453Z,1.17
2022-10-18T14:19:18.217Z,1.47
2022-10-18T14:20:55.348Z,1.50
2022-10-18T14:22:24.015Z,2.50
2022-10-18T14:23:37.027Z,1.57
2022-10-18T14:24:55.647Z,1.67
2022-10-18T14:26:08.627Z,2.87
2022-10-18T14:27:24.327Z,8.23
2022-10-18T14:28:55.021Z,25.43
2022-10-18T14:30:13.343Z,3.53
2022-10-18T14:31:26.727Z,4.30
2022-10-18T14:32:42.704Z,4.57
2022-10-18T14:33:58.005Z,2.60
2022-10-18T14:35:33.476Z,4.60
2022-10-18T14:36:47.948Z,4.67
2022-10-18T14:37:59.527Z,2.70
2022-10-18T14:39:26.718Z,3.57
2022-10-18T14:40:39.284Z,2.13
2022-10-18T14:41:52.327Z,1.60
2022-10-18T14:43:14.519Z,1.20
2022-10-18T14:44:27.672Z,2.47
2022-10-18T14:45:39.773Z,2.37
2022-10-18T14:46:53.338Z,1.20
2022-10-18T14:48:05.723Z,2.17
2022-10-18T14:49:18.006Z,4.23
2022-10-18T14:50:30.944Z,1.17
2022-10-18T14:51:44.975Z,0.97
2022-10-18T14:52:56.756Z,2.30
2022-10-18T14:55:29.025Z,2.33
2022-10-18T14:56:42.018Z,1.10
2022-10-18T14:57:56.239Z,1.90
2022-10-18T14:59:14.236Z,1.50
2022-10-18T15:00:46.321Z,1.13
2022-10-18T15:02:18.061Z,2.00
2022-10-18T15:03:32.303Z,1.43
2022-10-18T15:04:45.134Z,4.47
2022-10-18T15:05:56.857Z,1.53
2022-10-18T15:07:14.025Z,0.90
2022-10-18T15:08:33.221Z,3.83
2022-10-18T15:09:45.557Z,3.10
2022-10-18T15:10:57.348Z,2.83
2022-10-18T15:12:12.114Z,7.90
2022-10-18T15:13:25.410Z,4.97
2022-10-18T15:14:41.029Z,10.30
2022-10-18T15:15:53.314Z,95.90
2022-10-18T15:17:07.829Z,62.47
2022-10-18T15:18:21.193Z,40.57
2022-10-18T15:19:37.081Z,20.57
2022-10-18T15:21:07.228Z,9.00
2022-10-18T15:22:37.970Z,5.77
2022-10-18T15:23:50.397Z,5.67
2022-10-18T15:25:04.962Z,6.57
2022-10-18T15:26:27.526Z,2.90
2022-10-18T15:27:39.704Z,2.93
2022-10-18T15:28:53.811Z,3.60
2022-10-18T15:30:10.476Z,11.50
2022-10-18T15:31:23.459Z,21.17
2022-10-18T15:32:35.378Z,24.33
2022-10-18T15:33:47.257Z,22.27
2022-10-18T15:35:19.166Z,16.80
2022-10-18T15:36:33.114Z,8.67
2022-10-18T15:37:46.323Z,10.53
2022-10-18T15:39:04.853Z,5.67
2022-10-18T15:40:22.772Z,7.33
2022-10-18T15:41:39.195Z,5.63
2022-10-18T15:42:52.418Z,5.37
2022-10-18T15:44:11.568Z,13.27
2022-10-18T15:45:25.454Z,7.33
2022-10-18T15:46:39.028Z,14.23
2022-10-18T15:48:13.040Z,21.53
2022-10-18T15:49:24.505Z,16.03
2022-10-18T15:50:44.871Z,19.27
2022-10-18T15:52:16.329Z,17.97
2022-10-18T15:53:33.058Z,59.70
2022-10-18T15:54:44.699Z,63.70
2022-10-18T15:55:59.175Z,11.40
2022-10-18T15:57:10.744Z,14.73
2022-10-18T15:58:42.303Z,7.77
2022-10-18T15:59:58.054Z,14.97
2022-10-18T16:01:15.416Z,4.43
2022-10-18T16:02:26.958Z,4.43
2022-10-18T16:03:39.543Z,4.43
2022-10-18T16:04:51.023Z,4.07
2022-10-18T16:06:07.015Z,4.40
2022-10-18T16:07:18.478Z,2.97
2022-10-18T16:08:37.210Z,3.47
2022-10-18T16:09:48.743Z,2.70
2022-10-18T16:11:00.361Z,8.00
2022-10-18T16:12:11.930Z,8.77
2022-10-18T16:13:23.446Z,12.33
2022-10-18T16:14:36.190Z,9.80
2022-10-18T16:15:47.917Z,18.87
2022-10-18T16:17:03.432Z,18.00
2022-10-18T16:18:16.484Z,19.27
2022-10-18T16:19:28.116Z,21.70
2022-10-18T16:20:39.619Z,24.23
2022-10-18T16:21:51.838Z,32.43
2022-10-18T16:23:06.125Z,27.63
2022-10-18T16:24:17.982Z,42.47
2022-10-18T16:25:29.456Z,60.70
2022-10-18T16:26:59.485Z,53.83
2022-10-18T16:28:13.777Z,48.40
2022-10-18T16:29:27.392Z,50.37
2022-10-18T16:30:39.867Z,52.47
2022-10-18T16:31:53.539Z,50.40
2022-10-18T16:33:05.093Z,52.53
2022-10-18T16:34:17.245Z,31.53
2022-10-18T16:35:29.984Z,36.37
2022-10-18T16:36:41.524Z,38.80
2022-10-18T16:37:55.343Z,18.07
2022-10-18T16:39:07.894Z,15.47
2022-10-18T16:40:28.416Z,30.13
2022-10-18T16:41:40.027Z,23.60
2022-10-18T16:42:51.972Z,24.37
2022-10-18T16:44:03.728Z,10.20
2022-10-18T16:45:15.395Z,43.07
2022-10-18T16:46:28.255Z,59.00
2022-10-18T16:47:39.707Z,85.70
2022-10-18T16:48:51.556Z,56.20
2022-10-18T16:50:08.053Z,47.43
2022-10-18T16:51:19.943Z,52.97
2022-10-18T16:52:31.861Z,34.05
2022-10-18T16:53:44.003Z,10.48
2022-10-18T16:54:55.480Z,14.80
2022-10-18T16:56:11.697Z,18.17
2022-10-18T16:57:23.361Z,103.20
2022-10-18T16:58:35.240Z,64.43
2022-10-18T16:59:46.944Z,32.97
2022-10-18T17:00:59.822Z,19.83
2022-10-18T17:02:12.594Z,23.52
2022-10-18T17:03:24.660Z,17.98
2022-10-18T17:04:36.410Z,26.85
2022-10-18T17:05:48.044Z,28.65
2022-10-18T17:06:59.705Z,26.77
2022-10-18T17:08:24.284Z,27.35
2022-10-18T17:09:37.350Z,29.90