createdAt,value
2019-01-26T00:00:33.028Z,28.50
2019-01-26T00:01:08.438Z,29.90
2019-01-26T00:01:40.925Z,29.63
2019-01-26T00:02:13.660Z,28.75
2019-01-26T00:02:46.126Z,28.47
2019-01-26T00:03:18.593Z,29.35
2019-01-26T00:03:51.112Z,29.10
2019-01-26T00:04:23.558Z,31.55
2019-01-26T00:04:56.387Z,28.85
2019-01-26T00:05:28.872Z,28.83
2019-01-26T00:06:01.366Z,29.23
2019-01-26T00:06:34.177Z,29.37
2019-01-26T00:07:06.679Z,28.23
2019-01-26T00:07:39.167Z,30.85
2019-01-26T00:08:11.658Z,29.85
2019-01-26T00:08:44.127Z,30.12
2019-01-26T00:09:16.609Z,28.30
2019-01-26T00:09:49.425Z,28.62
2019-01-26T00:10:21.899Z,29.92
2019-01-26T00:10:54.775Z,29.42
2019-01-26T00:11:27.249Z,30.17
2019-01-26T00:11:59.713Z,29.42
2019-01-26T00:12:32.530Z,30.55
2019-01-26T00:13:05.011Z,29.48
2019-01-26T00:13:37.470Z,29.40
2019-01-26T00:14:10.325Z,28.75
2019-01-26T00:14:43.064Z,28.80
2019-01-26T00:15:15.553Z,28.10
2019-01-26T00:15:48.326Z,29.12
2019-01-26T00:16:21.194Z,29.30
2019-01-26T00:16:53.788Z,26.73
2019-01-26T00:17:26.279Z,28.38
2019-01-26T00:17:58.747Z,28.10
2019-01-26T00:18:31.224Z,30.27
2019-01-26T00:19:03.699Z,30.43
2019-01-26T00:19:36.502Z,28.52
2019-01-26T00:20:08.992Z,29.95
2019-01-26T00:20:41.499Z,30.80
2019-01-26T00:21:13.970Z,29.60
2019-01-26T00:21:46.457Z,29.72
2019-01-26T00:22:18.938Z,28.65
2019-01-26T00:22:51.418Z,27.70
2019-01-26T00:23:23.912Z,27.93
2019-01-26T00:23:56.665Z,30.10
2019-01-26T00:24:29.150Z,28.52
2019-01-26T00:25:01.636Z,30.25
2019-01-26T00:25:34.102Z,29.70
2019-01-26T00:26:06.606Z,31.52
2019-01-26T00:26:39.517Z,29.60
2019-01-26T00:27:12.393Z,28.83
2019-01-26T00:27:44.850Z,28.38
2019-01-26T00:28:17.331Z,29.00
2019-01-26T00:28:49.826Z,29.10
2019-01-26T00:29:22.641Z,29.25
2019-01-26T00:29:55.111Z,27.37
2019-01-26T00:30:27.577Z,28.12
2019-01-26T00:31:00.435Z,26.55
2019-01-26T00:31:32.933Z,28.15
2019-01-26T00:32:05.875Z,29.20
2019-01-26T00:32:38.357Z,28.83
2019-01-26T00:33:10.826Z,30.30
2019-01-26T00:33:43.503Z,30.10
2019-01-26T00:34:16.070Z,27.70
2019-01-26T00:34:48.960Z,29.02
2019-01-26T00:35:24.207Z,29.18
2019-01-26T00:35:56.736Z,27.73
2019-01-26T00:36:29.227Z,29.87
2019-01-26T00:37:01.740Z,27.48
2019-01-26T00:37:34.221Z,29.42
2019-01-26T00:38:06.706Z,30.32
2019-01-26T00:38:39.174Z,27.40
2019-01-26T00:39:11.659Z,30.05
2019-01-26T00:39:45.143Z,30.27
2019-01-26T00:40:17.716Z,29.10
2019-01-26T00:40:50.179Z,29.50
2019-01-26T00:41:22.658Z,31.30
2019-01-26T00:41:55.133Z,32.03
2019-01-26T00:42:27.635Z,31.37
2019-01-26T00:43:00.118Z,29.40
2019-01-26T00:43:32.588Z,31.15
2019-01-26T00:44:05.069Z,31.10
2019-01-26T00:44:37.542Z,30.32
2019-01-26T00:45:10.110Z,32.53
2019-01-26T00:45:42.558Z,30.17
2019-01-26T00:46:15.043Z,30.82
2019-01-26T00:46:47.518Z,30.08
2019-01-26T00:47:20.615Z,31.93
2019-01-26T00:47:53.125Z,30.08
2019-01-26T00:48:25.590Z,31.68
2019-01-26T00:48:58.399Z,32.33
2019-01-26T00:49:30.884Z,31.07
2019-01-26T00:50:04.247Z,32.80
2019-01-26T00:50:36.739Z,30.70
2019-01-26T00:51:09.214Z,31.05
2019-01-26T00:51:42.037Z,32.73
2019-01-26T00:52:14.983Z,31.87
2019-01-26T00:52:47.474Z,32.93
2019-01-26T00:53:20.342Z,32.28
2019-01-26T00:53:52.828Z,32.05
2019-01-26T00:54:25.311Z,29.95
2019-01-26T00:54:57.791Z,30.85
2019-01-26T00:55:30.250Z,32.95
2019-01-26T00:56:02.740Z,31.15
2019-01-26T00:56:35.510Z,33.28
2019-01-26T00:57:07.978Z,31.10
2019-01-26T00:57:40.451Z,31.50
2019-01-26T00:58:13.614Z,30.65
2019-01-26T00:58:46.144Z,34.43
2019-01-26T00:59:18.614Z,32.88
2019-01-26T00:59:51.094Z,31.77
2019-01-26T01:00:23.973Z,33.67
2019-01-26T01:00:56.451Z,33.00
2019-01-26T01:01:28.927Z,30.65
2019-01-26T01:02:01.415Z,35.10
2019-01-26T01:02:33.887Z,34.05
2019-01-26T01:03:06.348Z,32.15
2019-01-26T01:03:38.862Z,32.08
2019-01-26T01:04:11.427Z,33.53
2019-01-26T01:04:43.890Z,33.10
2019-01-26T01:05:16.771Z,34.25
2019-01-26T01:05:49.234Z,33.88
2019-01-26T01:06:25.859Z,34.03
2019-01-26T01:06:56.680Z,32.63
2019-01-26T01:07:29.138Z,33.50
2019-01-26T01:08:01.994Z,33.98
2019-01-26T01:08:34.599Z,33.65
2019-01-26T01:09:08.187Z,32.93
2019-01-26T01:09:41.039Z,31.40
2019-01-26T01:10:14.958Z,32.05
2019-01-26T01:10:47.431Z,35.23
2019-01-26T01:11:19.896Z,33.45
2019-01-26T01:11:52.637Z,35.85
2019-01-26T01:12:25.489Z,33.48
2019-01-26T01:12:57.942Z,31.48
2019-01-26T01:13:30.415Z,33.20
2019-01-26T01:14:03.055Z,33.20
2019-01-26T01:14:35.524Z,34.90
2019-01-26T01:15:09.728Z,34.08
2019-01-26T01:15:42.212Z,35.00
2019-01-26T01:16:14.691Z,33.78
2019-01-26T01:16:47.518Z,34.15
2019-01-26T01:17:20.282Z,33.23
2019-01-26T01:17:52.764Z,33.58
2019-01-26T01:18:25.525Z,35.52
2019-01-26T01:18:58.315Z,34.20
2019-01-26T01:19:30.743Z,32.75
2019-01-26T01:20:04.763Z,31.87
2019-01-26T01:20:37.282Z,34.75
2019-01-26T01:21:09.735Z,34.73
2019-01-26T01:21:42.240Z,33.45
2019-01-26T01:22:14.699Z,34.30
2019-01-26T01:22:47.550Z,35.55
2019-01-26T01:23:20.033Z,34.88
2019-01-26T01:23:52.522Z,34.67
2019-01-26T01:24:24.995Z,34.25
2019-01-26T01:24:57.470Z,35.65
2019-01-26T01:25:30.228Z,33.78
2019-01-26T01:26:02.722Z,33.70
2019-01-26T01:26:35.205Z,33.85
2019-01-26T01:27:07.681Z,34.00
2019-01-26T01:27:40.142Z,36.68
2019-01-26T01:28:13.051Z,33.38
2019-01-26T01:28:45.850Z,34.92
2019-01-26T01:29:18.359Z,33.58
2019-01-26T01:29:50.845Z,34.83
2019-01-26T01:30:23.645Z,32.58
2019-01-26T01:30:56.109Z,32.23
2019-01-26T01:31:28.623Z,33.40
2019-01-26T01:32:01.094Z,34.65
2019-01-26T01:32:33.567Z,34.60
2019-01-26T01:33:06.372Z,34.27
2019-01-26T01:33:38.850Z,33.73
2019-01-26T01:34:11.344Z,34.03
2019-01-26T01:34:43.856Z,33.28
2019-01-26T01:35:16.699Z,32.15
2019-01-26T01:35:49.181Z,33.75
2019-01-26T01:36:21.946Z,34.33
2019-01-26T01:36:54.573Z,34.30
2019-01-26T01:37:27.056Z,33.30
2019-01-26T01:37:59.846Z,35.45
2019-01-26T01:38:32.616Z,34.10
2019-01-26T01:39:07.645Z,33.13
2019-01-26T01:39:40.565Z,34.15
2019-01-26T01:40:13.982Z,32.58
2019-01-26T01:40:46.463Z,33.10
2019-01-26T01:41:18.972Z,31.85
2019-01-26T01:41:51.438Z,33.48
2019-01-26T01:42:23.956Z,33.70
2019-01-26T01:42:56.434Z,33.00
2019-01-26T01:43:28.905Z,31.85
2019-01-26T01:44:01.369Z,30.35
2019-01-26T01:44:34.191Z,32.80
2019-01-26T01:45:08.812Z,32.33
2019-01-26T01:45:41.303Z,32.35
2019-01-26T01:46:13.787Z,33.90
2019-01-26T01:46:46.268Z,34.23
2019-01-26T01:47:19.364Z,33.98
2019-01-26T01:47:51.866Z,32.15
2019-01-26T01:48:24.350Z,32.08
2019-01-26T01:48:56.828Z,34.03
2019-01-26T01:49:29.294Z,34.30
2019-01-26T01:50:01.770Z,32.28
2019-01-26T01:50:34.256Z,33.05
2019-01-26T01:51:06.735Z,33.40
2019-01-26T01:51:39.207Z,30.65
2019-01-26T01:52:12.011Z,34.10
2019-01-26T01:52:44.496Z,31.48
2019-01-26T01:53:17.347Z,32.83
2019-01-26T01:53:49.886Z,32.60
2019-01-26T01:54:22.369Z,32.75
2019-01-26T01:54:54.842Z,30.85
2019-01-26T01:55:27.311Z,31.37
2019-01-26T01:55:59.791Z,32.93
2019-01-26T01:56:32.274Z,30.17
2019-01-26T01:57:05.040Z,31.07
2019-01-26T01:57:37.498Z,32.38
2019-01-26T01:58:10.326Z,32.53
2019-01-26T01:58:42.814Z,31.55
2019-01-26T01:59:15.301Z,33.67
2019-01-26T01:59:48.107Z,30.95
2019-01-26T02:00:22.518Z,32.83
2019-01-26T02:00:55.011Z,31.30
2019-01-26T02:01:27.486Z,32.90
2019-01-26T02:01:59.957Z,31.42
2019-01-26T02:02:32.418Z,29.90
2019-01-26T02:03:04.891Z,32.38
2019-01-26T02:03:37.658Z,31.42
2019-01-26T02:04:10.176Z,32.33
2019-01-26T02:04:42.656Z,30.95
2019-01-26T02:05:15.447Z,29.82
2019-01-26T02:05:48.241Z,31.62
2019-01-26T02:06:20.740Z,32.67
2019-01-26T02:06:53.213Z,30.43
2019-01-26T02:07:25.706Z,31.70
2019-01-26T02:07:58.636Z,31.77
2019-01-26T02:08:31.102Z,31.33
2019-01-26T02:09:07.214Z,31.07
2019-01-26T02:09:40.083Z,33.73
2019-01-26T02:10:14.190Z,30.95
2019-01-26T02:10:46.669Z,31.02
2019-01-26T02:11:19.134Z,31.48
2019-01-26T02:11:51.605Z,32.75
2019-01-26T02:12:24.433Z,30.85
2019-01-26T02:12:56.900Z,31.07
2019-01-26T02:13:29.350Z,29.55
2019-01-26T02:14:02.356Z,32.93
2019-01-26T02:14:34.813Z,30.25
2019-01-26T02:15:08.325Z,33.02
2019-01-26T02:15:41.137Z,33.10
2019-01-26T02:16:13.623Z,33.38
2019-01-26T02:16:50.074Z,30.45
2019-01-26T02:17:20.390Z,30.82
2019-01-26T02:17:52.858Z,33.02
2019-01-26T02:18:25.772Z,30.62
2019-01-26T02:18:58.246Z,30.40
2019-01-26T02:19:30.722Z,29.75
2019-01-26T02:20:04.543Z,28.75
2019-01-26T02:20:37.049Z,29.00
2019-01-26T02:21:10.218Z,30.75
2019-01-26T02:21:42.786Z,29.55
2019-01-26T02:22:15.258Z,33.15
2019-01-26T02:22:47.745Z,32.95
2019-01-26T02:23:20.210Z,31.77
2019-01-26T02:23:52.670Z,30.80
2019-01-26T02:24:25.175Z,30.27
2019-01-26T02:24:58.031Z,32.73
2019-01-26T02:25:30.867Z,30.45
2019-01-26T02:26:03.569Z,29.40
2019-01-26T02:26:36.078Z,31.40
2019-01-26T02:27:08.562Z,30.48
2019-01-26T02:27:41.034Z,31.00
2019-01-26T02:28:13.492Z,28.15
2019-01-26T02:28:45.972Z,30.32
2019-01-26T02:29:18.446Z,29.55
2019-01-26T02:29:50.954Z,27.65
2019-01-26T02:30:23.532Z,29.80
2019-01-26T02:30:56.023Z,29.23
2019-01-26T02:31:28.852Z,28.95
2019-01-26T02:32:01.319Z,26.33
2019-01-26T02:32:33.921Z,28.52
2019-01-26T02:33:06.395Z,29.75
2019-01-26T02:33:38.868Z,28.80
2019-01-26T02:34:11.352Z,27.13
2019-01-26T02:34:43.829Z,30.48
2019-01-26T02:35:16.569Z,27.87
2019-01-26T02:35:49.067Z,28.32
2019-01-26T02:36:21.551Z,27.07
2019-01-26T02:36:54.049Z,26.07
2019-01-26T02:37:26.528Z,28.35
2019-01-26T02:37:59.011Z,27.98
2019-01-26T02:38:31.873Z,28.40
2019-01-26T02:39:06.606Z,27.90
2019-01-26T02:39:39.101Z,27.82
2019-01-26T02:40:12.276Z,29.12
2019-01-26T02:40:44.740Z,29.18
2019-01-26T02:41:17.198Z,27.87
2019-01-26T02:41:50.007Z,28.00
2019-01-26T02:42:22.909Z,27.27
2019-01-26T02:42:55.988Z,26.75
2019-01-26T02:43:28.447Z,27.73
2019-01-26T02:44:00.931Z,24.32
2019-01-26T02:44:33.390Z,25.68
2019-01-26T02:45:06.633Z,25.80
2019-01-26T02:45:39.111Z,25.57
2019-01-26T02:46:11.583Z,26.48
2019-01-26T02:46:44.065Z,26.35
2019-01-26T02:47:16.543Z,26.17
2019-01-26T02:47:49.038Z,28.32
2019-01-26T02:48:21.514Z,25.60
2019-01-26T02:48:53.987Z,25.62
2019-01-26T02:49:26.469Z,26.27
2019-01-26T02:49:58.941Z,26.57
2019-01-26T02:50:31.731Z,24.67
2019-01-26T02:51:04.207Z,23.65
2019-01-26T02:51:36.962Z,25.50
2019-01-26T02:52:09.435Z,25.70
2019-01-26T02:52:41.936Z,24.82
2019-01-26T02:53:14.448Z,26.95
2019-01-26T02:53:46.916Z,23.70
2019-01-26T02:54:20.013Z,26.85
2019-01-26T02:54:52.813Z,25.27
2019-01-26T02:55:25.273Z,27.10
2019-01-26T02:55:57.752Z,28.20
2019-01-26T02:56:30.229Z,26.15
2019-01-26T02:57:02.802Z,27.75
2019-01-26T02:57:35.277Z,26.90
2019-01-26T02:58:07.868Z,27.48
2019-01-26T02:58:40.701Z,27.62
2019-01-26T02:59:13.197Z,28.57
2019-01-26T02:59:45.661Z,25.17
2019-01-26T03:00:20.767Z,25.00
2019-01-26T03:00:53.605Z,24.47
2019-01-26T03:01:26.072Z,27.05
2019-01-26T03:01:58.537Z,24.50
2019-01-26T03:02:30.998Z,26.60
2019-01-26T03:03:03.875Z,26.90
2019-01-26T03:03:36.807Z,25.72
2019-01-26T03:04:09.307Z,27.77
2019-01-26T03:04:42.159Z,26.02
2019-01-26T03:05:14.672Z,25.00
2019-01-26T03:05:48.385Z,29.35
2019-01-26T03:06:20.866Z,24.98
2019-01-26T03:06:53.343Z,26.27
2019-01-26T03:07:25.823Z,22.37
2019-01-26T03:07:58.295Z,25.30
2019-01-26T03:08:30.773Z,24.72
2019-01-26T03:09:05.475Z,25.92
2019-01-26T03:09:37.971Z,25.55
2019-01-26T03:10:12.626Z,26.68
2019-01-26T03:10:45.108Z,25.25
2019-01-26T03:11:17.583Z,24.35
2019-01-26T03:11:50.056Z,24.23
2019-01-26T03:12:22.523Z,25.75
2019-01-26T03:12:55.001Z,24.20
2019-01-26T03:13:27.782Z,25.25
2019-01-26T03:14:00.262Z,25.17
2019-01-26T03:14:32.732Z,26.17
2019-01-26T03:15:07.061Z,26.37
2019-01-26T03:15:41.532Z,27.65
2019-01-26T03:16:14.546Z,27.42
2019-01-26T03:16:47.032Z,26.10
2019-01-26T03:17:19.494Z,26.42
2019-01-26T03:17:52.361Z,25.27
2019-01-26T03:18:24.823Z,25.72
2019-01-26T03:18:57.491Z,27.37
2019-01-26T03:19:30.295Z,25.92
2019-01-26T03:20:03.975Z,25.85
2019-01-26T03:20:36.506Z,27.70
2019-01-26T03:21:08.976Z,26.30
2019-01-26T03:21:41.449Z,28.47
2019-01-26T03:22:13.976Z,27.15
2019-01-26T03:22:46.415Z,27.35
2019-01-26T03:23:19.238Z,27.65
2019-01-26T03:23:52.019Z,27.60
2019-01-26T03:24:24.488Z,27.62
2019-01-26T03:24:56.985Z,26.10
2019-01-26T03:25:29.459Z,26.00
2019-01-26T03:26:01.979Z,27.05
2019-01-26T03:26:34.464Z,25.23
2019-01-26T03:27:07.294Z,24.63
2019-01-26T03:27:39.780Z,24.80
2019-01-26T03:28:12.563Z,27.13
2019-01-26T03:28:45.029Z,27.07
2019-01-26T03:29:17.500Z,26.27
2019-01-26T03:29:50.280Z,25.70
2019-01-26T03:30:24.615Z,26.90
2019-01-26T03:30:57.089Z,27.60
2019-01-26T03:31:29.948Z,27.30
2019-01-26T03:32:02.454Z,26.70
2019-01-26T03:32:35.247Z,24.60
2019-01-26T03:33:07.738Z,26.57
2019-01-26T03:33:40.209Z,29.90
2019-01-26T03:34:12.681Z,28.75
2019-01-26T03:34:45.150Z,25.90
2019-01-26T03:35:18.033Z,29.07
2019-01-26T03:35:50.512Z,27.05
2019-01-26T03:36:22.974Z,28.25
2019-01-26T03:36:55.492Z,28.50
2019-01-26T03:37:27.963Z,25.75
2019-01-26T03:38:00.438Z,26.65
2019-01-26T03:38:32.906Z,28.17
2019-01-26T03:39:07.908Z,27.42
2019-01-26T03:39:40.392Z,24.80
2019-01-26T03:40:14.372Z,25.90
2019-01-26T03:40:47.210Z,26.97
2019-01-26T03:41:20.393Z,29.30
2019-01-26T03:41:53.255Z,26.65
2019-01-26T03:42:25.754Z,30.05
2019-01-26T03:42:58.737Z,27.10
2019-01-26T03:43:31.223Z,26.00
2019-01-26T03:44:04.128Z,25.62
2019-01-26T03:44:36.603Z,26.93
2019-01-26T03:45:10.199Z,27.17
2019-01-26T03:45:42.676Z,26.90
2019-01-26T03:46:15.270Z,28.47
2019-01-26T03:46:48.139Z,29.63
2019-01-26T03:47:20.595Z,26.93
2019-01-26T03:47:53.405Z,25.97
2019-01-26T03:48:25.975Z,27.22
2019-01-26T03:48:59.201Z,25.92
2019-01-26T03:49:32.826Z,26.17
2019-01-26T03:50:06.026Z,26.23
2019-01-26T03:50:38.512Z,28.35
2019-01-26T03:51:11.343Z,27.40
2019-01-26T03:51:44.493Z,27.22
2019-01-26T03:52:16.972Z,27.75
2019-01-26T03:52:49.753Z,27.60
2019-01-26T03:53:22.242Z,26.12
2019-01-26T03:53:54.715Z,26.50
2019-01-26T03:54:27.190Z,25.80
2019-01-26T03:54:59.660Z,26.05
2019-01-26T03:55:32.142Z,27.87
2019-01-26T03:56:04.648Z,27.00
2019-01-26T03:56:37.142Z,28.52
2019-01-26T03:57:10.042Z,28.05
2019-01-26T03:57:42.611Z,28.10
2019-01-26T03:58:15.093Z,29.67
2019-01-26T03:58:47.599Z,27.58
2019-01-26T03:59:20.089Z,28.07
2019-01-26T03:59:52.894Z,28.15
2019-01-26T04:00:26.450Z,28.73
2019-01-26T04:00:58.933Z,26.87
2019-01-26T04:01:31.408Z,27.00
2019-01-26T04:02:04.254Z,27.37
2019-01-26T04:02:36.724Z,27.95
2019-01-26T04:03:09.181Z,25.50
2019-01-26T04:03:41.656Z,26.97
2019-01-26T04:04:14.226Z,28.57
2019-01-26T04:04:46.637Z,25.95
2019-01-26T04:05:19.470Z,26.48
2019-01-26T04:05:51.940Z,25.88
2019-01-26T04:06:25.047Z,28.23
2019-01-26T04:06:57.530Z,27.22
2019-01-26T04:07:30.005Z,27.48
2019-01-26T04:08:02.570Z,28.40
2019-01-26T04:08:35.339Z,29.45
2019-01-26T04:09:08.666Z,28.25
2019-01-26T04:09:41.149Z,26.93
2019-01-26T04:10:13.848Z,25.97
2019-01-26T04:10:46.367Z,27.65
2019-01-26T04:11:18.796Z,27.77
2019-01-26T04:11:51.276Z,28.92
2019-01-26T04:12:24.067Z,28.62
2019-01-26T04:12:56.539Z,28.40
2019-01-26T04:13:29.011Z,30.62
2019-01-26T04:14:01.484Z,26.68
2019-01-26T04:14:34.190Z,27.50
2019-01-26T04:15:08.791Z,29.27
2019-01-26T04:15:41.697Z,29.07
2019-01-26T04:16:14.186Z,29.75
2019-01-26T04:16:46.964Z,30.55
2019-01-26T04:17:21.904Z,28.60
2019-01-26T04:17:54.022Z,29.30
2019-01-26T04:18:26.499Z,25.68
2019-01-26T04:18:58.968Z,28.70
2019-01-26T04:19:31.448Z,29.95
2019-01-26T04:20:05.055Z,28.73
2019-01-26T04:20:37.551Z,25.90
2019-01-26T04:21:10.139Z,27.10
2019-01-26T04:21:42.621Z,28.67
2019-01-26T04:22:15.105Z,26.75
2019-01-26T04:22:48.000Z,27.35
2019-01-26T04:23:20.797Z,32.03
2019-01-26T04:23:53.261Z,28.15
2019-01-26T04:24:25.725Z,27.02
2019-01-26T04:24:58.195Z,27.22
2019-01-26T04:25:31.040Z,27.52
2019-01-26T04:26:03.550Z,29.10
2019-01-26T04:26:36.018Z,30.10
2019-01-26T04:27:08.498Z,27.80
2019-01-26T04:27:40.967Z,27.67
2019-01-26T04:28:14.834Z,30.50
2019-01-26T04:28:47.318Z,24.82
2019-01-26T04:29:19.795Z,27.98
2019-01-26T04:29:52.260Z,29.35
2019-01-26T04:30:25.022Z,27.70
2019-01-26T04:30:57.544Z,28.52
2019-01-26T04:31:30.043Z,28.67
2019-01-26T04:32:02.877Z,28.52
2019-01-26T04:32:35.334Z,29.52
2019-01-26T04:33:08.130Z,29.82
2019-01-26T04:33:40.607Z,30.02
2019-01-26T04:34:13.091Z,28.85
2019-01-26T04:34:45.550Z,30.43
2019-01-26T04:35:18.036Z,30.97
2019-01-26T04:35:50.505Z,28.38
2019-01-26T04:36:22.992Z,28.05
2019-01-26T04:36:55.832Z,30.50
2019-01-26T04:37:28.302Z,28.47
2019-01-26T04:38:00.755Z,28.20
2019-01-26T04:38:33.582Z,29.00
2019-01-26T04:39:07.864Z,29.02
2019-01-26T04:39:40.340Z,27.82
2019-01-26T04:40:14.551Z,30.50
2019-01-26T04:40:47.029Z,29.70
2019-01-26T04:41:19.816Z,29.37
2019-01-26T04:41:52.293Z,31.65
2019-01-26T04:42:25.107Z,29.77
2019-01-26T04:42:58.136Z,28.57
2019-01-26T04:43:31.032Z,27.87
2019-01-26T04:44:04.107Z,27.95
2019-01-26T04:44:37.015Z,28.50
2019-01-26T04:45:12.322Z,26.57
2019-01-26T04:45:44.803Z,27.58
2019-01-26T04:46:17.276Z,29.00
2019-01-26T04:46:49.771Z,33.18
2019-01-26T04:47:30.545Z,31.37
2019-01-26T04:47:56.833Z,29.18
2019-01-26T04:48:29.295Z,30.65
2019-01-26T04:49:02.223Z,31.60
2019-01-26T04:49:34.695Z,32.40
2019-01-26T04:50:09.097Z,36.03
2019-01-26T04:50:42.518Z,34.88
2019-01-26T04:51:15.143Z,41.15
2019-01-26T04:51:47.607Z,42.33
2019-01-26T04:52:20.749Z,43.55
2019-01-26T04:52:53.214Z,42.30
2019-01-26T04:53:26.069Z,44.15
2019-01-26T04:53:58.539Z,43.13
2019-01-26T04:54:31.396Z,40.73
2019-01-26T04:55:04.431Z,39.20
2019-01-26T04:55:36.900Z,38.17
2019-01-26T04:56:09.368Z,35.33
2019-01-26T04:56:41.825Z,33.05
2019-01-26T04:57:14.294Z,33.28
2019-01-26T04:57:46.794Z,32.53
2019-01-26T04:58:19.283Z,32.80
2019-01-26T04:58:51.775Z,30.77
2019-01-26T04:59:24.251Z,30.65
2019-01-26T04:59:56.731Z,31.75
2019-01-26T05:00:29.210Z,28.40
2019-01-26T05:01:02.075Z,28.57
2019-01-26T05:01:34.570Z,26.97
2019-01-26T05:02:07.052Z,28.90
2019-01-26T05:02:39.513Z,28.50
2019-01-26T05:03:11.978Z,27.98
2019-01-26T05:03:44.443Z,26.00
2019-01-26T05:04:16.958Z,28.77
2019-01-26T05:04:49.794Z,28.55
2019-01-26T05:05:22.269Z,29.82
2019-01-26T05:05:54.739Z,29.02
2019-01-26T05:06:27.517Z,29.50
2019-01-26T05:07:00.454Z,28.65
2019-01-26T05:07:33.249Z,27.95
2019-01-26T05:08:05.865Z,27.25
2019-01-26T05:08:38.325Z,26.30
2019-01-26T05:09:10.797Z,27.42
2019-01-26T05:09:43.313Z,28.15
2019-01-26T05:10:16.379Z,30.43
2019-01-26T05:10:48.833Z,27.85
2019-01-26T05:11:21.680Z,28.30
2019-01-26T05:11:54.163Z,27.85
2019-01-26T05:12:26.628Z,29.00
2019-01-26T05:12:59.094Z,27.52
2019-01-26T05:13:34.350Z,28.75
2019-01-26T05:14:06.840Z,28.10
2019-01-26T05:14:39.302Z,30.10
2019-01-26T05:15:13.099Z,27.40
2019-01-26T05:15:46.009Z,29.72
2019-01-26T05:16:18.488Z,29.00
2019-01-26T05:16:51.336Z,27.85
2019-01-26T05:17:23.806Z,28.95
2019-01-26T05:17:56.562Z,28.98
2019-01-26T05:18:28.795Z,26.90
2019-01-26T05:19:01.262Z,30.17
2019-01-26T05:19:33.744Z,29.60
2019-01-26T05:20:09.693Z,28.45
2019-01-26T05:20:42.183Z,29.63
2019-01-26T05:21:14.663Z,29.70
2019-01-26T05:21:47.143Z,29.70
2019-01-26T05:22:19.627Z,30.48
2019-01-26T05:22:52.102Z,28.70
2019-01-26T05:23:24.583Z,28.65
2019-01-26T05:23:57.391Z,28.20
2019-01-26T05:24:29.882Z,28.00
2019-01-26T05:25:02.363Z,29.35
2019-01-26T05:25:35.606Z,29.40
2019-01-26T05:26:08.576Z,26.93
2019-01-26T05:26:41.048Z,28.07
2019-01-26T05:27:13.901Z,26.77
2019-01-26T05:27:47.131Z,27.75
2019-01-26T05:28:19.533Z,29.10
2019-01-26T05:28:52.487Z,28.65
2019-01-26T05:29:24.950Z,26.90
2019-01-26T05:29:57.429Z,26.37
2019-01-26T05:30:30.002Z,31.10
2019-01-26T05:31:02.469Z,25.48
2019-01-26T05:31:35.390Z,29.02
2019-01-26T05:32:08.205Z,26.62
2019-01-26T05:32:40.687Z,28.92
2019-01-26T05:33:13.527Z,28.15
2019-01-26T05:33:46.012Z,29.67
2019-01-26T05:34:18.862Z,28.83
2019-01-26T05:34:51.744Z,28.57
2019-01-26T05:35:24.215Z,29.20
2019-01-26T05:35:56.705Z,28.83
2019-01-26T05:36:29.181Z,29.00
2019-01-26T05:37:01.703Z,30.92
2019-01-26T05:37:34.859Z,29.27
2019-01-26T05:38:07.618Z,31.90
2019-01-26T05:38:40.094Z,32.53
2019-01-26T05:39:12.566Z,30.43
2019-01-26T05:39:45.057Z,30.80
2019-01-26T05:40:17.973Z,30.35
2019-01-26T05:40:50.434Z,28.73
2019-01-26T05:41:23.212Z,30.52
2019-01-26T05:41:55.684Z,29.18
2019-01-26T05:42:28.183Z,29.50
2019-01-26T05:43:01.633Z,28.45
2019-01-26T05:43:34.123Z,29.70
2019-01-26T05:44:06.934Z,27.70
2019-01-26T05:44:39.407Z,29.40
2019-01-26T05:45:16.212Z,30.92
2019-01-26T05:45:48.680Z,28.05
2019-01-26T05:46:21.160Z,30.08
2019-01-26T05:46:53.621Z,30.70
2019-01-26T05:47:26.086Z,34.48
2019-01-26T05:47:58.637Z,34.98
2019-01-26T05:48:31.538Z,36.15
2019-01-26T05:49:04.011Z,35.88
2019-01-26T05:49:36.489Z,33.10
2019-01-26T05:50:12.114Z,32.03
2019-01-26T05:50:44.977Z,33.08
2019-01-26T05:51:17.441Z,31.80
2019-01-26T05:51:49.910Z,30.25
2019-01-26T05:52:22.389Z,31.60
2019-01-26T05:52:55.537Z,30.72
2019-01-26T05:53:28.050Z,32.00
2019-01-26T05:54:00.552Z,34.10
2019-01-26T05:54:33.017Z,30.95
2019-01-26T05:55:06.194Z,31.55
2019-01-26T05:55:39.073Z,35.00
2019-01-26T05:56:11.548Z,34.05
2019-01-26T05:56:44.031Z,32.55
2019-01-26T05:57:16.494Z,33.75
2019-01-26T05:57:49.295Z,31.02
2019-01-26T05:58:22.092Z,28.57
2019-01-26T05:58:54.903Z,31.45
2019-01-26T05:59:27.380Z,31.02
2019-01-26T06:00:00.222Z,30.70
2019-01-26T06:00:36.006Z,28.35
2019-01-26T06:01:08.757Z,31.68
2019-01-26T06:01:41.670Z,31.65
2019-01-26T06:02:14.150Z,30.50
2019-01-26T06:02:46.623Z,28.25
2019-01-26T06:03:19.115Z,29.52
2019-01-26T06:03:51.582Z,29.02
2019-01-26T06:04:24.069Z,28.32
2019-01-26T06:04:56.542Z,30.72
2019-01-26T06:05:29.028Z,29.02
2019-01-26T06:06:01.489Z,29.20
2019-01-26T06:06:33.964Z,28.38
2019-01-26T06:07:07.097Z,28.73
2019-01-26T06:07:39.588Z,30.52
2019-01-26T06:08:12.042Z,30.48
2019-01-26T06:08:44.509Z,30.37
2019-01-26T06:09:16.986Z,30.97
2019-01-26T06:09:49.503Z,29.07
2019-01-26T06:10:21.993Z,28.40
2019-01-26T06:10:54.450Z,28.62
2019-01-26T06:11:26.924Z,29.18
2019-01-26T06:11:59.398Z,30.10
2019-01-26T06:12:32.011Z,27.60
2019-01-26T06:13:05.073Z,26.87
2019-01-26T06:13:37.852Z,27.65
2019-01-26T06:14:10.323Z,25.48
2019-01-26T06:14:42.808Z,28.50
2019-01-26T06:15:15.518Z,28.12
2019-01-26T06:15:47.991Z,29.72
2019-01-26T06:16:20.771Z,27.50
2019-01-26T06:16:53.657Z,27.62
2019-01-26T06:17:26.126Z,25.70
2019-01-26T06:17:58.971Z,27.65
2019-01-26T06:18:31.730Z,28.17
2019-01-26T06:19:04.211Z,27.80
2019-01-26T06:19:36.688Z,27.77
2019-01-26T06:20:09.839Z,27.00
2019-01-26T06:20:42.712Z,28.62
2019-01-26T06:21:15.186Z,27.87
2019-01-26T06:21:47.650Z,27.27
2019-01-26T06:22:20.128Z,27.90
2019-01-26T06:22:53.293Z,27.75
2019-01-26T06:23:26.139Z,28.60
2019-01-26T06:23:58.611Z,27.00
2019-01-26T06:24:31.074Z,28.05
2019-01-26T06:25:04.373Z,28.25
2019-01-26T06:25:36.834Z,28.83
2019-01-26T06:26:09.338Z,26.90
2019-01-26T06:26:41.943Z,27.02
2019-01-26T06:27:14.414Z,26.57
2019-01-26T06:27:46.933Z,26.40
2019-01-26T06:28:19.408Z,28.02
2019-01-26T06:28:51.877Z,26.37
2019-01-26T06:29:24.353Z,27.10
2019-01-26T06:29:57.128Z,29.10
2019-01-26T06:30:29.594Z,27.15
2019-01-26T06:31:02.071Z,26.70
2019-01-26T06:31:34.841Z,29.90
2019-01-26T06:32:07.356Z,28.70
2019-01-26T06:32:39.840Z,27.82
2019-01-26T06:33:12.327Z,27.48
2019-01-26T06:33:44.786Z,27.77
2019-01-26T06:34:17.558Z,28.05
2019-01-26T06:34:50.009Z,28.00
2019-01-26T06:35:22.698Z,28.40
2019-01-26T06:35:55.169Z,27.62
2019-01-26T06:36:27.638Z,25.77
2019-01-26T06:37:00.653Z,27.75
2019-01-26T06:37:33.136Z,27.00
2019-01-26T06:38:05.961Z,26.97
2019-01-26T06:38:38.422Z,27.37
2019-01-26T06:39:10.893Z,27.77
2019-01-26T06:39:43.360Z,28.75
2019-01-26T06:40:16.767Z,29.12
2019-01-26T06:40:49.245Z,28.30
2019-01-26T06:41:21.715Z,27.37
2019-01-26T06:41:54.182Z,25.95
2019-01-26T06:42:26.679Z,25.92
2019-01-26T06:42:59.902Z,25.20
2019-01-26T06:43:32.713Z,26.82
2019-01-26T06:44:05.189Z,26.30
2019-01-26T06:44:37.671Z,24.40
2019-01-26T06:45:10.726Z,27.35
2019-01-26T06:45:46.414Z,27.67
2019-01-26T06:46:18.894Z,27.75
2019-01-26T06:46:51.358Z,28.73
2019-01-26T06:47:23.835Z,25.12
2019-01-26T06:48:02.122Z,27.60
2019-01-26T06:48:30.616Z,27.02
2019-01-26T06:49:03.204Z,26.57
2019-01-26T06:49:36.054Z,28.23
2019-01-26T06:50:11.954Z,26.30
2019-01-26T06:50:44.947Z,25.05
2019-01-26T06:51:17.414Z,27.70
2019-01-26T06:51:55.473Z,25.90
2019-01-26T06:52:27.944Z,25.30
2019-01-26T06:53:00.454Z,25.75
2019-01-26T06:53:33.318Z,25.75
2019-01-26T06:54:05.801Z,25.70
2019-01-26T06:54:38.628Z,26.37
2019-01-26T06:55:11.408Z,25.95
2019-01-26T06:55:44.263Z,26.90
2019-01-26T06:56:16.729Z,26.80
2019-01-26T06:56:49.317Z,25.32
2019-01-26T06:57:22.160Z,27.80
2019-01-26T06:57:54.927Z,25.80
2019-01-26T06:58:27.799Z,25.77
2019-01-26T06:59:00.558Z,25.95
2019-01-26T06:59:33.331Z,26.45
2019-01-26T07:00:09.094Z,25.60
2019-01-26T07:00:41.577Z,26.95
2019-01-26T07:01:14.046Z,25.15
2019-01-26T07:01:46.542Z,27.87