createdAt,value
2019-04-03T00:00:37.336Z,8.60
2019-04-03T00:03:06.104Z,8.51
2019-04-03T00:05:35.457Z,8.51
2019-04-03T00:08:06.558Z,8.50
2019-04-03T00:10:38.086Z,8.43
2019-04-03T00:13:06.696Z,8.47
2019-04-03T00:15:35.416Z,8.43
2019-04-03T00:18:04.297Z,8.35
2019-04-03T00:20:33.094Z,8.32
2019-04-03T00:23:01.934Z,8.34
2019-04-03T00:25:30.695Z,8.38
2019-04-03T00:27:59.479Z,8.40
2019-04-03T00:30:28.344Z,8.38
2019-04-03T00:32:57.214Z,8.44
2019-04-03T00:35:26.802Z,8.47
2019-04-03T00:37:55.807Z,8.40
2019-04-03T00:40:24.927Z,8.28
2019-04-03T00:42:54.641Z,8.31
2019-04-03T00:45:24.478Z,8.33
2019-04-03T00:47:55.768Z,8.35
2019-04-03T00:50:26.128Z,8.25
2019-04-03T00:52:57.433Z,8.23
2019-04-03T00:55:26.952Z,8.23
2019-04-03T00:57:56.498Z,8.25
2019-04-03T01:00:26.400Z,8.21
2019-04-03T01:02:58.106Z,8.25
2019-04-03T01:05:28.084Z,8.25
2019-04-03T01:07:59.248Z,8.21
2019-04-03T01:10:29.317Z,8.20
2019-04-03T01:12:58.119Z,8.13
2019-04-03T01:15:26.975Z,8.10
2019-04-03T01:17:55.776Z,8.06
2019-04-03T01:20:24.575Z,8.06
2019-04-03T01:22:53.415Z,7.98
2019-04-03T01:25:22.175Z,7.91
2019-04-03T01:27:50.974Z,7.93
2019-04-03T01:30:19.815Z,7.87
2019-04-03T01:32:48.795Z,7.88
2019-04-03T01:35:17.973Z,7.92
2019-04-03T01:37:47.854Z,7.92
2019-04-03T01:40:20.111Z,7.86
2019-04-03T01:42:48.015Z,7.80
2019-04-03T01:45:16.738Z,7.82
2019-04-03T01:47:45.543Z,7.78
2019-04-03T01:50:14.533Z,7.71
2019-04-03T01:52:43.376Z,7.76
2019-04-03T01:55:12.256Z,7.73
2019-04-03T01:57:41.063Z,7.59
2019-04-03T02:00:10.339Z,7.59
2019-04-03T02:02:39.324Z,7.53
2019-04-03T02:05:12.431Z,7.52
2019-04-03T02:07:40.034Z,7.50
2019-04-03T02:10:18.202Z,7.47
2019-04-03T02:12:47.282Z,7.42
2019-04-03T02:15:16.023Z,7.45
2019-04-03T02:17:44.764Z,7.44
2019-04-03T02:20:14.014Z,7.44
2019-04-03T02:22:42.744Z,7.33
2019-04-03T02:25:11.529Z,7.23
2019-04-03T02:27:40.263Z,7.33
2019-04-03T02:30:12.286Z,7.19
2019-04-03T02:32:39.994Z,7.18
2019-04-03T02:35:09.027Z,7.08
2019-04-03T02:37:37.790Z,7.06
2019-04-03T02:40:08.035Z,7.07
2019-04-03T02:42:40.253Z,7.06
2019-04-03T02:45:08.504Z,7.06
2019-04-03T02:47:37.300Z,7.05
2019-04-03T02:50:06.818Z,7.07
2019-04-03T02:52:36.319Z,7.10
2019-04-03T02:55:07.596Z,7.12
2019-04-03T02:57:36.721Z,6.98
2019-04-03T03:00:07.450Z,6.94
2019-04-03T03:02:36.283Z,6.92
2019-04-03T03:05:06.656Z,6.84
2019-04-03T03:07:36.354Z,6.81
2019-04-03T03:10:07.452Z,6.84
2019-04-03T03:12:37.791Z,6.93
2019-04-03T03:15:16.612Z,6.76
2019-04-03T03:17:45.756Z,6.62
2019-04-03T03:20:16.511Z,6.61
2019-04-03T03:22:49.606Z,6.66
2019-04-03T03:25:16.091Z,6.57
2019-04-03T03:27:45.366Z,6.59
2019-04-03T03:30:33.053Z,6.63
2019-04-03T03:32:45.194Z,6.50
2019-04-03T03:35:20.160Z,6.68
2019-04-03T03:37:46.784Z,6.73
2019-04-03T03:40:16.819Z,6.62
2019-04-03T03:42:47.011Z,6.58
2019-04-03T03:45:19.409Z,6.59
2019-04-03T03:47:48.911Z,6.57
2019-04-03T03:50:23.874Z,6.50
2019-04-03T03:52:51.616Z,6.39
2019-04-03T03:55:24.324Z,6.43
2019-04-03T03:57:52.380Z,6.42
2019-04-03T04:00:23.251Z,6.48
2019-04-03T04:02:51.921Z,6.49
2019-04-03T04:05:22.896Z,6.36
2019-04-03T04:07:51.298Z,6.32
2019-04-03T04:10:23.919Z,6.42
2019-04-03T04:12:51.004Z,6.33
2019-04-03T04:15:20.269Z,6.41
2019-04-03T04:17:51.108Z,6.36
2019-04-03T04:20:19.828Z,6.46
2019-04-03T04:22:51.252Z,6.37
2019-04-03T04:25:19.585Z,6.38
2019-04-03T04:27:48.855Z,6.41
2019-04-03T04:30:19.863Z,6.41
2019-04-03T04:32:48.702Z,6.38
2019-04-03T04:35:19.099Z,6.33
2019-04-03T04:37:48.001Z,6.44
2019-04-03T04:40:16.714Z,6.40
2019-04-03T04:42:45.673Z,6.42
2019-04-03T04:45:14.510Z,6.47
2019-04-03T04:47:45.793Z,6.57
2019-04-03T04:50:16.650Z,6.62
2019-04-03T04:52:45.596Z,6.77
2019-04-03T04:55:14.349Z,6.84
2019-04-03T04:57:43.228Z,6.90
2019-04-03T05:00:12.114Z,6.99
2019-04-03T05:02:40.855Z,7.03
2019-04-03T05:05:09.751Z,7.05
2019-04-03T05:07:38.494Z,7.06
2019-04-03T05:10:07.790Z,7.20
2019-04-03T05:12:36.579Z,7.28
2019-04-03T05:15:06.634Z,7.29
2019-04-03T05:17:35.559Z,7.39
2019-04-03T05:20:05.398Z,7.48
2019-04-03T05:22:34.335Z,7.61
2019-04-03T05:25:03.098Z,7.80
2019-04-03T05:27:34.618Z,7.87
2019-04-03T05:30:05.287Z,7.91
2019-04-03T05:32:33.112Z,8.01
2019-04-03T05:35:01.818Z,8.12
2019-04-03T05:37:30.689Z,8.16
2019-04-03T05:39:59.434Z,8.15
2019-04-03T05:42:29.219Z,8.27
2019-04-03T05:44:58.298Z,8.32
2019-04-03T05:47:27.156Z,8.48
2019-04-03T05:49:56.476Z,8.59
2019-04-03T05:52:25.412Z,8.67
2019-04-03T05:54:54.380Z,8.76
2019-04-03T05:57:23.515Z,8.95
2019-04-03T05:59:59.717Z,9.10
2019-04-03T06:02:22.981Z,9.18
2019-04-03T06:04:51.841Z,9.30
2019-04-03T06:07:20.934Z,9.38
2019-04-03T06:09:49.958Z,9.53
2019-04-03T06:12:19.352Z,9.71
2019-04-03T06:14:50.513Z,9.88
2019-04-03T06:17:18.755Z,9.97
2019-04-03T06:19:47.719Z,10.06
2019-04-03T06:22:17.756Z,10.15
2019-04-03T06:24:46.941Z,10.32
2019-04-03T06:27:15.714Z,10.50
2019-04-03T06:29:44.566Z,10.56
2019-04-03T06:32:13.350Z,10.64
2019-04-03T06:34:43.235Z,10.79
2019-04-03T06:37:12.563Z,10.90
2019-04-03T06:39:41.303Z,11.00
2019-04-03T06:42:13.012Z,11.04
2019-04-03T06:44:40.647Z,11.20
2019-04-03T06:47:09.641Z,11.08
2019-04-03T06:49:40.606Z,11.23
2019-04-03T06:52:08.948Z,11.35
2019-04-03T06:54:37.683Z,11.48
2019-04-03T06:57:06.554Z,11.61
2019-04-03T06:59:35.320Z,11.71
2019-04-03T07:02:04.196Z,11.55
2019-04-03T07:04:33.021Z,11.49
2019-04-03T07:07:01.798Z,11.53
2019-04-03T07:09:35.876Z,11.50
2019-04-03T07:12:01.063Z,11.64
2019-04-03T07:14:30.017Z,11.83
2019-04-03T07:17:01.406Z,11.98
2019-04-03T07:19:29.424Z,12.14
2019-04-03T07:21:58.226Z,12.33
2019-04-03T07:24:26.990Z,12.32
2019-04-03T07:26:56.067Z,12.49
2019-04-03T07:29:26.065Z,12.71
2019-04-03T07:31:55.699Z,12.86
2019-04-03T07:34:24.614Z,12.82
2019-04-03T07:36:53.359Z,13.08
2019-04-03T07:39:22.602Z,13.24
2019-04-03T07:41:53.331Z,13.46
2019-04-03T07:44:22.125Z,13.76
2019-04-03T07:46:51.210Z,14.00
2019-04-03T07:49:20.275Z,14.25
2019-04-03T07:51:49.076Z,14.48
2019-04-03T07:54:17.819Z,14.71
2019-04-03T07:56:46.559Z,14.88
2019-04-03T07:59:15.318Z,14.84
2019-04-03T08:01:44.094Z,15.06
2019-04-03T08:04:15.394Z,15.19
2019-04-03T08:06:43.406Z,15.24
2019-04-03T08:09:12.260Z,15.43
2019-04-03T08:11:41.063Z,15.39
2019-04-03T08:14:09.988Z,15.29
2019-04-03T08:16:41.695Z,15.23
2019-04-03T08:19:09.401Z,15.31
2019-04-03T08:21:38.274Z,15.40
2019-04-03T08:24:08.146Z,15.14
2019-04-03T08:26:37.539Z,14.96
2019-04-03T08:29:06.331Z,14.96
2019-04-03T08:31:35.509Z,15.38
2019-04-03T08:34:14.694Z,15.63
2019-04-03T08:36:35.260Z,15.37
2019-04-03T08:39:05.816Z,15.32
2019-04-03T08:41:36.916Z,15.19
2019-04-03T08:44:08.247Z,15.57
2019-04-03T08:46:36.414Z,15.49
2019-04-03T08:49:05.168Z,15.36
2019-04-03T08:51:34.849Z,15.33
2019-04-03T08:54:04.246Z,15.64
2019-04-03T08:56:33.068Z,15.79
2019-04-03T08:59:01.960Z,15.81
2019-04-03T09:01:30.699Z,15.93
2019-04-03T09:03:59.453Z,15.97
2019-04-03T09:06:28.245Z,16.43
2019-04-03T09:08:57.845Z,16.70
2019-04-03T09:11:27.802Z,16.51
2019-04-03T09:13:56.809Z,16.46
2019-04-03T09:16:25.717Z,16.38
2019-04-03T09:18:54.617Z,16.15
2019-04-03T09:21:23.494Z,16.38
2019-04-03T09:23:52.513Z,16.84
2019-04-03T09:26:21.266Z,16.94
2019-04-03T09:28:51.509Z,16.73
2019-04-03T09:31:20.812Z,16.86
2019-04-03T09:33:49.773Z,16.82
2019-04-03T09:36:18.514Z,17.12
2019-04-03T09:38:47.256Z,17.52
2019-04-03T09:41:17.114Z,17.91
2019-04-03T09:43:46.695Z,18.15
2019-04-03T09:46:15.607Z,18.27
2019-04-03T09:48:44.611Z,18.26
2019-04-03T09:51:13.373Z,17.73
2019-04-03T09:53:42.218Z,17.55
2019-04-03T09:56:11.005Z,17.44
2019-04-03T09:58:39.864Z,17.55
2019-04-03T10:01:08.745Z,18.01
2019-04-03T10:03:37.500Z,18.21
2019-04-03T10:06:08.957Z,18.34
2019-04-03T10:08:38.094Z,18.23
2019-04-03T10:11:08.325Z,18.00
2019-04-03T10:13:37.352Z,18.32
2019-04-03T10:16:06.198Z,18.79
2019-04-03T10:18:35.089Z,18.79
2019-04-03T10:21:04.064Z,18.34
2019-04-03T10:23:33.218Z,18.55
2019-04-03T10:26:02.330Z,18.80
2019-04-03T10:28:31.062Z,18.78
2019-04-03T10:31:00.012Z,19.22
2019-04-03T10:33:29.187Z,19.52
2019-04-03T10:35:59.448Z,19.65
2019-04-03T10:38:28.486Z,19.95
2019-04-03T10:40:57.249Z,19.56
2019-04-03T10:43:26.024Z,20.29
2019-04-03T10:45:54.784Z,20.93
2019-04-03T10:48:23.524Z,21.03
2019-04-03T10:50:52.326Z,20.97
2019-04-03T10:53:21.213Z,21.62
2019-04-03T10:55:50.155Z,21.75
2019-04-03T10:58:18.921Z,20.78
2019-04-03T11:00:48.511Z,20.80
2019-04-03T11:03:17.459Z,21.15
2019-04-03T11:05:46.212Z,20.84
2019-04-03T11:08:14.996Z,20.20
2019-04-03T11:10:43.734Z,20.27
2019-04-03T11:13:12.559Z,20.62
2019-04-03T11:15:44.104Z,20.79
2019-04-03T11:18:11.783Z,20.75
2019-04-03T11:20:41.046Z,20.70
2019-04-03T11:23:10.293Z,20.75
2019-04-03T11:25:41.897Z,20.63
2019-04-03T11:28:10.395Z,21.08
2019-04-03T11:30:39.813Z,21.20
2019-04-03T11:33:09.202Z,21.09
2019-04-03T11:35:38.141Z,20.84
2019-04-03T11:38:14.202Z,21.02
2019-04-03T11:40:37.378Z,20.67
2019-04-03T11:43:06.135Z,21.29
2019-04-03T11:45:34.955Z,21.68
2019-04-03T11:48:03.738Z,21.76
2019-04-03T11:50:32.535Z,22.28
2019-04-03T11:53:02.107Z,22.41
2019-04-03T11:55:32.105Z,21.66
2019-04-03T11:58:01.372Z,21.03
2019-04-03T12:00:32.049Z,21.19
2019-04-03T12:03:00.834Z,21.46
2019-04-03T12:05:29.648Z,21.29
2019-04-03T12:07:58.460Z,21.08
2019-04-03T12:10:27.209Z,20.99
2019-04-03T12:12:56.059Z,20.94
2019-04-03T12:15:24.846Z,20.56
2019-04-03T12:17:53.585Z,20.72
2019-04-03T12:20:22.324Z,21.23
2019-04-03T12:22:51.991Z,21.87
2019-04-03T12:25:21.620Z,22.23
2019-04-03T12:27:50.398Z,22.74
2019-04-03T12:30:20.044Z,22.72
2019-04-03T12:32:50.048Z,23.17
2019-04-03T12:35:19.054Z,23.17
2019-04-03T12:37:50.171Z,22.73
2019-04-03T12:40:18.472Z,22.12
2019-04-03T12:42:47.275Z,21.52
2019-04-03T12:45:18.228Z,21.42
2019-04-03T12:47:46.759Z,21.61
2019-04-03T12:50:16.099Z,21.40
2019-04-03T12:52:45.450Z,20.91
2019-04-03T12:55:15.550Z,21.23
2019-04-03T12:57:44.355Z,21.66
2019-04-03T13:00:15.178Z,21.79
2019-04-03T13:02:43.929Z,21.78
2019-04-03T13:05:13.433Z,21.61
2019-04-03T13:07:42.559Z,21.89
2019-04-03T13:10:13.203Z,21.92
2019-04-03T13:12:42.429Z,21.91
2019-04-03T13:15:11.797Z,22.27
2019-04-03T13:17:43.370Z,22.75
2019-04-03T13:20:12.100Z,22.44
2019-04-03T13:22:42.548Z,22.49
2019-04-03T13:25:11.892Z,22.27
2019-04-03T13:27:40.940Z,22.11
2019-04-03T13:30:12.805Z,21.81
2019-04-03T13:32:43.062Z,21.68
2019-04-03T13:35:15.025Z,21.77
2019-04-03T13:37:43.035Z,21.83
2019-04-03T13:40:12.362Z,22.22
2019-04-03T13:42:41.150Z,22.56
2019-04-03T13:45:10.796Z,22.18
2019-04-03T13:47:41.749Z,21.86
2019-04-03T13:50:11.120Z,21.89
2019-04-03T13:52:43.168Z,21.96
2019-04-03T13:55:10.507Z,22.09
2019-04-03T13:57:39.500Z,21.57
2019-04-03T14:00:18.720Z,21.36
2019-04-03T14:02:40.168Z,21.68
2019-04-03T14:05:09.765Z,21.64
2019-04-03T14:07:41.647Z,21.53
2019-04-03T14:10:10.038Z,21.36
2019-04-03T14:12:43.194Z,21.51
2019-04-03T14:15:09.822Z,21.77
2019-04-03T14:17:38.653Z,21.26
2019-04-03T14:20:09.119Z,20.97
2019-04-03T14:22:38.372Z,21.50
2019-04-03T14:25:18.914Z,21.65
2019-04-03T14:27:38.943Z,21.58
2019-04-03T14:30:11.075Z,21.75
2019-04-03T14:32:40.141Z,21.56
2019-04-03T14:35:38.962Z,21.83
2019-04-03T14:37:39.886Z,22.00
2019-04-03T14:40:12.253Z,22.14
2019-04-03T14:42:39.750Z,22.01
2019-04-03T14:45:13.405Z,21.70
2019-04-03T14:47:40.813Z,21.56
2019-04-03T14:50:10.309Z,21.58
2019-04-03T14:52:39.784Z,20.99
2019-04-03T14:55:18.198Z,20.94
2019-04-03T14:57:40.295Z,20.51
2019-04-03T15:00:24.857Z,20.44
2019-04-03T15:02:41.502Z,20.28
2019-04-03T15:05:10.880Z,20.28
2019-04-03T15:07:40.380Z,20.27
2019-04-03T15:10:10.033Z,20.32
2019-04-03T15:12:40.109Z,20.39
2019-04-03T15:15:10.538Z,20.17
2019-04-03T15:17:39.278Z,19.87
2019-04-03T15:20:09.717Z,19.72
2019-04-03T15:22:38.639Z,19.71
2019-04-03T15:25:08.746Z,19.73
2019-04-03T15:27:38.216Z,19.59
2019-04-03T15:30:10.995Z,19.59
2019-04-03T15:32:40.183Z,19.59
2019-04-03T15:35:09.405Z,19.49
2019-04-03T15:37:41.943Z,19.47
2019-04-03T15:40:10.433Z,19.38
2019-04-03T15:42:41.231Z,19.41
2019-04-03T15:45:10.669Z,19.28
2019-04-03T15:47:44.963Z,19.14
2019-04-03T15:50:15.065Z,19.15
2019-04-03T15:52:43.981Z,19.04
2019-04-03T15:55:14.087Z,19.03
2019-04-03T15:57:43.312Z,19.00
2019-04-03T16:00:14.646Z,19.06
2019-04-03T16:02:46.130Z,19.00
2019-04-03T16:05:14.740Z,18.87
2019-04-03T16:07:43.904Z,18.84
2019-04-03T16:10:14.138Z,18.84
2019-04-03T16:12:43.979Z,18.90
2019-04-03T16:15:13.825Z,18.91
2019-04-03T16:17:43.110Z,18.88
2019-04-03T16:20:14.254Z,18.85
2019-04-03T16:22:42.870Z,18.76
2019-04-03T16:25:12.347Z,18.66
2019-04-03T16:27:41.200Z,18.65
2019-04-03T16:30:14.188Z,18.64
2019-04-03T16:32:41.531Z,18.66
2019-04-03T16:35:14.217Z,18.48
2019-04-03T16:37:41.739Z,18.47
2019-04-03T16:40:11.308Z,18.35
2019-04-03T16:42:40.150Z,18.28
2019-04-03T16:45:12.503Z,18.24
2019-04-03T16:47:44.099Z,18.29
2019-04-03T16:50:13.834Z,18.26
2019-04-03T16:52:42.588Z,18.17
2019-04-03T16:55:11.884Z,18.11
2019-04-03T16:57:40.845Z,18.05
2019-04-03T17:00:10.514Z,17.90
2019-04-03T17:02:39.339Z,17.86
2019-04-03T17:05:11.184Z,17.79
2019-04-03T17:07:40.678Z,17.71
2019-04-03T17:10:10.941Z,17.65
2019-04-03T17:12:40.334Z,17.58
2019-04-03T17:15:10.084Z,17.53
2019-04-03T17:17:39.162Z,17.48
2019-04-03T17:20:09.501Z,17.47
2019-04-03T17:22:40.224Z,17.35
2019-04-03T17:25:09.244Z,17.30
2019-04-03T17:27:38.088Z,17.08
2019-04-03T17:30:11.221Z,17.05
2019-04-03T17:32:40.117Z,16.95
2019-04-03T17:35:09.149Z,16.83
2019-04-03T17:37:38.462Z,16.83
2019-04-03T17:40:10.156Z,16.68
2019-04-03T17:42:40.053Z,16.62
2019-04-03T17:45:09.844Z,16.55
2019-04-03T17:47:38.614Z,16.51
2019-04-03T17:50:08.357Z,16.39
2019-04-03T17:52:37.227Z,16.30
2019-04-03T17:55:11.140Z,16.12
2019-04-03T17:57:40.523Z,16.08
2019-04-03T18:00:20.633Z,16.05
2019-04-03T18:02:50.873Z,16.00
2019-04-03T18:05:19.759Z,15.92
2019-04-03T18:07:48.654Z,15.83
2019-04-03T18:10:17.760Z,15.85
2019-04-03T18:12:48.051Z,15.79
2019-04-03T18:15:18.060Z,15.70
2019-04-03T18:17:48.544Z,15.64
2019-04-03T18:20:17.759Z,15.60
2019-04-03T18:22:50.408Z,15.52
2019-04-03T18:25:20.199Z,15.49
2019-04-03T18:27:49.133Z,15.44
2019-04-03T18:30:20.374Z,15.38
2019-04-03T18:32:49.222Z,15.40
2019-04-03T18:35:18.830Z,15.44
2019-04-03T18:37:47.617Z,15.43
2019-04-03T18:40:16.818Z,15.41
2019-04-03T18:42:45.629Z,15.41
2019-04-03T18:45:24.667Z,15.36
2019-04-03T18:47:46.485Z,15.38
2019-04-03T18:50:15.679Z,15.34
2019-04-03T18:52:44.480Z,15.34
2019-04-03T18:55:14.604Z,15.32
2019-04-03T18:57:43.665Z,15.29
2019-04-03T19:00:12.770Z,15.23
2019-04-03T19:02:41.634Z,15.22
2019-04-03T19:05:14.060Z,15.18
2019-04-03T19:07:45.998Z,15.13
2019-04-03T19:10:14.048Z,15.11
2019-04-03T19:12:43.706Z,15.06
2019-04-03T19:15:13.055Z,15.06
2019-04-03T19:17:42.025Z,15.07
2019-04-03T19:20:11.539Z,15.07
2019-04-03T19:22:40.534Z,15.03
2019-04-03T19:25:09.795Z,14.96
2019-04-03T19:27:38.608Z,14.91
2019-04-03T19:30:10.513Z,14.89
2019-04-03T19:32:39.408Z,14.88
2019-04-03T19:35:10.100Z,14.86
2019-04-03T19:37:38.920Z,14.82
2019-04-03T19:40:09.662Z,14.72
2019-04-03T19:42:39.229Z,14.64
2019-04-03T19:45:12.752Z,14.57
2019-04-03T19:47:40.338Z,14.49
2019-04-03T19:50:09.718Z,14.44
2019-04-03T19:52:41.559Z,14.31
2019-04-03T19:55:09.184Z,14.30
2019-04-03T19:57:39.039Z,14.25
2019-04-03T20:00:09.592Z,14.22
2019-04-03T20:02:40.468Z,14.12
2019-04-03T20:05:09.503Z,14.00
2019-04-03T20:07:38.263Z,13.96
2019-04-03T20:10:10.195Z,13.86
2019-04-03T20:12:38.949Z,13.87
2019-04-03T20:15:08.694Z,13.85
2019-04-03T20:17:37.526Z,13.80
2019-04-03T20:20:07.719Z,13.68
2019-04-03T20:22:37.846Z,13.61
2019-04-03T20:25:07.532Z,13.46
2019-04-03T20:27:36.470Z,13.39
2019-04-03T20:30:07.318Z,13.31
2019-04-03T20:32:36.079Z,13.29
2019-04-03T20:35:06.728Z,13.22
2019-04-03T20:37:35.475Z,13.23
2019-04-03T20:40:05.697Z,13.24
2019-04-03T20:42:34.529Z,13.22
2019-04-03T20:45:03.362Z,13.13
2019-04-03T20:47:32.175Z,13.09
2019-04-03T20:50:01.014Z,13.03
2019-04-03T20:52:29.759Z,13.08
2019-04-03T20:54:58.649Z,13.01
2019-04-03T20:57:27.394Z,12.97
2019-04-03T21:00:02.864Z,13.01
2019-04-03T21:02:26.787Z,12.96
2019-04-03T21:04:55.576Z,12.91
2019-04-03T21:07:24.611Z,12.86
2019-04-03T21:09:53.479Z,12.88
2019-04-03T21:12:22.219Z,12.87
2019-04-03T21:14:50.964Z,12.81
2019-04-03T21:17:19.753Z,12.78
2019-04-03T21:19:51.903Z,12.74
2019-04-03T21:22:19.011Z,12.68
2019-04-03T21:24:47.827Z,12.57
2019-04-03T21:27:16.548Z,12.64
2019-04-03T21:29:45.327Z,12.68
2019-04-03T21:32:14.124Z,12.60
2019-04-03T21:34:43.042Z,12.54
2019-04-03T21:37:14.024Z,12.58
2019-04-03T21:39:43.818Z,12.48
2019-04-03T21:42:12.789Z,12.45
2019-04-03T21:44:41.552Z,12.42
2019-04-03T21:47:11.730Z,12.32
2019-04-03T21:49:40.859Z,12.29
2019-04-03T21:52:09.593Z,12.26
2019-04-03T21:54:38.395Z,12.23
2019-04-03T21:57:07.158Z,12.21
2019-04-03T21:59:35.879Z,12.21
2019-04-03T22:02:04.873Z,12.14
2019-04-03T22:04:33.605Z,12.16
2019-04-03T22:07:02.359Z,12.12
2019-04-03T22:09:31.255Z,12.08
2019-04-03T22:12:00.074Z,12.00
2019-04-03T22:14:28.818Z,12.01
2019-04-03T22:16:57.634Z,11.98
2019-04-03T22:19:27.633Z,11.93
2019-04-03T22:21:56.880Z,11.91
2019-04-03T22:24:25.678Z,11.92
2019-04-03T22:26:54.417Z,11.82
2019-04-03T22:29:23.154Z,11.81
2019-04-03T22:31:53.970Z,11.90
2019-04-03T22:34:22.443Z,11.88
2019-04-03T22:36:51.179Z,11.90
2019-04-03T22:39:19.968Z,11.88
2019-04-03T22:41:48.713Z,11.92
2019-04-03T22:44:17.747Z,11.97
2019-04-03T22:46:46.610Z,12.00
2019-04-03T22:49:15.358Z,11.97
2019-04-03T22:51:44.098Z,11.96
2019-04-03T22:54:13.318Z,11.87
2019-04-03T22:56:42.130Z,11.77
2019-04-03T22:59:10.864Z,11.69
2019-04-03T23:01:39.653Z,11.62
2019-04-03T23:04:08.388Z,11.64
2019-04-03T23:06:37.128Z,11.57
2019-04-03T23:09:08.243Z,11.48
2019-04-03T23:11:36.994Z,11.44
2019-04-03T23:14:07.423Z,11.51
2019-04-03T23:16:36.315Z,11.41
2019-04-03T23:19:05.100Z,11.38
2019-04-03T23:21:33.886Z,11.34
2019-04-03T23:24:02.679Z,11.28
2019-04-03T23:26:32.173Z,11.32
2019-04-03T23:29:03.088Z,11.41
2019-04-03T23:31:32.148Z,11.42
2019-04-03T23:34:00.895Z,11.49
2019-04-03T23:36:29.633Z,11.53
2019-04-03T23:38:58.433Z,11.56
2019-04-03T23:41:27.169Z,11.50
2019-04-03T23:43:55.908Z,11.45
2019-04-03T23:46:24.707Z,11.42
2019-04-03T23:48:53.460Z,11.40
2019-04-03T23:51:23.442Z,11.32
2019-04-03T23:53:52.689Z,11.21
2019-04-03T23:56:21.433Z,11.23
2019-04-03T23:58:50.163Z,11.14
