createdAt,value
2022-10-13T00:00:52.231Z,3.45
2022-10-13T00:03:19.662Z,2.90
2022-10-13T00:05:49.029Z,3.20
2022-10-13T00:08:20.099Z,3.65
2022-10-13T00:10:49.938Z,3.20
2022-10-13T00:13:20.176Z,3.20
2022-10-13T00:15:48.575Z,3.13
2022-10-13T00:18:16.790Z,3.05
2022-10-13T00:20:46.914Z,3.22
2022-10-13T00:25:46.220Z,3.15
2022-10-13T00:28:14.999Z,3.00
2022-10-13T00:30:42.091Z,2.95
2022-10-13T00:33:10.514Z,3.00
2022-10-13T00:35:46.652Z,3.22
2022-10-13T00:38:17.475Z,3.03
2022-10-13T00:40:53.067Z,3.40
2022-10-13T00:43:47.678Z,3.05
2022-10-13T00:46:15.556Z,3.20
2022-10-13T00:48:45.143Z,3.35
2022-10-13T00:51:15.012Z,3.35
2022-10-13T00:53:42.986Z,4.10
2022-10-13T00:56:14.147Z,3.60
2022-10-13T00:58:44.339Z,3.50
2022-10-13T01:01:11.605Z,3.83
2022-10-13T01:03:39.305Z,3.85
2022-10-13T01:06:08.248Z,3.80
2022-10-13T01:08:35.248Z,3.83
2022-10-13T01:11:23.315Z,3.65
2022-10-13T01:14:19.980Z,4.00
2022-10-13T01:17:05.439Z,3.80
2022-10-13T01:20:00.895Z,3.75
2022-10-13T01:23:05.528Z,3.90
2022-10-13T01:25:57.900Z,4.05
2022-10-13T01:28:47.516Z,4.20
2022-10-13T01:31:38.507Z,3.28
2022-10-13T01:34:08.478Z,4.03
2022-10-13T01:36:45.765Z,4.28
2022-10-13T01:39:29.966Z,4.05
2022-10-13T01:42:11.320Z,3.90
2022-10-13T01:44:43.684Z,4.22
2022-10-13T01:47:13.277Z,3.97
2022-10-13T01:49:41.599Z,4.33
2022-10-13T01:52:15.019Z,4.15
2022-10-13T01:54:42.186Z,4.47
2022-10-13T01:57:33.996Z,4.55
2022-10-13T02:00:08.926Z,4.70
2022-10-13T02:02:55.435Z,4.03
2022-10-13T02:05:38.387Z,4.75
2022-10-13T02:08:26.886Z,4.43
2022-10-13T02:11:15.762Z,4.25
2022-10-13T02:14:02.192Z,4.15
2022-10-13T02:16:51.028Z,4.30
2022-10-13T02:19:19.508Z,4.68
2022-10-13T02:21:48.208Z,4.30
2022-10-13T02:24:15.890Z,4.50
2022-10-13T02:26:43.110Z,4.45
2022-10-13T02:29:14.317Z,11.13
2022-10-13T02:31:43.237Z,4.55
2022-10-13T02:34:11.833Z,6.78
2022-10-13T02:36:39.808Z,4.35
2022-10-13T02:39:09.195Z,4.22
2022-10-13T02:41:36.593Z,5.95
2022-10-13T02:44:05.412Z,4.95
2022-10-13T02:46:42.125Z,4.70
2022-10-13T02:49:10.122Z,4.72
2022-10-13T02:51:40.163Z,4.63
2022-10-13T02:54:08.037Z,5.00
2022-10-13T02:56:35.502Z,4.47
2022-10-13T02:59:02.873Z,5.05
2022-10-13T03:01:29.952Z,5.40
2022-10-13T03:03:57.059Z,5.03
2022-10-13T03:06:24.156Z,5.97
2022-10-13T03:08:51.373Z,5.53
2022-10-13T03:11:18.380Z,5.15
2022-10-13T03:13:45.566Z,5.53
2022-10-13T03:16:12.663Z,5.55
2022-10-13T03:18:39.565Z,5.50
2022-10-13T03:21:07.541Z,5.15
2022-10-13T03:23:36.296Z,5.28
2022-10-13T03:26:04.588Z,4.88
2022-10-13T03:28:31.921Z,5.90
2022-10-13T03:31:09.893Z,5.80
2022-10-13T03:33:37.506Z,6.30
2022-10-13T03:36:06.231Z,6.90
2022-10-13T03:38:34.944Z,5.93
2022-10-13T03:41:10.671Z,6.60
2022-10-13T03:43:38.501Z,7.80
2022-10-13T03:46:07.807Z,6.97
2022-10-13T03:48:36.900Z,6.45
2022-10-13T03:51:08.883Z,7.05
2022-10-13T03:53:36.303Z,6.28
2022-10-13T03:56:04.470Z,6.55
2022-10-13T03:58:35.379Z,6.88
2022-10-13T04:01:05.579Z,6.72
2022-10-13T04:03:35.665Z,6.90
2022-10-13T04:06:04.532Z,6.30
2022-10-13T04:08:33.421Z,6.40
2022-10-13T04:11:04.439Z,7.20
2022-10-13T04:13:32.047Z,6.95
2022-10-13T04:16:05.225Z,7.00
2022-10-13T04:18:33.179Z,6.35
2022-10-13T04:21:00.361Z,6.35
2022-10-13T04:23:27.784Z,6.97
2022-10-13T04:25:56.682Z,6.53
2022-10-13T04:28:24.922Z,6.40
2022-10-13T04:30:52.239Z,6.05
2022-10-13T04:33:19.538Z,6.00
2022-10-13T04:35:46.613Z,6.18
2022-10-13T04:38:13.618Z,5.70
2022-10-13T04:40:40.837Z,5.90
2022-10-13T04:43:08.641Z,5.78
2022-10-13T04:45:36.576Z,6.32
2022-10-13T04:48:04.064Z,6.15
2022-10-13T04:50:31.497Z,6.22
2022-10-13T04:53:02.238Z,5.75
2022-10-13T04:55:30.036Z,5.97
2022-10-13T04:57:58.611Z,6.68
2022-10-13T05:00:26.501Z,6.18
2022-10-13T05:02:53.735Z,5.88
2022-10-13T05:05:20.752Z,6.53
2022-10-13T05:07:47.865Z,5.75
2022-10-13T05:10:15.043Z,6.13
2022-10-13T05:12:43.548Z,5.60
2022-10-13T05:15:11.120Z,6.07
2022-10-13T05:17:40.290Z,6.10
2022-10-13T05:20:09.337Z,6.20
2022-10-13T05:22:36.574Z,6.10
2022-10-13T05:25:04.316Z,6.07
2022-10-13T05:27:31.979Z,6.78
2022-10-13T05:30:02.425Z,9.00
2022-10-13T05:32:31.466Z,6.37
2022-10-13T05:34:59.418Z,5.72
2022-10-13T05:37:26.674Z,5.80
2022-10-13T05:39:53.980Z,6.40
2022-10-13T05:42:21.645Z,5.63
2022-10-13T05:44:49.452Z,7.00
2022-10-13T05:47:16.969Z,6.80
2022-10-13T05:49:45.479Z,6.15
2022-10-13T05:52:13.106Z,5.88
2022-10-13T05:54:50.020Z,6.40
2022-10-13T05:57:24.392Z,6.68
2022-10-13T05:59:57.702Z,6.45
2022-10-13T06:02:28.446Z,6.65
2022-10-13T06:04:57.925Z,6.82
2022-10-13T06:07:25.589Z,6.53
2022-10-13T06:09:54.800Z,7.15
2022-10-13T06:12:25.019Z,7.50
2022-10-13T06:14:59.017Z,7.13
2022-10-13T06:17:26.157Z,7.78
2022-10-13T06:19:54.338Z,7.18
2022-10-13T06:22:22.576Z,7.40
2022-10-13T06:24:50.459Z,7.45
2022-10-13T06:27:18.068Z,7.93
2022-10-13T06:29:47.755Z,7.90
2022-10-13T06:32:14.817Z,7.10
2022-10-13T06:34:42.093Z,7.07
2022-10-13T06:37:09.229Z,7.30
2022-10-13T06:39:36.278Z,7.75
2022-10-13T06:42:05.125Z,7.22
2022-10-13T06:44:37.947Z,7.68
2022-10-13T06:47:05.764Z,7.70
2022-10-13T06:49:33.512Z,7.60
2022-10-13T06:52:00.888Z,6.90
2022-10-13T06:54:28.229Z,7.43
2022-10-13T06:56:55.561Z,7.25
2022-10-13T06:59:22.759Z,7.85
2022-10-13T07:01:53.773Z,8.05
2022-10-13T07:04:23.411Z,7.10
2022-10-13T07:06:52.058Z,7.65
2022-10-13T07:09:20.654Z,7.35
2022-10-13T07:11:48.037Z,7.28
2022-10-13T07:14:15.067Z,6.80
2022-10-13T07:16:42.264Z,7.90
2022-10-13T07:19:11.705Z,7.38
2022-10-13T07:21:39.146Z,8.27
2022-10-13T07:24:11.981Z,9.13
2022-10-13T07:26:39.384Z,8.15
2022-10-13T07:29:12.751Z,7.80
2022-10-13T07:31:40.881Z,8.40
2022-10-13T07:34:09.277Z,8.57
2022-10-13T07:36:39.159Z,8.15
2022-10-13T07:41:37.283Z,8.55
2022-10-13T07:44:08.337Z,9.25
2022-10-13T07:46:37.155Z,9.68
2022-10-13T07:49:15.216Z,9.20
2022-10-13T07:51:45.436Z,8.52
2022-10-13T07:54:16.889Z,8.80
2022-10-13T07:56:47.006Z,9.18
2022-10-13T07:59:14.846Z,8.48
2022-10-13T08:01:43.920Z,8.88
2022-10-13T08:04:11.492Z,8.73
2022-10-13T08:09:11.628Z,7.60
2022-10-13T08:11:39.217Z,8.27
2022-10-13T08:14:14.022Z,7.70
2022-10-13T08:16:50.035Z,7.63
2022-10-13T08:19:22.457Z,7.95
2022-10-13T08:21:59.716Z,7.57
2022-10-13T08:24:27.891Z,6.85
2022-10-13T08:26:56.693Z,6.20
2022-10-13T08:29:28.959Z,7.28
2022-10-13T08:32:00.710Z,5.70
2022-10-13T08:34:30.669Z,5.20
2022-10-13T08:37:02.968Z,4.97
2022-10-13T08:39:42.962Z,5.63
2022-10-13T08:42:23.391Z,5.13
2022-10-13T08:45:22.149Z,4.90
2022-10-13T08:47:49.916Z,4.70
2022-10-13T08:50:27.333Z,4.85
2022-10-13T08:53:00.695Z,5.22
2022-10-13T08:55:42.262Z,4.55
2022-10-13T08:58:37.469Z,4.60
2022-10-13T09:01:09.029Z,5.22
2022-10-13T09:03:54.351Z,4.60
2022-10-13T09:06:31.954Z,4.60
2022-10-13T09:09:17.259Z,5.13
2022-10-13T09:11:52.171Z,4.75
2022-10-13T09:14:32.767Z,5.75
2022-10-13T09:17:21.162Z,5.15
2022-10-13T09:23:26.261Z,5.60
2022-10-13T09:25:59.337Z,5.82
2022-10-13T09:28:30.558Z,5.22
2022-10-13T09:31:23.985Z,5.65
2022-10-13T09:34:07.795Z,5.57
2022-10-13T09:36:40.076Z,5.85
2022-10-13T09:39:17.402Z,5.93
2022-10-13T09:41:49.570Z,6.45
2022-10-13T09:44:30.681Z,7.00
2022-10-13T09:47:01.759Z,6.80
2022-10-13T09:49:42.132Z,5.43
2022-10-13T09:52:13.915Z,6.53
2022-10-13T09:54:54.540Z,6.72
2022-10-13T09:57:44.341Z,6.10
2022-10-13T10:00:24.652Z,5.63
2022-10-13T10:03:13.252Z,5.68
2022-10-13T10:06:05.107Z,5.82
2022-10-13T10:09:05.475Z,5.25
2022-10-13T10:11:53.327Z,4.45
2022-10-13T10:14:31.088Z,4.68
2022-10-13T10:17:23.125Z,5.07
2022-10-13T10:20:25.272Z,5.00
2022-10-13T10:23:20.336Z,5.35
2022-10-13T10:25:59.807Z,5.28
2022-10-13T10:29:11.296Z,4.70
2022-10-13T10:32:04.456Z,5.13
2022-10-13T10:34:31.605Z,4.47
2022-10-13T10:37:31.245Z,4.93
2022-10-13T10:40:26.039Z,4.90
2022-10-13T10:42:56.952Z,4.72
2022-10-13T10:45:34.374Z,4.70
2022-10-13T10:48:08.045Z,4.80
2022-10-13T10:50:35.967Z,5.03
2022-10-13T10:53:16.796Z,4.88
2022-10-13T10:55:59.913Z,4.80
2022-10-13T10:58:38.849Z,6.53
2022-10-13T11:01:39.195Z,4.88
2022-10-13T11:04:44.651Z,4.60
2022-10-13T11:07:34.724Z,4.65
2022-10-13T11:10:17.879Z,4.50
2022-10-13T11:12:51.101Z,4.55
2022-10-13T11:15:41.512Z,4.53
2022-10-13T11:18:52.576Z,4.20
2022-10-13T11:21:27.984Z,3.83
2022-10-13T11:24:01.070Z,4.18
2022-10-13T11:26:41.942Z,4.07
2022-10-13T11:31:51.770Z,4.28
2022-10-13T11:34:37.119Z,3.97
2022-10-13T11:37:17.620Z,4.35
2022-10-13T11:40:08.442Z,4.82
2022-10-13T11:42:58.281Z,4.30
2022-10-13T11:45:26.604Z,3.70
2022-10-13T11:48:26.821Z,4.03
2022-10-13T11:51:16.831Z,4.18
2022-10-13T11:54:09.122Z,4.32
2022-10-13T11:56:51.279Z,4.20
2022-10-13T11:59:31.449Z,3.97
2022-10-13T12:02:12.608Z,3.80
2022-10-13T12:04:46.493Z,3.88
2022-10-13T12:07:16.299Z,3.90
2022-10-13T12:09:56.048Z,4.30
2022-10-13T12:12:30.624Z,4.05
2022-10-13T12:15:04.165Z,4.45
2022-10-13T12:17:42.079Z,4.03
2022-10-13T12:20:39.037Z,4.32
2022-10-13T12:23:17.959Z,3.45
2022-10-13T12:25:49.422Z,4.33
2022-10-13T12:28:22.367Z,3.92
2022-10-13T12:31:04.062Z,4.07
2022-10-13T12:33:37.467Z,5.10
2022-10-13T12:36:30.482Z,4.18
2022-10-13T12:39:24.051Z,4.00
2022-10-13T12:41:54.902Z,4.03
2022-10-13T12:44:29.379Z,4.15
2022-10-13T12:47:24.869Z,3.50
2022-10-13T12:49:52.164Z,3.20
2022-10-13T12:52:25.084Z,2.97
2022-10-13T12:54:58.357Z,2.65
2022-10-13T12:57:37.959Z,2.92
2022-10-13T13:00:22.888Z,3.05
2022-10-13T13:03:06.398Z,2.80
2022-10-13T13:05:51.562Z,3.17
2022-10-13T13:08:30.138Z,2.80
2022-10-13T13:11:02.117Z,3.05
2022-10-13T13:13:30.431Z,2.70
2022-10-13T13:16:20.191Z,3.00
2022-10-13T13:18:49.112Z,2.70
2022-10-13T13:21:19.998Z,2.85
2022-10-13T13:23:53.037Z,2.40
2022-10-13T13:26:23.824Z,3.15
2022-10-13T13:28:56.159Z,2.80
2022-10-13T13:31:26.105Z,2.60
2022-10-13T13:33:53.546Z,2.40
2022-10-13T13:36:23.279Z,2.40
2022-10-13T13:38:54.114Z,2.70
2022-10-13T13:41:21.562Z,2.75
2022-10-13T13:43:49.787Z,2.95
2022-10-13T13:46:23.083Z,2.58
2022-10-13T13:48:51.058Z,2.78
2022-10-13T13:51:18.772Z,2.47
2022-10-13T13:53:46.524Z,2.55
2022-10-13T13:56:16.267Z,2.72
2022-10-13T13:58:44.381Z,2.92
2022-10-13T14:01:13.240Z,2.90
2022-10-13T14:03:41.985Z,2.20
2022-10-13T14:06:19.077Z,2.30
2022-10-13T14:08:46.781Z,1.98
2022-10-13T14:11:13.787Z,1.80
2022-10-13T14:13:40.854Z,1.85
2022-10-13T14:16:17.212Z,2.30
2022-10-13T14:18:44.395Z,2.60
2022-10-13T14:21:12.318Z,3.00
2022-10-13T14:23:40.505Z,2.60
2022-10-13T14:26:09.795Z,2.20
2022-10-13T14:28:36.903Z,2.78
2022-10-13T14:31:07.735Z,6.80
2022-10-13T14:33:36.402Z,3.95
2022-10-13T14:36:06.748Z,3.33
2022-10-13T14:38:34.893Z,4.57
2022-10-13T14:41:03.289Z,4.35
2022-10-13T14:43:31.401Z,4.85
2022-10-13T14:46:03.865Z,4.20
2022-10-13T14:48:37.027Z,4.22
2022-10-13T14:51:08.847Z,4.07
2022-10-13T14:53:38.383Z,3.70
2022-10-13T14:56:20.432Z,4.18
2022-10-13T14:58:56.327Z,4.07
2022-10-13T15:01:27.365Z,3.78
2022-10-13T15:03:55.031Z,4.30
2022-10-13T15:06:24.679Z,3.83
2022-10-13T15:08:53.000Z,4.38
2022-10-13T15:11:28.172Z,5.07
2022-10-13T15:13:57.170Z,4.70
2022-10-13T15:16:29.189Z,4.30
2022-10-13T15:18:57.756Z,4.32
2022-10-13T15:21:36.628Z,4.13
2022-10-13T15:24:04.603Z,4.25
2022-10-13T15:26:34.570Z,5.15
2022-10-13T15:31:36.194Z,5.75
2022-10-13T15:34:07.274Z,5.38
2022-10-13T15:36:34.731Z,5.05
2022-10-13T15:39:02.863Z,4.72
2022-10-13T15:41:29.969Z,4.85
2022-10-13T15:43:57.162Z,7.35
2022-10-13T15:46:26.243Z,6.22
2022-10-13T15:48:55.274Z,6.80
2022-10-13T15:51:27.119Z,7.13
2022-10-13T15:54:10.385Z,5.60
2022-10-13T15:56:45.456Z,5.68
2022-10-13T15:59:21.302Z,6.03
2022-10-13T16:01:52.152Z,4.95
2022-10-13T16:04:31.288Z,5.00
2022-10-13T16:07:04.452Z,6.13
2022-10-13T16:09:50.067Z,5.50
2022-10-13T16:12:27.920Z,5.05
2022-10-13T16:15:05.761Z,5.87
2022-10-13T16:17:39.812Z,6.20
2022-10-13T16:20:08.351Z,6.40
2022-10-13T16:22:48.955Z,4.97
2022-10-13T16:25:23.007Z,5.60
2022-10-13T16:27:50.611Z,8.25
2022-10-13T16:30:30.579Z,6.18
2022-10-13T16:32:58.311Z,5.88
2022-10-13T16:35:29.728Z,5.70
2022-10-13T16:38:13.683Z,5.75
2022-10-13T16:40:46.042Z,6.05
2022-10-13T16:46:02.154Z,5.30
2022-10-13T16:48:33.046Z,5.78
2022-10-13T16:51:05.658Z,6.10
2022-10-13T16:53:46.313Z,5.78
2022-10-13T16:56:35.977Z,5.22
2022-10-13T16:59:13.867Z,5.63
2022-10-13T17:01:58.021Z,6.25
2022-10-13T17:04:50.516Z,6.00
2022-10-13T17:07:37.919Z,6.00
2022-10-13T17:10:25.475Z,5.90
2022-10-13T17:13:17.214Z,6.25
2022-10-13T17:16:09.591Z,6.22
2022-10-13T17:18:48.831Z,6.22
2022-10-13T17:21:22.383Z,6.00
2022-10-13T17:24:15.925Z,5.85
2022-10-13T17:26:50.898Z,6.45
2022-10-13T17:29:18.146Z,6.60
2022-10-13T17:31:45.764Z,6.53
2022-10-13T17:34:13.079Z,6.35
2022-10-13T17:36:42.035Z,6.65
2022-10-13T17:39:11.718Z,6.45
2022-10-13T17:41:50.557Z,6.53
2022-10-13T17:44:21.300Z,6.93
2022-10-13T17:46:51.923Z,6.18
2022-10-13T17:49:20.201Z,6.45
2022-10-13T17:51:51.991Z,5.82
2022-10-13T17:54:20.210Z,5.95
2022-10-13T17:56:50.718Z,7.28
2022-10-13T17:59:22.039Z,6.63
2022-10-13T18:01:52.556Z,6.97
2022-10-13T18:04:22.503Z,9.18
2022-10-13T18:06:55.928Z,8.80
2022-10-13T18:09:25.170Z,7.95
2022-10-13T18:11:55.793Z,9.00
2022-10-13T18:14:27.807Z,8.88
2022-10-13T18:17:35.051Z,9.52
2022-10-13T18:20:07.564Z,8.73
2022-10-13T18:22:38.509Z,9.02
2022-10-13T18:25:06.722Z,8.38
2022-10-13T18:27:34.400Z,7.45
2022-10-13T18:30:02.975Z,8.32
2022-10-13T18:32:34.096Z,7.85
2022-10-13T18:35:02.892Z,7.20
2022-10-13T18:37:30.784Z,7.97
2022-10-13T18:40:02.719Z,7.05
2022-10-13T18:42:30.627Z,7.30
2022-10-13T18:44:59.838Z,7.13
2022-10-13T18:47:27.317Z,7.13
2022-10-13T18:49:54.565Z,6.85
2022-10-13T18:52:23.371Z,6.10
2022-10-13T18:54:50.933Z,7.03
2022-10-13T18:57:18.883Z,7.03
2022-10-13T18:59:48.002Z,6.43
2022-10-13T19:02:15.840Z,7.05
2022-10-13T19:04:42.871Z,7.13
2022-10-13T19:07:10.108Z,6.13
2022-10-13T19:09:38.301Z,6.53
2022-10-13T19:12:05.592Z,6.10
2022-10-13T19:14:34.183Z,6.25
2022-10-13T19:17:02.384Z,6.80
2022-10-13T19:19:30.096Z,8.02
2022-10-13T19:21:58.004Z,7.22
2022-10-13T19:24:25.693Z,6.57
2022-10-13T19:26:56.175Z,7.15
2022-10-13T19:29:24.735Z,7.22
2022-10-13T19:31:51.937Z,7.03
2022-10-13T19:34:19.681Z,7.10
2022-10-13T19:36:47.416Z,6.15
2022-10-13T19:39:22.754Z,7.00
2022-10-13T19:41:51.657Z,6.60
2022-10-13T19:44:20.970Z,6.18
2022-10-13T19:46:48.451Z,6.10
2022-10-13T19:49:17.940Z,6.57
2022-10-13T19:51:46.408Z,7.05
2022-10-13T19:54:14.548Z,7.50
2022-10-13T19:59:12.198Z,6.95
2022-10-13T20:01:41.129Z,6.95
2022-10-13T20:04:15.622Z,7.43
2022-10-13T20:06:44.703Z,7.13
2022-10-13T20:09:12.196Z,6.97
2022-10-13T20:11:39.321Z,6.50
2022-10-13T20:14:06.538Z,7.15
2022-10-13T20:16:34.174Z,6.43
2022-10-13T20:19:01.370Z,6.38
2022-10-13T20:21:29.656Z,5.40
2022-10-13T20:23:57.655Z,6.20
2022-10-13T20:26:26.283Z,5.65
2022-10-13T20:28:54.546Z,7.07
2022-10-13T20:31:23.392Z,6.72
2022-10-13T20:33:58.449Z,6.45
2022-10-13T20:39:05.526Z,6.03
2022-10-13T20:41:33.626Z,6.13
2022-10-13T20:44:01.992Z,6.03
2022-10-13T20:46:31.627Z,7.60
2022-10-13T20:49:10.285Z,7.57
2022-10-13T20:51:37.906Z,6.32
2022-10-13T20:54:05.195Z,6.35
2022-10-13T20:56:32.460Z,6.13
2022-10-13T20:59:07.748Z,6.38
2022-10-13T21:01:35.771Z,6.43
2022-10-13T21:04:03.415Z,6.18
2022-10-13T21:06:30.814Z,6.45
2022-10-13T21:09:00.856Z,5.82
2022-10-13T21:11:27.972Z,5.88
2022-10-13T21:13:55.055Z,5.88
2022-10-13T21:16:28.241Z,5.57
2022-10-13T21:18:57.877Z,5.80
2022-10-13T21:21:28.135Z,5.85
2022-10-13T21:26:29.962Z,5.90
2022-10-13T21:28:58.328Z,5.70
2022-10-13T21:31:26.140Z,5.97
2022-10-13T21:33:53.828Z,5.78
2022-10-13T21:36:26.608Z,5.88
2022-10-13T21:39:00.271Z,7.63
2022-10-13T21:41:28.430Z,12.93
2022-10-13T21:43:56.374Z,6.47
2022-10-13T21:46:26.052Z,6.43
2022-10-13T21:48:58.756Z,5.43
2022-10-13T21:51:29.939Z,5.55
2022-10-13T21:54:03.263Z,6.28
2022-10-13T21:56:31.917Z,6.20
2022-10-13T21:58:59.947Z,5.93
2022-10-13T22:01:27.725Z,7.32
2022-10-13T22:03:57.173Z,5.80
2022-10-13T22:06:29.050Z,5.40
2022-10-13T22:08:57.968Z,6.50
2022-10-13T22:11:28.189Z,6.63
2022-10-13T22:13:58.767Z,6.30
2022-10-13T22:16:34.188Z,5.90
2022-10-13T22:19:01.684Z,6.30
2022-10-13T22:21:31.452Z,6.65
2022-10-13T22:24:04.433Z,6.03
2022-10-13T22:26:33.918Z,5.85
2022-10-13T22:29:02.763Z,5.77
2022-10-13T22:31:30.792Z,5.80
2022-10-13T22:33:59.334Z,6.65
2022-10-13T22:36:28.266Z,8.45
2022-10-13T22:38:58.440Z,5.80
2022-10-13T22:41:25.844Z,5.75
2022-10-13T22:43:54.661Z,5.88
2022-10-13T22:46:25.339Z,6.30
2022-10-13T22:48:52.848Z,6.00
2022-10-13T22:51:21.947Z,6.35
2022-10-13T22:53:50.018Z,6.38
2022-10-13T22:56:21.001Z,6.22
2022-10-13T22:58:52.724Z,6.07
2022-10-13T23:01:20.699Z,6.05
2022-10-13T23:03:49.954Z,6.82
2022-10-13T23:06:20.321Z,7.93
2022-10-13T23:08:48.423Z,7.57
2022-10-13T23:11:16.123Z,8.80
2022-10-13T23:13:43.518Z,8.43
2022-10-13T23:16:13.759Z,6.90
2022-10-13T23:18:43.316Z,6.05
2022-10-13T23:21:26.570Z,6.40
2022-10-13T23:23:56.030Z,6.20
2022-10-13T23:26:24.176Z,6.03
2022-10-13T23:28:51.663Z,6.07
2022-10-13T23:31:19.048Z,6.82
2022-10-13T23:33:46.472Z,6.32
2022-10-13T23:36:17.143Z,5.93
2022-10-13T23:38:48.714Z,5.60
2022-10-13T23:41:16.721Z,5.88
2022-10-13T23:43:44.155Z,6.50
2022-10-13T23:46:11.711Z,5.90
2022-10-13T23:48:39.967Z,6.13
2022-10-13T23:51:12.722Z,6.45
2022-10-13T23:53:41.818Z,5.95
2022-10-13T23:56:10.388Z,6.97
2022-10-13T23:58:39.276Z,6.80
