createdAt,value
2018-05-15T00:00:00.837Z,99902.20
2018-05-15T00:02:29.236Z,99904.48
2018-05-15T00:04:57.652Z,99905.29
2018-05-15T00:07:26.206Z,99911.94
2018-05-15T00:09:54.616Z,99917.91
2018-05-15T00:12:23.029Z,99918.72
2018-05-15T00:14:51.488Z,99919.59
2018-05-15T00:17:19.901Z,99920.02
2018-05-15T00:19:48.313Z,99923.86
2018-05-15T00:22:16.776Z,99922.22
2018-05-15T00:24:45.197Z,99921.48
2018-05-15T00:27:13.613Z,99915.89
2018-05-15T00:29:42.081Z,99916.91
2018-05-15T00:32:10.499Z,99924.58
2018-05-15T00:34:38.909Z,99917.87
2018-05-15T00:37:07.360Z,99915.43
2018-05-15T00:39:35.784Z,99929.69
2018-05-15T00:42:04.201Z,99924.75
2018-05-15T00:44:32.684Z,99920.21
2018-05-15T00:47:01.090Z,99923.61
2018-05-15T00:49:29.496Z,99916.49
2018-05-15T00:51:57.935Z,99924.83
2018-05-15T00:54:26.400Z,99931.30
2018-05-15T00:56:54.789Z,99935.98
2018-05-15T00:59:23.436Z,99929.82
2018-05-15T01:01:51.844Z,99936.53
2018-05-15T01:04:20.260Z,99933.15
2018-05-15T01:06:48.704Z,99937.19
2018-05-15T01:09:17.152Z,99933.06
2018-05-15T01:11:45.576Z,99935.52
2018-05-15T01:14:14.027Z,99930.10
2018-05-15T01:16:42.442Z,99927.15
2018-05-15T01:19:10.869Z,99932.66
2018-05-15T01:21:39.333Z,99933.64
2018-05-15T01:24:07.763Z,99934.31
2018-05-15T01:26:36.169Z,99937.80
2018-05-15T01:29:04.621Z,99932.15
2018-05-15T01:31:33.028Z,99939.00
2018-05-15T01:34:01.451Z,99936.21
2018-05-15T01:36:29.923Z,99942.31
2018-05-15T01:38:58.325Z,99939.24
2018-05-15T01:41:26.734Z,99940.36
2018-05-15T01:43:55.193Z,99940.98
2018-05-15T01:46:23.600Z,99934.61
2018-05-15T01:48:52.012Z,99934.42
2018-05-15T01:51:20.500Z,99940.03
2018-05-15T01:53:48.932Z,99937.50
2018-05-15T01:56:17.340Z,99938.09
2018-05-15T01:58:45.790Z,99934.59
2018-05-15T02:01:14.195Z,99940.37
2018-05-15T02:03:42.600Z,99940.16
2018-05-15T02:06:11.053Z,99931.60
2018-05-15T02:08:39.483Z,99936.68
2018-05-15T02:11:07.899Z,99934.06
2018-05-15T02:13:36.360Z,99933.20
2018-05-15T02:16:04.769Z,99937.39
2018-05-15T02:18:33.186Z,99942.17
2018-05-15T02:21:01.629Z,99934.84
2018-05-15T02:23:30.060Z,99941.37
2018-05-15T02:25:58.468Z,99937.63
2018-05-15T02:28:26.972Z,99931.52
2018-05-15T02:30:55.380Z,99930.15
2018-05-15T02:33:23.788Z,99936.36
2018-05-15T02:35:52.238Z,99933.73
2018-05-15T02:38:20.724Z,99931.37
2018-05-15T02:40:49.148Z,99939.67
2018-05-15T02:43:17.596Z,99931.20
2018-05-15T02:45:46.035Z,99929.27
2018-05-15T02:48:14.458Z,99934.20
2018-05-15T02:50:42.918Z,99935.41
2018-05-15T02:53:11.340Z,99929.27
2018-05-15T02:55:39.742Z,99934.61
2018-05-15T02:58:08.195Z,99930.91
2018-05-15T03:00:36.633Z,99933.94
2018-05-15T03:03:05.054Z,99928.56
2018-05-15T03:05:33.504Z,99938.00
2018-05-15T03:08:01.917Z,99930.84
2018-05-15T03:10:30.320Z,99928.50
2018-05-15T03:12:58.782Z,99929.14
2018-05-15T03:15:27.194Z,99935.47
2018-05-15T03:17:55.612Z,99939.34
2018-05-15T03:20:24.067Z,99938.38
2018-05-15T03:22:52.501Z,99945.18
2018-05-15T03:25:20.915Z,99945.13
2018-05-15T03:27:49.365Z,99947.00
2018-05-15T03:30:17.783Z,99945.44
2018-05-15T03:32:46.203Z,99955.05
2018-05-15T03:35:14.649Z,99960.06
2018-05-15T03:37:43.060Z,99961.69
2018-05-15T03:40:11.485Z,99964.02
2018-05-15T03:42:39.969Z,99967.28
2018-05-15T03:45:08.385Z,99961.80
2018-05-15T03:47:36.801Z,99967.67
2018-05-15T03:50:05.260Z,99971.50
2018-05-15T03:52:33.684Z,99970.75
2018-05-15T03:55:02.113Z,99975.25
2018-05-15T03:57:30.559Z,99964.16
2018-05-15T03:59:58.967Z,99966.03
2018-05-15T04:05:46.068Z,99963.53
2018-05-15T04:08:14.580Z,99974.18
2018-05-15T04:10:42.999Z,99977.48
2018-05-15T04:13:11.412Z,99980.91
2018-05-15T04:15:39.902Z,99983.09
2018-05-15T04:18:08.304Z,99983.85
2018-05-15T04:20:36.709Z,99983.92
2018-05-15T04:23:05.188Z,99988.86
2018-05-15T04:25:33.584Z,99979.22
2018-05-15T04:28:02.082Z,99984.25
2018-05-15T04:30:30.826Z,99984.39
2018-05-15T04:32:59.242Z,99990.08
2018-05-15T04:35:27.650Z,99991.31
2018-05-15T04:37:56.126Z,99990.31
2018-05-15T04:40:24.544Z,99992.28
2018-05-15T04:42:52.955Z,99992.20
2018-05-15T04:45:21.432Z,100002.27
2018-05-15T04:47:49.850Z,100000.93
2018-05-15T04:50:18.279Z,100006.39
2018-05-15T04:52:46.819Z,100008.38
2018-05-15T04:55:15.253Z,100000.09
2018-05-15T04:57:43.668Z,99997.29
2018-05-15T05:00:12.139Z,99998.57
2018-05-15T05:02:40.576Z,100009.95
2018-05-15T05:05:09.049Z,100004.89
2018-05-15T05:07:37.530Z,100010.91
2018-05-15T05:10:05.963Z,100014.32
2018-05-15T05:12:34.404Z,100026.55
2018-05-15T05:15:02.864Z,100021.28
2018-05-15T05:17:31.284Z,100012.19
2018-05-15T05:19:59.716Z,100007.67
2018-05-15T05:22:28.189Z,100016.16
2018-05-15T05:24:56.618Z,100019.59
2018-05-15T05:27:25.036Z,100020.05
2018-05-15T05:29:53.514Z,100017.20
2018-05-15T05:32:21.946Z,100019.12
2018-05-15T05:34:50.376Z,100010.50
2018-05-15T05:37:18.836Z,100009.64
2018-05-15T05:39:47.305Z,100018.27
2018-05-15T05:42:15.796Z,100012.97
2018-05-15T05:44:44.265Z,100017.38
2018-05-15T05:47:12.719Z,100013.45
2018-05-15T05:49:41.149Z,100014.30
2018-05-15T05:52:09.621Z,100019.91
2018-05-15T05:54:38.055Z,100026.33
2018-05-15T05:57:06.478Z,100024.02
2018-05-15T05:59:34.941Z,100023.92
2018-05-15T06:02:03.373Z,100029.33
2018-05-15T06:04:31.788Z,100029.78
2018-05-15T06:07:00.245Z,100026.30
2018-05-15T06:09:28.664Z,100026.66
2018-05-15T06:11:57.092Z,100027.97
2018-05-15T06:14:25.568Z,100029.82
2018-05-15T06:16:54.009Z,100028.03
2018-05-15T06:19:22.437Z,100026.28
2018-05-15T06:21:50.890Z,100034.72
2018-05-15T06:24:19.318Z,100029.80
2018-05-15T06:26:47.765Z,100033.11
2018-05-15T06:29:16.246Z,100036.09
2018-05-15T06:31:44.676Z,100026.38
2018-05-15T06:34:13.105Z,100030.73
2018-05-15T06:36:41.597Z,100022.52
2018-05-15T06:39:10.033Z,100031.19
2018-05-15T06:41:38.459Z,100030.67
2018-05-15T06:44:06.950Z,100031.18
2018-05-15T06:46:35.374Z,100032.63
2018-05-15T06:49:03.793Z,100028.70
2018-05-15T06:51:32.291Z,100030.82
2018-05-15T06:54:00.707Z,100033.31
2018-05-15T06:56:29.123Z,100038.37
2018-05-15T06:58:57.589Z,100034.26
2018-05-15T07:01:26.004Z,100028.45
2018-05-15T07:03:54.437Z,100023.45
2018-05-15T07:06:22.921Z,100022.45
2018-05-15T07:08:51.380Z,100029.38
2018-05-15T07:11:19.813Z,100025.22
2018-05-15T07:13:48.284Z,100028.52
2018-05-15T07:16:16.735Z,100024.95
2018-05-15T07:18:45.181Z,100028.17
2018-05-15T07:21:13.652Z,100035.09
2018-05-15T07:23:42.072Z,100035.95
2018-05-15T07:26:10.500Z,100031.35
2018-05-15T07:28:38.957Z,100039.28
2018-05-15T07:31:07.380Z,100037.05
2018-05-15T07:33:35.805Z,100034.83
2018-05-15T07:36:04.284Z,100034.35
2018-05-15T07:38:32.708Z,100035.65
2018-05-15T07:41:01.137Z,100034.36
2018-05-15T07:43:29.621Z,100037.73
2018-05-15T07:45:58.049Z,100038.13
2018-05-15T07:48:26.490Z,100045.41
2018-05-15T07:50:54.987Z,100042.56
2018-05-15T07:53:23.420Z,100044.50
2018-05-15T07:55:52.306Z,100037.26
2018-05-15T07:58:20.775Z,100035.48
2018-05-15T08:00:49.199Z,100031.38
2018-05-15T08:03:17.653Z,100034.56
2018-05-15T08:05:46.147Z,100037.50
2018-05-15T08:08:14.584Z,100041.77
2018-05-15T08:10:43.008Z,100042.67
2018-05-15T08:13:11.497Z,100046.09
2018-05-15T08:15:39.928Z,100041.23
2018-05-15T08:18:08.360Z,100044.05
2018-05-15T08:20:36.837Z,100040.05
2018-05-15T08:23:05.259Z,100043.87
2018-05-15T08:25:33.699Z,100039.57
2018-05-15T08:28:02.156Z,100040.11
2018-05-15T08:30:30.581Z,100040.84
2018-05-15T08:32:58.995Z,100038.92
2018-05-15T08:35:27.487Z,100040.97
2018-05-15T08:37:55.931Z,100044.13
2018-05-15T08:40:24.345Z,100039.02
2018-05-15T08:42:52.808Z,100039.88
2018-05-15T08:45:21.251Z,100032.25
2018-05-15T08:47:49.678Z,100034.46
2018-05-15T08:50:18.155Z,100031.05
2018-05-15T08:52:46.590Z,100025.45
2018-05-15T08:55:15.032Z,100026.70
2018-05-15T08:57:43.516Z,100018.25
2018-05-15T09:00:11.941Z,100025.23
2018-05-15T09:02:40.401Z,100022.22
2018-05-15T09:05:08.884Z,100025.59
2018-05-15T09:07:37.315Z,100022.67
2018-05-15T09:10:05.747Z,100016.63
2018-05-15T09:12:34.218Z,100021.45
2018-05-15T09:15:02.647Z,100021.83
2018-05-15T09:17:31.077Z,100019.07
2018-05-15T09:19:59.570Z,100011.30
2018-05-15T09:22:28.009Z,100011.73
2018-05-15T09:24:56.492Z,100012.66
2018-05-15T09:27:24.933Z,100019.26
2018-05-15T09:29:53.376Z,100012.93
2018-05-15T09:32:21.806Z,100017.91
2018-05-15T09:34:50.275Z,100015.64
2018-05-15T09:37:18.696Z,100017.42
2018-05-15T09:39:47.126Z,100003.30
2018-05-15T09:42:15.610Z,100005.22
2018-05-15T09:44:44.874Z,100000.59
2018-05-15T09:47:13.308Z,100000.67
2018-05-15T09:49:41.782Z,100001.02
2018-05-15T09:52:10.211Z,100001.92
2018-05-15T09:54:38.639Z,99998.02
2018-05-15T09:57:07.120Z,100007.86
2018-05-15T09:59:35.540Z,100002.89
2018-05-15T10:02:03.979Z,99992.27
2018-05-15T10:04:32.444Z,99993.95
2018-05-15T10:07:00.871Z,99994.97
2018-05-15T10:09:29.295Z,99987.83
2018-05-15T10:11:57.820Z,99981.72
2018-05-15T10:14:26.245Z,99976.05
2018-05-15T10:16:54.673Z,99971.14
2018-05-15T10:19:23.140Z,99978.45
2018-05-15T10:21:51.568Z,99966.19
2018-05-15T10:24:20.013Z,99967.22
2018-05-15T10:26:48.462Z,99970.55
2018-05-15T10:29:16.908Z,99964.11
2018-05-15T10:31:45.335Z,99962.14
2018-05-15T10:34:13.785Z,99959.16
2018-05-15T10:36:42.203Z,99961.42
2018-05-15T10:39:10.620Z,99954.32
2018-05-15T10:41:39.090Z,99948.88
2018-05-15T10:44:07.503Z,99946.79
2018-05-15T10:46:35.922Z,99949.57
2018-05-15T10:49:04.379Z,99943.44
2018-05-15T10:51:32.788Z,99944.84
2018-05-15T10:54:01.205Z,99942.63
2018-05-15T10:56:29.678Z,99940.89
2018-05-15T10:58:58.109Z,99938.10
2018-05-15T11:01:26.553Z,99934.02
2018-05-15T11:03:55.132Z,99921.19
2018-05-15T11:06:23.549Z,99929.84
2018-05-15T11:08:51.965Z,99926.55
2018-05-15T11:11:21.197Z,99927.13
2018-05-15T11:13:49.616Z,99928.84
2018-05-15T11:16:18.045Z,99927.30
2018-05-15T11:18:46.574Z,99924.08
2018-05-15T11:21:26.764Z,99915.74
2018-05-15T11:26:59.100Z,99918.70
2018-05-15T11:29:27.560Z,99919.11
2018-05-15T11:31:56.005Z,99919.48
2018-05-15T11:34:24.458Z,99916.52
2018-05-15T11:36:53.006Z,99917.20
2018-05-15T11:39:21.576Z,99914.62
2018-05-15T11:41:50.011Z,99907.06
2018-05-15T11:44:18.477Z,99908.77
2018-05-15T11:46:46.925Z,99906.30
2018-05-15T11:49:15.853Z,99900.66
2018-05-15T11:51:44.654Z,99899.15
2018-05-15T11:54:12.276Z,99905.84
2018-05-15T11:56:40.696Z,99894.43
2018-05-15T11:59:09.222Z,99893.53
2018-05-15T12:01:37.638Z,99887.73
2018-05-15T12:04:06.069Z,99882.33
2018-05-15T12:06:34.560Z,99884.97
2018-05-15T12:09:03.031Z,99887.23
2018-05-15T12:11:31.464Z,99896.26
2018-05-15T12:13:59.912Z,99880.45
2018-05-15T12:16:28.330Z,99876.31
2018-05-15T12:18:56.873Z,99869.98
2018-05-15T12:21:25.457Z,99857.38
2018-05-15T12:23:53.901Z,99864.19
2018-05-15T12:26:22.326Z,99860.36
2018-05-15T12:28:50.785Z,99864.27
2018-05-15T12:31:19.213Z,99863.78
2018-05-15T12:33:47.624Z,99866.50
2018-05-15T12:36:16.103Z,99853.20
2018-05-15T12:38:44.524Z,99857.20
2018-05-15T12:41:12.967Z,99861.88
2018-05-15T12:43:41.441Z,99860.52
2018-05-15T12:46:09.875Z,99854.92
2018-05-15T12:48:38.346Z,99854.87
2018-05-15T12:51:06.963Z,99851.27
2018-05-15T12:53:35.387Z,99844.98
2018-05-15T12:56:03.813Z,99840.08
2018-05-15T12:58:32.293Z,99837.34
2018-05-15T13:01:00.706Z,99836.17
2018-05-15T13:03:29.138Z,99837.00
2018-05-15T13:05:57.620Z,99833.36
2018-05-15T13:08:26.049Z,99825.49
2018-05-15T13:10:55.083Z,99816.91
2018-05-15T13:13:23.561Z,99821.83
2018-05-15T13:15:51.990Z,99821.61
2018-05-15T13:18:20.449Z,99821.07
2018-05-15T13:20:48.936Z,99815.98
2018-05-15T13:23:17.360Z,99818.78
2018-05-15T13:25:45.776Z,99814.05
2018-05-15T13:28:14.223Z,99805.49
2018-05-15T13:30:42.658Z,99801.32
2018-05-15T13:33:11.084Z,99807.86
2018-05-15T13:35:39.544Z,99809.53
2018-05-15T13:38:07.959Z,99802.45
2018-05-15T13:40:36.369Z,99803.95
2018-05-15T13:43:04.841Z,99806.27
2018-05-15T13:45:33.272Z,99806.27
2018-05-15T13:48:01.696Z,99798.29
2018-05-15T13:50:30.187Z,99800.04
2018-05-15T13:52:58.641Z,99793.45
2018-05-15T13:58:01.789Z,99787.37
2018-05-15T14:00:30.220Z,99781.91
2018-05-15T14:02:58.633Z,99791.56
2018-05-15T14:05:27.096Z,99788.69
2018-05-15T14:07:56.244Z,99788.25
2018-05-15T14:10:25.173Z,99780.25
2018-05-15T14:12:53.683Z,99774.22
2018-05-15T14:15:22.103Z,99768.88
2018-05-15T14:17:50.520Z,99767.23
2018-05-15T14:20:18.988Z,99768.21
2018-05-15T14:22:47.401Z,99761.09
2018-05-15T14:25:15.822Z,99760.21
2018-05-15T14:27:44.319Z,99764.01
2018-05-15T14:30:12.745Z,99762.16
2018-05-15T14:32:41.160Z,99758.28
2018-05-15T14:35:09.648Z,99761.03
2018-05-15T14:37:38.062Z,99767.73
2018-05-15T14:40:06.485Z,99762.23
2018-05-15T14:42:46.625Z,99762.08
2018-05-15T14:45:16.815Z,99759.67
2018-05-15T14:47:45.255Z,99751.53
2018-05-15T14:50:13.709Z,99747.89
2018-05-15T14:52:42.121Z,99745.48
2018-05-15T14:55:10.545Z,99742.36
2018-05-15T14:57:39.029Z,99747.75
2018-05-15T15:00:07.462Z,99744.37
2018-05-15T15:02:35.883Z,99743.78
2018-05-15T15:05:04.396Z,99742.39
2018-05-15T15:07:32.809Z,99738.28
2018-05-15T15:10:01.213Z,99746.73
2018-05-15T15:12:29.669Z,99749.70
2018-05-15T15:14:58.084Z,99751.44
2018-05-15T15:17:26.600Z,99748.24
2018-05-15T15:19:55.027Z,99740.88
2018-05-15T15:22:23.449Z,99734.45
2018-05-15T15:24:51.866Z,99736.29
2018-05-15T15:27:20.337Z,99736.55
2018-05-15T15:29:48.772Z,99732.80
2018-05-15T15:32:17.192Z,99734.08
2018-05-15T15:34:45.688Z,99733.75
2018-05-15T15:37:14.123Z,99728.61
2018-05-15T15:39:42.545Z,99721.77
2018-05-15T15:42:10.988Z,99724.25
2018-05-15T15:44:39.426Z,99727.58
2018-05-15T15:47:07.846Z,99721.09
2018-05-15T15:49:36.327Z,99714.90
2018-05-15T15:52:04.751Z,99713.36
2018-05-15T15:54:33.184Z,99711.37
2018-05-15T15:57:01.644Z,99716.59
2018-05-15T15:59:30.060Z,99719.50
2018-05-15T16:01:58.510Z,99712.20
2018-05-15T16:04:27.244Z,99719.22
2018-05-15T16:06:55.935Z,99716.08
2018-05-15T16:09:24.359Z,99724.69
2018-05-15T16:11:52.833Z,99714.77
2018-05-15T16:14:21.265Z,99713.83
2018-05-15T16:16:49.686Z,99720.66
2018-05-15T16:19:18.148Z,99721.16
2018-05-15T16:21:46.565Z,99720.14
2018-05-15T16:24:14.991Z,99714.19
2018-05-15T16:26:43.460Z,99715.72
2018-05-15T16:29:11.885Z,99721.05
2018-05-15T16:31:40.305Z,99721.89
2018-05-15T16:34:08.781Z,99719.42
2018-05-15T16:36:37.196Z,99716.57
2018-05-15T16:39:06.456Z,99703.44
2018-05-15T16:41:35.007Z,99706.78
2018-05-15T16:44:03.457Z,99702.08
2018-05-15T16:46:31.878Z,99706.43
2018-05-15T16:49:00.368Z,99705.88
2018-05-15T16:51:28.785Z,99703.61
2018-05-15T16:53:57.208Z,99698.41
2018-05-15T16:56:25.652Z,99700.52
2018-05-15T16:58:54.140Z,99696.74
2018-05-15T17:01:22.522Z,99706.73
2018-05-15T17:03:51.000Z,99707.15
2018-05-15T17:06:19.404Z,99716.83
2018-05-15T17:08:47.837Z,99721.02
2018-05-15T17:11:16.313Z,99715.48
2018-05-15T17:13:44.861Z,99722.81
2018-05-15T17:16:13.182Z,99727.88
2018-05-15T17:18:41.658Z,99719.64
2018-05-15T17:21:10.074Z,99739.16
2018-05-15T17:23:38.502Z,99730.66
2018-05-15T17:26:06.977Z,99750.37
2018-05-15T17:28:35.387Z,99754.80
2018-05-15T17:31:03.900Z,99798.00
2018-05-15T17:33:32.316Z,99785.13
2018-05-15T17:36:00.735Z,99772.78
2018-05-15T17:38:29.152Z,99777.69
2018-05-15T17:40:57.733Z,99798.19
2018-05-15T17:43:26.070Z,99818.28
2018-05-15T17:45:54.488Z,99808.19
2018-05-15T17:48:22.956Z,99815.06
2018-05-15T17:50:51.403Z,99782.92
2018-05-15T17:53:19.820Z,99772.63
2018-05-15T17:55:48.282Z,99769.63
2018-05-15T17:58:16.710Z,99781.55
2018-05-15T18:00:45.165Z,99805.26
2018-05-15T18:03:13.612Z,99820.58
2018-05-15T18:05:42.021Z,99830.09
2018-05-15T18:08:10.432Z,99827.70
2018-05-15T18:10:38.896Z,99817.03
2018-05-15T18:13:07.317Z,99811.27
2018-05-15T18:15:35.743Z,99793.06
2018-05-15T18:18:04.240Z,99796.92
2018-05-15T18:20:32.652Z,99789.85
2018-05-15T18:23:01.073Z,99778.23
2018-05-15T18:25:29.556Z,99773.10
2018-05-15T18:27:57.973Z,99766.56
2018-05-15T18:30:26.411Z,99756.26
2018-05-15T18:32:54.936Z,99756.19
2018-05-15T18:35:23.329Z,99748.70
2018-05-15T18:37:51.742Z,99751.31
2018-05-15T18:40:20.196Z,99762.11
2018-05-15T18:42:48.606Z,99759.81
2018-05-15T18:45:17.068Z,99766.91
2018-05-15T18:47:45.509Z,99771.05
2018-05-15T18:50:13.917Z,99774.29
2018-05-15T18:52:42.349Z,99787.27
2018-05-15T18:55:10.807Z,99808.69
2018-05-15T18:57:39.218Z,99803.72
2018-05-15T19:00:07.654Z,99803.94
2018-05-15T19:02:36.102Z,99803.92
2018-05-15T19:05:04.529Z,99803.68
2018-05-15T19:07:32.940Z,99804.73
2018-05-15T19:10:01.397Z,99809.84
2018-05-15T19:12:29.818Z,99808.59
2018-05-15T19:14:58.240Z,99812.19
2018-05-15T19:17:26.727Z,99817.57
2018-05-15T19:19:55.143Z,99821.01
2018-05-15T19:22:23.551Z,99820.72
2018-05-15T19:24:52.005Z,99814.17
2018-05-15T19:27:20.483Z,99815.55
2018-05-15T19:29:48.893Z,99818.88
2018-05-15T19:32:17.393Z,99828.85
2018-05-15T19:34:51.255Z,99830.16
2018-05-15T19:37:19.720Z,99840.64
2018-05-15T19:39:48.148Z,99852.27
2018-05-15T19:42:16.595Z,99846.98
2018-05-15T19:44:45.044Z,99847.39
2018-05-15T19:47:13.459Z,99853.09
2018-05-15T19:49:41.872Z,99846.27
2018-05-15T19:52:10.320Z,99856.44
2018-05-15T19:54:38.732Z,99847.47
2018-05-15T19:57:07.151Z,99858.61
2018-05-15T19:59:35.608Z,99865.66
2018-05-15T20:02:04.029Z,99869.33
2018-05-15T20:04:32.442Z,99871.61
2018-05-15T20:07:00.914Z,99878.27
2018-05-15T20:09:29.329Z,99873.81
2018-05-15T20:11:57.740Z,99875.66
2018-05-15T20:14:26.194Z,99880.33
2018-05-15T20:16:54.611Z,99884.06
2018-05-15T20:19:23.033Z,99895.47
2018-05-15T20:21:51.489Z,99899.76
2018-05-15T20:24:19.923Z,99897.20
2018-05-15T20:26:48.339Z,99900.89
2018-05-15T20:29:16.819Z,99904.34
2018-05-15T20:31:45.225Z,99905.98
2018-05-15T20:34:13.640Z,99915.10
2018-05-15T20:36:42.110Z,99910.02
2018-05-15T20:39:10.525Z,99908.39
2018-05-15T20:41:38.949Z,99911.58
2018-05-15T20:44:07.415Z,99910.22
2018-05-15T20:46:35.858Z,99897.11
2018-05-15T20:49:04.277Z,99900.99
2018-05-15T20:51:32.729Z,99897.59
2018-05-15T20:54:01.147Z,99899.16
2018-05-15T20:56:29.554Z,99888.52
2018-05-15T20:58:58.031Z,99891.63
2018-05-15T21:01:26.440Z,99895.15
2018-05-15T21:03:54.844Z,99887.14
2018-05-15T21:06:23.284Z,99885.05
2018-05-15T21:08:51.701Z,99879.16
2018-05-15T21:11:20.116Z,99877.64
2018-05-15T21:13:48.564Z,99878.50
2018-05-15T21:16:16.979Z,99877.16
2018-05-15T21:18:45.397Z,99866.66
2018-05-15T21:21:13.856Z,99862.14
2018-05-15T21:23:42.284Z,99855.91
2018-05-15T21:26:10.723Z,99856.84
2018-05-15T21:28:39.190Z,99852.77
2018-05-15T21:31:07.609Z,99856.30
2018-05-15T21:33:36.017Z,99856.28
2018-05-15T21:36:04.488Z,99859.36
2018-05-15T21:38:32.898Z,99852.86
2018-05-15T21:41:01.313Z,99855.28
2018-05-15T21:43:29.756Z,99858.25
2018-05-15T21:45:58.523Z,99860.63
2018-05-15T21:48:26.926Z,99864.06
2018-05-15T21:50:55.372Z,99856.90
2018-05-15T21:53:23.785Z,99860.83
2018-05-15T21:55:52.192Z,99858.26
2018-05-15T21:58:20.785Z,99853.92
2018-05-15T22:00:49.200Z,99858.53
2018-05-15T22:03:17.614Z,99858.72
2018-05-15T22:05:46.080Z,99856.86
2018-05-15T22:08:14.491Z,99854.55
2018-05-15T22:10:42.906Z,99851.56
2018-05-15T22:13:23.082Z,99847.22
2018-05-15T22:16:03.211Z,99842.79
2018-05-15T22:18:43.473Z,99834.05
2018-05-15T22:21:23.490Z,99826.44
2018-05-15T22:23:51.406Z,99820.23
2018-05-15T22:26:19.816Z,99815.44
2018-05-15T22:28:48.236Z,99802.75
2018-05-15T22:31:16.687Z,99804.48
2018-05-15T22:33:45.096Z,99793.20
2018-05-15T22:36:13.520Z,99794.97
2018-05-15T22:38:41.997Z,99795.27
2018-05-15T22:41:10.428Z,99796.27
2018-05-15T22:43:38.845Z,99793.73
2018-05-15T22:46:07.328Z,99796.05
2018-05-15T22:48:35.754Z,99796.52
2018-05-15T22:51:04.163Z,99797.45
2018-05-15T22:53:32.624Z,99794.81
2018-05-15T22:56:01.052Z,99793.49
2018-05-15T22:58:29.468Z,99794.61
2018-05-15T23:00:57.918Z,99794.55
2018-05-15T23:03:26.330Z,99793.00
2018-05-15T23:05:54.750Z,99797.33
2018-05-15T23:08:23.200Z,99803.37
2018-05-15T23:10:51.613Z,99804.08
2018-05-15T23:13:20.037Z,99801.09
2018-05-15T23:15:48.543Z,99797.00
2018-05-15T23:18:16.960Z,99807.91
2018-05-15T23:20:45.385Z,99807.13
2018-05-15T23:23:13.854Z,99807.43
2018-05-15T23:25:42.260Z,99803.02
2018-05-15T23:28:10.703Z,99803.77
2018-05-15T23:30:39.186Z,99812.19
2018-05-15T23:33:07.595Z,99799.45
2018-05-15T23:35:36.017Z,99801.56
2018-05-15T23:38:04.516Z,99802.71
2018-05-15T23:40:32.932Z,99811.78
2018-05-15T23:43:01.383Z,99808.45
2018-05-15T23:45:29.842Z,99800.55
2018-05-15T23:47:58.251Z,99798.81
2018-05-15T23:50:26.665Z,99795.44
2018-05-15T23:52:55.128Z,99787.03
2018-05-15T23:55:23.544Z,99789.81
2018-05-15T23:57:51.998Z,99791.23
