createdAt,value
2023-03-27T00:01:21.604Z,99.90
2023-03-27T00:03:51.289Z,99.90
2023-03-27T00:06:25.230Z,99.90
2023-03-27T00:08:56.419Z,99.90
2023-03-27T00:11:25.405Z,99.90
2023-03-27T00:13:56.907Z,99.90
2023-03-27T00:16:27.737Z,99.90
2023-03-27T00:18:57.524Z,99.90
2023-03-27T00:21:26.340Z,99.90
2023-03-27T00:23:56.865Z,99.90
2023-03-27T00:26:25.586Z,99.90
2023-03-27T00:28:54.988Z,99.90
2023-03-27T00:31:23.627Z,99.90
2023-03-27T00:33:52.703Z,99.90
2023-03-27T00:36:21.581Z,99.90
2023-03-27T00:38:53.328Z,99.90
2023-03-27T00:41:24.278Z,99.90
2023-03-27T00:43:56.582Z,99.90
2023-03-27T00:46:36.282Z,99.90
2023-03-27T00:49:09.786Z,99.90
2023-03-27T00:51:40.789Z,99.90
2023-03-27T00:54:10.110Z,99.90
2023-03-27T00:56:40.842Z,99.90
2023-03-27T00:59:12.718Z,99.90
2023-03-27T01:01:42.668Z,99.90
2023-03-27T01:04:11.728Z,99.90
2023-03-27T01:06:42.338Z,99.90
2023-03-27T01:09:11.202Z,99.90
2023-03-27T01:12:07.306Z,99.90
2023-03-27T01:14:42.174Z,99.90
2023-03-27T01:17:27.022Z,99.90
2023-03-27T01:20:33.833Z,99.90
2023-03-27T01:24:00.239Z,99.90
2023-03-27T01:27:05.544Z,99.90
2023-03-27T01:30:32.606Z,99.90
2023-03-27T01:33:46.764Z,99.90
2023-03-27T01:37:12.947Z,99.90
2023-03-27T01:39:51.760Z,99.90
2023-03-27T01:42:24.910Z,99.90
2023-03-27T01:45:02.520Z,99.90
2023-03-27T01:47:43.979Z,99.90
2023-03-27T01:50:20.154Z,99.90
2023-03-27T01:52:55.260Z,99.90
2023-03-27T01:55:29.969Z,99.90
2023-03-27T01:58:03.310Z,99.90
2023-03-27T02:00:51.857Z,99.90
2023-03-27T02:03:28.854Z,99.90
2023-03-27T02:06:02.944Z,99.90
2023-03-27T02:08:37.809Z,99.90
2023-03-27T02:11:23.277Z,99.90
2023-03-27T02:13:58.071Z,99.90
2023-03-27T02:16:33.895Z,99.90
2023-03-27T02:19:04.973Z,99.90
2023-03-27T02:21:34.394Z,99.90
2023-03-27T02:24:06.352Z,99.90
2023-03-27T02:26:36.820Z,99.90
2023-03-27T02:29:25.700Z,99.90
2023-03-27T02:32:06.193Z,99.90
2023-03-27T02:34:51.408Z,99.90
2023-03-27T02:37:32.790Z,99.90
2023-03-27T02:40:32.587Z,99.90
2023-03-27T02:43:35.145Z,99.90
2023-03-27T02:46:11.398Z,99.90
2023-03-27T02:48:44.720Z,99.90
2023-03-27T02:51:19.546Z,99.90
2023-03-27T02:53:54.481Z,99.90
2023-03-27T02:56:26.284Z,99.90
2023-03-27T02:59:01.632Z,99.90
2023-03-27T03:01:39.867Z,99.90
2023-03-27T03:04:41.850Z,99.90
2023-03-27T03:07:31.232Z,99.90
2023-03-27T03:09:59.969Z,99.90
2023-03-27T03:12:29.318Z,99.90
2023-03-27T03:15:00.059Z,99.90
2023-03-27T03:17:28.787Z,99.90
2023-03-27T03:19:57.342Z,99.90
2023-03-27T03:22:27.710Z,99.90
2023-03-27T03:24:57.310Z,99.90
2023-03-27T03:27:29.535Z,99.90
2023-03-27T03:30:09.683Z,99.90
2023-03-27T03:33:01.740Z,99.90
2023-03-27T03:35:31.056Z,99.90
2023-03-27T03:38:06.728Z,99.90
2023-03-27T03:40:44.967Z,99.90
2023-03-27T03:43:14.136Z,99.90
2023-03-27T03:45:44.417Z,99.90
2023-03-27T03:48:13.085Z,99.90
2023-03-27T03:50:42.040Z,99.90
2023-03-27T03:53:10.770Z,99.90
2023-03-27T03:55:39.359Z,99.90
2023-03-27T03:58:08.200Z,99.90
2023-03-27T04:00:39.505Z,99.90
2023-03-27T04:03:16.697Z,99.90
2023-03-27T04:05:45.800Z,99.90
2023-03-27T04:08:14.571Z,99.90
2023-03-27T04:11:01.623Z,99.90
2023-03-27T04:13:59.067Z,99.90
2023-03-27T04:16:36.799Z,99.90
2023-03-27T04:19:18.300Z,99.90
2023-03-27T04:21:52.420Z,99.90
2023-03-27T04:24:21.225Z,99.90
2023-03-27T04:26:51.365Z,99.90
2023-03-27T04:29:22.534Z,99.90
2023-03-27T04:32:01.497Z,99.90
2023-03-27T04:34:44.081Z,99.90
2023-03-27T04:37:32.835Z,99.90
2023-03-27T04:40:19.221Z,99.90
2023-03-27T04:42:50.382Z,99.90
2023-03-27T04:45:23.156Z,99.90
2023-03-27T04:47:53.193Z,99.90
2023-03-27T04:50:23.746Z,99.90
2023-03-27T04:52:58.776Z,99.90
2023-03-27T04:55:28.273Z,99.90
2023-03-27T04:58:00.350Z,99.90
2023-03-27T05:00:29.370Z,99.90
2023-03-27T05:03:13.911Z,99.90
2023-03-27T05:05:58.297Z,99.90
2023-03-27T05:08:27.637Z,99.90
2023-03-27T05:10:57.710Z,99.90
2023-03-27T05:13:28.654Z,99.90
2023-03-27T05:15:59.438Z,99.90
2023-03-27T05:18:31.102Z,99.90
2023-03-27T05:21:22.191Z,99.90
2023-03-27T05:23:58.400Z,99.90
2023-03-27T05:26:47.386Z,99.90
2023-03-27T05:30:09.679Z,99.90
2023-03-27T05:33:03.701Z,99.90
2023-03-27T05:39:01.151Z,99.90
2023-03-27T05:41:53.550Z,99.90
2023-03-27T05:45:09.401Z,99.90
2023-03-27T05:48:09.957Z,99.90
2023-03-27T05:50:47.215Z,99.90
2023-03-27T05:53:29.364Z,99.90
2023-03-27T05:56:39.463Z,99.90
2023-03-27T05:59:15.084Z,99.90
2023-03-27T06:02:05.069Z,99.90
2023-03-27T06:05:02.074Z,99.90
2023-03-27T06:07:54.970Z,99.90
2023-03-27T06:11:00.679Z,99.90
2023-03-27T06:14:16.768Z,99.90
2023-03-27T06:17:13.315Z,99.90
2023-03-27T06:19:55.164Z,99.90
2023-03-27T06:22:26.336Z,99.90
2023-03-27T06:25:15.008Z,99.90
2023-03-27T06:27:58.411Z,99.90
2023-03-27T06:31:03.143Z,99.90
2023-03-27T06:34:08.686Z,99.90
2023-03-27T06:37:12.677Z,99.90
2023-03-27T06:40:25.543Z,99.90
2023-03-27T06:43:02.702Z,99.90
2023-03-27T06:45:53.659Z,99.90
2023-03-27T06:48:53.301Z,99.90
2023-03-27T06:51:27.395Z,99.90
2023-03-27T06:54:00.839Z,99.90
2023-03-27T06:56:34.389Z,99.90
2023-03-27T06:59:56.578Z,99.90
2023-03-27T07:03:03.959Z,99.90
2023-03-27T07:05:59.404Z,99.90
2023-03-27T07:09:42.359Z,99.90
2023-03-27T07:12:21.810Z,99.90
2023-03-27T07:14:56.328Z,99.90
2023-03-27T07:17:47.904Z,99.90
2023-03-27T07:20:39.894Z,99.90
2023-03-27T07:23:42.145Z,99.90
2023-03-27T07:26:18.684Z,99.90
2023-03-27T07:29:04.304Z,99.90
2023-03-27T07:31:56.596Z,99.90
2023-03-27T07:34:46.445Z,99.90
2023-03-27T07:37:46.837Z,99.90
2023-03-27T07:41:13.960Z,99.90
2023-03-27T07:47:35.158Z,99.90
2023-03-27T07:58:08.383Z,99.90
2023-03-27T08:01:44.356Z,99.90
2023-03-27T08:08:02.769Z,99.50
2023-03-27T08:11:27.383Z,98.00
2023-03-27T08:38:46.698Z,96.40
2023-03-27T08:42:18.948Z,96.10
2023-03-27T08:48:17.831Z,96.10
2023-03-27T08:51:05.654Z,93.90
2023-03-27T08:53:44.261Z,92.80
2023-03-27T08:56:34.115Z,93.70
2023-03-27T09:00:45.934Z,93.40
2023-03-27T09:03:43.500Z,92.50
2023-03-27T09:06:57.986Z,92.20
2023-03-27T09:14:11.814Z,92.20
2023-03-27T09:18:15.921Z,91.90
2023-03-27T09:26:34.790Z,93.50
2023-03-27T09:30:04.993Z,94.20
2023-03-27T09:34:17.994Z,94.30
2023-03-27T09:37:25.118Z,94.30
2023-03-27T09:49:06.024Z,89.90
2023-03-27T09:51:53.021Z,88.90
2023-03-27T09:55:06.552Z,88.90
2023-03-27T10:41:57.875Z,99.90
2023-03-27T10:44:37.975Z,99.90
2023-03-27T10:47:20.412Z,99.90
2023-03-27T10:50:04.492Z,97.00
2023-03-27T10:53:07.643Z,95.70
2023-03-27T10:56:12.170Z,91.90
2023-03-27T10:59:04.386Z,90.80
2023-03-27T11:02:08.080Z,89.30
2023-03-27T11:04:46.740Z,88.00
2023-03-27T11:07:22.560Z,86.40
2023-03-27T11:10:42.283Z,89.40
2023-03-27T11:13:24.387Z,96.60
2023-03-27T11:16:19.703Z,99.90
2023-03-27T11:19:41.276Z,99.90
2023-03-27T11:22:51.770Z,99.90
2023-03-27T11:25:55.631Z,99.90
2023-03-27T11:28:47.415Z,99.90
2023-03-27T11:31:51.541Z,97.30
2023-03-27T11:34:51.817Z,93.80
2023-03-27T11:38:13.229Z,92.30
2023-03-27T11:41:10.847Z,89.90
2023-03-27T11:44:23.558Z,88.40
2023-03-27T12:02:05.516Z,87.20
2023-03-27T12:04:49.812Z,81.50
2023-03-27T12:07:50.142Z,88.80
2023-03-27T12:10:34.965Z,93.70
2023-03-27T12:14:01.158Z,98.70
2023-03-27T12:17:22.973Z,99.90
2023-03-27T12:20:43.608Z,99.90
2023-03-27T12:23:34.904Z,99.90
2023-03-27T12:27:00.174Z,99.90
2023-03-27T12:30:02.911Z,99.90
2023-03-27T12:33:14.195Z,99.90
2023-03-27T12:35:49.897Z,99.90
2023-03-27T12:38:31.436Z,99.90
2023-03-27T12:41:07.385Z,99.90
2023-03-27T12:44:02.488Z,97.80
2023-03-27T12:46:42.934Z,91.80
2023-03-27T12:49:48.084Z,87.00
2023-03-27T12:52:29.070Z,84.00
2023-03-27T12:55:34.371Z,80.70
2023-03-27T12:58:06.595Z,80.40
2023-03-27T13:01:01.148Z,79.40
2023-03-27T13:04:28.680Z,79.80
2023-03-27T13:07:05.573Z,75.90
2023-03-27T13:10:11.049Z,75.70
2023-03-27T13:13:07.698Z,76.20
2023-03-27T13:16:00.375Z,73.90
2023-03-27T13:18:59.472Z,72.00
2023-03-27T13:21:43.214Z,74.90
2023-03-27T13:24:38.562Z,83.20
2023-03-27T13:27:23.168Z,89.30
2023-03-27T13:29:57.879Z,91.00
2023-03-27T13:32:42.594Z,92.60
2023-03-27T13:35:36.438Z,93.50
2023-03-27T13:38:09.237Z,93.60
2023-03-27T13:41:43.197Z,96.40
2023-03-27T13:44:30.122Z,96.40
2023-03-27T13:47:11.285Z,97.60
2023-03-27T13:50:03.427Z,98.60
2023-03-27T13:53:11.799Z,98.60
2023-03-27T13:56:31.379Z,94.30
2023-03-27T13:59:45.602Z,93.50
2023-03-27T14:03:00.367Z,93.40
2023-03-27T14:05:57.137Z,93.20
2023-03-27T14:08:42.121Z,87.40
2023-03-27T14:11:55.996Z,85.50
2023-03-27T14:15:10.398Z,87.40
2023-03-27T14:18:16.576Z,89.30
2023-03-27T14:20:47.928Z,88.30
2023-03-27T14:23:23.427Z,89.70
2023-03-27T14:26:07.646Z,93.70
2023-03-27T14:28:52.095Z,98.30
2023-03-27T14:31:36.023Z,98.80
2023-03-27T14:34:22.911Z,99.20
2023-03-27T14:36:57.007Z,97.60
2023-03-27T14:39:40.885Z,90.50
2023-03-27T14:42:24.241Z,85.20
2023-03-27T14:45:13.609Z,81.00
2023-03-27T14:47:52.063Z,79.90
2023-03-27T14:50:38.193Z,79.20
2023-03-27T14:59:16.839Z,77.40
2023-03-27T15:01:57.475Z,76.40
2023-03-27T15:04:30.455Z,72.20
2023-03-27T15:07:19.531Z,72.30
2023-03-27T15:10:05.214Z,73.70
2023-03-27T15:13:00.422Z,77.30
2023-03-27T15:15:40.132Z,76.20
2023-03-27T16:15:48.463Z,89.40
2023-03-27T16:30:12.178Z,79.20
2023-03-27T16:33:01.392Z,80.50
2023-03-27T16:35:36.547Z,82.00
2023-03-27T16:38:24.920Z,82.60
2023-03-27T16:41:01.512Z,81.70
2023-03-27T16:44:05.066Z,82.60
2023-03-27T16:47:16.976Z,86.00
2023-03-27T16:50:19.113Z,88.30
2023-03-27T16:53:19.393Z,88.90
2023-03-27T16:57:14.300Z,87.40
2023-03-27T16:59:37.167Z,86.50
2023-03-27T17:02:56.397Z,87.20
2023-03-27T17:09:37.442Z,90.00
2023-03-27T18:15:08.011Z,99.90
2023-03-27T18:17:37.512Z,99.90
2023-03-27T18:20:14.291Z,99.90
2023-03-27T18:22:43.506Z,99.90
2023-03-27T18:25:13.240Z,99.90
2023-03-27T18:27:45.783Z,99.90
2023-03-27T18:46:35.984Z,99.90
2023-03-27T18:49:26.511Z,99.90
2023-03-27T19:01:14.388Z,99.90
2023-03-27T20:01:33.474Z,99.90
2023-03-27T20:04:05.111Z,99.90
2023-03-27T20:06:35.564Z,99.90
2023-03-27T20:09:09.653Z,99.90
2023-03-27T20:11:40.105Z,99.90
2023-03-27T20:14:11.820Z,99.90
2023-03-27T20:16:44.963Z,99.90
2023-03-27T20:19:19.806Z,99.90
2023-03-27T20:21:56.700Z,99.90
2023-03-27T20:24:30.257Z,99.90
2023-03-27T20:27:05.613Z,99.90
2023-03-27T20:29:38.156Z,99.90
2023-03-27T20:32:10.771Z,99.90
2023-03-27T20:34:42.013Z,99.90
2023-03-27T20:37:16.134Z,99.90
2023-03-27T20:39:47.713Z,99.90
2023-03-27T20:42:19.588Z,99.90
2023-03-27T20:44:56.581Z,99.90
2023-03-27T20:47:28.018Z,99.90
2023-03-27T20:50:01.948Z,99.90
2023-03-27T20:52:32.094Z,99.90
2023-03-27T20:55:04.263Z,99.90
2023-03-27T20:57:35.799Z,99.90
2023-03-27T21:00:08.641Z,99.90
2023-03-27T21:02:40.343Z,99.90
2023-03-27T21:05:12.715Z,99.90
2023-03-27T21:07:49.385Z,99.90
2023-03-27T21:10:21.591Z,99.90
2023-03-27T21:12:54.305Z,99.90
2023-03-27T21:15:24.064Z,99.90
2023-03-27T21:17:56.858Z,99.90
2023-03-27T21:20:29.235Z,99.90
2023-03-27T21:22:58.920Z,99.90
2023-03-27T21:25:29.484Z,99.90
2023-03-27T21:28:05.133Z,99.90
2023-03-27T21:30:46.285Z,99.90
2023-03-27T21:33:18.974Z,99.90
2023-03-27T21:35:50.381Z,99.90
2023-03-27T21:38:21.063Z,99.90
2023-03-27T21:40:51.237Z,99.90
2023-03-27T21:43:22.275Z,99.90
2023-03-27T21:45:52.185Z,99.90
2023-03-27T21:48:24.115Z,99.90
2023-03-27T21:50:54.438Z,99.90
2023-03-27T21:53:25.193Z,99.90
2023-03-27T21:55:55.142Z,99.90
2023-03-27T21:58:24.336Z,99.90
2023-03-27T22:01:00.462Z,99.90
2023-03-27T22:03:35.222Z,99.90
2023-03-27T22:06:12.923Z,99.90
2023-03-27T22:08:46.422Z,99.90
2023-03-27T22:11:18.941Z,99.90
2023-03-27T22:13:51.325Z,99.90
2023-03-27T22:16:24.571Z,99.90
2023-03-27T22:18:58.209Z,99.90
2023-03-27T22:21:31.817Z,99.90
2023-03-27T22:24:02.584Z,99.90
2023-03-27T22:26:36.215Z,99.90
2023-03-27T22:29:06.944Z,99.90
2023-03-27T22:31:36.727Z,99.90
2023-03-27T22:34:10.288Z,99.90
2023-03-27T22:36:40.043Z,99.90
2023-03-27T22:39:09.997Z,99.90
2023-03-27T22:41:39.667Z,99.90
2023-03-27T22:44:09.449Z,99.90
2023-03-27T22:46:40.060Z,99.90
2023-03-27T22:49:13.153Z,99.90
2023-03-27T22:51:46.087Z,99.90
2023-03-27T22:54:21.965Z,99.90
2023-03-27T22:56:54.831Z,99.90
2023-03-27T22:59:24.834Z,99.90
2023-03-27T23:01:57.209Z,99.90
2023-03-27T23:04:30.909Z,99.90
2023-03-27T23:07:06.723Z,99.90
2023-03-27T23:09:37.920Z,99.90
2023-03-27T23:12:10.867Z,99.90
2023-03-27T23:14:43.949Z,99.90
2023-03-27T23:17:15.019Z,99.90
2023-03-27T23:19:52.824Z,99.90
2023-03-27T23:22:23.463Z,99.90
2023-03-27T23:24:55.861Z,99.90
2023-03-27T23:27:26.621Z,99.90
2023-03-27T23:29:56.526Z,99.90
2023-03-27T23:32:27.251Z,99.90
2023-03-27T23:35:01.441Z,99.90
2023-03-27T23:37:36.170Z,99.90
2023-03-27T23:40:11.630Z,99.90
2023-03-27T23:42:49.162Z,99.90
2023-03-27T23:45:22.503Z,99.90
2023-03-27T23:47:55.425Z,99.90
2023-03-27T23:50:32.543Z,99.90
2023-03-27T23:53:03.056Z,99.90
2023-03-27T23:55:33.710Z,99.90
2023-03-27T23:58:03.390Z,99.90
