createdAt,value
2018-12-25T00:00:44.759Z,100446.30
2018-12-25T00:03:14.333Z,100445.83
2018-12-25T00:05:43.920Z,100452.53
2018-12-25T00:08:13.545Z,100455.06
2018-12-25T00:10:43.140Z,100456.25
2018-12-25T00:13:12.710Z,100466.28
2018-12-25T00:15:42.358Z,100467.21
2018-12-25T00:18:11.963Z,100459.50
2018-12-25T00:20:41.534Z,100464.48
2018-12-25T00:23:11.213Z,100469.80
2018-12-25T00:25:40.853Z,100468.55
2018-12-25T00:28:10.461Z,100475.52
2018-12-25T00:30:40.088Z,100472.06
2018-12-25T00:33:09.671Z,100466.35
2018-12-25T00:35:39.259Z,100469.25
2018-12-25T00:38:08.854Z,100470.58
2018-12-25T00:40:38.451Z,100477.73
2018-12-25T00:43:08.040Z,100478.73
2018-12-25T00:45:38.056Z,100472.62
2018-12-25T00:48:07.641Z,100467.58
2018-12-25T00:50:37.257Z,100463.16
2018-12-25T00:53:07.149Z,100461.36
2018-12-25T00:55:36.788Z,100455.20
2018-12-25T00:58:06.398Z,100452.12
2018-12-25T01:00:35.987Z,100449.58
2018-12-25T01:03:05.564Z,100450.61
2018-12-25T01:05:35.180Z,100459.16
2018-12-25T01:08:04.789Z,100456.78
2018-12-25T01:10:34.358Z,100458.11
2018-12-25T01:13:03.958Z,100464.38
2018-12-25T01:15:33.569Z,100468.66
2018-12-25T01:18:03.159Z,100475.83
2018-12-25T01:20:32.752Z,100485.31
2018-12-25T01:23:02.480Z,100486.91
2018-12-25T01:25:32.045Z,100486.77
2018-12-25T01:28:01.686Z,100494.92
2018-12-25T01:30:31.288Z,100504.86
2018-12-25T01:33:00.893Z,100506.74
2018-12-25T01:35:30.467Z,100507.78
2018-12-25T01:38:00.077Z,100510.03
2018-12-25T01:40:29.744Z,100511.30
2018-12-25T01:42:59.322Z,100506.25
2018-12-25T01:45:28.957Z,100509.55
2018-12-25T01:47:58.553Z,100509.39
2018-12-25T01:50:28.117Z,100503.95
2018-12-25T01:52:57.703Z,100503.19
2018-12-25T01:55:27.299Z,100505.13
2018-12-25T01:57:56.888Z,100504.38
2018-12-25T02:00:27.064Z,100508.67
2018-12-25T02:02:56.666Z,100502.14
2018-12-25T02:05:26.252Z,100495.26
2018-12-25T02:07:55.863Z,100483.57
2018-12-25T02:10:25.495Z,100473.20
2018-12-25T02:12:55.021Z,100468.47
2018-12-25T02:15:24.653Z,100469.51
2018-12-25T02:17:54.300Z,100481.48
2018-12-25T02:20:23.865Z,100496.38
2018-12-25T02:22:53.954Z,100504.42
2018-12-25T02:25:23.542Z,100511.31
2018-12-25T02:27:53.178Z,100516.44
2018-12-25T02:30:22.797Z,100518.02
2018-12-25T02:32:52.386Z,100517.76
2018-12-25T02:35:21.961Z,100511.80
2018-12-25T02:37:51.845Z,100514.91
2018-12-25T02:40:21.451Z,100517.29
2018-12-25T02:42:51.037Z,100516.99
2018-12-25T02:45:20.641Z,100503.24
2018-12-25T02:47:50.258Z,100500.56
2018-12-25T02:50:19.824Z,100504.82
2018-12-25T02:52:49.452Z,100508.71
2018-12-25T02:55:19.037Z,100505.30
2018-12-25T02:57:48.630Z,100501.61
2018-12-25T03:00:18.213Z,100502.69
2018-12-25T03:02:47.784Z,100510.67
2018-12-25T03:05:17.364Z,100505.16
2018-12-25T03:07:46.974Z,100497.09
2018-12-25T03:10:16.568Z,100496.12
2018-12-25T03:12:46.172Z,100493.96
2018-12-25T03:15:15.855Z,100492.60
2018-12-25T03:17:45.454Z,100487.59
2018-12-25T03:20:15.030Z,100481.83
2018-12-25T03:22:44.942Z,100485.94
2018-12-25T03:25:14.503Z,100484.75
2018-12-25T03:27:44.117Z,100483.48
2018-12-25T03:30:13.687Z,100486.77
2018-12-25T03:32:43.264Z,100490.34
2018-12-25T03:35:12.859Z,100487.87
2018-12-25T03:37:42.474Z,100490.76
2018-12-25T03:40:12.033Z,100490.20
2018-12-25T03:42:41.605Z,100494.84
2018-12-25T03:45:11.201Z,100492.83
2018-12-25T03:47:41.020Z,100491.59
2018-12-25T03:50:11.150Z,100490.95
2018-12-25T03:52:40.858Z,100484.95
2018-12-25T03:55:10.495Z,100483.82
2018-12-25T03:57:41.575Z,100482.05
2018-12-25T04:00:11.431Z,100484.13
2018-12-25T04:02:41.018Z,100486.19
2018-12-25T04:05:10.582Z,100483.28
2018-12-25T04:07:40.556Z,100481.92
2018-12-25T04:10:10.151Z,100479.50
2018-12-25T04:12:39.731Z,100482.23
2018-12-25T04:15:09.342Z,100483.55
2018-12-25T04:17:38.981Z,100479.26
2018-12-25T04:20:19.531Z,100481.84
2018-12-25T04:22:41.216Z,100481.41
2018-12-25T04:25:10.814Z,100482.38
2018-12-25T04:27:40.406Z,100482.22
2018-12-25T04:30:09.984Z,100478.70
2018-12-25T04:32:58.866Z,100483.19
2018-12-25T04:35:28.483Z,100488.86
2018-12-25T04:37:58.068Z,100485.39
2018-12-25T04:40:27.662Z,100484.77
2018-12-25T04:43:16.577Z,100484.28
2018-12-25T04:45:46.136Z,100482.70
2018-12-25T04:48:15.875Z,100482.95
2018-12-25T04:50:45.526Z,100483.78
2018-12-25T04:53:15.111Z,100480.11
2018-12-25T04:55:44.704Z,100483.47
2018-12-25T04:58:14.279Z,100480.63
2018-12-25T05:00:45.206Z,100477.41
2018-12-25T05:03:14.780Z,100479.44
2018-12-25T05:05:44.385Z,100485.26
2018-12-25T05:08:14.052Z,100488.20
2018-12-25T05:10:43.611Z,100484.21
2018-12-25T05:13:13.426Z,100494.84
2018-12-25T05:15:43.002Z,100501.01
2018-12-25T05:18:12.761Z,100503.34
2018-12-25T05:20:42.368Z,100501.42
2018-12-25T05:23:11.979Z,100500.08
2018-12-25T05:25:41.549Z,100493.91
2018-12-25T05:28:11.168Z,100505.84
2018-12-25T05:30:40.757Z,100509.16
2018-12-25T05:33:10.318Z,100508.05
2018-12-25T05:35:40.019Z,100512.30
2018-12-25T05:38:09.559Z,100515.61
2018-12-25T05:40:39.146Z,100517.97
2018-12-25T05:43:09.239Z,100517.89
2018-12-25T05:45:38.858Z,100518.25
2018-12-25T05:48:08.460Z,100513.63
2018-12-25T05:50:46.451Z,100515.05
2018-12-25T05:53:09.472Z,100510.80
2018-12-25T05:55:39.043Z,100511.61
2018-12-25T05:58:08.685Z,100514.33
2018-12-25T06:00:38.337Z,100516.81
2018-12-25T06:03:07.924Z,100519.73
2018-12-25T06:05:37.527Z,100517.82
2018-12-25T06:08:07.104Z,100507.10
2018-12-25T06:10:39.574Z,100504.16
2018-12-25T06:13:09.320Z,100511.18
2018-12-25T06:15:38.930Z,100512.70
2018-12-25T06:18:08.521Z,100518.27
2018-12-25T06:20:38.126Z,100519.00
2018-12-25T06:23:07.717Z,100524.39
2018-12-25T06:25:37.311Z,100528.61
2018-12-25T06:28:07.007Z,100521.94
2018-12-25T06:30:36.615Z,100519.48
2018-12-25T06:33:06.186Z,100512.33
2018-12-25T06:35:35.828Z,100504.69
2018-12-25T06:38:05.427Z,100495.94
2018-12-25T06:40:35.576Z,100499.03
2018-12-25T06:43:05.280Z,100502.13
2018-12-25T06:45:34.853Z,100498.95
2018-12-25T06:48:04.499Z,100497.87
2018-12-25T06:50:34.079Z,100499.27
2018-12-25T06:53:03.647Z,100506.38
2018-12-25T06:55:33.246Z,100500.89
2018-12-25T06:58:02.838Z,100497.13
2018-12-25T07:00:32.580Z,100499.48
2018-12-25T07:03:02.157Z,100489.73
2018-12-25T07:05:31.923Z,100488.14
2018-12-25T07:08:01.481Z,100486.06
2018-12-25T07:10:31.051Z,100491.02
2018-12-25T07:13:00.702Z,100492.13
2018-12-25T07:15:33.181Z,100493.84
2018-12-25T07:18:01.579Z,100491.77
2018-12-25T07:20:31.205Z,100492.72
2018-12-25T07:23:00.779Z,100493.23
2018-12-25T07:25:33.297Z,100500.52
2018-12-25T07:28:02.909Z,100502.36
2018-12-25T07:30:32.516Z,100504.36
2018-12-25T07:33:08.104Z,100506.83
2018-12-25T07:35:37.733Z,100510.05
2018-12-25T07:38:07.306Z,100506.52
2018-12-25T07:40:36.911Z,100504.05
2018-12-25T07:43:06.537Z,100499.50
2018-12-25T07:45:36.136Z,100498.28
2018-12-25T07:48:05.738Z,100503.45
2018-12-25T07:50:35.385Z,100501.84
2018-12-25T07:53:05.141Z,100505.02
2018-12-25T07:55:34.818Z,100508.42
2018-12-25T07:58:04.423Z,100512.12
2018-12-25T08:00:34.040Z,100515.70
2018-12-25T08:03:03.658Z,100511.03
2018-12-25T08:05:33.269Z,100507.87
2018-12-25T08:08:02.843Z,100498.12
2018-12-25T08:10:32.417Z,100499.91
2018-12-25T08:13:02.051Z,100498.58
2018-12-25T08:15:31.659Z,100491.41
2018-12-25T08:18:01.233Z,100494.53
2018-12-25T08:20:30.816Z,100500.67
2018-12-25T08:23:02.649Z,100495.66
2018-12-25T08:25:36.537Z,100496.68
2018-12-25T08:28:06.170Z,100483.73
2018-12-25T08:30:35.745Z,100487.80
2018-12-25T08:33:05.386Z,100483.35
2018-12-25T08:35:35.365Z,100480.52
2018-12-25T08:38:04.918Z,100473.38
2018-12-25T08:40:34.523Z,100466.70
2018-12-25T08:43:04.094Z,100456.12
2018-12-25T08:45:33.701Z,100446.43
2018-12-25T08:48:03.293Z,100445.94
2018-12-25T08:50:33.025Z,100454.84
2018-12-25T08:53:02.604Z,100435.66
2018-12-25T08:55:32.282Z,100438.78
2018-12-25T08:58:01.819Z,100437.16
2018-12-25T09:00:31.418Z,100439.34
2018-12-25T09:03:00.993Z,100434.64
2018-12-25T09:05:30.602Z,100416.53
2018-12-25T09:08:19.466Z,100420.41
2018-12-25T09:10:49.049Z,100428.05
2018-12-25T09:13:18.653Z,100424.30
2018-12-25T09:15:48.226Z,100416.80
2018-12-25T09:18:17.819Z,100415.70
2018-12-25T09:20:47.418Z,100417.04
2018-12-25T09:23:17.005Z,100421.31
2018-12-25T09:25:46.739Z,100419.48
2018-12-25T09:28:16.329Z,100416.63
2018-12-25T09:30:45.889Z,100415.33
2018-12-25T09:33:15.494Z,100415.17
2018-12-25T09:35:45.097Z,100424.10
2018-12-25T09:38:14.688Z,100421.24
2018-12-25T09:40:44.302Z,100422.02
2018-12-25T09:43:13.901Z,100421.15
2018-12-25T09:45:43.463Z,100425.83
2018-12-25T09:48:13.673Z,100431.76
2018-12-25T09:50:43.473Z,100433.45
2018-12-25T09:53:14.929Z,100435.08
2018-12-25T09:55:44.370Z,100434.19
2018-12-25T09:58:13.943Z,100430.53
2018-12-25T10:00:44.580Z,100432.70
2018-12-25T10:03:14.187Z,100439.82
2018-12-25T10:05:43.748Z,100440.95
2018-12-25T10:08:13.356Z,100438.23
2018-12-25T10:10:42.950Z,100440.56
2018-12-25T10:13:12.553Z,100440.22
2018-12-25T10:15:42.120Z,100438.14
2018-12-25T10:18:11.746Z,100432.16
2018-12-25T10:20:41.340Z,100434.69
2018-12-25T10:23:10.926Z,100439.16
2018-12-25T10:25:40.531Z,100432.14
2018-12-25T10:28:10.138Z,100430.23
2018-12-25T10:30:39.702Z,100432.55
2018-12-25T10:33:09.316Z,100422.84
2018-12-25T10:35:38.908Z,100417.92
2018-12-25T10:38:08.509Z,100415.12
2018-12-25T10:40:38.117Z,100412.74
2018-12-25T10:43:07.689Z,100406.80
2018-12-25T10:45:37.297Z,100406.10
2018-12-25T10:48:06.909Z,100397.36
2018-12-25T10:50:36.508Z,100395.47
2018-12-25T10:53:06.079Z,100392.70
2018-12-25T10:55:35.725Z,100395.46
2018-12-25T10:58:05.314Z,100386.32
2018-12-25T11:00:39.799Z,100391.35
2018-12-25T11:03:09.415Z,100383.82
2018-12-25T11:05:39.009Z,100381.14
2018-12-25T11:08:08.601Z,100376.77
2018-12-25T11:10:38.240Z,100377.96
2018-12-25T11:13:07.829Z,100383.88
2018-12-25T11:15:37.423Z,100378.34
2018-12-25T11:18:07.052Z,100368.87
2018-12-25T11:20:36.619Z,100362.34
2018-12-25T11:23:06.187Z,100352.52
2018-12-25T11:25:35.767Z,100347.27
2018-12-25T11:28:05.375Z,100345.48
2018-12-25T11:30:40.582Z,100348.67
2018-12-25T11:33:10.222Z,100343.19
2018-12-25T11:35:45.775Z,100348.03
2018-12-25T11:38:15.388Z,100345.65
2018-12-25T11:40:44.985Z,100338.22
2018-12-25T11:43:14.640Z,100343.51
2018-12-25T11:45:44.249Z,100345.48
2018-12-25T11:48:13.845Z,100339.58
2018-12-25T11:50:43.433Z,100334.28
2018-12-25T11:53:16.064Z,100328.45
2018-12-25T11:55:45.665Z,100326.42
2018-12-25T11:58:15.525Z,100316.42
2018-12-25T12:00:45.130Z,100314.58
2018-12-25T12:03:14.797Z,100307.17
2018-12-25T12:05:44.357Z,100298.09
2018-12-25T12:08:13.967Z,100307.24
2018-12-25T12:10:43.524Z,100314.81
2018-12-25T12:13:13.104Z,100313.55
2018-12-25T12:15:42.700Z,100311.28
2018-12-25T12:18:12.302Z,100307.77
2018-12-25T12:20:41.906Z,100304.14
2018-12-25T12:23:11.534Z,100299.67
2018-12-25T12:25:41.125Z,100307.00
2018-12-25T12:28:10.692Z,100309.45
2018-12-25T12:30:40.307Z,100304.48
2018-12-25T12:33:09.861Z,100307.69
2018-12-25T12:35:39.439Z,100302.42
2018-12-25T12:38:10.481Z,100303.44
2018-12-25T12:40:40.563Z,100316.55
2018-12-25T12:43:29.548Z,100329.05
2018-12-25T12:45:59.254Z,100324.49
2018-12-25T12:48:28.787Z,100323.81
2018-12-25T12:50:58.417Z,100316.07
2018-12-25T12:53:28.001Z,100315.98
2018-12-25T12:55:57.573Z,100313.64
2018-12-25T12:58:27.330Z,100314.66
2018-12-25T13:00:56.904Z,100325.64
2018-12-25T13:03:26.503Z,100317.78
2018-12-25T13:05:56.078Z,100322.69
2018-12-25T13:08:25.674Z,100321.44
2018-12-25T13:10:55.635Z,100311.01
2018-12-25T13:13:25.209Z,100307.76
2018-12-25T13:15:54.811Z,100316.78
2018-12-25T13:18:24.405Z,100314.05
2018-12-25T13:20:54.067Z,100334.58
2018-12-25T13:23:23.624Z,100329.27
2018-12-25T13:25:53.232Z,100341.00
2018-12-25T13:28:22.845Z,100351.01
2018-12-25T13:30:52.376Z,100352.98
2018-12-25T13:33:21.961Z,100361.55
2018-12-25T13:35:51.511Z,100369.50
2018-12-25T13:38:21.098Z,100376.25
2018-12-25T13:40:50.649Z,100379.03
2018-12-25T13:43:20.401Z,100380.88
2018-12-25T13:45:49.985Z,100382.55
2018-12-25T13:48:19.543Z,100377.13
2018-12-25T13:50:49.133Z,100378.66
2018-12-25T13:53:18.722Z,100382.75
2018-12-25T13:55:48.273Z,100378.42
2018-12-25T13:58:17.753Z,100381.25
2018-12-25T14:00:47.305Z,100374.84
2018-12-25T14:03:16.855Z,100374.33
2018-12-25T14:05:46.616Z,100373.55
2018-12-25T14:08:16.205Z,100381.78
2018-12-25T14:10:45.789Z,100383.70
2018-12-25T14:13:15.381Z,100390.04
2018-12-25T14:15:44.970Z,100388.03
2018-12-25T14:18:14.549Z,100384.46
2018-12-25T14:20:44.122Z,100388.30
2018-12-25T14:23:13.675Z,100387.19
2018-12-25T14:25:43.235Z,100384.42
2018-12-25T14:28:12.865Z,100382.30
2018-12-25T14:30:42.445Z,100382.34
2018-12-25T14:33:12.022Z,100378.23
2018-12-25T14:35:41.590Z,100385.39
2018-12-25T14:38:11.170Z,100391.98
2018-12-25T14:40:40.758Z,100392.98
2018-12-25T14:43:10.348Z,100397.84
2018-12-25T14:45:39.908Z,100403.97
2018-12-25T14:48:29.951Z,100266.67
2018-12-25T14:50:59.502Z,100398.40
2018-12-25T14:53:29.462Z,100394.64
2018-12-25T14:56:01.384Z,100402.22
2018-12-25T14:58:31.319Z,100401.34
2018-12-25T15:01:04.482Z,100401.39
2018-12-25T15:03:35.011Z,100403.11
2018-12-25T15:06:04.560Z,100401.84
2018-12-25T15:08:34.155Z,100402.29
2018-12-25T15:11:03.844Z,100405.03
2018-12-25T15:13:35.356Z,100410.18
2018-12-25T15:16:04.725Z,100411.25
2018-12-25T15:18:39.135Z,100409.91
2018-12-25T15:21:08.537Z,100415.70
2018-12-25T15:23:38.450Z,100414.05
2018-12-25T15:26:07.860Z,100408.62
2018-12-25T15:28:38.936Z,100414.64
2018-12-25T15:31:09.546Z,100416.81
2018-12-25T15:33:39.173Z,100415.92
2018-12-25T15:36:09.888Z,100414.85
2018-12-25T15:38:39.474Z,100414.93
2018-12-25T15:41:09.228Z,100415.39
2018-12-25T15:43:38.795Z,100412.77
2018-12-25T15:46:08.451Z,100420.25
2018-12-25T15:48:38.044Z,100417.78
2018-12-25T15:51:07.605Z,100408.05
2018-12-25T15:53:37.402Z,100402.74
2018-12-25T15:56:07.275Z,100412.41
2018-12-25T15:58:36.848Z,100419.75
2018-12-25T16:01:06.496Z,100421.60
2018-12-25T16:03:36.112Z,100424.63
2018-12-25T16:06:05.667Z,100432.97
2018-12-25T16:08:35.249Z,100430.95
2018-12-25T16:11:04.853Z,100437.31
2018-12-25T16:13:36.879Z,100434.36
2018-12-25T16:16:07.489Z,100433.19
2018-12-25T16:18:37.454Z,100434.55
2018-12-25T16:21:09.014Z,100432.09
2018-12-25T16:23:45.290Z,100436.38
2018-12-25T16:26:15.700Z,100438.33
2018-12-25T16:28:52.243Z,100445.94
2018-12-25T16:31:24.516Z,100449.52
2018-12-25T16:33:54.080Z,100443.41
2018-12-25T16:36:34.139Z,100443.30
2018-12-25T16:42:02.377Z,100446.14
2018-12-25T16:44:46.210Z,100443.97
2018-12-25T16:47:15.784Z,100433.75
2018-12-25T16:49:46.277Z,100444.69
2018-12-25T16:55:14.429Z,100447.44
2018-12-25T16:57:44.009Z,100449.83
2018-12-25T17:00:32.254Z,100447.90
2018-12-25T17:06:08.841Z,100447.02
2018-12-25T17:08:40.557Z,100435.80
2018-12-25T17:11:10.206Z,100434.39
2018-12-25T17:13:43.154Z,100428.55
2018-12-25T17:16:12.749Z,100426.25
2018-12-25T17:19:01.638Z,100422.47
2018-12-25T17:21:31.229Z,100423.23
2018-12-25T17:24:02.288Z,100419.18
2018-12-25T17:26:32.436Z,100416.14
2018-12-25T17:29:02.010Z,100419.63
2018-12-25T17:31:31.595Z,100415.11
2018-12-25T17:34:01.179Z,100401.00
2018-12-25T17:36:30.769Z,100400.94
2018-12-25T17:39:00.331Z,100399.16
2018-12-25T17:41:29.945Z,100403.27
2018-12-25T17:43:59.534Z,100403.01
2018-12-25T17:46:29.119Z,100399.36
2018-12-25T17:49:18.015Z,100395.47
2018-12-25T17:51:47.602Z,100398.55
2018-12-25T17:54:17.199Z,100398.56
2018-12-25T17:56:47.871Z,100398.42
2018-12-25T17:59:17.416Z,100403.03
2018-12-25T18:01:46.992Z,100401.77
2018-12-25T18:04:16.629Z,100395.75
2018-12-25T18:06:46.178Z,100392.80
2018-12-25T18:09:15.808Z,100389.65
2018-12-25T18:11:45.416Z,100388.55
2018-12-25T18:14:14.992Z,100391.30
2018-12-25T18:16:44.561Z,100388.59
2018-12-25T18:19:14.144Z,100387.32
2018-12-25T18:21:43.753Z,100391.23
2018-12-25T18:24:19.095Z,100394.70
2018-12-25T18:26:44.655Z,100396.45
2018-12-25T18:29:14.217Z,100396.03
2018-12-25T18:31:43.673Z,100393.67
2018-12-25T18:34:13.301Z,100399.87
2018-12-25T18:36:42.877Z,100402.70
2018-12-25T18:39:12.434Z,100404.91
2018-12-25T18:41:45.047Z,100416.28
2018-12-25T18:44:14.607Z,100421.91
2018-12-25T18:46:44.193Z,100434.27
2018-12-25T18:49:14.153Z,100437.00
2018-12-25T18:51:43.792Z,100431.77
2018-12-25T18:54:13.391Z,100430.36
2018-12-25T18:56:42.999Z,100429.66
2018-12-25T18:59:12.562Z,100436.38
2018-12-25T19:01:42.150Z,100430.39
2018-12-25T19:04:11.727Z,100432.92
2018-12-25T19:06:41.293Z,100429.50
2018-12-25T19:09:10.867Z,100430.67
2018-12-25T19:11:40.726Z,100433.83
2018-12-25T19:14:10.331Z,100436.91
2018-12-25T19:16:39.893Z,100426.22
2018-12-25T19:19:09.491Z,100422.72
2018-12-25T19:21:39.057Z,100424.61
2018-12-25T19:24:08.627Z,100430.36
2018-12-25T19:26:38.251Z,100434.64
2018-12-25T19:29:07.808Z,100424.14
2018-12-25T19:31:37.385Z,100427.08
2018-12-25T19:34:07.014Z,100430.59
2018-12-25T19:36:36.597Z,100417.55
2018-12-25T19:39:07.797Z,100409.64
2018-12-25T19:41:37.431Z,100413.89
2018-12-25T19:44:07.014Z,100423.94
2018-12-25T19:46:36.604Z,100417.81
2018-12-25T19:49:06.177Z,100416.41
2018-12-25T19:51:35.811Z,100414.77
2018-12-25T19:54:05.420Z,100404.09
2018-12-25T19:56:35.038Z,100395.97
2018-12-25T19:59:04.660Z,100388.20
2018-12-25T20:01:34.232Z,100383.63
2018-12-25T20:04:07.797Z,100374.14
2018-12-25T20:06:41.826Z,100377.50
2018-12-25T20:09:15.919Z,100369.68
2018-12-25T20:11:49.957Z,100366.03
2018-12-25T20:14:23.995Z,100375.78
2018-12-25T20:16:58.032Z,100370.84
2018-12-25T20:19:32.087Z,100366.81
2018-12-25T20:22:06.117Z,100358.14
2018-12-25T20:24:40.163Z,100358.72
2018-12-25T20:27:14.201Z,100354.90
2018-12-25T20:29:48.273Z,100347.10
2018-12-25T20:32:40.117Z,100349.17
2018-12-25T20:35:14.167Z,100338.78
2018-12-25T20:37:48.227Z,100341.19
2018-12-25T20:40:22.324Z,100342.05
2018-12-25T20:42:56.342Z,100337.62
2018-12-25T20:45:30.372Z,100333.92
2018-12-25T20:48:04.401Z,100339.77
2018-12-25T20:50:38.573Z,100335.98
2018-12-25T20:53:12.994Z,100332.41
2018-12-25T20:55:47.022Z,100337.96
2018-12-25T20:58:21.045Z,100335.94
2018-12-25T21:00:55.108Z,100344.00
2018-12-25T21:03:29.164Z,100345.42
2018-12-25T21:06:03.228Z,100354.43
2018-12-25T21:08:37.247Z,100354.02
2018-12-25T21:11:11.666Z,100349.41
2018-12-25T21:13:45.693Z,100353.06
2018-12-25T21:16:19.724Z,100354.33
2018-12-25T21:18:53.765Z,100344.88
2018-12-25T21:21:27.955Z,100342.73
2018-12-25T21:24:01.980Z,100340.52
2018-12-25T21:26:36.076Z,100342.60
2018-12-25T21:29:05.699Z,100345.58
2018-12-25T21:31:35.900Z,100344.61
2018-12-25T21:34:08.527Z,100340.45
2018-12-25T21:36:38.216Z,100343.13
2018-12-25T21:39:08.841Z,100346.09
2018-12-25T21:41:39.190Z,100350.59
2018-12-25T21:44:09.101Z,100347.70
2018-12-25T21:46:39.280Z,100347.39
2018-12-25T21:49:11.256Z,100347.95
2018-12-25T21:51:40.900Z,100354.81
2018-12-25T21:54:10.567Z,100358.73
2018-12-25T21:56:40.581Z,100362.55
2018-12-25T21:59:10.547Z,100367.83
2018-12-25T22:01:40.541Z,100371.66
2018-12-25T22:04:10.191Z,100364.22
2018-12-25T22:06:40.713Z,100363.34
2018-12-25T22:09:10.477Z,100360.92
2018-12-25T22:11:40.183Z,100359.53
2018-12-25T22:14:09.793Z,100353.95
2018-12-25T22:16:39.379Z,100353.50
2018-12-25T22:19:08.981Z,100346.55
2018-12-25T22:21:38.545Z,100340.81
2018-12-25T22:24:08.106Z,100338.25
2018-12-25T22:26:37.690Z,100335.55
2018-12-25T22:29:07.295Z,100336.17
2018-12-25T22:31:39.658Z,100331.31
2018-12-25T22:34:09.296Z,100323.19
2018-12-25T22:36:38.885Z,100326.70
2018-12-25T22:39:27.783Z,100323.07
2018-12-25T22:41:58.638Z,100326.09
2018-12-25T22:44:28.423Z,100327.80
2018-12-25T22:46:58.098Z,100324.91
2018-12-25T22:49:27.700Z,100321.91
2018-12-25T22:51:57.329Z,100327.73
2018-12-25T22:54:26.916Z,100324.23
2018-12-25T22:56:56.766Z,100315.37
2018-12-25T22:59:26.366Z,100316.47
2018-12-25T23:01:55.976Z,100321.18
2018-12-25T23:04:25.561Z,100315.86
2018-12-25T23:06:55.173Z,100316.72
2018-12-25T23:09:24.772Z,100314.02
2018-12-25T23:11:54.351Z,100305.97
2018-12-25T23:14:23.960Z,100297.66
2018-12-25T23:16:53.555Z,100293.25
2018-12-25T23:19:23.231Z,100289.91
2018-12-25T23:21:53.601Z,100289.20
2018-12-25T23:24:23.717Z,100280.84
2018-12-25T23:26:53.305Z,100282.23
2018-12-25T23:29:22.904Z,100284.11
2018-12-25T23:31:52.517Z,100293.64
2018-12-25T23:34:22.124Z,100291.59
2018-12-25T23:36:51.725Z,100296.15
2018-12-25T23:39:21.307Z,100301.95
2018-12-25T23:41:50.917Z,100297.08
2018-12-25T23:44:20.513Z,100292.70
2018-12-25T23:46:50.132Z,100299.50
2018-12-25T23:49:19.729Z,100291.66
2018-12-25T23:51:49.319Z,100285.99
2018-12-25T23:54:20.470Z,100286.88
2018-12-25T23:56:50.070Z,100288.23
2018-12-25T23:59:19.678Z,100290.05
