createdAt,value
2019-03-24T00:01:24.125Z,10.93
2019-03-24T00:03:56.514Z,11.06
2019-03-24T00:06:27.513Z,11.08
2019-03-24T00:08:58.083Z,11.10
2019-03-24T00:11:28.610Z,11.02
2019-03-24T00:13:58.933Z,11.06
2019-03-24T00:16:29.373Z,11.05
2019-03-24T00:18:59.638Z,11.08
2019-03-24T00:21:29.954Z,11.10
2019-03-24T00:24:00.154Z,10.96
2019-03-24T00:26:30.300Z,10.83
2019-03-24T00:29:00.398Z,10.83
2019-03-24T00:31:30.742Z,10.83
2019-03-24T00:34:00.979Z,10.59
2019-03-24T00:36:31.102Z,10.76
2019-03-24T00:39:01.279Z,10.68
2019-03-24T00:41:31.552Z,10.57
2019-03-24T00:44:01.641Z,10.72
2019-03-24T00:46:31.757Z,10.81
2019-03-24T00:49:02.019Z,10.79
2019-03-24T00:51:32.189Z,10.76
2019-03-24T00:54:02.542Z,10.70
2019-03-24T00:56:32.704Z,10.57
2019-03-24T00:59:02.799Z,10.49
2019-03-24T01:01:32.882Z,10.41
2019-03-24T01:04:03.037Z,10.47
2019-03-24T01:06:33.203Z,10.51
2019-03-24T01:09:03.496Z,10.52
2019-03-24T01:11:33.669Z,10.55
2019-03-24T01:14:03.899Z,10.56
2019-03-24T01:16:34.111Z,10.53
2019-03-24T01:19:04.362Z,10.49
2019-03-24T01:21:34.543Z,10.52
2019-03-24T01:24:04.840Z,10.38
2019-03-24T01:26:35.000Z,10.28
2019-03-24T01:29:05.239Z,10.29
2019-03-24T01:31:35.356Z,10.37
2019-03-24T01:34:05.595Z,10.37
2019-03-24T01:36:35.735Z,10.36
2019-03-24T01:39:06.636Z,10.30
2019-03-24T01:41:36.740Z,10.27
2019-03-24T01:44:06.894Z,10.34
2019-03-24T01:46:37.043Z,10.37
2019-03-24T01:49:07.213Z,10.38
2019-03-24T01:51:37.411Z,10.35
2019-03-24T01:54:07.661Z,10.33
2019-03-24T01:56:37.807Z,10.30
2019-03-24T01:59:07.847Z,10.21
2019-03-24T02:01:37.917Z,10.05
2019-03-24T02:04:08.089Z,10.00
2019-03-24T02:06:38.734Z,10.06
2019-03-24T02:09:09.713Z,9.82
2019-03-24T02:11:39.965Z,9.80
2019-03-24T02:14:10.067Z,9.87
2019-03-24T02:16:40.307Z,9.81
2019-03-24T02:19:10.345Z,9.78
2019-03-24T02:21:40.672Z,9.79
2019-03-24T02:24:10.917Z,9.90
2019-03-24T02:26:41.083Z,9.90
2019-03-24T02:29:11.297Z,9.77
2019-03-24T02:31:41.429Z,9.70
2019-03-24T02:34:11.751Z,9.70
2019-03-24T02:36:41.872Z,9.63
2019-03-24T02:39:12.059Z,9.71
2019-03-24T02:41:42.333Z,9.63
2019-03-24T02:44:12.417Z,9.62
2019-03-24T02:46:42.557Z,9.79
2019-03-24T02:49:12.709Z,9.84
2019-03-24T02:51:43.033Z,9.93
2019-03-24T02:54:13.289Z,10.07
2019-03-24T02:56:43.560Z,10.01
2019-03-24T02:59:13.703Z,10.06
2019-03-24T03:01:44.007Z,10.00
2019-03-24T03:04:14.139Z,9.99
2019-03-24T03:06:44.349Z,10.02
2019-03-24T03:09:14.632Z,9.93
2019-03-24T03:11:44.910Z,9.91
2019-03-24T03:14:15.097Z,9.95
2019-03-24T03:16:45.188Z,10.07
2019-03-24T03:19:15.411Z,9.86
2019-03-24T03:21:45.813Z,9.91
2019-03-24T03:24:15.864Z,9.99
2019-03-24T03:26:46.167Z,9.98
2019-03-24T03:29:16.352Z,9.36
2019-03-24T03:31:46.745Z,9.61
2019-03-24T03:34:17.042Z,9.77
2019-03-24T03:36:47.252Z,9.62
2019-03-24T03:39:17.456Z,9.65
2019-03-24T03:41:47.581Z,9.59
2019-03-24T03:44:17.894Z,9.59
2019-03-24T03:46:52.901Z,9.53
2019-03-24T03:49:19.843Z,9.52
2019-03-24T03:51:50.049Z,9.48
2019-03-24T03:54:20.293Z,9.50
2019-03-24T03:56:50.484Z,9.54
2019-03-24T03:59:20.744Z,9.61
2019-03-24T04:01:50.796Z,9.56
2019-03-24T04:04:20.968Z,9.54
2019-03-24T04:06:51.164Z,9.53
2019-03-24T04:09:21.464Z,9.50
2019-03-24T04:11:51.619Z,9.43
2019-03-24T04:14:21.889Z,9.44
2019-03-24T04:17:05.701Z,9.41
2019-03-24T04:19:23.739Z,9.32
2019-03-24T04:21:53.825Z,9.31
2019-03-24T04:24:24.117Z,9.18
2019-03-24T04:26:54.256Z,9.18
2019-03-24T04:29:24.441Z,9.05
2019-03-24T04:31:54.587Z,9.08
2019-03-24T04:34:24.794Z,8.94
2019-03-24T04:36:54.941Z,9.02
2019-03-24T04:39:25.230Z,8.89
2019-03-24T04:41:55.392Z,8.85
2019-03-24T04:44:25.662Z,8.69
2019-03-24T04:46:55.753Z,8.74
2019-03-24T04:49:25.932Z,8.75
2019-03-24T04:51:56.082Z,8.69
2019-03-24T04:54:26.242Z,8.86
2019-03-24T04:56:56.390Z,8.67
2019-03-24T04:59:26.557Z,8.72
2019-03-24T05:01:56.824Z,8.75
2019-03-24T05:04:26.986Z,8.81
2019-03-24T05:06:57.282Z,8.84
2019-03-24T05:09:27.544Z,8.70
2019-03-24T05:11:57.707Z,8.84
2019-03-24T05:14:27.757Z,8.94
2019-03-24T05:16:57.962Z,8.94
2019-03-24T05:19:28.021Z,8.98
2019-03-24T05:21:58.295Z,8.98
2019-03-24T05:24:28.531Z,9.06
2019-03-24T05:26:58.642Z,9.17
2019-03-24T05:29:28.782Z,9.13
2019-03-24T05:31:59.072Z,9.06
2019-03-24T05:34:29.347Z,9.12
2019-03-24T05:36:59.502Z,9.10
2019-03-24T05:39:29.573Z,9.19
2019-03-24T05:41:59.891Z,9.24
2019-03-24T05:44:30.140Z,9.34
2019-03-24T05:47:00.373Z,9.35
2019-03-24T05:49:30.577Z,9.30
2019-03-24T05:52:00.962Z,9.34
2019-03-24T05:54:31.015Z,9.22
2019-03-24T05:57:01.201Z,9.28
2019-03-24T05:59:31.451Z,9.43
2019-03-24T06:02:02.153Z,9.56
2019-03-24T06:04:32.704Z,9.65
2019-03-24T06:07:03.315Z,9.79
2019-03-24T06:09:33.994Z,9.75
2019-03-24T06:12:04.251Z,9.90
2019-03-24T06:14:35.851Z,10.20
2019-03-24T06:17:10.506Z,10.34
2019-03-24T06:19:40.794Z,10.23
2019-03-24T06:22:11.651Z,10.32
2019-03-24T06:24:42.365Z,10.11
2019-03-24T06:27:12.525Z,10.27
2019-03-24T06:29:43.603Z,10.26
2019-03-24T06:32:13.873Z,10.32
2019-03-24T06:34:44.151Z,10.39
2019-03-24T06:37:15.098Z,10.64
2019-03-24T06:39:45.639Z,10.75
2019-03-24T06:42:15.932Z,10.88
2019-03-24T06:44:46.152Z,10.98
2019-03-24T06:47:16.307Z,11.15
2019-03-24T06:49:46.526Z,11.24
2019-03-24T06:52:16.657Z,11.40
2019-03-24T06:54:46.838Z,11.51
2019-03-24T06:57:17.104Z,11.76
2019-03-24T06:59:47.385Z,11.81
2019-03-24T07:02:17.446Z,11.96
2019-03-24T07:04:47.751Z,12.06
2019-03-24T07:07:17.948Z,11.92
2019-03-24T07:09:48.514Z,11.89
2019-03-24T07:12:19.185Z,11.93
2019-03-24T07:14:49.547Z,12.04
2019-03-24T07:17:19.607Z,12.08
2019-03-24T07:19:49.787Z,12.02
2019-03-24T07:22:20.118Z,12.35
2019-03-24T07:24:50.479Z,12.03
2019-03-24T07:27:20.788Z,12.25
2019-03-24T07:29:50.999Z,12.11
2019-03-24T07:32:21.057Z,12.55
2019-03-24T07:34:51.344Z,12.85
2019-03-24T07:37:21.495Z,13.17
2019-03-24T07:39:51.693Z,12.99
2019-03-24T07:42:21.856Z,12.67
2019-03-24T07:44:52.113Z,12.40
2019-03-24T07:47:22.273Z,12.06
2019-03-24T07:49:52.468Z,12.69
2019-03-24T07:52:23.194Z,12.79
2019-03-24T07:54:53.766Z,12.97
2019-03-24T07:57:24.967Z,13.94
2019-03-24T07:59:55.240Z,14.51
2019-03-24T08:02:25.529Z,13.99
2019-03-24T08:04:55.877Z,14.93
2019-03-24T08:07:26.159Z,15.29
2019-03-24T08:09:56.435Z,15.65
2019-03-24T08:12:26.771Z,15.33
2019-03-24T08:14:57.038Z,15.27
2019-03-24T08:17:27.087Z,14.03
2019-03-24T08:19:57.467Z,14.64
2019-03-24T08:22:27.546Z,13.86
2019-03-24T08:24:57.718Z,14.26
2019-03-24T08:27:27.767Z,14.93
2019-03-24T08:29:57.981Z,15.54
2019-03-24T08:32:28.137Z,16.28
2019-03-24T08:34:58.304Z,16.84
2019-03-24T08:37:28.403Z,17.31
2019-03-24T08:39:58.542Z,17.95
2019-03-24T08:42:28.713Z,18.38
2019-03-24T08:44:58.993Z,19.43
2019-03-24T08:47:29.066Z,18.31
2019-03-24T08:49:59.311Z,17.23
2019-03-24T08:52:29.393Z,17.25
2019-03-24T08:54:59.929Z,17.20
2019-03-24T08:57:32.506Z,16.74
2019-03-24T09:00:03.858Z,16.91
2019-03-24T09:02:39.126Z,16.85
2019-03-24T09:05:10.490Z,17.60
2019-03-24T09:08:00.297Z,17.10
2019-03-24T09:10:30.777Z,16.90
2019-03-24T09:13:00.961Z,17.25
2019-03-24T09:15:31.318Z,16.39
2019-03-24T09:18:01.409Z,16.89
2019-03-24T09:20:41.233Z,16.59
2019-03-24T09:23:04.214Z,17.77
2019-03-24T09:25:34.373Z,18.43
2019-03-24T09:28:04.723Z,17.89
2019-03-24T09:30:38.877Z,17.60
2019-03-24T09:33:09.101Z,16.86
2019-03-24T09:35:39.386Z,17.92
2019-03-24T09:38:09.551Z,17.55
2019-03-24T09:40:39.703Z,18.10
2019-03-24T09:43:10.002Z,18.36
2019-03-24T09:45:40.311Z,19.15
2019-03-24T09:48:10.628Z,19.67
2019-03-24T09:50:40.812Z,19.93
2019-03-24T09:53:10.953Z,19.86
2019-03-24T09:55:41.247Z,20.45
2019-03-24T09:58:11.323Z,20.98
2019-03-24T10:00:41.507Z,20.47
2019-03-24T10:03:11.666Z,21.96
2019-03-24T10:05:41.933Z,22.49
2019-03-24T10:08:12.128Z,20.75
2019-03-24T10:10:42.885Z,20.65
2019-03-24T10:13:13.050Z,22.01
2019-03-24T10:15:43.387Z,19.29
2019-03-24T10:18:13.654Z,18.92
2019-03-24T10:20:44.140Z,18.58
2019-03-24T10:23:14.325Z,18.79
2019-03-24T10:25:44.705Z,19.29
2019-03-24T10:28:15.164Z,19.95
2019-03-24T10:30:45.321Z,19.98
2019-03-24T10:33:15.628Z,20.41
2019-03-24T10:35:45.682Z,21.61
2019-03-24T10:38:15.855Z,22.31
2019-03-24T10:40:46.001Z,22.62
2019-03-24T10:43:16.289Z,22.41
2019-03-24T10:45:46.551Z,22.26
2019-03-24T10:48:16.720Z,22.54
2019-03-24T10:50:46.805Z,22.55
2019-03-24T10:53:16.992Z,21.20
2019-03-24T10:55:47.154Z,19.56
2019-03-24T10:58:17.466Z,20.64
2019-03-24T11:00:47.687Z,20.55
2019-03-24T11:03:17.960Z,21.65
2019-03-24T11:05:48.053Z,22.07
2019-03-24T11:08:18.337Z,22.20
2019-03-24T11:10:48.593Z,22.17
2019-03-24T11:13:18.759Z,22.33
2019-03-24T11:15:48.794Z,22.31
2019-03-24T11:18:18.885Z,23.33
2019-03-24T11:20:49.137Z,23.35
2019-03-24T11:23:19.430Z,23.10
2019-03-24T11:25:49.687Z,23.24
2019-03-24T11:28:19.990Z,21.49
2019-03-24T11:30:50.038Z,21.59
2019-03-24T11:33:20.352Z,21.63
2019-03-24T11:35:50.629Z,22.25
2019-03-24T11:38:20.795Z,20.58
2019-03-24T11:40:51.028Z,22.14
2019-03-24T11:43:21.316Z,21.58
2019-03-24T11:45:51.492Z,22.18
2019-03-24T11:48:21.666Z,21.14
2019-03-24T11:50:51.738Z,21.16
2019-03-24T11:53:22.018Z,20.08
2019-03-24T11:55:52.198Z,20.83
2019-03-24T11:58:22.880Z,21.16
2019-03-24T12:00:53.346Z,21.45
2019-03-24T12:03:25.375Z,22.18
2019-03-24T12:05:55.539Z,22.71
2019-03-24T12:08:25.902Z,22.43
2019-03-24T12:10:56.552Z,22.31
2019-03-24T12:13:26.927Z,22.34
2019-03-24T12:15:57.201Z,23.01
2019-03-24T12:18:27.340Z,23.54
2019-03-24T12:20:57.628Z,23.89
2019-03-24T12:23:27.910Z,23.77
2019-03-24T12:25:58.193Z,23.54
2019-03-24T12:28:28.357Z,23.10
2019-03-24T12:30:58.715Z,23.54
2019-03-24T12:33:28.898Z,23.91
2019-03-24T12:35:59.066Z,23.61
2019-03-24T12:38:29.255Z,23.09
2019-03-24T12:40:59.422Z,22.76
2019-03-24T12:43:29.683Z,22.50
2019-03-24T12:45:59.968Z,22.53
2019-03-24T12:48:30.219Z,23.06
2019-03-24T12:51:00.515Z,22.71
2019-03-24T12:53:30.769Z,22.64
2019-03-24T12:56:00.954Z,22.20
2019-03-24T12:58:31.226Z,21.74
2019-03-24T13:01:01.586Z,21.99
2019-03-24T13:03:31.778Z,22.62
2019-03-24T13:06:01.939Z,23.24
2019-03-24T13:08:32.126Z,22.79
2019-03-24T13:11:02.380Z,22.30
2019-03-24T13:13:32.662Z,22.05
2019-03-24T13:16:03.032Z,22.51
2019-03-24T13:18:33.204Z,22.92
2019-03-24T13:21:03.383Z,22.92
2019-03-24T13:23:33.552Z,22.45
2019-03-24T13:26:03.709Z,22.31
2019-03-24T13:28:33.916Z,22.03
2019-03-24T13:31:04.143Z,21.91
2019-03-24T13:33:34.434Z,21.77
2019-03-24T13:36:08.157Z,21.71
2019-03-24T13:38:38.456Z,21.25
2019-03-24T13:41:08.630Z,21.16
2019-03-24T13:43:38.798Z,21.21
2019-03-24T13:46:09.092Z,20.83
2019-03-24T13:48:39.265Z,21.09
2019-03-24T13:51:09.512Z,21.39
2019-03-24T13:53:39.596Z,21.56
2019-03-24T13:56:09.859Z,21.94
2019-03-24T13:58:40.012Z,22.23
2019-03-24T14:01:11.117Z,22.21
2019-03-24T14:03:41.307Z,21.95
2019-03-24T14:06:11.576Z,21.80
2019-03-24T14:08:41.725Z,21.54
2019-03-24T14:11:12.004Z,21.49
2019-03-24T14:13:42.090Z,21.83
2019-03-24T14:16:12.335Z,21.60
2019-03-24T14:18:42.522Z,21.57
2019-03-24T14:21:12.909Z,21.77
2019-03-24T14:23:43.058Z,21.09
2019-03-24T14:26:13.334Z,20.61
2019-03-24T14:28:43.409Z,20.27
2019-03-24T14:31:13.682Z,20.03
2019-03-24T14:33:43.734Z,19.81
2019-03-24T14:36:14.026Z,19.46
2019-03-24T14:38:44.093Z,19.56
2019-03-24T14:41:14.267Z,19.71
2019-03-24T14:43:44.340Z,19.53
2019-03-24T14:46:14.509Z,20.20
2019-03-24T14:48:44.681Z,20.67
2019-03-24T14:51:14.851Z,20.62
2019-03-24T14:53:44.906Z,20.75
2019-03-24T14:56:15.189Z,20.81
2019-03-24T14:58:45.347Z,20.20
2019-03-24T15:01:15.624Z,19.56
2019-03-24T15:03:45.815Z,19.45
2019-03-24T15:06:16.055Z,19.50
2019-03-24T15:08:46.144Z,19.04
2019-03-24T15:11:16.458Z,19.39
2019-03-24T15:13:46.564Z,19.69
2019-03-24T15:16:16.755Z,19.46
2019-03-24T15:18:46.938Z,18.91
2019-03-24T15:21:17.044Z,18.76
2019-03-24T15:23:47.258Z,18.73
2019-03-24T15:26:17.385Z,18.46
2019-03-24T15:28:47.659Z,18.42
2019-03-24T15:31:17.738Z,18.45
2019-03-24T15:33:47.993Z,18.21
2019-03-24T15:36:18.177Z,17.95
2019-03-24T15:38:48.474Z,17.88
2019-03-24T15:41:18.636Z,17.78
2019-03-24T15:43:48.587Z,17.55
2019-03-24T15:46:18.526Z,17.79
2019-03-24T15:48:50.249Z,17.91
2019-03-24T15:51:20.161Z,17.78
2019-03-24T15:53:50.165Z,17.66
2019-03-24T15:56:20.105Z,17.95
2019-03-24T15:58:50.148Z,17.98
2019-03-24T16:01:20.070Z,17.65
2019-03-24T16:03:50.073Z,17.45
2019-03-24T16:06:20.121Z,17.32
2019-03-24T16:08:50.124Z,17.59
2019-03-24T16:11:20.038Z,17.63
2019-03-24T16:13:51.819Z,17.49
2019-03-24T16:16:23.577Z,17.57
2019-03-24T16:18:53.544Z,17.31
2019-03-24T16:21:27.986Z,17.30
2019-03-24T16:23:56.844Z,17.47
2019-03-24T16:26:26.801Z,17.12
2019-03-24T16:28:57.288Z,17.11
2019-03-24T16:31:27.189Z,17.30
2019-03-24T16:33:57.321Z,17.32
2019-03-24T16:36:27.274Z,17.29
2019-03-24T16:39:03.478Z,17.34
2019-03-24T16:41:29.127Z,17.19
2019-03-24T16:43:59.404Z,17.17
2019-03-24T16:46:29.479Z,17.31
2019-03-24T16:48:59.482Z,17.18
2019-03-24T16:51:38.238Z,17.27
2019-03-24T16:54:01.168Z,17.29
2019-03-24T16:56:31.124Z,17.43
2019-03-24T16:59:01.195Z,17.40
2019-03-24T17:01:31.147Z,17.37
2019-03-24T17:04:01.195Z,17.37
2019-03-24T17:06:31.127Z,17.03
2019-03-24T17:09:01.151Z,16.51
2019-03-24T17:11:31.081Z,16.52
2019-03-24T17:14:01.142Z,16.41
2019-03-24T17:16:31.029Z,16.48
2019-03-24T17:19:01.065Z,16.28
2019-03-24T17:21:30.981Z,16.19
2019-03-24T17:24:00.957Z,15.69
2019-03-24T17:26:30.915Z,15.67
2019-03-24T17:29:00.883Z,15.73
2019-03-24T17:31:30.828Z,15.74
2019-03-24T17:34:00.810Z,15.75
2019-03-24T17:36:30.756Z,15.79
2019-03-24T17:39:00.748Z,15.73
2019-03-24T17:41:30.717Z,15.76
2019-03-24T17:44:03.428Z,15.75
2019-03-24T17:46:32.395Z,15.62
2019-03-24T17:49:02.345Z,15.45
2019-03-24T17:51:32.251Z,15.39
2019-03-24T17:54:02.342Z,15.28
2019-03-24T17:56:32.243Z,15.31
2019-03-24T17:59:02.201Z,15.29
2019-03-24T18:01:32.130Z,15.22
2019-03-24T18:04:02.181Z,15.13
2019-03-24T18:06:32.262Z,15.07
2019-03-24T18:09:02.268Z,15.02
2019-03-24T18:11:32.354Z,15.01
2019-03-24T18:14:02.369Z,14.93
2019-03-24T18:16:32.336Z,14.91
2019-03-24T18:19:02.275Z,14.85
2019-03-24T18:21:32.354Z,14.78
2019-03-24T18:24:02.310Z,14.72
2019-03-24T18:26:32.409Z,14.67
2019-03-24T18:29:02.346Z,14.64
2019-03-24T18:31:32.443Z,14.62
2019-03-24T18:34:02.993Z,14.61
2019-03-24T18:36:32.991Z,14.55
2019-03-24T18:39:03.001Z,14.46
2019-03-24T18:41:32.987Z,14.32
2019-03-24T18:44:02.930Z,14.29
2019-03-24T18:46:32.959Z,14.26
2019-03-24T18:49:03.191Z,14.23
2019-03-24T18:51:33.503Z,14.19
2019-03-24T18:54:03.457Z,14.16
2019-03-24T18:56:33.455Z,14.11
2019-03-24T18:59:03.406Z,14.06
2019-03-24T19:01:33.394Z,14.01
2019-03-24T19:04:03.397Z,13.96
2019-03-24T19:06:33.459Z,13.93
2019-03-24T19:09:03.504Z,13.82
2019-03-24T19:11:33.488Z,13.65
2019-03-24T19:14:03.478Z,13.52
2019-03-24T19:16:33.582Z,13.57
2019-03-24T19:19:03.536Z,13.61
2019-03-24T19:21:33.614Z,13.48
2019-03-24T19:24:03.519Z,13.37
2019-03-24T19:26:33.539Z,13.36
2019-03-24T19:29:03.504Z,13.43
2019-03-24T19:31:33.520Z,13.49
2019-03-24T19:34:03.494Z,13.49
2019-03-24T19:36:33.506Z,13.42
2019-03-24T19:39:03.514Z,13.37
2019-03-24T19:41:33.450Z,13.30
2019-03-24T19:44:03.445Z,13.19
2019-03-24T19:46:33.477Z,13.13
2019-03-24T19:49:03.438Z,13.03
2019-03-24T19:51:33.467Z,12.93
2019-03-24T19:54:03.515Z,12.90
2019-03-24T19:56:33.601Z,12.81
2019-03-24T19:59:06.899Z,12.88
2019-03-24T20:01:37.417Z,12.77
2019-03-24T20:04:07.367Z,12.77
2019-03-24T20:06:37.403Z,12.81
2019-03-24T20:09:09.453Z,12.81
2019-03-24T20:11:39.465Z,12.72
2019-03-24T20:14:09.479Z,12.59
2019-03-24T20:16:39.426Z,12.48
2019-03-24T20:19:09.395Z,12.60
2019-03-24T20:21:39.313Z,12.65
2019-03-24T20:24:09.350Z,12.66
2019-03-24T20:26:39.267Z,12.64
2019-03-24T20:29:09.246Z,12.59
2019-03-24T20:31:39.154Z,12.51
2019-03-24T20:34:09.198Z,12.46
2019-03-24T20:36:39.226Z,12.48
2019-03-24T20:39:10.403Z,12.44
2019-03-24T20:41:40.424Z,12.39
2019-03-24T20:44:11.484Z,12.36
2019-03-24T20:46:41.644Z,12.29
2019-03-24T20:49:11.623Z,12.19
2019-03-24T20:51:41.561Z,12.16
2019-03-24T20:54:11.648Z,12.13
2019-03-24T20:56:41.685Z,12.07
2019-03-24T20:59:11.664Z,12.01
2019-03-24T21:01:41.640Z,11.98
2019-03-24T21:04:11.677Z,11.95
2019-03-24T21:06:41.722Z,11.94
2019-03-24T21:09:11.671Z,11.90
2019-03-24T21:11:41.831Z,11.88
2019-03-24T21:14:11.768Z,11.85
2019-03-24T21:16:41.751Z,11.80
2019-03-24T21:19:11.689Z,11.76
2019-03-24T21:21:41.687Z,11.71
2019-03-24T21:24:11.654Z,11.69
2019-03-24T21:26:41.626Z,11.63
2019-03-24T21:29:11.535Z,11.57
2019-03-24T21:31:41.493Z,11.53
2019-03-24T21:34:11.511Z,11.45
2019-03-24T21:36:41.511Z,11.39
2019-03-24T21:39:11.463Z,11.35
2019-03-24T21:41:41.461Z,11.30
2019-03-24T21:44:11.447Z,11.24
2019-03-24T21:46:41.410Z,11.23
2019-03-24T21:49:11.373Z,11.17
2019-03-24T21:51:41.359Z,11.13
2019-03-24T21:54:11.834Z,11.10
2019-03-24T21:56:42.089Z,11.07
2019-03-24T21:59:12.248Z,11.08
2019-03-24T22:01:42.533Z,11.05
2019-03-24T22:04:12.818Z,11.02
2019-03-24T22:06:43.106Z,10.97
2019-03-24T22:09:13.374Z,10.90
2019-03-24T22:11:43.619Z,10.86
2019-03-24T22:14:15.610Z,10.82
2019-03-24T22:16:45.911Z,10.80
2019-03-24T22:19:16.983Z,10.79
2019-03-24T22:21:47.197Z,10.75
2019-03-24T22:24:17.239Z,10.72
2019-03-24T22:26:47.358Z,10.65
2019-03-24T22:29:17.553Z,10.57
2019-03-24T22:31:47.732Z,10.50
2019-03-24T22:34:17.988Z,10.46
2019-03-24T22:36:48.168Z,10.41
2019-03-24T22:39:18.416Z,10.45
2019-03-24T22:41:48.583Z,10.41
2019-03-24T22:44:18.914Z,10.43
2019-03-24T22:46:49.287Z,10.46
2019-03-24T22:49:19.512Z,10.43
2019-03-24T22:51:49.802Z,10.45
2019-03-24T22:54:20.051Z,10.45
2019-03-24T22:56:50.315Z,10.38
2019-03-24T22:59:20.721Z,10.20
2019-03-24T23:01:50.780Z,10.32
2019-03-24T23:04:21.068Z,10.30
2019-03-24T23:06:51.117Z,10.26
2019-03-24T23:09:21.284Z,10.00
2019-03-24T23:11:51.441Z,9.85
2019-03-24T23:14:21.712Z,9.91
2019-03-24T23:16:51.803Z,10.02
2019-03-24T23:19:22.113Z,9.99
2019-03-24T23:21:52.211Z,9.82
2019-03-24T23:24:22.361Z,9.80
2019-03-24T23:26:52.537Z,9.76
2019-03-24T23:29:22.692Z,9.70
2019-03-24T23:31:52.887Z,9.66
2019-03-24T23:34:23.038Z,9.69
2019-03-24T23:36:53.323Z,9.84
2019-03-24T23:39:23.385Z,9.87
2019-03-24T23:41:53.457Z,9.94
2019-03-24T23:44:23.638Z,9.67
2019-03-24T23:46:53.910Z,9.60
2019-03-24T23:49:24.181Z,9.46
2019-03-24T23:51:54.358Z,9.60
2019-03-24T23:54:27.343Z,9.69
2019-03-24T23:56:56.366Z,9.72
2019-03-24T23:59:26.499Z,9.79
