createdAt,value
2018-07-15T00:09:39.250Z,14.40
2018-07-15T00:12:08.225Z,13.70
2018-07-15T00:24:30.604Z,14.70
2018-07-15T00:29:27.712Z,14.30
2018-07-15T00:31:56.438Z,14.40
2018-07-15T00:39:22.010Z,14.10
2018-07-15T00:44:19.164Z,14.50
2018-07-15T00:49:16.450Z,13.80
2018-07-15T00:54:13.557Z,13.60
2018-07-15T00:56:42.321Z,14.00
2018-07-15T01:01:39.456Z,13.70
2018-07-15T01:11:35.145Z,13.40
2018-07-15T01:23:57.613Z,13.20
2018-07-15T01:38:48.475Z,12.70
2018-07-15T01:53:39.461Z,12.60
2018-07-15T01:58:36.749Z,12.80
2018-07-15T02:01:05.531Z,11.80
2018-07-15T02:10:59.623Z,12.40
2018-07-15T02:13:28.445Z,12.20
2018-07-15T02:23:22.589Z,12.00
2018-07-15T02:33:16.975Z,12.50
2018-07-15T02:38:14.180Z,11.80
2018-07-15T02:45:39.792Z,12.10
2018-07-15T02:48:08.580Z,11.80
2018-07-15T02:53:05.928Z,11.40
2018-07-15T02:58:03.123Z,11.70
2018-07-15T03:00:31.941Z,11.50
2018-07-15T03:03:01.389Z,11.80
2018-07-15T03:05:30.265Z,11.70
2018-07-15T03:12:55.896Z,11.80
2018-07-15T03:20:22.337Z,11.30
2018-07-15T03:25:44.690Z,11.60
2018-07-15T03:28:13.494Z,11.40
2018-07-15T03:35:39.065Z,11.50
2018-07-15T03:38:07.918Z,11.90
2018-07-15T03:40:36.728Z,11.90
2018-07-15T03:43:05.520Z,11.50
2018-07-15T03:48:02.723Z,11.60
2018-07-15T03:57:57.680Z,11.70
2018-07-15T04:10:20.179Z,11.60
2018-07-15T04:12:48.951Z,12.30
2018-07-15T04:17:50.585Z,12.50
2018-07-15T04:22:47.777Z,12.20
2018-07-15T04:27:44.993Z,12.50
2018-07-15T04:35:10.666Z,12.90
2018-07-15T04:42:36.237Z,12.80
2018-07-15T04:50:01.841Z,12.90
2018-07-15T04:52:30.748Z,13.20
2018-07-15T04:57:28.244Z,12.90
2018-07-15T04:59:57.497Z,13.30
2018-07-15T05:09:52.158Z,13.40
2018-07-15T05:24:41.289Z,13.80
2018-07-15T05:27:09.248Z,14.60
2018-07-15T05:29:37.249Z,14.00
2018-07-15T05:32:05.183Z,14.20
2018-07-15T05:34:33.174Z,14.10
2018-07-15T05:37:01.180Z,14.30
2018-07-15T05:39:29.132Z,14.10
2018-07-15T05:49:19.817Z,14.80
2018-07-15T05:54:15.403Z,14.80
2018-07-15T06:04:06.957Z,15.00
2018-07-15T06:11:30.037Z,15.30
2018-07-15T06:14:07.858Z,16.00
2018-07-15T06:21:30.981Z,15.80
2018-07-15T06:26:26.755Z,16.50
2018-07-15T06:31:22.291Z,15.70
2018-07-15T06:38:45.310Z,16.60
2018-07-15T06:46:08.422Z,16.50
2018-07-15T06:48:36.393Z,16.70
2018-07-15T06:51:04.369Z,17.10
2018-07-15T06:56:00.261Z,17.60
2018-07-15T07:03:23.380Z,18.20
2018-07-15T07:10:46.469Z,17.80
2018-07-15T07:13:14.397Z,18.10
2018-07-15T07:23:05.428Z,18.30
2018-07-15T07:25:33.394Z,18.90
2018-07-15T07:32:56.475Z,18.90
2018-07-15T07:37:52.044Z,19.20
2018-07-15T07:52:41.318Z,19.50
2018-07-15T07:55:10.146Z,20.10
2018-07-15T07:57:38.934Z,19.30
2018-07-15T08:02:36.428Z,19.90
2018-07-15T08:14:59.534Z,21.00
2018-07-15T08:19:55.890Z,20.90
2018-07-15T08:27:21.731Z,20.70
2018-07-15T08:42:18.056Z,21.50
2018-07-15T08:44:46.835Z,21.90
2018-07-15T08:49:44.072Z,22.40
2018-07-15T08:59:38.695Z,22.30
2018-07-15T09:02:08.608Z,22.70
2018-07-15T09:07:06.970Z,23.00
2018-07-15T09:09:35.898Z,23.50
2018-07-15T09:19:30.041Z,22.90
2018-07-15T09:24:27.304Z,23.60
2018-07-15T09:31:52.982Z,24.20
2018-07-15T09:41:46.952Z,23.50
2018-07-15T10:06:31.476Z,24.70
2018-07-15T10:13:58.134Z,25.40
2018-07-15T10:18:55.386Z,24.50
2018-07-15T10:23:52.601Z,24.80
2018-07-15T10:28:49.896Z,24.80
2018-07-15T10:33:47.088Z,25.70
2018-07-15T10:41:12.765Z,25.40
2018-07-15T10:46:10.026Z,26.20
2018-07-15T10:51:07.251Z,26.60
2018-07-15T10:56:04.516Z,26.70
2018-07-15T10:58:33.757Z,25.70
2018-07-15T11:01:02.650Z,25.40
2018-07-15T11:03:31.537Z,26.70
2018-07-15T11:06:00.395Z,26.10
2018-07-15T11:13:26.173Z,27.10
2018-07-15T11:15:55.061Z,27.30
2018-07-15T11:18:23.898Z,28.00
2018-07-15T11:23:21.114Z,27.40
2018-07-15T11:25:49.935Z,27.70
2018-07-15T11:30:47.150Z,28.10
2018-07-15T11:33:15.976Z,26.80
2018-07-15T11:35:44.834Z,27.80
2018-07-15T11:38:13.691Z,27.90
2018-07-15T11:40:42.486Z,28.00
2018-07-15T11:43:11.304Z,28.60
2018-07-15T11:45:40.166Z,28.10
2018-07-15T11:50:37.420Z,27.20
2018-07-15T11:53:06.234Z,27.10
2018-07-15T11:58:03.446Z,28.00
2018-07-15T12:03:00.777Z,26.60
2018-07-15T12:05:29.585Z,26.80
2018-07-15T12:07:58.424Z,27.10
2018-07-15T12:10:27.181Z,27.50
2018-07-15T12:12:55.984Z,27.80
2018-07-15T12:22:50.107Z,28.30
2018-07-15T12:25:18.900Z,29.20
2018-07-15T12:30:16.151Z,28.70
2018-07-15T12:35:13.363Z,29.00
2018-07-15T12:40:10.867Z,29.10
2018-07-15T12:50:05.691Z,28.80
2018-07-15T12:52:34.616Z,28.00
2018-07-15T12:55:03.487Z,29.40
2018-07-15T12:57:32.305Z,28.60
2018-07-15T13:00:01.207Z,29.10
2018-07-15T13:04:58.457Z,28.60
2018-07-15T13:17:21.007Z,29.00
2018-07-15T13:19:49.800Z,29.30
2018-07-15T13:24:47.077Z,29.50
2018-07-15T13:29:44.331Z,28.70
2018-07-15T13:32:13.213Z,28.50
2018-07-15T13:34:42.041Z,28.40
2018-07-15T13:39:39.194Z,29.30
2018-07-15T13:42:08.072Z,29.50
2018-07-15T13:47:05.332Z,29.50
2018-07-15T13:54:30.930Z,30.70
2018-07-15T14:09:21.941Z,30.30
2018-07-15T14:11:50.712Z,31.10
2018-07-15T14:14:19.552Z,30.50
2018-07-15T14:19:16.877Z,31.20
2018-07-15T14:26:42.475Z,29.10
2018-07-15T14:31:40.173Z,30.00
2018-07-15T14:34:12.899Z,30.80
2018-07-15T14:36:41.672Z,31.20
2018-07-15T14:39:10.472Z,31.90
2018-07-15T14:46:36.098Z,30.80
2018-07-15T14:49:04.947Z,31.50
2018-07-15T14:51:34.170Z,32.00
2018-07-15T14:54:02.937Z,32.00
2018-07-15T14:56:31.745Z,32.40
2018-07-15T14:59:00.579Z,32.40
2018-07-15T15:01:29.359Z,32.20
2018-07-15T15:08:55.100Z,32.60
2018-07-15T15:11:23.881Z,33.30
2018-07-15T15:13:52.724Z,33.30
2018-07-15T15:26:15.845Z,32.40
2018-07-15T15:28:44.605Z,33.40
2018-07-15T15:31:13.455Z,33.00
2018-07-15T15:36:10.794Z,34.00
2018-07-15T15:43:36.460Z,33.40
2018-07-15T15:51:02.544Z,35.60
2018-07-15T15:53:31.958Z,35.40
2018-07-15T16:05:54.454Z,35.40
2018-07-15T16:08:23.213Z,34.30
2018-07-15T16:10:52.074Z,35.80
2018-07-15T16:13:20.877Z,37.00
2018-07-15T16:15:49.717Z,37.60
2018-07-15T16:18:18.606Z,36.60
2018-07-15T16:23:14.185Z,37.40
2018-07-15T16:25:42.227Z,37.10
2018-07-15T16:30:39.453Z,36.90
2018-07-15T16:33:08.280Z,36.70
2018-07-15T16:35:37.131Z,38.00
2018-07-15T16:40:34.384Z,35.10
2018-07-15T16:43:03.204Z,35.30
2018-07-15T16:48:00.392Z,35.30
2018-07-15T16:50:29.199Z,35.70
2018-07-15T16:52:58.052Z,34.00
2018-07-15T16:55:26.912Z,33.80
2018-07-15T16:57:55.764Z,33.20
2018-07-15T17:00:24.569Z,33.60
2018-07-15T17:05:21.851Z,35.20
2018-07-15T17:10:19.419Z,34.00
2018-07-15T17:12:48.229Z,33.80
2018-07-15T17:25:10.780Z,34.80
2018-07-15T17:27:39.568Z,34.60
2018-07-15T17:30:08.378Z,36.00
2018-07-15T17:32:37.155Z,34.50
2018-07-15T17:40:02.806Z,33.30
2018-07-15T17:45:00.081Z,34.80
2018-07-15T17:47:28.939Z,35.10
2018-07-15T18:09:45.764Z,32.60
2018-07-15T18:12:16.610Z,32.70
2018-07-15T18:17:13.933Z,31.50
2018-07-15T18:19:42.768Z,29.80
2018-07-15T18:27:09.348Z,26.60
2018-07-15T18:32:06.747Z,26.20
2018-07-15T18:34:35.584Z,25.80
2018-07-15T18:42:02.726Z,25.40
2018-07-15T18:46:59.954Z,25.60
2018-07-15T18:49:28.800Z,25.40
2018-07-15T18:54:29.305Z,25.50
2018-07-15T18:56:57.244Z,25.00
2018-07-15T18:59:26.056Z,25.60
2018-07-15T19:09:16.872Z,24.10
2018-07-15T19:16:39.999Z,24.10
2018-07-15T19:19:08.931Z,23.50
2018-07-15T19:26:32.875Z,23.60
2018-07-15T19:33:56.000Z,23.50
2018-07-15T19:43:46.682Z,22.70
2018-07-15T19:46:14.644Z,22.50
2018-07-15T19:53:38.100Z,22.40
2018-07-15T19:58:33.782Z,22.40
2018-07-15T20:10:54.817Z,21.90
2018-07-15T20:28:14.172Z,21.30
2018-07-15T20:45:29.342Z,20.40
2018-07-15T20:52:52.700Z,20.10
2018-07-15T20:57:48.242Z,20.20
2018-07-15T21:07:40.572Z,20.80
2018-07-15T21:10:09.395Z,19.90
2018-07-15T21:12:38.544Z,20.10
2018-07-15T21:17:35.796Z,19.40
2018-07-15T21:22:33.265Z,20.20
2018-07-15T21:25:02.021Z,20.10
2018-07-15T21:27:30.824Z,19.60
2018-07-15T21:29:59.760Z,19.90
2018-07-15T21:34:57.212Z,19.30
2018-07-15T21:42:22.872Z,19.20
2018-07-15T21:49:48.511Z,18.90
2018-07-15T21:59:42.939Z,18.30
2018-07-15T22:14:31.331Z,18.10
2018-07-15T22:29:17.243Z,17.50
2018-07-15T22:31:45.235Z,16.40
2018-07-15T22:39:08.447Z,17.10
2018-07-15T22:44:04.567Z,17.10
2018-07-15T22:49:00.103Z,17.10
2018-07-15T22:51:28.034Z,16.90
2018-07-15T23:11:40.984Z,17.00
2018-07-15T23:16:36.868Z,16.40
2018-07-15T23:23:59.930Z,16.60
2018-07-15T23:36:18.082Z,16.70
2018-07-15T23:56:03.447Z,15.60
2018-07-15T23:58:32.259Z,15.60
